createdAt,value
2019-05-02T00:00:26.173Z,14.07
2019-05-02T00:01:26.142Z,14.14
2019-05-02T00:02:28.918Z,14.15
2019-05-02T00:03:26.123Z,14.12
2019-05-02T00:04:26.111Z,14.07
2019-05-02T00:05:27.447Z,14.04
2019-05-02T00:06:27.087Z,14.07
2019-05-02T00:07:26.076Z,14.04
2019-05-02T00:08:29.224Z,14.06
2019-05-02T00:09:27.052Z,14.07
2019-05-02T00:10:26.109Z,14.03
2019-05-02T00:11:26.035Z,13.97
2019-05-02T00:12:26.020Z,13.92
2019-05-02T00:13:26.008Z,13.99
2019-05-02T00:14:25.998Z,13.89
2019-05-02T00:15:26.005Z,13.85
2019-05-02T00:16:25.975Z,13.92
2019-05-02T00:17:27.452Z,13.87
2019-05-02T00:18:25.954Z,13.81
2019-05-02T00:19:25.942Z,13.82
2019-05-02T00:20:27.148Z,13.89
2019-05-02T00:21:25.919Z,13.84
2019-05-02T00:22:25.907Z,13.81
2019-05-02T00:23:28.020Z,13.84
2019-05-02T00:24:25.890Z,13.87
2019-05-02T00:25:25.877Z,13.84
2019-05-02T00:26:25.914Z,13.85
2019-05-02T00:27:25.853Z,13.81
2019-05-02T00:28:25.842Z,13.81
2019-05-02T00:29:25.828Z,13.87
2019-05-02T00:30:30.003Z,13.81
2019-05-02T00:31:26.827Z,13.85
2019-05-02T00:32:25.794Z,13.84
2019-05-02T00:33:29.230Z,13.84
2019-05-02T00:34:26.775Z,13.82
2019-05-02T00:35:25.764Z,13.87
2019-05-02T00:36:25.779Z,13.89
2019-05-02T00:37:26.692Z,13.70
2019-05-02T00:38:25.730Z,13.77
2019-05-02T00:39:25.718Z,13.70
2019-05-02T00:40:27.732Z,13.77
2019-05-02T00:41:25.697Z,13.78
2019-05-02T00:42:25.704Z,13.69
2019-05-02T00:43:29.077Z,13.69
2019-05-02T00:44:26.662Z,13.73
2019-05-02T00:45:25.989Z,13.69
2019-05-02T00:46:25.644Z,13.66
2019-05-02T00:47:25.649Z,13.71
2019-05-02T00:48:25.616Z,13.64
2019-05-02T00:49:26.355Z,13.66
2019-05-02T00:50:25.595Z,13.64
2019-05-02T00:51:26.757Z,13.62
2019-05-02T00:52:25.588Z,13.63
2019-05-02T00:53:25.562Z,13.63
2019-05-02T00:54:25.549Z,13.62
2019-05-02T00:55:28.830Z,13.60
2019-05-02T00:56:26.533Z,13.63
2019-05-02T00:57:25.551Z,13.63
2019-05-02T00:58:27.356Z,13.59
2019-05-02T00:59:26.496Z,13.55
2019-05-02T01:00:25.487Z,13.62
2019-05-02T01:01:29.444Z,13.57
2019-05-02T01:02:25.461Z,13.49
2019-05-02T01:03:25.466Z,13.54
2019-05-02T01:04:27.671Z,13.44
2019-05-02T01:05:25.427Z,13.45
2019-05-02T01:06:25.416Z,13.33
2019-05-02T01:07:26.802Z,13.33
2019-05-02T01:08:25.415Z,13.45
2019-05-02T01:09:25.384Z,13.30
2019-05-02T01:10:25.372Z,13.30
2019-05-02T01:11:28.254Z,13.29
2019-05-02T01:12:26.968Z,13.30
2019-05-02T01:13:25.367Z,13.33
2019-05-02T01:14:27.218Z,13.32
2019-05-02T01:15:26.340Z,13.28
2019-05-02T01:16:25.305Z,13.22
2019-05-02T01:17:26.046Z,13.15
2019-05-02T01:18:26.311Z,13.12
2019-05-02T01:19:25.272Z,13.20
2019-05-02T01:20:27.505Z,13.20
2019-05-02T01:21:25.248Z,13.14
2019-05-02T01:22:25.237Z,13.14
2019-05-02T01:23:27.555Z,13.20
2019-05-02T01:24:25.236Z,13.22
2019-05-02T01:25:25.204Z,13.19
2019-05-02T01:26:29.315Z,13.12
2019-05-02T01:27:26.180Z,13.10
2019-05-02T01:28:25.171Z,13.12
2019-05-02T01:29:29.761Z,13.00
2019-05-02T01:30:26.146Z,13.07
2019-05-02T01:31:25.135Z,13.01
2019-05-02T01:32:29.663Z,13.00
2019-05-02T01:33:26.114Z,12.95
2019-05-02T01:34:25.102Z,13.04
2019-05-02T01:35:27.010Z,13.01
2019-05-02T01:36:26.079Z,13.01
2019-05-02T01:37:25.069Z,12.96
2019-05-02T01:38:26.526Z,12.87
2019-05-02T01:39:26.053Z,12.90
2019-05-02T01:40:25.066Z,12.85
2019-05-02T01:41:29.209Z,12.85
2019-05-02T01:42:39.064Z,12.85
2019-05-02T01:43:26.002Z,12.77
2019-05-02T01:44:24.988Z,12.83
2019-05-02T01:45:24.980Z,12.83
2019-05-02T01:46:24.993Z,12.82
2019-05-02T01:47:29.174Z,12.67
2019-05-02T01:48:25.943Z,12.71
2019-05-02T01:49:24.930Z,12.72
2019-05-02T01:50:28.930Z,12.72
2019-05-02T01:51:25.938Z,12.74
2019-05-02T01:52:25.085Z,12.62
2019-05-02T01:53:29.129Z,12.74
2019-05-02T01:54:25.873Z,12.59
2019-05-02T01:55:24.861Z,12.54
2019-05-02T01:56:28.568Z,12.72
2019-05-02T01:57:25.870Z,12.56
2019-05-02T01:58:24.828Z,12.70
2019-05-02T01:59:29.128Z,12.72
2019-05-02T02:00:25.807Z,12.62
2019-05-02T02:01:24.792Z,12.77
2019-05-02T02:02:28.120Z,12.57
2019-05-02T02:03:25.806Z,12.60
2019-05-02T02:04:24.758Z,12.60
2019-05-02T02:05:27.563Z,12.60
2019-05-02T02:06:25.739Z,12.57
2019-05-02T02:07:24.725Z,12.65
2019-05-02T02:08:27.404Z,12.54
2019-05-02T02:09:25.733Z,12.57
2019-05-02T02:10:24.692Z,12.54
2019-05-02T02:11:28.445Z,12.47
2019-05-02T02:12:25.670Z,12.42
2019-05-02T02:13:24.658Z,12.46
2019-05-02T02:14:24.646Z,12.47
2019-05-02T02:15:25.136Z,12.39
2019-05-02T02:16:24.622Z,12.47
2019-05-02T02:17:24.610Z,12.35
2019-05-02T02:18:27.508Z,12.37
2019-05-02T02:19:24.593Z,12.28
2019-05-02T02:20:24.579Z,12.24
2019-05-02T02:21:25.774Z,12.29
2019-05-02T02:22:24.558Z,12.27
2019-05-02T02:23:24.542Z,12.24
2019-05-02T02:24:25.275Z,12.37
2019-05-02T02:25:24.522Z,12.27
2019-05-02T02:26:24.509Z,12.23
2019-05-02T02:27:25.725Z,12.32
2019-05-02T02:28:24.487Z,12.31
2019-05-02T02:29:24.474Z,12.21
2019-05-02T02:30:26.573Z,12.20
2019-05-02T02:31:24.453Z,12.23
2019-05-02T02:32:27.109Z,12.29
2019-05-02T02:33:24.458Z,12.24
2019-05-02T02:34:29.037Z,12.27
2019-05-02T02:35:25.411Z,12.20
2019-05-02T02:36:31.160Z,12.19
2019-05-02T02:37:25.387Z,12.21
2019-05-02T02:38:26.729Z,12.19
2019-05-02T02:39:25.394Z,12.19
2019-05-02T02:40:32.580Z,12.17
2019-05-02T02:41:25.338Z,12.12
2019-05-02T02:42:25.169Z,12.12
2019-05-02T02:43:34.417Z,11.99
2019-05-02T02:44:25.304Z,12.04
2019-05-02T02:45:24.331Z,11.96
2019-05-02T02:46:24.288Z,12.01
2019-05-02T02:47:24.274Z,11.96
2019-05-02T02:48:24.261Z,11.90
2019-05-02T02:49:24.782Z,11.86
2019-05-02T02:50:24.243Z,11.91
2019-05-02T02:51:26.254Z,11.88
2019-05-02T02:52:24.216Z,11.98
2019-05-02T02:53:25.727Z,11.76
2019-05-02T02:54:24.199Z,11.86
2019-05-02T02:55:24.548Z,11.98
2019-05-02T02:56:24.171Z,11.90
2019-05-02T02:57:28.197Z,11.91
2019-05-02T02:58:24.147Z,11.78
2019-05-02T02:59:26.257Z,11.91
2019-05-02T03:00:24.127Z,11.78
2019-05-02T03:01:29.021Z,11.86
2019-05-02T03:02:25.139Z,11.85
2019-05-02T03:03:28.100Z,11.86
2019-05-02T03:04:25.086Z,11.82
2019-05-02T03:05:26.321Z,11.76
2019-05-02T03:06:24.061Z,11.90
2019-05-02T03:07:25.908Z,11.79
2019-05-02T03:08:24.063Z,11.79
2019-05-02T03:09:26.763Z,11.82
2019-05-02T03:10:24.015Z,11.75
2019-05-02T03:11:25.546Z,11.80
2019-05-02T03:12:23.992Z,11.80
2019-05-02T03:13:24.309Z,11.78
2019-05-02T03:14:23.999Z,11.78
2019-05-02T03:15:27.832Z,11.72
2019-05-02T03:16:24.947Z,11.67
2019-05-02T03:17:26.183Z,11.69
2019-05-02T03:18:27.000Z,11.73
2019-05-02T03:19:23.926Z,11.69
2019-05-02T03:20:23.950Z,11.61
2019-05-02T03:21:23.895Z,11.73
2019-05-02T03:22:23.885Z,11.64
2019-05-02T03:23:24.142Z,11.69
2019-05-02T03:24:23.856Z,11.49
2019-05-02T03:25:25.104Z,11.54
2019-05-02T03:26:24.896Z,11.64
2019-05-02T03:27:29.873Z,11.60
2019-05-02T03:28:24.819Z,11.60
2019-05-02T03:29:23.809Z,11.54
2019-05-02T03:30:31.500Z,11.54
2019-05-02T03:31:29.565Z,11.49
2019-05-02T03:32:33.520Z,11.44
2019-05-02T03:33:24.760Z,11.43
2019-05-02T03:34:23.753Z,11.49
2019-05-02T03:35:40.215Z,11.42
2019-05-02T03:36:34.330Z,11.44
2019-05-02T03:37:24.711Z,11.51
2019-05-02T03:38:31.536Z,11.35
2019-05-02T03:39:24.691Z,11.43
2019-05-02T03:40:23.687Z,11.43
2019-05-02T03:41:23.916Z,11.35
2019-05-02T03:42:23.661Z,11.35
2019-05-02T03:43:25.540Z,11.21
2019-05-02T03:44:26.238Z,11.19
2019-05-02T03:45:23.624Z,11.21
2019-05-02T03:46:23.615Z,11.15
2019-05-02T03:47:23.601Z,11.17
2019-05-02T03:48:25.654Z,11.10
2019-05-02T03:49:23.582Z,11.09
2019-05-02T03:50:30.732Z,11.14
2019-05-02T03:51:25.384Z,11.11
2019-05-02T03:52:23.545Z,11.17
2019-05-02T03:53:25.362Z,11.06
2019-05-02T03:54:23.522Z,11.10
2019-05-02T03:55:30.305Z,11.14
2019-05-02T03:56:24.536Z,11.19
2019-05-02T03:57:31.667Z,11.18
2019-05-02T03:58:24.481Z,11.28
2019-05-02T03:59:23.468Z,11.19
2019-05-02T04:00:24.372Z,11.22
2019-05-02T04:01:23.448Z,11.22
2019-05-02T04:02:23.471Z,11.24
2019-05-02T04:03:23.422Z,11.24
2019-05-02T04:04:23.412Z,11.21
2019-05-02T04:05:23.401Z,11.18
2019-05-02T04:06:23.880Z,11.21
2019-05-02T04:07:23.378Z,11.27
2019-05-02T04:08:23.396Z,11.24
2019-05-02T04:09:23.352Z,11.19
2019-05-02T04:10:23.342Z,11.24
2019-05-02T04:11:23.336Z,11.21
2019-05-02T04:12:23.322Z,11.28
2019-05-02T04:13:23.310Z,11.25
2019-05-02T04:14:36.809Z,11.18
2019-05-02T04:15:28.824Z,11.10
2019-05-02T04:16:24.289Z,11.11
2019-05-02T04:17:28.802Z,11.11
2019-05-02T04:18:24.253Z,11.18
2019-05-02T04:19:28.550Z,11.11
2019-05-02T04:20:24.263Z,11.24
2019-05-02T04:21:26.049Z,11.25
2019-05-02T04:22:23.212Z,11.10
2019-05-02T04:23:27.516Z,11.15
2019-05-02T04:24:24.189Z,11.10
2019-05-02T04:25:27.785Z,11.09
2019-05-02T04:26:24.191Z,11.11
2019-05-02T04:27:31.420Z,11.10
2019-05-02T04:28:24.138Z,11.03
2019-05-02T04:29:24.509Z,11.03
2019-05-02T04:30:24.118Z,11.04
2019-05-02T04:31:24.858Z,11.10
2019-05-02T04:32:24.134Z,11.11
2019-05-02T04:33:29.019Z,11.14
2019-05-02T04:34:24.074Z,11.18
2019-05-02T04:35:28.828Z,11.10
2019-05-02T04:36:24.053Z,11.11
2019-05-02T04:37:23.041Z,11.09
2019-05-02T04:38:31.752Z,11.18
2019-05-02T04:39:24.021Z,11.18
2019-05-02T04:40:23.006Z,11.24
2019-05-02T04:41:28.611Z,11.27
2019-05-02T04:42:23.990Z,11.24
2019-05-02T04:43:22.972Z,11.35
2019-05-02T04:44:29.795Z,11.33
2019-05-02T04:45:29.238Z,11.36
2019-05-02T04:46:28.116Z,11.29
2019-05-02T04:47:23.934Z,11.33
2019-05-02T04:48:22.915Z,11.39
2019-05-02T04:49:32.694Z,11.43
2019-05-02T04:50:25.221Z,11.40
2019-05-02T04:51:22.883Z,11.40
2019-05-02T04:52:22.881Z,11.36
2019-05-02T04:53:25.937Z,11.46
2019-05-02T04:54:31.317Z,11.43
2019-05-02T04:55:30.306Z,11.49
2019-05-02T04:56:23.854Z,11.49
2019-05-02T04:57:29.813Z,11.54
2019-05-02T04:58:27.715Z,11.52
2019-05-02T04:59:23.795Z,11.60
2019-05-02T05:00:22.780Z,11.58
2019-05-02T05:01:22.768Z,11.67
2019-05-02T05:02:30.907Z,11.61
2019-05-02T05:03:23.746Z,11.60
2019-05-02T05:04:22.734Z,11.69
2019-05-02T05:05:25.566Z,11.61
2019-05-02T05:06:22.713Z,11.55
2019-05-02T05:07:22.707Z,11.61
2019-05-02T05:08:26.355Z,11.69
2019-05-02T05:09:23.678Z,11.70
2019-05-02T05:10:22.668Z,11.65
2019-05-02T05:11:24.976Z,11.62
2019-05-02T05:12:22.645Z,11.67
2019-05-02T05:13:23.328Z,11.70
2019-05-02T05:14:22.664Z,11.73
2019-05-02T05:15:35.498Z,11.80
2019-05-02T05:16:23.603Z,11.82
2019-05-02T05:17:24.978Z,11.83
2019-05-02T05:18:23.578Z,11.98
2019-05-02T05:19:23.028Z,11.88
2019-05-02T05:20:23.585Z,11.95
2019-05-02T05:21:24.636Z,12.05
2019-05-02T05:22:22.534Z,12.01
2019-05-02T05:23:22.521Z,12.02
2019-05-02T05:24:24.883Z,12.04
2019-05-02T05:25:22.500Z,12.02
2019-05-02T05:26:22.516Z,12.01
2019-05-02T05:27:22.983Z,12.12
2019-05-02T05:28:22.467Z,12.05
2019-05-02T05:29:23.417Z,12.14
2019-05-02T05:30:22.446Z,12.14
2019-05-02T05:31:23.979Z,12.17
2019-05-02T05:32:22.502Z,12.10
2019-05-02T05:33:22.419Z,12.17
2019-05-02T05:34:22.813Z,12.20
2019-05-02T05:35:23.420Z,12.14
2019-05-02T05:36:28.878Z,12.24
2019-05-02T05:37:23.397Z,12.21
2019-05-02T05:38:23.052Z,12.20
2019-05-02T05:39:23.343Z,12.16
2019-05-02T05:40:27.133Z,12.20
2019-05-02T05:41:23.364Z,12.24
2019-05-02T05:42:23.158Z,12.21
2019-05-02T05:43:23.326Z,12.23
2019-05-02T05:44:23.350Z,12.24
2019-05-02T05:45:23.276Z,12.32
2019-05-02T05:46:22.275Z,12.46
2019-05-02T05:47:22.257Z,12.53
2019-05-02T05:48:22.251Z,12.56
2019-05-02T05:49:22.261Z,12.64
2019-05-02T05:50:22.221Z,12.60
2019-05-02T05:51:22.208Z,12.70
2019-05-02T05:52:22.197Z,12.57
2019-05-02T05:53:24.364Z,12.70
2019-05-02T05:54:22.176Z,12.62
2019-05-02T05:55:24.448Z,12.79
2019-05-02T05:56:22.155Z,12.68
2019-05-02T05:57:22.141Z,12.83
2019-05-02T05:58:22.146Z,12.74
2019-05-02T05:59:26.863Z,12.86
2019-05-02T06:00:23.434Z,12.85
2019-05-02T06:01:25.942Z,12.75
2019-05-02T06:02:23.087Z,12.79
2019-05-02T06:03:22.071Z,12.87
2019-05-02T06:04:23.633Z,13.01
2019-05-02T06:05:22.052Z,12.96
2019-05-02T06:06:23.394Z,12.97
2019-05-02T06:07:22.027Z,13.00
2019-05-02T06:08:22.020Z,13.03
2019-05-02T06:09:26.226Z,12.97
2019-05-02T06:10:22.991Z,13.01
2019-05-02T06:11:21.981Z,12.95
2019-05-02T06:12:26.159Z,13.10
2019-05-02T06:13:22.959Z,13.00
2019-05-02T06:14:24.929Z,13.04
2019-05-02T06:15:21.935Z,13.01
2019-05-02T06:16:21.923Z,12.96
2019-05-02T06:17:23.084Z,12.92
2019-05-02T06:18:22.929Z,12.89
2019-05-02T06:19:21.889Z,12.93
2019-05-02T06:20:25.645Z,12.93
2019-05-02T06:21:22.865Z,12.90
2019-05-02T06:22:24.292Z,12.90
2019-05-02T06:23:21.843Z,12.90
2019-05-02T06:24:21.859Z,12.95
2019-05-02T06:25:32.404Z,12.93
2019-05-02T06:26:22.812Z,12.89
2019-05-02T06:27:26.005Z,13.03
2019-05-02T06:28:22.786Z,12.89
2019-05-02T06:29:21.774Z,12.87
2019-05-02T06:30:21.791Z,12.86
2019-05-02T06:31:21.756Z,12.95
2019-05-02T06:32:21.739Z,13.01
2019-05-02T06:33:25.821Z,12.97
2019-05-02T06:34:22.720Z,12.92
2019-05-02T06:35:22.471Z,12.89
2019-05-02T06:36:21.723Z,12.86
2019-05-02T06:37:21.681Z,12.90
2019-05-02T06:38:22.841Z,12.90
2019-05-02T06:39:21.659Z,12.89
2019-05-02T06:40:21.648Z,12.87
2019-05-02T06:41:22.318Z,12.93
2019-05-02T06:42:21.651Z,12.82
2019-05-02T06:43:21.616Z,12.74
2019-05-02T06:44:23.813Z,12.78
2019-05-02T06:45:21.591Z,12.77
2019-05-02T06:46:27.021Z,12.77
2019-05-02T06:47:22.597Z,12.87
2019-05-02T06:48:21.557Z,12.77
2019-05-02T06:49:24.316Z,12.77
2019-05-02T06:50:24.521Z,12.86
2019-05-02T06:51:21.522Z,12.86
2019-05-02T06:52:21.514Z,12.89
2019-05-02T06:53:21.528Z,12.90
2019-05-02T06:54:22.795Z,13.01
2019-05-02T06:55:21.480Z,13.04
2019-05-02T06:56:21.466Z,13.10
2019-05-02T06:57:24.151Z,13.03
2019-05-02T06:58:21.443Z,13.10
2019-05-02T06:59:21.459Z,13.25
2019-05-02T07:00:34.979Z,13.29
2019-05-02T07:01:22.961Z,13.29
2019-05-02T07:02:21.397Z,13.28
2019-05-02T07:03:21.386Z,13.29
2019-05-02T07:04:23.084Z,13.26
2019-05-02T07:05:21.389Z,13.32
2019-05-02T07:06:21.404Z,13.28
2019-05-02T07:07:25.216Z,13.36
2019-05-02T07:08:22.365Z,13.45
2019-05-02T07:09:21.754Z,13.28
2019-05-02T07:10:25.550Z,13.32
2019-05-02T07:11:22.321Z,13.30
2019-05-02T07:12:21.282Z,13.30
2019-05-02T07:13:21.272Z,13.32
2019-05-02T07:14:23.695Z,13.30
2019-05-02T07:15:21.341Z,13.28
2019-05-02T07:16:36.871Z,13.44
2019-05-02T07:17:26.479Z,13.28
2019-05-02T07:18:22.214Z,13.32
2019-05-02T07:19:21.905Z,13.45
2019-05-02T07:20:22.191Z,13.54
2019-05-02T07:21:23.578Z,13.60
2019-05-02T07:22:21.167Z,13.69
2019-05-02T07:23:21.187Z,13.73
2019-05-02T07:24:25.324Z,13.73
2019-05-02T07:25:22.134Z,13.70
2019-05-02T07:26:23.239Z,13.85
2019-05-02T07:27:21.112Z,13.85
2019-05-02T07:28:23.817Z,13.87
2019-05-02T07:29:21.899Z,13.89
2019-05-02T07:30:21.077Z,13.92
2019-05-02T07:31:21.069Z,13.97
2019-05-02T07:32:24.906Z,13.88
2019-05-02T07:33:22.049Z,13.89
2019-05-02T07:34:21.036Z,13.88
2019-05-02T07:35:24.412Z,13.84
2019-05-02T07:36:21.012Z,13.78
2019-05-02T07:37:21.000Z,13.88
2019-05-02T07:38:25.730Z,13.85
2019-05-02T07:39:21.976Z,13.77
2019-05-02T07:40:20.968Z,13.88
2019-05-02T07:41:24.081Z,13.92
2019-05-02T07:42:21.944Z,14.04
2019-05-02T07:43:22.295Z,14.07
2019-05-02T07:44:20.921Z,13.97
2019-05-02T07:45:20.909Z,13.92
2019-05-02T07:46:22.215Z,13.92
2019-05-02T07:47:20.920Z,13.91
2019-05-02T07:48:20.879Z,13.91
2019-05-02T07:49:21.011Z,13.87
2019-05-02T07:50:20.860Z,13.82
2019-05-02T07:51:21.350Z,13.89
2019-05-02T07:52:20.832Z,13.92
2019-05-02T07:53:20.849Z,13.95
2019-05-02T07:54:24.869Z,13.97
2019-05-02T07:55:21.800Z,14.09
2019-05-02T07:56:20.788Z,14.20
2019-05-02T07:57:25.193Z,14.15
2019-05-02T07:58:21.794Z,14.09
2019-05-02T07:59:23.480Z,14.02
2019-05-02T08:00:20.742Z,13.92
2019-05-02T08:01:20.736Z,13.95
2019-05-02T08:02:25.182Z,13.78
2019-05-02T08:03:21.710Z,13.95
2019-05-02T08:04:20.724Z,13.99
2019-05-02T08:05:22.242Z,14.06
2019-05-02T08:06:34.038Z,14.14
2019-05-02T08:07:22.568Z,14.14
2019-05-02T08:08:20.656Z,14.21
2019-05-02T08:09:20.640Z,14.18
2019-05-02T08:10:22.229Z,14.24
2019-05-02T08:11:20.620Z,14.39
2019-05-02T08:12:20.610Z,14.40
2019-05-02T08:13:20.596Z,14.42
2019-05-02T08:14:20.585Z,14.45
2019-05-02T08:15:20.575Z,14.55
2019-05-02T08:16:22.312Z,14.52
2019-05-02T08:17:21.551Z,14.45
2019-05-02T08:18:20.545Z,14.54
2019-05-02T08:19:23.461Z,14.40
2019-05-02T08:20:21.278Z,14.39
2019-05-02T08:21:20.507Z,14.29
2019-05-02T08:22:20.527Z,14.24
2019-05-02T08:23:25.697Z,14.07
2019-05-02T08:24:21.475Z,13.87
2019-05-02T08:25:20.477Z,13.78
2019-05-02T08:26:21.763Z,13.85
2019-05-02T08:27:23.020Z,13.78
2019-05-02T08:28:20.464Z,13.77
2019-05-02T08:29:23.469Z,13.82
2019-05-02T08:30:21.405Z,13.75
2019-05-02T08:31:21.023Z,13.81
2019-05-02T08:32:20.385Z,13.82
2019-05-02T08:33:20.373Z,13.91
2019-05-02T08:34:20.417Z,13.91
2019-05-02T08:35:20.351Z,13.87
2019-05-02T08:36:20.343Z,13.96
2019-05-02T08:37:20.331Z,14.14
2019-05-02T08:38:20.317Z,14.25
2019-05-02T08:39:20.306Z,14.32
2019-05-02T08:40:20.325Z,14.46
2019-05-02T08:41:21.459Z,14.60
2019-05-02T08:42:20.272Z,14.80
2019-05-02T08:43:20.262Z,15.01
2019-05-02T08:44:20.248Z,15.17
2019-05-02T08:45:20.244Z,15.27
2019-05-02T08:46:20.255Z,15.59
2019-05-02T08:47:23.777Z,15.90
2019-05-02T08:48:22.764Z,16.04
2019-05-02T08:49:20.232Z,16.02
2019-05-02T08:50:20.183Z,16.43
2019-05-02T08:51:20.171Z,16.67
2019-05-02T08:52:20.230Z,16.89
2019-05-02T08:53:22.020Z,16.76
2019-05-02T08:54:20.137Z,16.68
2019-05-02T08:55:20.128Z,16.85
2019-05-02T08:56:21.446Z,17.07
2019-05-02T08:57:20.105Z,17.14
2019-05-02T08:58:20.121Z,17.14
2019-05-02T08:59:24.349Z,17.11
2019-05-02T09:00:20.073Z,17.21
2019-05-02T09:01:20.060Z,17.52
2019-05-02T09:02:21.126Z,17.51
2019-05-02T09:03:21.067Z,17.52
2019-05-02T09:04:24.134Z,17.52
2019-05-02T09:05:21.017Z,17.54
2019-05-02T09:06:22.530Z,17.71
2019-05-02T09:07:20.074Z,17.78
2019-05-02T09:08:19.984Z,17.96
2019-05-02T09:09:22.829Z,18.07
2019-05-02T09:10:20.958Z,18.20
2019-05-02T09:11:19.948Z,18.32
2019-05-02T09:12:20.395Z,18.48
2019-05-02T09:13:26.385Z,18.60
2019-05-02T09:14:21.673Z,18.73
2019-05-02T09:15:19.905Z,18.85
2019-05-02T09:16:21.595Z,18.90
2019-05-02T09:17:33.161Z,19.00
2019-05-02T09:18:22.319Z,19.22
2019-05-02T09:19:21.483Z,19.43
2019-05-02T09:20:23.549Z,19.25
2019-05-02T09:21:21.881Z,18.99
2019-05-02T09:22:19.824Z,19.06
2019-05-02T09:23:19.813Z,19.02
2019-05-02T09:24:23.289Z,18.95
2019-05-02T09:25:21.827Z,18.90
2019-05-02T09:26:33.319Z,19.00
2019-05-02T09:27:22.412Z,19.16
2019-05-02T09:28:22.644Z,19.26
2019-05-02T09:29:22.206Z,19.37
2019-05-02T09:30:22.885Z,19.55
2019-05-02T09:31:22.565Z,19.47
2019-05-02T09:32:24.803Z,19.19
2019-05-02T09:33:22.640Z,18.90
2019-05-02T09:34:22.807Z,19.16
2019-05-02T09:35:22.932Z,19.33
2019-05-02T09:36:19.667Z,19.58
2019-05-02T09:37:19.684Z,19.86
2019-05-02T09:38:19.644Z,20.13
2019-05-02T09:39:19.633Z,20.21
2019-05-02T09:40:19.621Z,20.59
2019-05-02T09:41:20.158Z,20.76
2019-05-02T09:42:21.596Z,21.35
2019-05-02T09:43:19.616Z,21.79
2019-05-02T09:44:19.576Z,22.18
2019-05-02T09:45:19.569Z,22.62
2019-05-02T09:46:19.553Z,23.09
2019-05-02T09:47:19.541Z,23.38
2019-05-02T09:48:22.898Z,23.69
2019-05-02T09:49:22.066Z,24.13
2019-05-02T09:50:26.639Z,23.68
2019-05-02T09:51:21.631Z,24.40
2019-05-02T09:52:19.567Z,24.88
2019-05-02T09:53:21.736Z,25.43
2019-05-02T09:54:22.834Z,26.07
2019-05-02T09:55:19.484Z,26.40
2019-05-02T09:56:19.440Z,26.07
2019-05-02T09:57:19.433Z,25.45
2019-05-02T09:58:21.387Z,24.98
2019-05-02T09:59:27.803Z,25.47
2019-05-02T10:00:22.134Z,25.70
2019-05-02T10:01:19.385Z,24.78
2019-05-02T10:02:19.375Z,23.87
2019-05-02T10:03:19.363Z,23.22
2019-05-02T10:04:19.352Z,22.61
2019-05-02T10:05:19.343Z,23.38
2019-05-02T10:06:19.379Z,24.43
2019-05-02T10:07:19.319Z,25.17
2019-05-02T10:08:19.305Z,26.07
2019-05-02T10:09:24.315Z,26.63
2019-05-02T10:10:21.919Z,27.02
2019-05-02T10:11:22.492Z,26.87
2019-05-02T10:12:20.288Z,27.19
2019-05-02T10:13:19.254Z,27.70
2019-05-02T10:14:19.240Z,28.11
2019-05-02T10:15:19.233Z,28.44
2019-05-02T10:16:23.646Z,28.74
2019-05-02T10:17:20.216Z,29.06
2019-05-02T10:18:19.588Z,29.23
2019-05-02T10:19:19.194Z,27.88
2019-05-02T10:20:25.403Z,26.92
2019-05-02T10:21:20.164Z,26.99
2019-05-02T10:22:19.154Z,27.70
2019-05-02T10:23:19.978Z,28.03
2019-05-02T10:24:19.170Z,28.34
2019-05-02T10:25:19.122Z,28.27
2019-05-02T10:26:20.169Z,27.28
2019-05-02T10:27:19.102Z,26.58
2019-05-02T10:28:19.090Z,25.67
2019-05-02T10:29:22.802Z,26.06
2019-05-02T10:30:21.672Z,26.44
2019-05-02T10:31:19.055Z,27.06
2019-05-02T10:32:19.044Z,27.63
2019-05-02T10:33:19.035Z,28.09
2019-05-02T10:34:19.114Z,28.15
2019-05-02T10:35:19.011Z,28.34
2019-05-02T10:36:19.890Z,28.83
2019-05-02T10:37:18.991Z,28.95
2019-05-02T10:38:19.515Z,29.12
2019-05-02T10:39:18.974Z,29.53
2019-05-02T10:40:18.960Z,29.80
2019-05-02T10:41:18.946Z,29.90
2019-05-02T10:42:18.964Z,29.71
2019-05-02T10:43:18.926Z,28.62
2019-05-02T10:44:18.915Z,27.63
2019-05-02T10:45:18.909Z,28.25
2019-05-02T10:46:18.893Z,28.64
2019-05-02T10:47:18.884Z,29.00
2019-05-02T10:48:25.904Z,29.27
2019-05-02T10:49:19.868Z,29.41
2019-05-02T10:50:18.853Z,29.73
2019-05-02T10:51:18.848Z,30.05
2019-05-02T10:52:21.576Z,30.42
2019-05-02T10:53:21.784Z,30.61
2019-05-02T10:54:20.603Z,30.89
2019-05-02T10:55:21.675Z,31.19
2019-05-02T10:56:18.789Z,31.10
2019-05-02T10:57:18.775Z,30.53
2019-05-02T10:58:18.765Z,30.55
2019-05-02T10:59:18.782Z,30.24
2019-05-02T11:00:18.742Z,29.06
2019-05-02T11:01:18.737Z,28.15
2019-05-02T11:02:18.721Z,27.18
2019-05-02T11:03:18.711Z,26.47
2019-05-02T11:04:18.700Z,26.52
2019-05-02T11:05:22.532Z,27.77
2019-05-02T11:06:22.096Z,28.64
2019-05-02T11:07:22.782Z,29.04
2019-05-02T11:08:19.656Z,29.55
2019-05-02T11:09:22.561Z,29.06
2019-05-02T11:10:21.684Z,28.89
2019-05-02T11:11:18.624Z,29.71
2019-05-02T11:12:24.339Z,30.29
2019-05-02T11:13:21.698Z,30.58
2019-05-02T11:14:18.598Z,30.79
2019-05-02T11:15:18.585Z,31.19
2019-05-02T11:16:18.601Z,30.19
2019-05-02T11:17:18.618Z,28.83
2019-05-02T11:18:18.550Z,27.94
2019-05-02T11:19:18.540Z,28.62
2019-05-02T11:20:18.533Z,29.60
2019-05-02T11:21:18.901Z,30.22
2019-05-02T11:22:18.534Z,30.43
2019-05-02T11:23:18.508Z,30.62
2019-05-02T11:24:18.484Z,31.06
2019-05-02T11:25:18.477Z,31.46
2019-05-02T11:26:22.562Z,31.76
2019-05-02T11:27:19.480Z,31.85
2019-05-02T11:28:18.446Z,30.83
2019-05-02T11:29:18.433Z,29.31
2019-05-02T11:30:22.299Z,28.31
2019-05-02T11:31:19.411Z,28.09
2019-05-02T11:32:18.410Z,28.76
2019-05-02T11:33:18.441Z,29.53
2019-05-02T11:34:18.433Z,28.74
2019-05-02T11:35:18.391Z,28.80
2019-05-02T11:36:18.358Z,29.24
2019-05-02T11:37:18.346Z,29.86
2019-05-02T11:38:44.382Z,30.38
2019-05-02T11:39:27.710Z,30.86
2019-05-02T11:40:19.314Z,31.17
2019-05-02T11:41:18.303Z,31.62
2019-05-02T11:42:25.649Z,31.92
2019-05-02T11:43:19.285Z,32.29
2019-05-02T11:44:18.272Z,31.51
2019-05-02T11:45:18.290Z,31.89
2019-05-02T11:46:18.251Z,31.68
2019-05-02T11:47:24.913Z,30.86
2019-05-02T11:48:19.852Z,29.92
2019-05-02T11:49:18.222Z,29.78
2019-05-02T11:50:18.209Z,30.02
2019-05-02T11:51:18.227Z,29.83
2019-05-02T11:52:18.190Z,29.73
2019-05-02T11:53:29.143Z,29.00
2019-05-02T11:54:19.165Z,28.51
2019-05-02T11:55:18.924Z,28.96
2019-05-02T11:56:19.174Z,28.95
2019-05-02T11:57:21.085Z,28.90
2019-05-02T11:58:19.122Z,28.12
2019-05-02T11:59:22.726Z,27.27
2019-05-02T12:00:19.102Z,26.89
2019-05-02T12:01:20.226Z,26.50
2019-05-02T12:02:19.161Z,25.35
2019-05-02T12:03:18.069Z,24.18
2019-05-02T12:04:18.057Z,23.15
2019-05-02T12:05:18.048Z,22.57
2019-05-02T12:06:19.782Z,22.27
2019-05-02T12:07:18.025Z,22.10
2019-05-02T12:08:18.041Z,21.91
2019-05-02T12:09:18.002Z,21.86
2019-05-02T12:10:17.993Z,21.72
2019-05-02T12:11:17.988Z,21.88
2019-05-02T12:12:17.970Z,21.83
2019-05-02T12:13:17.960Z,21.83
2019-05-02T12:14:17.974Z,21.83
2019-05-02T12:15:17.936Z,21.61
2019-05-02T12:16:17.925Z,21.56
2019-05-02T12:17:17.916Z,21.71
2019-05-02T12:18:20.497Z,21.64
2019-05-02T12:19:17.892Z,21.54
2019-05-02T12:20:17.915Z,21.49
2019-05-02T12:21:17.870Z,21.47
2019-05-02T12:22:17.861Z,21.64
2019-05-02T12:23:17.855Z,21.56
2019-05-02T12:24:17.840Z,21.32
2019-05-02T12:25:17.829Z,21.06
2019-05-02T12:26:17.845Z,20.95
2019-05-02T12:27:17.806Z,21.04
2019-05-02T12:28:17.799Z,20.97
2019-05-02T12:29:17.783Z,20.91
2019-05-02T12:30:17.771Z,21.01
2019-05-02T12:31:17.766Z,21.01
2019-05-02T12:32:17.784Z,21.01
2019-05-02T12:33:17.752Z,21.13
2019-05-02T12:34:17.735Z,20.95
2019-05-02T12:35:17.716Z,20.64
2019-05-02T12:36:17.706Z,20.64
2019-05-02T12:37:17.695Z,20.70
2019-05-02T12:38:17.701Z,21.03
2019-05-02T12:39:17.676Z,21.19
2019-05-02T12:40:17.666Z,21.14
2019-05-02T12:41:21.960Z,21.06
2019-05-02T12:42:18.932Z,20.98
2019-05-02T12:43:17.626Z,20.61
2019-05-02T12:44:17.617Z,20.33
2019-05-02T12:45:17.610Z,20.13
2019-05-02T12:46:17.593Z,20.36
2019-05-02T12:47:17.583Z,20.47
2019-05-02T12:48:17.605Z,20.73
2019-05-02T12:49:25.271Z,20.64
2019-05-02T12:50:18.549Z,20.48
2019-05-02T12:51:17.542Z,20.26
2019-05-02T12:52:17.528Z,20.01