createdAt,value
2019-02-07T00:00:15.413Z,19.70
2019-02-07T00:02:43.807Z,19.70
2019-02-07T00:05:12.160Z,19.70
2019-02-07T00:07:40.524Z,19.70
2019-02-07T00:10:12.432Z,19.70
2019-02-07T00:12:40.811Z,19.70
2019-02-07T00:15:10.815Z,19.60
2019-02-07T00:17:39.153Z,19.60
2019-02-07T00:20:16.600Z,19.60
2019-02-07T00:22:44.948Z,19.60
2019-02-07T00:25:13.322Z,19.60
2019-02-07T00:27:41.686Z,19.60
2019-02-07T00:30:18.572Z,19.50
2019-02-07T00:32:46.937Z,19.50
2019-02-07T00:35:15.413Z,19.50
2019-02-07T00:37:43.788Z,19.50
2019-02-07T00:40:15.442Z,19.50
2019-02-07T00:42:44.188Z,19.50
2019-02-07T00:45:14.512Z,19.50
2019-02-07T00:47:42.892Z,19.50
2019-02-07T00:50:13.278Z,19.40
2019-02-07T00:52:41.670Z,19.40
2019-02-07T00:55:12.476Z,19.40
2019-02-07T00:57:41.254Z,19.40
2019-02-07T01:00:30.346Z,19.40
2019-02-07T01:02:58.866Z,19.40
2019-02-07T01:05:27.216Z,19.30
2019-02-07T01:07:55.611Z,19.30
2019-02-07T01:10:29.094Z,19.30
2019-02-07T01:12:57.672Z,19.30
2019-02-07T01:15:27.553Z,19.30
2019-02-07T01:17:55.930Z,19.30
2019-02-07T01:20:24.321Z,19.30
2019-02-07T01:22:52.979Z,19.30
2019-02-07T01:25:22.911Z,19.20
2019-02-07T01:27:51.266Z,19.20
2019-02-07T01:30:22.346Z,19.20
2019-02-07T01:32:50.763Z,19.20
2019-02-07T01:35:19.153Z,19.20
2019-02-07T01:37:47.525Z,19.20
2019-02-07T01:40:17.823Z,19.10
2019-02-07T01:42:46.183Z,19.10
2019-02-07T01:45:16.695Z,19.10
2019-02-07T01:47:44.978Z,19.10
2019-02-07T01:50:15.695Z,19.10
2019-02-07T01:52:44.134Z,19.10
2019-02-07T01:55:13.092Z,19.10
2019-02-07T01:57:41.468Z,19.10
2019-02-07T02:00:12.830Z,19.00
2019-02-07T02:02:41.202Z,19.00
2019-02-07T02:05:11.700Z,19.00
2019-02-07T02:07:40.538Z,19.00
2019-02-07T02:10:12.193Z,19.00
2019-02-07T02:12:40.499Z,19.00
2019-02-07T02:15:10.529Z,19.00
2019-02-07T02:17:38.906Z,19.00
2019-02-07T02:20:12.598Z,19.00
2019-02-07T02:22:41.284Z,19.00
2019-02-07T02:25:10.983Z,18.90
2019-02-07T02:27:39.380Z,18.90
2019-02-07T02:30:13.628Z,18.90
2019-02-07T02:32:42.000Z,19.00
2019-02-07T02:35:10.380Z,18.90
2019-02-07T02:37:39.228Z,18.90
2019-02-07T02:40:08.962Z,18.90
2019-02-07T02:42:37.328Z,18.90
2019-02-07T02:45:15.144Z,18.90
2019-02-07T02:47:43.517Z,18.90
2019-02-07T02:50:14.348Z,18.90
2019-02-07T02:52:42.632Z,18.80
2019-02-07T02:55:12.676Z,18.80
2019-02-07T02:57:41.023Z,18.80
2019-02-07T03:00:18.417Z,18.90
2019-02-07T03:02:48.435Z,18.80
2019-02-07T03:05:18.549Z,18.80
2019-02-07T03:07:48.561Z,18.80
2019-02-07T03:10:21.580Z,18.80
2019-02-07T03:12:54.543Z,18.80
2019-02-07T03:15:33.271Z,18.80
2019-02-07T03:18:03.275Z,18.80
2019-02-07T03:20:45.376Z,18.70
2019-02-07T03:23:33.651Z,18.70
2019-02-07T03:26:15.865Z,18.70
2019-02-07T03:28:48.731Z,18.80
2019-02-07T03:31:33.655Z,18.80
2019-02-07T03:34:06.343Z,18.70
2019-02-07T03:36:48.297Z,18.70
2019-02-07T03:39:21.261Z,18.70
2019-02-07T03:41:54.307Z,18.70
2019-02-07T03:44:24.430Z,18.70
2019-02-07T03:47:11.119Z,18.70
2019-02-07T03:49:41.068Z,18.70
2019-02-07T03:52:11.542Z,18.70
2019-02-07T03:54:44.678Z,18.70
2019-02-07T03:57:20.449Z,18.60
2019-02-07T04:00:08.600Z,18.70
2019-02-07T04:02:48.076Z,18.60
2019-02-07T04:05:18.075Z,18.60
2019-02-07T04:08:04.478Z,18.60
2019-02-07T04:10:37.664Z,18.60
2019-02-07T04:13:07.684Z,18.60
2019-02-07T04:15:43.404Z,18.60
2019-02-07T04:18:13.330Z,18.60
2019-02-07T04:20:55.746Z,18.60
2019-02-07T04:23:40.755Z,18.60
2019-02-07T04:26:26.970Z,18.60
2019-02-07T04:28:59.814Z,18.60
2019-02-07T04:31:35.919Z,18.60
2019-02-07T04:34:08.649Z,18.60
2019-02-07T04:36:38.643Z,18.50
2019-02-07T04:39:12.161Z,18.50
2019-02-07T04:41:54.178Z,18.50
2019-02-07T04:44:26.919Z,18.60
2019-02-07T04:47:13.334Z,18.50
2019-02-07T04:49:43.350Z,18.50
2019-02-07T04:52:13.398Z,18.50
2019-02-07T04:54:43.415Z,18.50
2019-02-07T04:57:22.397Z,18.50
2019-02-07T04:59:52.404Z,18.50
2019-02-07T05:02:22.417Z,18.50
2019-02-07T05:05:08.851Z,18.50
2019-02-07T05:07:38.866Z,18.50
2019-02-07T05:10:21.227Z,18.50
2019-02-07T05:12:51.227Z,18.50
2019-02-07T05:15:21.259Z,18.50
2019-02-07T05:17:51.266Z,18.50
2019-02-07T05:20:39.312Z,18.50
2019-02-07T05:23:12.043Z,18.50
2019-02-07T05:25:57.064Z,18.50
2019-02-07T05:28:39.020Z,18.50
2019-02-07T05:31:12.296Z,18.50
2019-02-07T05:33:42.230Z,18.50
2019-02-07T05:36:17.909Z,18.50
2019-02-07T05:39:00.191Z,18.50
2019-02-07T05:41:39.272Z,18.50
2019-02-07T05:44:18.599Z,18.50
2019-02-07T05:46:54.606Z,18.40
2019-02-07T05:49:29.134Z,18.40
2019-02-07T05:52:15.378Z,18.40
2019-02-07T05:54:52.121Z,18.40
2019-02-07T05:57:38.587Z,18.50
2019-02-07T06:00:11.780Z,18.40
2019-02-07T06:03:00.082Z,18.40
2019-02-07T06:05:33.052Z,18.40
2019-02-07T06:08:19.445Z,18.40
2019-02-07T06:10:55.589Z,18.40
2019-02-07T06:13:41.783Z,18.40
2019-02-07T06:16:11.796Z,18.40
2019-02-07T06:18:41.819Z,18.40
2019-02-07T06:21:28.090Z,18.40
2019-02-07T06:24:14.283Z,18.40
2019-02-07T06:26:53.968Z,18.40
2019-02-07T06:29:40.146Z,18.40
2019-02-07T06:32:10.149Z,18.40
2019-02-07T06:34:55.366Z,18.40
2019-02-07T06:37:25.391Z,18.50
2019-02-07T06:40:04.587Z,18.50
2019-02-07T06:42:37.261Z,18.40
2019-02-07T06:45:29.169Z,18.50
2019-02-07T06:48:08.667Z,18.40
2019-02-07T06:50:41.602Z,18.50
2019-02-07T06:53:27.850Z,18.50
2019-02-07T06:55:58.274Z,18.40
2019-02-07T06:58:44.719Z,18.40
2019-02-07T07:01:15.319Z,18.40
2019-02-07T07:03:45.381Z,18.40
2019-02-07T07:06:15.371Z,18.40
2019-02-07T07:08:48.472Z,18.40
2019-02-07T07:11:18.482Z,18.50
2019-02-07T07:13:57.593Z,18.50
2019-02-07T07:16:27.590Z,18.50
2019-02-07T07:18:57.814Z,18.50
2019-02-07T07:21:44.023Z,18.50
2019-02-07T07:24:20.113Z,18.60
2019-02-07T07:26:53.089Z,18.60
2019-02-07T07:29:35.265Z,18.60
2019-02-07T07:32:08.861Z,18.60
2019-02-07T07:34:55.081Z,18.70
2019-02-07T07:37:28.004Z,18.70
2019-02-07T07:40:10.313Z,18.70
2019-02-07T07:42:56.477Z,18.70
2019-02-07T07:45:42.883Z,18.70
2019-02-07T07:48:12.881Z,18.70
2019-02-07T07:50:51.947Z,18.70
2019-02-07T07:53:38.174Z,18.70
2019-02-07T07:56:08.197Z,18.80
2019-02-07T07:58:38.209Z,18.80
2019-02-07T08:01:24.668Z,18.80
2019-02-07T08:04:13.107Z,18.80
2019-02-07T08:06:55.055Z,18.80
2019-02-07T08:09:28.204Z,18.90
2019-02-07T08:11:58.223Z,19.00
2019-02-07T08:14:43.261Z,19.00
2019-02-07T08:17:25.407Z,19.10
2019-02-07T08:20:11.559Z,19.10
2019-02-07T08:22:53.509Z,19.10
2019-02-07T08:25:29.899Z,19.00
2019-02-07T08:27:59.909Z,19.00
2019-02-07T08:30:36.424Z,19.10
2019-02-07T08:33:20.837Z,19.00
2019-02-07T08:35:56.827Z,19.00
2019-02-07T08:38:26.927Z,19.00
2019-02-07T08:41:13.471Z,19.00
2019-02-07T08:43:46.569Z,19.10
2019-02-07T08:46:25.783Z,19.10
2019-02-07T08:49:01.032Z,19.10
2019-02-07T08:51:39.046Z,19.10
2019-02-07T08:54:11.900Z,19.10
2019-02-07T08:56:44.606Z,19.20
2019-02-07T08:59:14.593Z,19.20
2019-02-07T09:01:59.506Z,19.20
2019-02-07T09:04:38.744Z,19.30
2019-02-07T09:07:14.963Z,19.30
2019-02-07T09:09:45.016Z,19.40
2019-02-07T09:12:20.922Z,19.40
2019-02-07T09:14:50.949Z,19.50
2019-02-07T09:17:20.968Z,19.60
2019-02-07T09:19:51.015Z,19.60
2019-02-07T09:22:23.710Z,19.60
2019-02-07T09:24:52.704Z,19.70
2019-02-07T09:27:39.402Z,19.70
2019-02-07T09:30:18.484Z,19.70
2019-02-07T09:33:04.748Z,19.70
2019-02-07T09:35:37.660Z,19.80
2019-02-07T09:38:23.946Z,19.80
2019-02-07T09:41:10.248Z,19.90
2019-02-07T09:43:49.445Z,19.90
2019-02-07T09:46:19.438Z,19.90
2019-02-07T09:48:58.416Z,19.90
2019-02-07T09:51:31.835Z,19.90
2019-02-07T09:54:14.768Z,20.00
2019-02-07T09:56:44.978Z,19.90
2019-02-07T09:59:21.122Z,20.00
2019-02-07T10:01:57.500Z,20.10
2019-02-07T10:04:43.920Z,20.10
2019-02-07T10:07:16.906Z,20.10
2019-02-07T10:09:56.273Z,20.10
2019-02-07T10:12:26.278Z,20.00
2019-02-07T10:15:01.845Z,20.00
2019-02-07T10:17:44.018Z,20.00
2019-02-07T10:20:16.772Z,20.00
2019-02-07T10:23:02.748Z,20.00
2019-02-07T10:25:41.999Z,20.00
2019-02-07T10:28:24.252Z,19.90
2019-02-07T10:30:57.246Z,19.90
2019-02-07T10:33:33.018Z,19.90
2019-02-07T10:36:09.066Z,19.90
2019-02-07T10:38:45.078Z,19.90
2019-02-07T10:41:15.130Z,19.90
2019-02-07T10:43:45.134Z,19.90
2019-02-07T10:46:24.086Z,19.90
2019-02-07T10:49:10.963Z,19.90
2019-02-07T10:51:57.470Z,19.90
2019-02-07T10:54:27.524Z,20.00
2019-02-07T10:56:58.004Z,20.00
2019-02-07T10:59:34.041Z,20.10
2019-02-07T11:02:20.380Z,20.10
2019-02-07T11:04:53.400Z,20.20
2019-02-07T11:07:32.191Z,20.20
2019-02-07T11:10:19.262Z,20.20
2019-02-07T11:12:49.304Z,20.20
2019-02-07T11:15:35.844Z,20.20
2019-02-07T11:18:11.645Z,20.20
2019-02-07T11:20:56.956Z,20.20
2019-02-07T11:23:43.529Z,20.20
2019-02-07T11:26:30.088Z,20.20
2019-02-07T11:29:09.763Z,20.20
2019-02-07T11:31:41.426Z,20.20
2019-02-07T11:34:17.033Z,20.20
2019-02-07T11:37:03.575Z,20.20
2019-02-07T11:39:42.799Z,20.20
2019-02-07T11:42:21.874Z,20.20
2019-02-07T11:44:51.912Z,20.30
2019-02-07T11:47:22.102Z,20.30
2019-02-07T11:49:52.120Z,20.40
2019-02-07T11:52:23.771Z,20.40
2019-02-07T11:54:56.980Z,20.40
2019-02-07T11:57:26.976Z,20.40
2019-02-07T12:00:06.381Z,20.50
2019-02-07T12:02:39.138Z,20.50
2019-02-07T12:05:11.504Z,20.50
2019-02-07T12:07:41.548Z,20.50
2019-02-07T12:10:30.402Z,20.60
2019-02-07T12:13:03.492Z,20.60
2019-02-07T12:15:33.950Z,20.60
2019-02-07T12:18:12.999Z,20.60
2019-02-07T12:20:42.995Z,20.70
2019-02-07T12:23:22.223Z,20.70
2019-02-07T12:26:01.535Z,20.70
2019-02-07T12:28:43.683Z,20.70
2019-02-07T12:31:16.400Z,20.70
2019-02-07T12:33:52.167Z,20.70
2019-02-07T12:36:25.130Z,20.70
2019-02-07T12:38:55.449Z,20.70
2019-02-07T12:41:37.513Z,20.70
2019-02-07T12:44:07.572Z,20.70
2019-02-07T12:46:43.599Z,20.70
2019-02-07T12:49:16.649Z,20.70
2019-02-07T12:52:02.834Z,20.70
2019-02-07T12:54:39.047Z,20.70
2019-02-07T12:57:09.255Z,20.70
2019-02-07T12:59:41.763Z,20.70
2019-02-07T13:02:20.616Z,20.70
2019-02-07T13:05:06.014Z,20.60
2019-02-07T13:07:52.387Z,20.60
2019-02-07T13:10:25.176Z,20.60
2019-02-07T13:12:55.179Z,20.60
2019-02-07T13:15:43.260Z,20.60
2019-02-07T13:18:13.239Z,20.60
2019-02-07T13:20:59.765Z,20.60
2019-02-07T13:23:46.304Z,20.60
2019-02-07T13:26:16.761Z,20.60
2019-02-07T13:29:03.246Z,20.50
2019-02-07T13:31:54.011Z,20.50
2019-02-07T13:34:24.054Z,20.50
2019-02-07T13:36:58.319Z,20.40
2019-02-07T13:39:44.786Z,20.40
2019-02-07T13:42:17.494Z,20.40
2019-02-07T13:45:02.522Z,20.40
2019-02-07T13:47:49.037Z,20.30
2019-02-07T13:50:35.456Z,20.30
2019-02-07T13:53:21.866Z,20.30
2019-02-07T13:55:52.134Z,20.30
2019-02-07T13:58:31.226Z,20.30
2019-02-07T14:01:13.354Z,20.20
2019-02-07T14:03:52.708Z,20.20
2019-02-07T14:06:25.754Z,20.20
2019-02-07T14:08:58.686Z,20.20
2019-02-07T14:11:28.680Z,20.20
2019-02-07T14:14:07.724Z,20.20
2019-02-07T14:16:37.728Z,20.20
2019-02-07T14:19:20.077Z,20.20
2019-02-07T14:21:58.836Z,20.20
2019-02-07T14:24:28.934Z,20.20
2019-02-07T14:26:58.961Z,20.20
2019-02-07T14:29:28.971Z,20.20
2019-02-07T14:32:04.969Z,20.20
2019-02-07T14:34:34.962Z,20.20
2019-02-07T14:37:07.928Z,20.20
2019-02-07T14:39:44.023Z,20.20
2019-02-07T14:42:14.063Z,20.20
2019-02-07T14:44:50.077Z,20.20
2019-02-07T14:47:18.859Z,20.20
2019-02-07T14:49:47.317Z,20.20
2019-02-07T14:52:16.326Z,20.20
2019-02-07T14:54:44.679Z,20.20
2019-02-07T14:57:13.051Z,20.20
2019-02-07T14:59:41.424Z,20.10
2019-02-07T15:02:09.913Z,20.10
2019-02-07T15:04:38.481Z,20.10
2019-02-07T15:07:06.841Z,20.10
2019-02-07T15:09:35.200Z,20.10
2019-02-07T15:12:03.937Z,20.10
2019-02-07T15:14:32.265Z,20.10
2019-02-07T15:17:00.722Z,20.10
2019-02-07T15:19:29.304Z,20.10
2019-02-07T15:21:58.221Z,20.10
2019-02-07T15:24:26.756Z,20.10
2019-02-07T15:26:55.172Z,20.10
2019-02-07T15:29:23.553Z,20.10
2019-02-07T15:31:51.928Z,20.10
2019-02-07T15:34:20.565Z,20.10
2019-02-07T15:36:49.396Z,20.20
2019-02-07T15:39:18.401Z,20.10
2019-02-07T15:41:46.868Z,20.20
2019-02-07T15:44:15.502Z,20.20
2019-02-07T15:46:43.877Z,20.20
2019-02-07T15:49:12.233Z,20.20
2019-02-07T15:51:40.615Z,20.10
2019-02-07T15:54:09.024Z,20.20
2019-02-07T15:56:37.409Z,20.20
2019-02-07T15:59:14.489Z,20.20
2019-02-07T16:01:44.798Z,20.20
2019-02-07T16:04:15.180Z,20.10
2019-02-07T16:06:43.996Z,20.20
2019-02-07T16:09:12.638Z,20.10
2019-02-07T16:11:41.028Z,20.10
2019-02-07T16:14:10.121Z,20.10
2019-02-07T16:16:38.482Z,20.10
2019-02-07T16:19:06.897Z,20.10
2019-02-07T16:21:35.922Z,20.10
2019-02-07T16:24:05.125Z,20.10
2019-02-07T16:26:33.582Z,20.10
2019-02-07T16:29:02.521Z,20.10
2019-02-07T16:31:30.871Z,20.10
2019-02-07T16:33:59.266Z,20.10
2019-02-07T16:36:27.947Z,20.10
2019-02-07T16:38:56.657Z,20.10
2019-02-07T16:41:25.250Z,20.20
2019-02-07T16:43:53.835Z,20.10
2019-02-07T16:46:22.221Z,20.10
2019-02-07T16:48:50.735Z,20.10
2019-02-07T16:51:19.125Z,20.20
2019-02-07T16:53:47.799Z,20.20
2019-02-07T16:56:16.171Z,20.10
2019-02-07T16:58:44.542Z,20.10
2019-02-07T17:01:18.968Z,20.20
2019-02-07T17:03:48.884Z,20.10
2019-02-07T17:06:17.391Z,20.10
2019-02-07T17:08:45.767Z,20.10
2019-02-07T17:11:14.212Z,20.10
2019-02-07T17:13:42.622Z,20.10
2019-02-07T17:16:11.248Z,20.10
2019-02-07T17:18:39.590Z,20.10
2019-02-07T17:21:12.001Z,20.10
2019-02-07T17:23:38.007Z,20.10
2019-02-07T17:26:06.401Z,20.10
2019-02-07T17:28:35.660Z,20.10
2019-02-07T17:31:04.048Z,20.10
2019-02-07T17:33:32.413Z,20.20
2019-02-07T17:36:00.798Z,20.10
2019-02-07T17:38:29.180Z,20.10
2019-02-07T17:40:57.663Z,20.20
2019-02-07T17:43:26.022Z,20.20
2019-02-07T17:45:54.666Z,20.20
2019-02-07T17:48:24.128Z,19.50
2019-02-07T17:50:52.612Z,20.20
2019-02-07T17:53:21.093Z,20.20
2019-02-07T17:55:50.428Z,20.20
2019-02-07T17:58:19.140Z,20.20
2019-02-07T18:00:57.998Z,20.20
2019-02-07T18:03:26.376Z,20.20
2019-02-07T18:05:54.758Z,20.20
2019-02-07T18:08:23.132Z,20.20
2019-02-07T18:10:54.758Z,20.20
2019-02-07T18:13:23.169Z,20.20
2019-02-07T18:15:51.984Z,20.20
2019-02-07T18:18:20.345Z,20.20
2019-02-07T18:20:48.832Z,20.20
2019-02-07T18:23:17.122Z,20.20
2019-02-07T18:25:45.912Z,20.20
2019-02-07T18:28:16.590Z,20.20
2019-02-07T18:30:45.054Z,20.20
2019-02-07T18:33:13.714Z,20.20
2019-02-07T18:35:42.676Z,20.20
2019-02-07T18:38:13.088Z,20.20
2019-02-07T18:40:43.881Z,20.20
2019-02-07T18:43:16.165Z,20.30
2019-02-07T18:45:46.211Z,20.30
2019-02-07T18:48:14.718Z,20.30
2019-02-07T18:50:43.937Z,20.30
2019-02-07T18:53:12.828Z,20.30
2019-02-07T18:55:42.203Z,20.30
2019-02-07T18:58:12.240Z,20.40
2019-02-07T19:00:41.207Z,20.40
2019-02-07T19:03:11.481Z,20.40
2019-02-07T19:05:41.146Z,20.40
2019-02-07T19:08:10.064Z,20.40
2019-02-07T19:10:38.913Z,20.40
2019-02-07T19:13:08.278Z,20.40
2019-02-07T19:15:40.121Z,20.40
2019-02-07T19:18:08.842Z,20.40
2019-02-07T19:20:37.392Z,20.40
2019-02-07T19:23:07.247Z,20.40
2019-02-07T19:25:36.658Z,20.40
2019-02-07T19:28:06.547Z,20.40
2019-02-07T19:30:36.173Z,20.40
2019-02-07T19:33:05.159Z,20.40
2019-02-07T19:35:34.290Z,20.40
2019-02-07T19:38:03.246Z,20.40
2019-02-07T19:40:32.240Z,20.30
2019-02-07T19:43:01.898Z,20.30
2019-02-07T19:45:31.071Z,20.30
2019-02-07T19:47:59.849Z,20.30
2019-02-07T19:50:28.995Z,20.30
2019-02-07T19:52:58.292Z,20.30
2019-02-07T19:55:32.008Z,20.30
2019-02-07T19:58:00.418Z,20.30
2019-02-07T20:00:31.631Z,20.30
2019-02-07T20:03:00.830Z,20.30
2019-02-07T20:05:29.324Z,20.30
2019-02-07T20:07:57.865Z,20.40
2019-02-07T20:10:28.451Z,20.40
2019-02-07T20:12:57.702Z,20.40
2019-02-07T20:15:32.064Z,20.40
2019-02-07T20:18:00.441Z,20.40
2019-02-07T20:20:28.799Z,20.40
2019-02-07T20:22:57.191Z,20.50
2019-02-07T20:25:25.562Z,20.40
2019-02-07T20:27:53.955Z,20.50
2019-02-07T20:30:24.368Z,20.50
2019-02-07T20:32:52.964Z,20.50
2019-02-07T20:35:21.329Z,20.50
2019-02-07T20:37:49.710Z,20.50
2019-02-07T20:40:23.017Z,20.50
2019-02-07T20:42:51.718Z,20.50
2019-02-07T20:45:20.723Z,20.50
2019-02-07T20:47:49.583Z,20.50
2019-02-07T20:50:20.887Z,20.50
2019-02-07T20:52:50.066Z,20.50
2019-02-07T20:55:20.415Z,20.60
2019-02-07T20:57:48.867Z,20.60
2019-02-07T21:00:34.966Z,20.60
2019-02-07T21:03:03.717Z,20.60
2019-02-07T21:05:34.133Z,20.60
2019-02-07T21:08:02.526Z,20.60
2019-02-07T21:10:32.814Z,20.60
2019-02-07T21:13:01.348Z,20.60
2019-02-07T21:15:29.947Z,20.70
2019-02-07T21:17:59.441Z,20.70
2019-02-07T21:20:29.673Z,20.60
2019-02-07T21:22:58.785Z,20.70
2019-02-07T21:25:39.553Z,20.70
2019-02-07T21:28:08.438Z,20.70
2019-02-07T21:30:37.167Z,20.70
2019-02-07T21:33:06.406Z,20.60
2019-02-07T21:35:34.883Z,20.60
2019-02-07T21:38:03.568Z,20.60
2019-02-07T21:40:32.169Z,20.60
2019-02-07T21:43:00.616Z,20.60
2019-02-07T21:45:29.607Z,20.60
2019-02-07T21:47:59.605Z,20.60
2019-02-07T21:50:32.028Z,20.60
2019-02-07T21:53:00.764Z,20.60
2019-02-07T21:55:34.645Z,20.60
2019-02-07T21:58:03.110Z,20.50
2019-02-07T22:00:36.839Z,20.50
2019-02-07T22:03:09.863Z,20.50
2019-02-07T22:05:38.405Z,20.50
2019-02-07T22:08:07.651Z,20.50
2019-02-07T22:10:36.162Z,20.50
2019-02-07T22:13:05.052Z,20.40
2019-02-07T22:15:33.392Z,20.40
2019-02-07T22:18:01.830Z,20.40
2019-02-07T22:20:31.060Z,20.40
2019-02-07T22:22:59.681Z,20.40
2019-02-07T22:25:28.034Z,20.40
2019-02-07T22:27:56.419Z,20.30
2019-02-07T22:30:31.421Z,20.30
2019-02-07T22:32:59.813Z,20.30
2019-02-07T22:35:28.733Z,20.30
2019-02-07T22:37:57.110Z,20.30
2019-02-07T22:40:25.916Z,20.30
2019-02-07T22:42:54.295Z,20.30
2019-02-07T22:45:25.694Z,20.20
2019-02-07T22:47:54.349Z,20.20
2019-02-07T22:50:26.919Z,20.20
2019-02-07T22:52:57.088Z,20.20
2019-02-07T22:55:25.525Z,20.20
2019-02-07T22:57:54.003Z,20.20
2019-02-07T23:00:41.622Z,20.10
2019-02-07T23:03:15.474Z,20.10
2019-02-07T23:05:43.830Z,20.10
2019-02-07T23:08:12.249Z,20.10
2019-02-07T23:10:41.039Z,20.10
2019-02-07T23:13:09.663Z,20.10
2019-02-07T23:15:38.023Z,20.10
2019-02-07T23:18:08.045Z,20.00
2019-02-07T23:20:36.691Z,20.00
2019-02-07T23:23:07.705Z,20.00
2019-02-07T23:25:36.077Z,20.00
2019-02-07T23:28:04.866Z,19.90
2019-02-07T23:30:33.161Z,19.90
2019-02-07T23:33:01.532Z,19.90
2019-02-07T23:35:29.913Z,19.90
2019-02-07T23:37:58.821Z,19.90
2019-02-07T23:40:27.350Z,19.90
2019-02-07T23:42:56.216Z,19.90
2019-02-07T23:45:25.014Z,19.90
2019-02-07T23:47:53.386Z,19.80
2019-02-07T23:50:21.771Z,19.80
2019-02-07T23:52:50.608Z,19.80
2019-02-07T23:55:19.066Z,19.80
2019-02-07T23:57:47.514Z,19.80
