createdAt,value
2019-05-15T00:03:16.048Z,101626.55
2019-05-15T00:08:21.815Z,101506.48
2019-05-15T00:13:28.292Z,101465.66
2019-05-15T00:18:34.267Z,101365.73
2019-05-15T00:23:41.734Z,101158.52
2019-05-15T00:28:48.034Z,101039.00
2019-05-15T00:33:53.906Z,101026.23
2019-05-15T00:38:59.720Z,101017.36
2019-05-15T00:44:05.484Z,101002.02
2019-05-15T00:49:11.331Z,101034.83
2019-05-15T00:54:19.139Z,101073.11
2019-05-15T00:59:29.354Z,101086.01
2019-05-15T01:04:32.074Z,101080.05
2019-05-15T01:09:38.617Z,101105.44
2019-05-15T01:14:44.523Z,101158.45
2019-05-15T01:19:50.258Z,101230.61
2019-05-15T01:24:56.079Z,101297.03
2019-05-15T01:30:01.827Z,101405.09
2019-05-15T01:35:09.732Z,101531.42
2019-05-15T01:40:18.062Z,101607.03
2019-05-15T01:45:23.193Z,101685.66
2019-05-15T01:50:29.283Z,101743.09
2019-05-15T01:55:35.136Z,101765.13
2019-05-15T02:00:40.904Z,101747.88
2019-05-15T02:05:48.069Z,101761.83
2019-05-15T02:10:53.993Z,101761.70
2019-05-15T02:15:59.673Z,101770.02
2019-05-15T02:21:06.717Z,101748.75
2019-05-15T02:26:12.815Z,101717.45
2019-05-15T02:31:19.577Z,101708.18
2019-05-15T02:36:29.044Z,101689.45
2019-05-15T02:41:33.120Z,101663.11
2019-05-15T02:46:39.311Z,101658.36
2019-05-15T02:51:45.148Z,101667.89
2019-05-15T02:56:50.810Z,101689.94
2019-05-15T03:01:59.177Z,101719.21
2019-05-15T03:07:03.993Z,101742.67
2019-05-15T03:12:09.960Z,101741.44
2019-05-15T03:17:18.921Z,101748.41
2019-05-15T03:22:23.447Z,101726.50
2019-05-15T03:27:30.384Z,101738.96
2019-05-15T03:32:50.787Z,101747.53
2019-05-15T03:37:44.901Z,101767.12
2019-05-15T03:42:50.689Z,101777.01
2019-05-15T03:47:59.539Z,101772.97
2019-05-15T03:53:05.438Z,101791.33
2019-05-15T03:58:11.240Z,101809.74
2019-05-15T04:03:19.938Z,101822.23
2019-05-15T04:08:24.308Z,101819.00
2019-05-15T04:13:30.324Z,101820.93
2019-05-15T04:18:39.364Z,101769.64
2019-05-15T04:23:45.269Z,101756.85
2019-05-15T04:28:52.478Z,101787.03
2019-05-15T04:33:59.349Z,101806.95
2019-05-15T04:39:09.820Z,101846.50
2019-05-15T04:44:14.801Z,101893.58
2019-05-15T04:49:20.463Z,101924.11
2019-05-15T04:54:28.709Z,101966.75
2019-05-15T04:59:33.576Z,101967.58
2019-05-15T05:04:39.305Z,101965.41
2019-05-15T05:09:45.075Z,101981.63
2019-05-15T05:14:50.944Z,102006.73
2019-05-15T05:19:58.326Z,102002.53
2019-05-15T05:25:07.858Z,101992.61
2019-05-15T05:30:12.978Z,102019.19
2019-05-15T05:35:18.949Z,102009.41
2019-05-15T05:40:24.746Z,102036.45
2019-05-15T05:45:30.476Z,102079.59
2019-05-15T05:50:38.793Z,102087.92
2019-05-15T05:55:45.874Z,102112.55
2019-05-15T06:00:51.777Z,102133.77
2019-05-15T06:05:59.034Z,102116.24
2019-05-15T06:11:05.054Z,102130.20
2019-05-15T06:16:10.696Z,102136.96
2019-05-15T06:21:17.938Z,102124.49
2019-05-15T06:26:23.717Z,102157.64
2019-05-15T06:31:29.420Z,102175.29
2019-05-15T06:36:35.096Z,102177.01
2019-05-15T06:41:40.768Z,102200.23
2019-05-15T06:46:48.326Z,102238.42
2019-05-15T06:51:53.737Z,102266.22
2019-05-15T06:56:59.438Z,102267.87
2019-05-15T07:02:05.110Z,102280.20
2019-05-15T07:07:11.301Z,102271.52
2019-05-15T07:12:18.653Z,102271.52
2019-05-15T07:17:24.659Z,102270.32
2019-05-15T07:22:30.316Z,102269.70
2019-05-15T07:27:35.991Z,102264.13
2019-05-15T07:32:41.630Z,102261.09
2019-05-15T07:37:47.932Z,102256.19
2019-05-15T07:42:53.700Z,102262.62
2019-05-15T07:47:59.441Z,102252.80
2019-05-15T07:53:05.437Z,102256.13
2019-05-15T07:58:11.144Z,102250.73
2019-05-15T08:03:18.404Z,102237.75
2019-05-15T08:08:24.425Z,102244.27
2019-05-15T08:13:30.176Z,102236.11
2019-05-15T08:18:35.940Z,102228.90
2019-05-15T08:23:41.909Z,102225.88
2019-05-15T08:28:48.721Z,102222.80
2019-05-15T08:34:11.667Z,102231.87
2019-05-15T08:39:04.571Z,102224.14
2019-05-15T08:44:10.278Z,102219.36
2019-05-15T08:49:16.009Z,102208.26
2019-05-15T08:54:21.695Z,102216.25
2019-05-15T08:59:29.459Z,102203.21
2019-05-15T09:04:35.250Z,102203.54
2019-05-15T09:09:41.547Z,102198.86
2019-05-15T09:14:48.685Z,102200.75
2019-05-15T09:19:56.129Z,102189.67
2019-05-15T09:25:02.713Z,102187.32
2019-05-15T09:30:10.395Z,102175.86
2019-05-15T09:35:20.794Z,102176.48
2019-05-15T09:40:41.814Z,102163.05
2019-05-15T09:45:34.416Z,102154.83
2019-05-15T09:50:40.476Z,102154.88
2019-05-15T09:55:49.007Z,102147.41
2019-05-15T10:00:54.003Z,102150.52
2019-05-15T10:05:59.983Z,102135.69
2019-05-15T10:11:08.874Z,102133.84
2019-05-15T10:16:13.858Z,102131.67
2019-05-15T10:21:19.816Z,102130.12
2019-05-15T10:26:28.394Z,102112.45
2019-05-15T10:31:33.520Z,102115.34
2019-05-15T10:36:39.474Z,102113.50
2019-05-15T10:41:45.554Z,102110.86
2019-05-15T10:46:53.332Z,102110.34
2019-05-15T10:51:59.306Z,102101.92
2019-05-15T10:57:08.519Z,102098.00
2019-05-15T11:02:13.214Z,102088.36
2019-05-15T11:07:19.663Z,102079.27
2019-05-15T11:12:25.662Z,102067.66
2019-05-15T11:17:31.765Z,102069.56
2019-05-15T11:22:42.985Z,102061.70
2019-05-15T11:27:49.011Z,102060.32
2019-05-15T11:32:54.983Z,102053.48
2019-05-15T11:38:01.062Z,102054.99
2019-05-15T11:43:08.498Z,102054.77
2019-05-15T11:48:14.456Z,102050.92
2019-05-15T11:53:20.319Z,102042.38
2019-05-15T11:58:28.304Z,102037.05
2019-05-15T12:03:34.421Z,102036.98
2019-05-15T12:08:40.442Z,102033.56
2019-05-15T12:13:46.404Z,102023.58
2019-05-15T12:18:52.089Z,102031.59
2019-05-15T12:23:59.094Z,102035.11
2019-05-15T12:29:04.995Z,102037.86
2019-05-15T12:34:10.783Z,102042.75
2019-05-15T12:39:21.828Z,102035.31
2019-05-15T12:59:46.335Z,102019.98
2019-05-15T13:04:55.039Z,102009.70
2019-05-15T13:10:00.742Z,102002.76
2019-05-15T13:15:08.748Z,102007.48
2019-05-15T13:20:18.296Z,102022.79
2019-05-15T13:25:24.485Z,102010.25
2019-05-15T13:30:30.330Z,102013.92
2019-05-15T13:35:38.073Z,102018.34
2019-05-15T13:40:44.079Z,101998.41
2019-05-15T13:45:49.750Z,102005.55
2019-05-15T13:50:55.523Z,101982.17
2019-05-15T13:56:01.271Z,101968.61
2019-05-15T14:01:09.219Z,101963.61
2019-05-15T14:06:14.380Z,101951.59
2019-05-15T14:11:21.726Z,101953.33
2019-05-15T14:16:30.613Z,101947.86
2019-05-15T14:21:37.966Z,101922.42
2019-05-15T14:26:44.003Z,101894.66
2019-05-15T14:31:49.879Z,101861.57
2019-05-15T14:36:55.546Z,101825.30
2019-05-15T14:42:04.384Z,101771.86
2019-05-15T14:47:10.141Z,101672.34
2019-05-15T14:52:17.968Z,101557.56
2019-05-15T14:57:23.730Z,101576.69
2019-05-15T15:02:29.464Z,101560.67
2019-05-15T15:07:37.972Z,101513.80
2019-05-15T15:12:45.957Z,101518.52
2019-05-15T15:17:51.712Z,101485.67
2019-05-15T15:22:58.806Z,101447.63
2019-05-15T15:28:08.243Z,101413.47
2019-05-15T15:33:14.379Z,101428.02
2019-05-15T15:38:36.695Z,101433.33
2019-05-15T15:43:28.851Z,101421.41
2019-05-15T15:48:39.119Z,101450.92
2019-05-15T15:53:45.114Z,101462.88
2019-05-15T15:58:50.760Z,101477.16
2019-05-15T16:03:56.361Z,101532.61
2019-05-15T16:09:02.422Z,101567.83
2019-05-15T16:14:09.168Z,101621.01
2019-05-15T16:19:15.292Z,101648.00
2019-05-15T16:24:21.956Z,101659.95
2019-05-15T16:29:28.311Z,101696.81
2019-05-15T16:34:34.064Z,101725.63
2019-05-15T16:39:39.750Z,101728.27
2019-05-15T16:44:45.449Z,101761.60
2019-05-15T16:49:51.122Z,101743.73
2019-05-15T16:54:58.154Z,101747.77
2019-05-15T17:00:05.097Z,101739.84
2019-05-15T17:05:12.147Z,101743.70
2019-05-15T17:10:18.203Z,101740.97
2019-05-15T17:15:23.904Z,101734.34
2019-05-15T17:20:32.766Z,101757.67
2019-05-15T17:25:38.535Z,101758.70
2019-05-15T17:30:44.260Z,101769.94
2019-05-15T17:35:51.479Z,101783.97
2019-05-15T17:40:57.860Z,101776.24
2019-05-15T17:46:04.118Z,101773.69
2019-05-15T17:51:09.827Z,101779.25
2019-05-15T17:56:17.850Z,101765.21
2019-05-15T18:01:23.769Z,101759.56
2019-05-15T18:06:29.640Z,101753.17
2019-05-15T18:11:35.416Z,101743.88
2019-05-15T18:16:41.183Z,101747.64
2019-05-15T18:21:49.588Z,101750.44
2019-05-15T18:26:54.395Z,101749.10
2019-05-15T18:32:04.009Z,101753.62
2019-05-15T18:37:09.770Z,101756.51
2019-05-15T18:42:15.444Z,101771.22
2019-05-15T18:47:21.214Z,101764.72
2019-05-15T18:52:28.740Z,101757.55
2019-05-15T18:57:34.951Z,101751.29
2019-05-15T19:02:40.980Z,101731.49
2019-05-15T19:07:48.712Z,101732.11
2019-05-15T19:12:54.569Z,101717.78
2019-05-15T19:18:00.231Z,101728.30
2019-05-15T19:23:07.979Z,101715.36
2019-05-15T19:28:13.475Z,101716.19
2019-05-15T19:33:32.990Z,101702.42
2019-05-15T19:38:27.968Z,101687.33
2019-05-15T19:43:33.782Z,101677.75
2019-05-15T19:48:40.019Z,101665.66
2019-05-15T19:53:47.849Z,101657.16
2019-05-15T19:58:53.199Z,101656.06
2019-05-15T20:03:58.941Z,101628.14
2019-05-15T20:09:08.253Z,101637.98
2019-05-15T20:14:14.114Z,101629.25
2019-05-15T20:19:19.895Z,101607.52
2019-05-15T20:24:25.835Z,101554.03
2019-05-15T20:29:31.745Z,101470.91
2019-05-15T20:34:38.006Z,101444.10
2019-05-15T20:39:43.892Z,101400.33
2019-05-15T20:44:50.787Z,101362.28
2019-05-15T20:49:56.974Z,101344.41
2019-05-15T20:55:03.161Z,101311.56
2019-05-15T21:00:11.472Z,101286.95
2019-05-15T21:05:18.817Z,101231.14
2019-05-15T21:10:24.857Z,101153.84
2019-05-15T21:15:30.618Z,101046.29
2019-05-15T21:20:37.826Z,100963.34
2019-05-15T21:25:48.461Z,100872.36
2019-05-15T21:30:54.376Z,100769.53
2019-05-15T21:36:00.458Z,100672.69
2019-05-15T21:41:08.062Z,100518.06
2019-05-15T21:46:13.946Z,100336.84
2019-05-15T21:51:19.615Z,99985.92
2019-05-15T21:56:28.446Z,99808.11
2019-05-15T22:01:34.322Z,99785.13
2019-05-15T22:06:40.094Z,99613.80
2019-05-15T22:11:45.937Z,99502.47
2019-05-15T22:16:54.689Z,99321.17
2019-05-15T22:22:00.474Z,99076.77
2019-05-15T22:27:09.470Z,98941.84
2019-05-15T22:32:14.052Z,98805.89
2019-05-15T22:37:22.748Z,98655.28
2019-05-15T22:42:31.595Z,98483.02
2019-05-15T22:47:36.854Z,98098.00
2019-05-15T22:52:43.571Z,98098.00
2019-05-15T22:57:49.257Z,97874.73
2019-05-15T23:02:54.928Z,97874.73
2019-05-15T23:08:01.025Z,97649.77
2019-05-15T23:13:06.690Z,97034.83
2019-05-15T23:18:12.568Z,96917.50
2019-05-15T23:23:18.284Z,96917.50
2019-05-15T23:28:23.935Z,96703.17
2019-05-15T23:33:29.595Z,96703.17
2019-05-15T23:38:35.259Z,96559.61
2019-05-15T23:43:43.958Z,96915.36
2019-05-15T23:48:49.598Z,96915.36
2019-05-15T23:53:55.388Z,97075.13
2019-05-15T23:59:02.155Z,97431.63
