createdAt,value
2019-05-12T00:06:48.799Z,12.9
2019-05-12T00:16:49.069Z,12.5
2019-05-12T00:26:47.835Z,12.5
2019-05-12T00:36:48.473Z,13.2
2019-05-12T00:46:45.992Z,12.5
2019-05-12T00:56:45.149Z,12.6
2019-05-12T01:06:44.361Z,12.6
2019-05-12T01:16:43.624Z,12.7
2019-05-12T01:29:42.918Z,13
2019-05-12T01:39:42.125Z,12.5
2019-05-12T01:49:41.346Z,12.9
2019-05-12T01:59:40.554Z,12.9
2019-05-12T02:09:39.774Z,12.8
2019-05-12T02:19:38.972Z,12.7
2019-05-12T02:29:38.500Z,13
2019-05-12T02:39:37.490Z,12.6
2019-05-12T02:52:24.886Z,12.7
2019-05-12T03:02:24.101Z,13.2
2019-05-12T03:12:20.494Z,12.4
2019-05-12T03:22:19.712Z,13.1
2019-05-12T03:32:18.914Z,12.4
2019-05-12T03:42:18.116Z,13.1
2019-05-12T03:52:17.376Z,13.5
2019-05-12T04:02:16.626Z,14.2
2019-05-12T04:12:15.925Z,14.7
2019-05-12T04:22:15.598Z,14.1
2019-05-12T04:32:14.631Z,14.4
2019-05-12T04:42:14.830Z,14.4
2019-05-12T04:52:15.518Z,14.3
2019-05-12T05:02:14.915Z,14.7
2019-05-12T05:12:13.892Z,14.4
2019-05-12T05:22:10.683Z,14.7
2019-05-12T05:32:09.903Z,14.1
2019-05-12T05:42:09.105Z,14.7
2019-05-12T05:52:08.316Z,14.7
2019-05-12T06:02:07.534Z,14.4
2019-05-12T06:12:09.601Z,14.3
2019-05-12T06:22:08.862Z,14.4
2019-05-12T06:32:10.578Z,13.8
2019-05-12T06:42:12.200Z,14.4
2019-05-12T06:52:06.984Z,14.4
2019-05-12T07:03:19.307Z,14.4
2019-05-12T07:13:22.974Z,14.7
2019-05-12T07:23:19.526Z,14.1
2019-05-12T07:33:15.617Z,14
2019-05-12T07:43:16.061Z,14.7
2019-05-12T07:53:14.562Z,14.3
2019-05-12T08:05:03.794Z,14.4
2019-05-12T08:15:05.291Z,14.3
2019-05-12T08:26:23.488Z,14.4
2019-05-12T08:36:23.426Z,14
2019-05-12T08:46:20.252Z,14.7
2019-05-12T08:56:22.934Z,13.9
2019-05-12T09:06:19.788Z,14.1
2019-05-12T09:16:17.877Z,14.3
2019-05-12T09:26:18.430Z,13.8
2019-05-12T09:36:19.629Z,14.7
2019-05-12T09:46:15.688Z,14.6
2019-05-12T09:56:14.983Z,14.2
2019-05-12T10:06:17.572Z,13.8
2019-05-12T10:19:07.327Z,14.1
2019-05-12T10:29:16.196Z,14.1
2019-05-12T10:39:05.714Z,13.8
2019-05-12T10:49:04.926Z,13.8
2019-05-12T10:53:34.090Z,14.5
2019-05-12T11:03:33.623Z,14.7
2019-05-12T11:13:30.950Z,14.4
2019-05-12T11:23:13.797Z,14.7
2019-05-12T11:33:12.842Z,14
2019-05-12T11:43:14.268Z,13.8
2019-05-12T11:53:13.472Z,14.4
2019-05-12T11:58:11.730Z,14.1
2019-05-12T12:08:10.550Z,14.3
2019-05-12T12:18:15.061Z,14.7
2019-05-12T12:28:08.953Z,14.3
2019-05-12T12:38:08.143Z,14
2019-05-12T12:48:07.350Z,13.9
2019-05-12T12:58:06.573Z,14.4
2019-05-12T13:08:05.872Z,14.7
2019-05-12T13:18:05.166Z,13.7
2019-05-12T13:28:10.121Z,13.5
2019-05-12T13:38:03.756Z,12.9
2019-05-12T13:48:03.831Z,13
2019-05-12T13:58:04.106Z,13
2019-05-12T14:08:03.721Z,12.9
2019-05-12T14:18:03.248Z,12.7
2019-05-12T14:28:05.244Z,13
2019-05-12T14:32:24.034Z,13.1
2019-05-12T14:42:25.855Z,13.2
2019-05-12T14:52:21.539Z,13
2019-05-12T15:02:25.339Z,13
2019-05-12T15:12:19.931Z,12.8
2019-05-12T15:22:19.189Z,12.7
2019-05-12T15:32:18.407Z,13.1
2019-05-12T15:41:05.534Z,12.8
2019-05-12T15:51:08.425Z,12.6
2019-05-12T15:55:39.397Z,13.1
2019-05-12T16:05:38.610Z,12.5
2019-05-12T16:15:37.834Z,12.4
2019-05-12T16:25:37.050Z,12.5
2019-05-12T16:35:36.265Z,12.4
2019-05-12T16:45:35.477Z,12.6
2019-05-12T16:51:15.286Z,12.7
2019-05-12T17:01:14.658Z,13.1
2019-05-12T17:11:26.280Z,12.6
2019-05-12T17:21:14.252Z,13.2
2019-05-12T17:31:12.164Z,13
2019-05-12T17:41:14.294Z,12.7
2019-05-12T17:51:10.595Z,13.1
2019-05-12T18:01:09.889Z,12.5
2019-05-12T18:11:11.305Z,12.9
2019-05-12T18:21:12.916Z,12.4
2019-05-12T18:31:07.799Z,13
2019-05-12T18:35:39.470Z,12.5
2019-05-12T18:45:38.671Z,13.1
2019-05-12T18:55:40.286Z,12.5
2019-05-12T19:05:37.113Z,12.7
2019-05-12T19:15:36.331Z,13.2
2019-05-12T19:25:38.768Z,13.1
2019-05-12T19:35:37.468Z,13
2019-05-12T19:45:34.073Z,13.1
2019-05-12T19:55:33.799Z,13.1
2019-05-12T20:05:34.307Z,12.4
2019-05-12T20:15:36.457Z,12.6
2019-05-12T20:25:31.287Z,12.6
2019-05-12T20:35:30.534Z,13
2019-05-12T20:45:32.894Z,12.9
2019-05-12T20:55:29.972Z,12.4
2019-05-12T21:08:59.657Z,12.6
2019-05-12T21:19:07.308Z,12.3
2019-05-12T21:28:58.040Z,12.5
2019-05-12T21:38:59.386Z,12.5
2019-05-12T21:49:06.580Z,13.1
2019-05-12T21:58:58.109Z,13
2019-05-12T22:09:01.032Z,13.1
2019-05-12T22:18:58.609Z,12.8
2019-05-12T22:28:53.738Z,13.1
2019-05-12T22:39:00.474Z,12.8
2019-05-12T22:48:53.531Z,12.8
2019-05-12T22:58:51.874Z,13.2
2019-05-12T23:08:50.679Z,12.9
2019-05-12T23:18:49.888Z,12.8
2019-05-12T23:28:50.254Z,12.5
2019-05-12T23:38:51.840Z,12.8
2019-05-12T23:48:47.539Z,12.3
2019-05-12T23:58:46.751Z,13.2
