createdAt,value
2022-11-02T00:01:41.303Z,17.53
2022-11-02T00:04:10.159Z,17.59
2022-11-02T00:06:37.242Z,17.64
2022-11-02T00:09:04.706Z,17.64
2022-11-02T00:11:31.682Z,17.61
2022-11-02T00:13:58.679Z,17.58
2022-11-02T00:16:26.605Z,17.62
2022-11-02T00:18:59.308Z,17.55
2022-11-02T00:21:28.554Z,17.56
2022-11-02T00:23:58.644Z,17.57
2022-11-02T00:26:27.973Z,17.58
2022-11-02T00:28:55.627Z,17.54
2022-11-02T00:31:22.599Z,17.58
2022-11-02T00:33:49.677Z,17.58
2022-11-02T00:36:17.199Z,17.61
2022-11-02T00:38:45.489Z,17.63
2022-11-02T00:41:12.816Z,17.59
2022-11-02T00:43:39.814Z,17.51
2022-11-02T00:46:06.745Z,17.54
2022-11-02T00:48:33.700Z,17.52
2022-11-02T00:51:00.681Z,17.48
2022-11-02T00:53:28.141Z,17.50
2022-11-02T00:55:56.677Z,17.44
2022-11-02T00:58:23.613Z,17.50
2022-11-02T01:00:50.570Z,17.53
2022-11-02T01:03:17.538Z,17.59
2022-11-02T01:05:44.513Z,17.62
2022-11-02T01:08:11.727Z,17.65
2022-11-02T01:10:40.629Z,17.69
2022-11-02T01:13:12.255Z,17.65
2022-11-02T01:15:39.340Z,17.63
2022-11-02T01:18:07.043Z,17.59
2022-11-02T01:20:34.371Z,17.53
2022-11-02T01:23:01.304Z,17.54
2022-11-02T01:25:28.329Z,17.55
2022-11-02T01:27:55.301Z,17.50
2022-11-02T01:30:23.601Z,17.51
2022-11-02T01:32:50.531Z,17.51
2022-11-02T01:35:17.537Z,17.48
2022-11-02T01:37:44.526Z,17.50
2022-11-02T01:40:12.283Z,17.50
2022-11-02T01:42:39.287Z,17.41
2022-11-02T01:45:07.829Z,17.37
2022-11-02T01:47:42.178Z,17.42
2022-11-02T01:50:14.831Z,17.44
2022-11-02T01:52:41.853Z,17.46
2022-11-02T01:55:16.305Z,17.46
2022-11-02T01:57:48.027Z,17.49
2022-11-02T02:00:18.501Z,17.56
2022-11-02T02:02:54.344Z,17.61
2022-11-02T02:05:24.630Z,17.61
2022-11-02T02:07:52.590Z,17.59
2022-11-02T02:10:19.917Z,17.57
2022-11-02T02:12:47.960Z,17.51
2022-11-02T02:15:15.658Z,17.55
2022-11-02T02:17:52.892Z,17.44
2022-11-02T02:20:42.062Z,17.37
2022-11-02T02:24:04.434Z,17.34
2022-11-02T02:27:02.833Z,17.39
2022-11-02T02:29:44.013Z,17.35
2022-11-02T02:32:20.122Z,17.33
2022-11-02T02:34:54.785Z,17.39
2022-11-02T02:37:31.241Z,17.28
2022-11-02T02:40:04.383Z,17.32
2022-11-02T02:42:40.233Z,17.35
2022-11-02T02:45:16.402Z,17.33
2022-11-02T02:47:49.682Z,17.37
2022-11-02T02:50:25.284Z,17.33
2022-11-02T02:52:55.257Z,17.36
2022-11-02T02:55:28.038Z,17.31
2022-11-02T02:57:58.227Z,17.29
2022-11-02T03:00:26.949Z,17.28
2022-11-02T03:03:01.035Z,17.33
2022-11-02T03:05:32.416Z,17.29
2022-11-02T03:08:05.249Z,17.32
2022-11-02T03:10:41.857Z,17.30
2022-11-02T03:13:23.809Z,17.29
2022-11-02T03:15:59.638Z,17.25
2022-11-02T03:18:44.092Z,17.24
2022-11-02T03:21:25.381Z,17.27
2022-11-02T03:23:59.676Z,17.28
2022-11-02T03:26:33.114Z,17.26
2022-11-02T03:29:09.525Z,17.24
2022-11-02T03:31:44.958Z,17.28
2022-11-02T03:34:26.663Z,17.26
2022-11-02T03:37:02.701Z,17.29
2022-11-02T03:39:36.453Z,17.30
2022-11-02T03:42:07.236Z,17.34
2022-11-02T03:44:39.131Z,17.39
2022-11-02T03:47:13.147Z,17.37
2022-11-02T03:49:42.740Z,17.41
2022-11-02T03:52:18.738Z,17.47
2022-11-02T03:54:55.995Z,17.55
2022-11-02T03:57:31.196Z,17.61
2022-11-02T04:00:08.915Z,17.64
2022-11-02T04:02:39.752Z,17.64
2022-11-02T04:05:07.960Z,17.62
2022-11-02T04:07:59.632Z,17.65
2022-11-02T04:10:26.931Z,17.75
2022-11-02T04:13:12.798Z,17.84
2022-11-02T04:15:40.122Z,17.96
2022-11-02T04:18:27.320Z,18.08
2022-11-02T04:20:54.291Z,18.19
2022-11-02T04:23:39.863Z,18.27
2022-11-02T04:26:06.844Z,18.25
2022-11-02T04:28:33.855Z,18.18
2022-11-02T04:31:00.920Z,18.13
2022-11-02T04:33:35.277Z,18.06
2022-11-02T04:36:06.376Z,18.04
2022-11-02T04:38:43.099Z,18.09
2022-11-02T04:41:31.811Z,18.12
2022-11-02T04:43:59.086Z,18.20
2022-11-02T04:46:28.739Z,18.21
2022-11-02T04:48:57.324Z,18.20
2022-11-02T04:51:27.322Z,18.12
2022-11-02T04:53:56.646Z,18.10
2022-11-02T04:56:24.579Z,18.10
2022-11-02T04:58:53.753Z,18.15
2022-11-02T05:01:23.298Z,18.16
2022-11-02T05:03:52.652Z,18.06
2022-11-02T05:06:23.426Z,17.70
2022-11-02T05:08:50.776Z,17.47
2022-11-02T05:11:17.825Z,17.30
2022-11-02T05:13:45.390Z,17.14
2022-11-02T05:16:15.329Z,17.00
2022-11-02T05:18:42.586Z,16.91
2022-11-02T05:21:12.048Z,16.85
2022-11-02T05:23:40.423Z,16.84
2022-11-02T05:26:11.518Z,16.82
2022-11-02T05:28:38.544Z,16.77
2022-11-02T05:31:06.425Z,16.70
2022-11-02T05:33:34.054Z,16.65
2022-11-02T05:36:01.547Z,16.67
2022-11-02T05:38:29.071Z,16.67
2022-11-02T05:40:59.677Z,16.63
2022-11-02T05:43:27.112Z,16.60
2022-11-02T05:45:56.300Z,16.56
2022-11-02T05:48:24.932Z,16.52
2022-11-02T05:50:55.870Z,16.48
2022-11-02T05:53:23.314Z,16.43
2022-11-02T05:55:51.672Z,16.39
2022-11-02T05:58:19.971Z,16.37
2022-11-02T06:00:46.941Z,16.34
2022-11-02T06:03:14.018Z,16.35
2022-11-02T06:05:41.006Z,16.37
2022-11-02T06:08:08.057Z,16.42
2022-11-02T06:10:35.317Z,16.44
2022-11-02T06:13:03.770Z,16.48
2022-11-02T06:15:32.826Z,16.48
2022-11-02T06:18:00.009Z,16.46
2022-11-02T06:20:27.052Z,16.49
2022-11-02T06:22:54.330Z,16.43
2022-11-02T06:25:21.361Z,16.39
2022-11-02T06:27:53.136Z,16.32
2022-11-02T06:30:21.379Z,16.38
2022-11-02T06:32:51.505Z,16.37
2022-11-02T06:35:21.516Z,16.42
2022-11-02T06:37:48.915Z,16.44
2022-11-02T06:40:17.119Z,16.48
2022-11-02T06:43:03.487Z,16.58
2022-11-02T06:45:32.605Z,16.49
2022-11-02T06:48:01.090Z,16.48
2022-11-02T06:50:30.524Z,16.54
2022-11-02T06:52:57.504Z,16.56
2022-11-02T06:55:24.672Z,16.58
2022-11-02T06:57:51.619Z,16.56
2022-11-02T07:00:21.105Z,16.59
2022-11-02T07:03:02.130Z,16.61
2022-11-02T07:05:29.753Z,16.63
2022-11-02T07:07:57.440Z,16.68
2022-11-02T07:10:26.337Z,16.71
2022-11-02T07:12:54.228Z,16.76
2022-11-02T07:15:22.365Z,16.90
2022-11-02T07:17:49.384Z,16.98
2022-11-02T07:20:18.151Z,17.10
2022-11-02T07:22:53.019Z,17.18
2022-11-02T07:25:19.995Z,17.30
2022-11-02T07:27:46.971Z,17.38
2022-11-02T07:30:14.154Z,17.43
2022-11-02T07:32:41.853Z,17.51
2022-11-02T07:35:11.600Z,17.55
2022-11-02T07:37:40.237Z,17.59
2022-11-02T07:40:10.961Z,17.57
2022-11-02T07:42:45.369Z,17.61
2022-11-02T07:45:12.976Z,17.64
2022-11-02T07:47:44.973Z,17.58
2022-11-02T07:50:12.745Z,17.67
2022-11-02T07:52:49.759Z,17.83
2022-11-02T07:55:19.413Z,18.02
2022-11-02T07:57:53.931Z,18.12
2022-11-02T08:00:21.244Z,18.22
2022-11-02T08:02:48.299Z,18.30
2022-11-02T08:05:15.634Z,18.25
2022-11-02T08:07:42.704Z,18.29
2022-11-02T08:10:11.152Z,18.39
2022-11-02T08:12:38.301Z,18.42
2022-11-02T08:15:07.796Z,18.47
2022-11-02T08:17:34.944Z,18.46
2022-11-02T08:20:01.944Z,18.51
2022-11-02T08:22:28.881Z,18.52
2022-11-02T08:24:55.862Z,18.54
2022-11-02T08:27:24.260Z,18.59
2022-11-02T08:29:51.354Z,18.64
2022-11-02T08:32:18.313Z,18.72
2022-11-02T08:34:45.260Z,18.84
2022-11-02T08:37:12.260Z,18.90
2022-11-02T08:39:39.576Z,19.04
2022-11-02T08:42:06.761Z,19.21
2022-11-02T08:44:40.023Z,19.32
2022-11-02T08:47:09.737Z,19.59
2022-11-02T08:49:36.996Z,19.75
2022-11-02T08:52:04.227Z,19.89
2022-11-02T08:54:31.175Z,20.02
2022-11-02T08:56:58.227Z,20.06
2022-11-02T08:59:25.370Z,20.19
2022-11-02T09:01:53.799Z,20.35
2022-11-02T09:04:21.226Z,20.37
2022-11-02T09:06:48.177Z,20.28
2022-11-02T09:09:15.485Z,20.16
2022-11-02T09:11:42.746Z,20.13
2022-11-02T09:14:09.967Z,20.09
2022-11-02T09:16:41.245Z,20.15
2022-11-02T09:19:10.554Z,20.14
2022-11-02T09:21:37.726Z,20.25
2022-11-02T09:24:05.780Z,20.29
2022-11-02T09:26:35.950Z,20.27
2022-11-02T09:29:03.211Z,20.15
2022-11-02T09:31:30.218Z,19.99
2022-11-02T09:33:57.313Z,19.87
2022-11-02T09:36:25.741Z,19.71
2022-11-02T09:38:52.790Z,19.58
2022-11-02T09:41:33.766Z,19.46
2022-11-02T09:44:09.089Z,19.35
2022-11-02T09:46:40.530Z,19.29
2022-11-02T09:49:15.758Z,19.27
2022-11-02T09:51:48.759Z,19.31
2022-11-02T09:54:30.083Z,19.35
2022-11-02T09:57:04.907Z,19.42
2022-11-02T09:59:33.216Z,19.50
2022-11-02T10:02:14.027Z,19.50
2022-11-02T10:05:10.453Z,19.44
2022-11-02T10:08:02.357Z,19.35
2022-11-02T10:10:39.224Z,19.33
2022-11-02T10:13:25.930Z,19.28
2022-11-02T10:16:00.452Z,19.36
2022-11-02T10:18:30.666Z,19.37
2022-11-02T10:21:02.541Z,19.41
2022-11-02T10:23:38.311Z,19.40
2022-11-02T10:26:07.075Z,19.41
2022-11-02T10:28:39.840Z,19.42
2022-11-02T10:31:23.991Z,19.41
2022-11-02T10:33:54.193Z,19.46
2022-11-02T10:36:44.722Z,19.47
2022-11-02T10:39:29.825Z,19.54
2022-11-02T10:42:43.071Z,19.66
2022-11-02T10:45:46.387Z,19.78
2022-11-02T10:48:28.167Z,19.91
2022-11-02T10:51:09.840Z,20.01
2022-11-02T10:53:44.144Z,20.05
2022-11-02T10:56:18.024Z,20.05
2022-11-02T10:58:59.670Z,20.00
2022-11-02T11:01:29.668Z,19.91
2022-11-02T11:04:00.637Z,19.82
2022-11-02T11:06:34.328Z,19.81
2022-11-02T11:09:07.532Z,19.78
2022-11-02T11:11:38.874Z,19.75
2022-11-02T11:20:24.672Z,19.81
2022-11-02T11:23:17.117Z,19.79
2022-11-02T11:25:56.491Z,19.75
2022-11-02T11:28:29.841Z,19.71
2022-11-02T11:31:12.060Z,19.67
2022-11-02T11:33:49.044Z,19.66
2022-11-02T11:36:30.273Z,19.63
2022-11-02T11:39:01.861Z,19.69
2022-11-02T11:41:40.030Z,19.74
2022-11-02T11:44:14.822Z,19.82
2022-11-02T11:46:48.582Z,19.92
2022-11-02T11:49:36.331Z,19.96
2022-11-02T11:52:29.928Z,19.97
2022-11-02T11:55:00.890Z,19.99
2022-11-02T11:57:32.827Z,20.03
2022-11-02T12:00:23.041Z,20.13
2022-11-02T12:03:07.010Z,20.04
2022-11-02T12:05:52.387Z,20.00
2022-11-02T12:08:50.528Z,19.95
2022-11-02T12:11:34.143Z,19.93
2022-11-02T12:14:19.952Z,20.01
2022-11-02T12:17:20.093Z,20.15
2022-11-02T12:20:17.278Z,20.25
2022-11-02T12:22:58.990Z,20.39
2022-11-02T12:25:42.627Z,20.48
2022-11-02T12:28:37.282Z,20.57
2022-11-02T12:31:23.526Z,20.63
2022-11-02T12:34:37.104Z,20.63
2022-11-02T12:37:40.858Z,20.55
2022-11-02T12:43:12.614Z,20.45
2022-11-02T12:45:49.670Z,20.43
2022-11-02T12:48:31.178Z,20.37
2022-11-02T12:51:07.389Z,20.39
2022-11-02T12:53:46.307Z,20.37
2022-11-02T12:56:21.537Z,20.36
2022-11-02T12:58:49.366Z,20.32
2022-11-02T13:01:24.685Z,20.25
2022-11-02T13:04:00.426Z,20.24
2022-11-02T13:06:43.226Z,20.25
2022-11-02T13:09:21.454Z,20.24
2022-11-02T13:11:58.116Z,20.23
2022-11-02T13:14:34.645Z,20.19
2022-11-02T13:17:11.546Z,20.12
2022-11-02T13:19:45.260Z,20.09
2022-11-02T13:22:18.216Z,20.07
2022-11-02T13:24:52.303Z,20.03
2022-11-02T13:27:38.811Z,20.00
2022-11-02T13:30:15.076Z,19.96
2022-11-02T13:32:46.907Z,19.94
2022-11-02T13:35:24.054Z,19.91
2022-11-02T13:37:58.436Z,19.92
2022-11-02T13:40:34.768Z,19.88
2022-11-02T13:43:54.467Z,19.81
2022-11-02T13:46:58.620Z,19.73
2022-11-02T13:49:31.538Z,19.82
2022-11-02T13:52:07.498Z,19.85
2022-11-02T13:54:44.042Z,19.87
2022-11-02T13:57:33.434Z,19.85
2022-11-02T14:00:03.537Z,19.84
2022-11-02T14:02:47.731Z,19.82
2022-11-02T14:05:29.354Z,19.80
2022-11-02T14:08:05.437Z,19.84
2022-11-02T14:10:39.647Z,19.87
2022-11-02T14:13:14.046Z,19.93
2022-11-02T14:15:43.999Z,20.04
2022-11-02T14:18:31.313Z,20.04
2022-11-02T14:21:19.787Z,20.08
2022-11-02T14:23:48.691Z,20.07
2022-11-02T14:26:57.048Z,19.94
2022-11-02T14:29:49.024Z,19.97
2022-11-02T14:32:34.606Z,19.96
2022-11-02T14:35:47.108Z,19.85
2022-11-02T14:39:12.362Z,19.71
2022-11-02T14:42:18.352Z,19.70
2022-11-02T14:45:13.391Z,19.72
2022-11-02T14:47:41.363Z,19.79
2022-11-02T14:50:20.701Z,19.75
2022-11-02T14:53:01.225Z,19.71
2022-11-02T14:55:33.499Z,19.69
2022-11-02T14:58:10.598Z,19.66
2022-11-02T15:01:14.097Z,19.58
2022-11-02T15:03:45.447Z,19.58
2022-11-02T15:09:10.942Z,19.31
2022-11-02T15:12:02.584Z,19.04
2022-11-02T15:15:40.463Z,18.84
2022-11-02T15:19:47.941Z,18.79
2022-11-02T15:22:53.484Z,18.83
2022-11-02T15:26:07.475Z,18.82
2022-11-02T15:28:54.436Z,18.71
2022-11-02T15:31:34.417Z,18.72
2022-11-02T15:34:20.590Z,18.71
2022-11-02T15:36:54.039Z,18.74
2022-11-02T15:40:08.072Z,18.69
2022-11-02T15:42:52.377Z,18.66
2022-11-02T15:46:11.632Z,18.64
2022-11-02T15:48:57.709Z,18.67
2022-11-02T15:51:43.369Z,18.66
2022-11-02T15:54:49.811Z,18.55
2022-11-02T15:57:43.800Z,18.52
2022-11-02T16:00:36.460Z,18.45
2022-11-02T16:03:13.615Z,18.38
2022-11-02T16:06:06.278Z,18.36
2022-11-02T16:08:37.941Z,18.32
2022-11-02T16:11:49.620Z,18.21
2022-11-02T16:15:04.079Z,18.12
2022-11-02T16:18:55.548Z,17.99
2022-11-02T16:22:09.752Z,17.88
2022-11-02T16:25:03.251Z,17.74
2022-11-02T16:28:31.850Z,17.65
2022-11-02T16:31:19.212Z,17.58
2022-11-02T16:33:55.817Z,17.51
2022-11-02T16:36:40.783Z,17.47
2022-11-02T16:39:42.195Z,17.43
2022-11-02T16:42:31.946Z,17.41
2022-11-02T16:45:04.006Z,17.40
2022-11-02T16:48:01.677Z,17.36
2022-11-02T16:50:30.973Z,17.34
2022-11-02T16:53:14.821Z,17.33
2022-11-02T16:56:30.315Z,17.28
2022-11-02T16:59:02.838Z,17.23
2022-11-02T17:01:39.807Z,17.20
2022-11-02T17:04:23.739Z,17.14
2022-11-02T17:06:58.037Z,17.11
2022-11-02T17:09:30.356Z,17.05
2022-11-02T17:12:05.477Z,16.99
2022-11-02T17:14:33.241Z,16.99
2022-11-02T17:17:04.898Z,16.93
2022-11-02T17:19:54.914Z,16.84
2022-11-02T17:22:28.953Z,16.80
2022-11-02T17:25:23.305Z,16.72
2022-11-02T17:27:52.617Z,16.77
2022-11-02T17:30:47.117Z,16.64
2022-11-02T17:33:24.881Z,16.65
2022-11-02T17:35:55.097Z,16.61
2022-11-02T17:38:26.845Z,16.56
2022-11-02T17:40:54.664Z,16.56
2022-11-02T17:43:23.399Z,16.54
2022-11-02T17:45:58.456Z,16.54
2022-11-02T17:48:28.353Z,16.55
2022-11-02T17:50:57.381Z,16.52
2022-11-02T17:53:25.958Z,16.52
2022-11-02T17:55:53.767Z,16.53
2022-11-02T17:58:20.790Z,16.51
2022-11-02T18:00:48.070Z,16.44
2022-11-02T18:03:19.000Z,16.42
2022-11-02T18:05:50.049Z,16.40
2022-11-02T18:08:19.294Z,16.38
2022-11-02T18:10:51.265Z,16.35
2022-11-02T18:13:20.986Z,16.32
2022-11-02T18:15:48.944Z,16.30
2022-11-02T18:18:16.489Z,16.26
2022-11-02T18:20:43.478Z,16.24
2022-11-02T18:23:15.822Z,16.19
2022-11-02T18:25:43.247Z,16.16
2022-11-02T18:28:11.741Z,16.12
2022-11-02T18:30:43.170Z,16.08
2022-11-02T18:33:13.775Z,16.07
2022-11-02T18:35:42.559Z,16.04
2022-11-02T18:38:09.821Z,16.03
2022-11-02T18:40:37.968Z,16.06
2022-11-02T18:43:05.496Z,16.05
2022-11-02T18:45:34.027Z,16.04
2022-11-02T18:48:01.035Z,16.03
2022-11-02T18:50:28.153Z,16.01
2022-11-02T18:52:55.174Z,15.99
2022-11-02T18:55:22.209Z,16.00
2022-11-02T18:57:50.794Z,16.00
2022-11-02T19:00:18.673Z,16.01
2022-11-02T19:02:47.131Z,16.00
2022-11-02T19:05:32.882Z,15.99
2022-11-02T19:08:18.689Z,15.96
2022-11-02T19:10:47.924Z,15.92
2022-11-02T19:13:15.419Z,15.94
2022-11-02T19:15:43.102Z,15.94
2022-11-02T19:18:11.545Z,15.90
2022-11-02T19:20:38.653Z,15.86
2022-11-02T19:23:06.395Z,15.84
2022-11-02T19:25:33.613Z,15.80
2022-11-02T19:28:00.930Z,15.76
2022-11-02T19:30:27.914Z,15.75
2022-11-02T19:32:54.980Z,15.73
2022-11-02T19:35:23.546Z,15.72
2022-11-02T19:37:50.599Z,15.70
2022-11-02T19:40:17.706Z,15.73
2022-11-02T19:42:44.883Z,15.73
2022-11-02T19:45:16.514Z,15.75
2022-11-02T19:47:44.123Z,15.73
2022-11-02T19:50:11.603Z,15.73
2022-11-02T19:52:40.057Z,15.73
2022-11-02T19:55:09.034Z,15.75
2022-11-02T19:57:36.091Z,15.74
2022-11-02T20:00:03.749Z,15.76
2022-11-02T20:02:30.724Z,15.76
2022-11-02T20:04:57.777Z,15.81
2022-11-02T20:07:25.039Z,15.88
2022-11-02T20:09:55.838Z,15.93
2022-11-02T20:12:26.241Z,15.97
2022-11-02T20:14:53.404Z,16.02
2022-11-02T20:17:52.094Z,16.07
2022-11-02T20:20:08.582Z,16.11
2022-11-02T20:22:38.459Z,16.14
2022-11-02T20:25:08.746Z,16.15
2022-11-02T20:27:40.812Z,16.18
2022-11-02T20:30:09.648Z,16.23
2022-11-02T20:32:36.724Z,16.26
2022-11-02T20:35:06.510Z,16.24
2022-11-02T20:37:36.823Z,16.22
2022-11-02T20:40:07.186Z,16.24
2022-11-02T20:42:35.653Z,16.26
2022-11-02T20:45:02.768Z,16.26
2022-11-02T20:47:30.275Z,16.26
2022-11-02T20:49:58.351Z,16.23
2022-11-02T20:52:25.420Z,16.23
2022-11-02T20:54:52.490Z,16.23
2022-11-02T20:57:22.374Z,16.24
2022-11-02T20:59:49.456Z,16.24
2022-11-02T21:02:16.599Z,16.21
2022-11-02T21:04:43.654Z,16.14
2022-11-02T21:07:10.673Z,16.07
2022-11-02T21:09:37.647Z,16.02
2022-11-02T21:12:23.977Z,15.95
2022-11-02T21:14:52.331Z,15.86
2022-11-02T21:17:19.355Z,15.78
2022-11-02T21:19:46.510Z,15.73
2022-11-02T21:22:13.467Z,15.69
2022-11-02T21:24:40.546Z,15.65
2022-11-02T21:27:07.707Z,15.55
2022-11-02T21:29:34.874Z,15.46
2022-11-02T21:32:03.553Z,15.41
2022-11-02T21:34:30.599Z,15.38
2022-11-02T21:36:57.513Z,15.29
2022-11-02T21:39:24.610Z,15.24
2022-11-02T21:41:51.566Z,15.20
2022-11-02T21:44:18.505Z,15.16
2022-11-02T21:46:45.555Z,15.13
2022-11-02T21:49:13.906Z,15.11
2022-11-02T21:51:42.436Z,15.13
2022-11-02T21:54:10.966Z,15.07
2022-11-02T21:56:38.094Z,15.02
2022-11-02T21:59:05.465Z,14.99
2022-11-02T22:01:47.701Z,15.00
2022-11-02T22:04:25.056Z,15.00
2022-11-02T22:06:52.668Z,14.98
2022-11-02T22:09:20.170Z,15.03
2022-11-02T22:11:47.839Z,15.02
2022-11-02T22:14:14.835Z,14.95
2022-11-02T22:16:43.573Z,14.84
2022-11-02T22:19:12.696Z,14.75
2022-11-02T22:21:44.105Z,14.68
2022-11-02T22:24:12.177Z,14.66
2022-11-02T22:26:40.233Z,14.70
2022-11-02T22:29:08.375Z,14.75
2022-11-02T22:31:38.912Z,14.78
2022-11-02T22:34:08.970Z,14.79
2022-11-02T22:36:38.456Z,14.75
2022-11-02T22:39:08.745Z,14.74
2022-11-02T22:41:38.221Z,14.78
2022-11-02T22:44:07.696Z,14.83
2022-11-02T22:46:37.579Z,14.81
2022-11-02T22:49:06.571Z,14.80
2022-11-02T22:51:36.860Z,14.81
2022-11-02T22:54:08.928Z,14.84
2022-11-02T22:56:36.237Z,14.90
2022-11-02T22:59:04.358Z,14.94
2022-11-02T23:01:32.925Z,15.01
2022-11-02T23:04:01.158Z,15.07
2022-11-02T23:06:29.123Z,15.05
2022-11-02T23:08:58.527Z,15.04
2022-11-02T23:11:31.329Z,15.04
2022-11-02T23:14:01.401Z,15.02
2022-11-02T23:16:31.028Z,15.03
2022-11-02T23:19:25.203Z,15.06
2022-11-02T23:22:15.136Z,14.99
2022-11-02T23:25:03.034Z,14.93
2022-11-02T23:27:34.029Z,14.91
2022-11-02T23:30:39.629Z,14.88
2022-11-02T23:33:07.010Z,14.83
2022-11-02T23:35:52.918Z,14.80
2022-11-02T23:38:19.943Z,14.80
2022-11-02T23:40:46.961Z,14.80
2022-11-02T23:43:15.286Z,14.81
2022-11-02T23:45:42.299Z,14.78
2022-11-02T23:48:09.540Z,14.79
2022-11-02T23:50:55.009Z,14.81
2022-11-02T23:53:43.023Z,14.80
2022-11-02T23:56:34.403Z,14.80
2022-11-02T23:59:08.726Z,14.81
