createdAt,value
2023-04-29T00:17:23.759Z,101470.72
2023-04-29T00:20:00.425Z,101483.16
2023-04-29T00:23:01.941Z,101464.66
2023-04-29T00:25:30.514Z,101477.78
2023-04-29T00:28:02.896Z,101467.03
2023-04-29T00:30:34.420Z,101486.19
2023-04-29T00:33:03.783Z,101482.09
2023-04-29T00:35:42.202Z,101487.34
2023-04-29T00:38:10.840Z,101488.31
2023-04-29T00:41:30.421Z,101487.72
2023-04-29T00:44:02.407Z,101486.16
2023-04-29T00:50:05.421Z,101491.31
2023-04-29T00:59:10.595Z,101496.22
2023-04-29T01:02:11.759Z,101495.22
2023-04-29T01:09:12.441Z,101491.84
2023-04-29T01:12:32.170Z,101494.38
2023-04-29T01:15:16.158Z,101497.94
2023-04-29T01:18:12.519Z,101510.84
2023-04-29T01:39:11.909Z,101494.69
2023-04-29T01:42:02.035Z,101508.47
2023-04-29T01:44:37.087Z,101499.31
2023-04-29T01:47:07.414Z,101498.31
2023-04-29T01:50:07.425Z,101504.41
2023-04-29T01:52:35.702Z,101503.16
2023-04-29T01:55:04.804Z,101504.06
2023-04-29T01:57:33.344Z,101511.22
2023-04-29T02:00:02.967Z,101511.06
2023-04-29T02:02:31.426Z,101514.59
2023-04-29T02:04:59.850Z,101503.25
2023-04-29T02:07:28.458Z,101506.16
2023-04-29T02:09:56.785Z,101501.78
2023-04-29T02:12:25.291Z,101505.31
2023-04-29T02:14:56.700Z,101505.78
2023-04-29T02:17:25.236Z,101501.59
2023-04-29T02:19:55.977Z,101508.56
2023-04-29T02:22:24.167Z,101509.28
2023-04-29T02:24:52.892Z,101508.56
2023-04-29T02:27:21.240Z,101513.28
2023-04-29T02:29:50.044Z,101512.66
2023-04-29T02:32:20.962Z,101512.19
2023-04-29T02:34:50.197Z,101515.22
2023-04-29T02:37:18.492Z,101518.22
2023-04-29T02:39:46.893Z,101519.06
2023-04-29T02:42:15.458Z,101518.41
2023-04-29T02:44:43.828Z,101522.50
2023-04-29T02:47:12.020Z,101522.72
2023-04-29T02:49:40.362Z,101531.88
2023-04-29T02:52:08.608Z,101528.66
2023-04-29T02:54:37.730Z,101535.06
2023-04-29T02:57:06.020Z,101541.41
2023-04-29T02:59:34.518Z,101536.69
2023-04-29T03:02:02.991Z,101549.44
2023-04-29T03:04:31.523Z,101547.06
2023-04-29T03:06:59.907Z,101540.16
2023-04-29T03:09:28.728Z,101538.53
2023-04-29T03:11:57.026Z,101549.34
2023-04-29T03:14:25.388Z,101555.16
2023-04-29T03:16:53.866Z,101555.66
2023-04-29T03:19:22.832Z,101555.88
2023-04-29T03:21:53.385Z,101562.53
2023-04-29T03:24:22.370Z,101570.03
2023-04-29T03:26:50.634Z,101576.78
2023-04-29T03:29:18.928Z,101586.91
2023-04-29T03:31:47.861Z,101584.69
2023-04-29T03:34:16.254Z,101579.66
2023-04-29T03:36:44.535Z,101594.28
2023-04-29T03:39:16.063Z,101587.44
2023-04-29T03:41:44.583Z,101596.63
2023-04-29T03:44:13.373Z,101602.19
2023-04-29T03:46:41.709Z,101611.31
2023-04-29T03:49:10.310Z,101608.88
2023-04-29T03:51:38.848Z,101615.25
2023-04-29T03:54:07.424Z,101615.38
2023-04-29T03:56:35.671Z,101615.56
2023-04-29T03:59:04.502Z,101623.59
2023-04-29T04:01:33.064Z,101631.81
2023-04-29T04:04:01.861Z,101627.75
2023-04-29T04:06:30.337Z,101634.34
2023-04-29T04:09:00.344Z,101628.47
2023-04-29T04:11:28.760Z,101637.25
2023-04-29T04:13:57.022Z,101646.00
2023-04-29T04:16:25.288Z,101648.06
2023-04-29T04:18:54.106Z,101654.59
2023-04-29T04:21:22.386Z,101654.22
2023-04-29T04:23:50.642Z,101658.03
2023-04-29T04:26:19.486Z,101667.00
2023-04-29T04:28:48.092Z,101668.22
2023-04-29T04:31:16.389Z,101666.84
2023-04-29T04:33:44.661Z,101670.53
2023-04-29T04:36:12.894Z,101670.75
2023-04-29T04:38:41.254Z,101677.88
2023-04-29T04:41:09.884Z,101684.28
2023-04-29T04:43:38.152Z,101677.50
2023-04-29T04:46:16.902Z,101686.66
2023-04-29T04:48:46.077Z,101689.81
2023-04-29T04:51:15.941Z,101694.25
2023-04-29T04:53:44.312Z,101697.03
2023-04-29T04:56:13.156Z,101694.81
2023-04-29T04:58:41.610Z,101699.25
2023-04-29T05:01:10.504Z,101709.09
2023-04-29T05:03:39.148Z,101704.22
2023-04-29T05:06:07.898Z,101706.09
2023-04-29T05:08:36.240Z,101703.44
2023-04-29T05:11:04.723Z,101703.63
2023-04-29T05:13:35.316Z,101713.44
2023-04-29T05:16:07.201Z,101706.38
2023-04-29T05:18:35.687Z,101711.72
2023-04-29T05:21:03.941Z,101712.50
2023-04-29T05:23:32.187Z,101712.41
2023-04-29T05:26:00.441Z,101716.78
2023-04-29T05:28:28.708Z,101715.16
2023-04-29T05:30:57.078Z,101714.38
2023-04-29T05:33:25.863Z,101715.41
2023-04-29T05:35:54.128Z,101726.97
2023-04-29T05:38:22.444Z,101732.38
2023-04-29T05:40:52.122Z,101728.84
2023-04-29T05:43:20.372Z,101732.38
2023-04-29T05:45:49.369Z,101730.75
2023-04-29T05:48:17.973Z,101729.22
2023-04-29T05:50:46.643Z,101737.22
2023-04-29T05:53:15.145Z,101733.88
2023-04-29T05:55:45.838Z,101729.69
2023-04-29T05:58:15.924Z,101730.81
2023-04-29T06:00:44.822Z,101723.84
2023-04-29T06:03:13.461Z,101725.66
2023-04-29T06:05:42.888Z,101727.47
2023-04-29T06:08:11.692Z,101731.06
2023-04-29T06:10:39.905Z,101730.19
2023-04-29T06:13:08.191Z,101735.63
2023-04-29T06:15:36.668Z,101735.72
2023-04-29T06:18:05.165Z,101732.13
2023-04-29T06:20:34.902Z,101733.84
2023-04-29T06:23:04.514Z,101726.88
2023-04-29T06:25:33.308Z,101730.47
2023-04-29T06:28:01.919Z,101738.38
2023-04-29T06:30:30.240Z,101730.38
2023-04-29T06:32:58.805Z,101734.97
2023-04-29T06:35:27.213Z,101733.41
2023-04-29T06:37:57.379Z,101735.31
2023-04-29T06:40:25.793Z,101738.75
2023-04-29T06:42:54.218Z,101738.75
2023-04-29T06:45:22.632Z,101736.25
2023-04-29T06:47:51.192Z,101745.19
2023-04-29T06:50:19.723Z,101746.16
2023-04-29T06:52:48.055Z,101749.84
2023-04-29T06:55:16.663Z,101754.31
2023-04-29T06:57:45.015Z,101748.22
2023-04-29T07:00:13.824Z,101750.03
2023-04-29T07:02:42.224Z,101754.50
2023-04-29T07:05:10.992Z,101744.88
2023-04-29T07:07:39.337Z,101745.81
2023-04-29T07:10:08.569Z,101748.59
2023-04-29T07:12:38.120Z,101754.09
2023-04-29T07:15:06.785Z,101756.94
2023-04-29T07:17:35.195Z,101755.19
2023-04-29T07:20:05.041Z,101754.34
2023-04-29T07:22:33.324Z,101754.34
2023-04-29T07:25:02.281Z,101747.28
2023-04-29T07:27:30.614Z,101750.22
2023-04-29T07:30:02.187Z,101753.03
2023-04-29T07:32:32.610Z,101752.38
2023-04-29T07:35:01.281Z,101752.38
2023-04-29T07:37:29.641Z,101755.03
2023-04-29T07:39:57.850Z,101753.38
2023-04-29T07:42:26.869Z,101757.16
2023-04-29T07:44:55.301Z,101758.31
2023-04-29T07:47:23.770Z,101763.72
2023-04-29T07:49:52.400Z,101763.94
2023-04-29T07:52:20.724Z,101762.44
2023-04-29T07:54:49.022Z,101753.66
2023-04-29T07:57:17.464Z,101758.97
2023-04-29T07:59:45.801Z,101752.97
2023-04-29T08:02:14.928Z,101755.06
2023-04-29T08:04:43.964Z,101761.56
2023-04-29T08:07:13.695Z,101754.53
2023-04-29T08:09:41.992Z,101752.13
2023-04-29T08:12:10.665Z,101751.34
2023-04-29T08:14:38.921Z,101747.75
2023-04-29T08:17:08.301Z,101741.56
2023-04-29T08:19:36.774Z,101746.03
2023-04-29T08:22:05.136Z,101740.72
2023-04-29T08:24:34.967Z,101743.38
2023-04-29T08:27:04.427Z,101745.09
2023-04-29T08:29:36.134Z,101745.09
2023-04-29T08:32:04.637Z,101746.72
2023-04-29T08:34:37.026Z,101740.44
2023-04-29T08:37:05.271Z,101745.88
2023-04-29T08:39:33.482Z,101748.53
2023-04-29T08:42:08.756Z,101734.19
2023-04-29T08:44:37.857Z,101743.03
2023-04-29T08:47:07.186Z,101735.03
2023-04-29T08:49:35.567Z,101735.88
2023-04-29T08:52:05.342Z,101732.28
2023-04-29T08:54:34.022Z,101737.53
2023-04-29T08:57:03.660Z,101740.19
2023-04-29T08:59:32.405Z,101736.59
2023-04-29T09:02:01.823Z,101738.31
2023-04-29T09:05:11.939Z,101735.56
2023-04-29T09:07:40.918Z,101727.84
2023-04-29T09:10:10.550Z,101734.03
2023-04-29T09:12:39.194Z,101732.28
2023-04-29T09:15:08.131Z,101726.13
2023-04-29T09:17:47.225Z,101725.09
2023-04-29T09:20:21.137Z,101732.22
2023-04-29T09:22:51.494Z,101722.44
2023-04-29T09:25:20.198Z,101717.13
2023-04-29T09:27:48.609Z,101720.63
2023-04-29T09:30:17.733Z,101716.31
2023-04-29T09:32:46.583Z,101723.38
2023-04-29T09:35:28.261Z,101718.91
2023-04-29T09:38:10.928Z,101723.38
2023-04-29T09:40:50.701Z,101729.63
2023-04-29T09:43:27.094Z,101724.31
2023-04-29T09:45:56.259Z,101712.72
2023-04-29T09:48:34.579Z,101719.91
2023-04-29T09:51:04.371Z,101713.00
2023-04-29T09:53:33.390Z,101714.00
2023-04-29T09:56:03.971Z,101723.00
2023-04-29T09:58:41.039Z,101717.69
2023-04-29T10:01:09.665Z,101725.66
2023-04-29T10:03:39.836Z,101721.16
2023-04-29T10:06:09.948Z,101723.72
2023-04-29T10:08:38.650Z,101717.69
2023-04-29T10:11:07.187Z,101722.41
2023-04-29T10:13:39.196Z,101718.38
2023-04-29T10:16:32.742Z,101720.41
2023-04-29T10:19:05.079Z,101713.69
2023-04-29T10:21:33.503Z,101712.94
2023-04-29T10:24:03.654Z,101721.84
2023-04-29T10:26:32.880Z,101711.13
2023-04-29T10:29:01.896Z,101718.16
2023-04-29T10:31:33.238Z,101719.03
2023-04-29T10:34:02.629Z,101719.19
2023-04-29T10:36:33.015Z,101713.88
2023-04-29T10:39:04.824Z,101718.41
2023-04-29T10:41:47.925Z,101724.34
2023-04-29T10:44:16.752Z,101730.75
2023-04-29T10:46:45.124Z,101734.47
2023-04-29T10:49:14.024Z,101727.34
2023-04-29T10:51:44.031Z,101734.31
2023-04-29T10:54:18.239Z,101738.56
2023-04-29T10:56:51.467Z,101736.06
2023-04-29T10:59:43.877Z,101741.56
2023-04-29T11:02:12.799Z,101751.44
2023-04-29T11:05:13.285Z,101744.94
2023-04-29T11:07:42.622Z,101747.84
2023-04-29T11:10:11.247Z,101742.53
2023-04-29T11:12:39.468Z,101739.00
2023-04-29T11:15:11.995Z,101739.78
2023-04-29T11:17:40.454Z,101744.94
2023-04-29T11:20:15.033Z,101741.22
2023-04-29T11:22:52.178Z,101742.13
2023-04-29T11:25:20.498Z,101739.97
2023-04-29T11:27:50.797Z,101748.06
2023-04-29T11:30:20.990Z,101740.88
2023-04-29T11:32:51.851Z,101734.59
2023-04-29T11:35:22.984Z,101742.25
2023-04-29T11:37:51.268Z,101743.81
2023-04-29T11:40:19.550Z,101740.44
2023-04-29T11:42:50.441Z,101741.56
2023-04-29T11:45:19.861Z,101739.16
2023-04-29T11:47:49.588Z,101742.44
2023-04-29T11:50:20.934Z,101741.56
2023-04-29T11:52:49.275Z,101741.91
2023-04-29T11:55:17.684Z,101742.56
2023-04-29T11:57:46.447Z,101735.31
2023-04-29T12:00:15.468Z,101735.22
2023-04-29T12:02:48.180Z,101737.63
2023-04-29T12:05:17.818Z,101738.50
2023-04-29T12:07:46.538Z,101737.63
2023-04-29T12:10:14.955Z,101740.38
2023-04-29T12:12:44.767Z,101729.97
2023-04-29T12:15:14.019Z,101730.31
2023-04-29T12:17:43.792Z,101730.53
2023-04-29T12:20:13.277Z,101740.44
2023-04-29T12:22:44.840Z,101741.28
2023-04-29T12:25:13.454Z,101744.09
2023-04-29T12:27:45.287Z,101741.59
2023-04-29T12:30:13.713Z,101742.53
2023-04-29T12:32:42.611Z,101745.91
2023-04-29T12:35:19.932Z,101733.41
2023-04-29T12:37:51.963Z,101740.38
2023-04-29T12:40:21.284Z,101741.59
2023-04-29T12:42:49.640Z,101742.72
2023-04-29T12:45:35.640Z,101746.38
2023-04-29T12:48:09.111Z,101758.31
2023-04-29T12:50:41.782Z,101752.72
2023-04-29T12:53:10.793Z,101755.03
2023-04-29T12:55:40.116Z,101754.00
2023-04-29T12:58:10.131Z,101759.16
2023-04-29T13:00:38.935Z,101758.53
2023-04-29T13:06:23.603Z,101764.47
2023-04-29T13:09:05.863Z,101762.84
2023-04-29T13:11:35.021Z,101763.97
2023-04-29T13:14:03.997Z,101764.78
2023-04-29T13:16:40.896Z,101771.50
2023-04-29T13:27:06.903Z,101772.97
2023-04-29T13:29:38.137Z,101775.22
2023-04-29T13:32:06.907Z,101774.22
2023-04-29T13:44:14.065Z,101788.75
2023-04-29T13:47:12.347Z,101794.84
2023-04-29T14:07:04.033Z,101814.13
2023-04-29T14:42:19.870Z,101840.44
2023-04-29T14:48:08.198Z,101840.44
2023-04-29T14:50:37.843Z,101845.53
2023-04-29T15:01:37.739Z,101856.31
2023-04-29T15:08:39.327Z,101856.94
2023-04-29T15:12:11.231Z,101873.84
2023-04-29T15:35:13.624Z,101870.94
2023-04-29T15:38:19.809Z,101866.41
2023-04-29T15:41:13.748Z,101867.03
2023-04-29T15:44:19.646Z,101864.06
2023-04-29T15:54:17.245Z,101867.16
2023-04-29T16:04:13.918Z,101873.72
2023-04-29T16:06:51.736Z,101868.63
2023-04-29T16:37:22.709Z,101850.00
2023-04-29T16:40:05.523Z,101855.81
2023-04-29T16:42:40.383Z,101857.94
2023-04-29T16:45:09.599Z,101852.50
2023-04-29T16:50:31.860Z,101846.91
2023-04-29T16:53:08.927Z,101847.81
2023-04-29T16:55:40.095Z,101842.16
2023-04-29T16:58:11.904Z,101841.38
2023-04-29T17:00:51.669Z,101842.91
2023-04-29T17:03:24.864Z,101858.03
2023-04-29T17:06:07.042Z,101853.84
2023-04-29T17:08:42.003Z,101852.16
2023-04-29T17:11:11.241Z,101852.44
2023-04-29T17:17:09.358Z,101844.09
2023-04-29T17:20:08.158Z,101852.13
2023-04-29T17:23:10.014Z,101853.03
2023-04-29T17:26:15.247Z,101851.34
2023-04-29T17:28:43.774Z,101853.31
2023-04-29T17:37:36.436Z,101845.72
2023-04-29T17:40:13.798Z,101834.03
2023-04-29T17:43:14.635Z,101841.53
2023-04-29T17:46:12.406Z,101844.97
2023-04-29T17:49:17.092Z,101847.66
2023-04-29T17:54:25.705Z,101840.47
2023-04-29T18:01:43.513Z,101848.03
2023-04-29T18:04:19.158Z,101842.91
2023-04-29T18:07:19.930Z,101836.69
2023-04-29T18:10:06.866Z,101833.78
2023-04-29T18:13:24.086Z,101838.38
2023-04-29T18:15:44.709Z,101847.41
2023-04-29T18:18:24.508Z,101850.94
2023-04-29T18:23:52.235Z,101833.44
2023-04-29T18:26:21.696Z,101837.09
2023-04-29T18:29:21.953Z,101832.91
2023-04-29T18:35:20.826Z,101836.03
2023-04-29T18:42:13.722Z,101825.09
2023-04-29T18:47:44.540Z,101815.38
2023-04-29T18:50:18.799Z,101824.88
2023-04-29T18:52:47.277Z,101817.78
2023-04-29T18:55:20.072Z,101822.91
2023-04-29T19:30:05.293Z,101790.78
2023-04-29T20:32:32.197Z,101735.88
2023-04-29T20:38:51.413Z,101732.88
2023-04-29T20:48:50.622Z,101736.25
2023-04-29T20:51:50.275Z,101724.81
2023-04-29T20:54:24.098Z,101727.97
2023-04-29T20:56:55.823Z,101729.44
2023-04-29T20:59:55.123Z,101724.94
2023-04-29T21:03:56.015Z,101731.63
2023-04-29T21:09:58.515Z,101715.09
2023-04-29T21:16:52.542Z,101716.94
2023-04-29T21:19:58.683Z,101713.41
2023-04-29T21:27:20.932Z,101708.75
2023-04-29T21:33:55.379Z,101703.31
2023-04-29T21:39:30.595Z,101693.91
2023-04-29T21:42:03.492Z,101691.31
2023-04-29T21:44:34.822Z,101695.25
2023-04-29T21:47:36.278Z,101685.59
2023-04-29T21:50:59.522Z,101681.81
2023-04-29T21:53:52.638Z,101681.31
2023-04-29T21:56:58.754Z,101681.19
