createdAt,value
2024-01-24T00:00:04.828Z,0.5
2024-01-24T00:01:03.187Z,1.5
2024-01-24T00:02:03.457Z,0.899
2024-01-24T00:03:03.562Z,1
2024-01-24T00:04:02.920Z,1.200
2024-01-24T00:05:02.879Z,1
2024-01-24T00:06:02.846Z,0.300
2024-01-24T00:07:03.009Z,0.899
2024-01-24T00:08:02.746Z,0.800
2024-01-24T00:09:02.822Z,0.699
2024-01-24T00:10:02.832Z,1.5
2024-01-24T00:11:02.650Z,1
2024-01-24T00:12:02.588Z,2
2024-01-24T00:13:02.343Z,1.299
2024-01-24T00:15:03.316Z,0.400
2024-01-24T00:16:02.415Z,1.600
2024-01-24T00:17:03.577Z,1.100
2024-01-24T00:18:03.330Z,0.899
2024-01-24T00:19:03.276Z,0.5
2024-01-24T00:20:03.506Z,1.5
2024-01-24T00:21:02.490Z,1.200
2024-01-24T00:22:03.376Z,0.600
2024-01-24T00:23:02.464Z,1.299
2024-01-24T00:24:02.388Z,0.699
2024-01-24T00:25:03.628Z,2
2024-01-24T00:27:03.306Z,1
2024-01-24T00:28:03.140Z,1.600
2024-01-24T00:29:02.828Z,1.399
2024-01-24T00:30:03.039Z,1.200
2024-01-24T00:32:03.329Z,0.699
2024-01-24T00:33:03.383Z,0.899
2024-01-24T00:35:03.191Z,1.700
2024-01-24T00:36:03.074Z,1
2024-01-24T00:37:02.926Z,1.299
2024-01-24T00:38:02.735Z,1
2024-01-24T00:39:02.620Z,0.899
2024-01-24T00:40:02.546Z,1.600
2024-01-24T00:41:02.540Z,1
2024-01-24T00:42:02.388Z,1.100
2024-01-24T00:43:03.113Z,1.600
2024-01-24T00:44:02.960Z,1.299
2024-01-24T00:46:02.734Z,1.200
2024-01-24T00:47:02.768Z,1.899
2024-01-24T00:48:02.573Z,1.799
2024-01-24T00:49:02.403Z,1.600
2024-01-24T00:50:03.415Z,2
2024-01-24T00:51:02.636Z,1.600
2024-01-24T00:52:02.675Z,2.599
2024-01-24T00:53:02.490Z,2.5
2024-01-24T00:54:02.320Z,1.399
2024-01-24T00:55:03.384Z,0.699
2024-01-24T00:56:03.347Z,1.700
2024-01-24T00:57:03.230Z,1.200
2024-01-24T00:58:03.150Z,1.899
2024-01-24T00:59:03.087Z,1.399
2024-01-24T01:00:04.584Z,2.599
2024-01-24T01:01:03.462Z,2
2024-01-24T01:02:03.569Z,1.399
2024-01-24T01:03:02.576Z,1.600
2024-01-24T01:04:02.471Z,1.200
2024-01-24T01:05:03.464Z,2.799
2024-01-24T01:06:03.440Z,2.400
2024-01-24T01:07:03.384Z,3
2024-01-24T01:08:02.422Z,2.200
2024-01-24T01:09:03.419Z,2.299
2024-01-24T01:10:02.608Z,1.100
2024-01-24T01:11:02.384Z,2.400
2024-01-24T01:12:03.256Z,2
2024-01-24T01:13:03.255Z,1.200
2024-01-24T01:14:03.064Z,1.700
2024-01-24T01:15:03.189Z,1.799
2024-01-24T01:16:03.659Z,0.699
2024-01-24T01:17:03.424Z,1.299
2024-01-24T01:18:02.581Z,2.400
2024-01-24T01:19:02.561Z,1.399
2024-01-24T01:20:03.544Z,1.799
2024-01-24T01:21:02.616Z,1.600
2024-01-24T01:22:02.557Z,1.299
2024-01-24T01:23:02.488Z,3.5
2024-01-24T01:24:03.368Z,2.5
2024-01-24T01:25:02.665Z,2.599
2024-01-24T01:26:02.638Z,1.600
2024-01-24T01:27:02.515Z,2.299
2024-01-24T01:28:03.587Z,2.200
2024-01-24T01:29:02.635Z,1.799
2024-01-24T01:30:02.851Z,2.099
2024-01-24T01:31:02.761Z,3
2024-01-24T01:32:02.833Z,1.600
2024-01-24T01:33:02.972Z,2
2024-01-24T01:34:02.873Z,2.700
2024-01-24T01:35:02.696Z,1.700
2024-01-24T01:37:03.170Z,1.600
2024-01-24T01:38:02.857Z,2.200
2024-01-24T01:39:02.858Z,1.700
2024-01-24T01:40:03.058Z,1.899
2024-01-24T01:41:02.788Z,2.200
2024-01-24T01:43:02.805Z,1.600
2024-01-24T01:44:02.662Z,3.799
2024-01-24T01:45:03.033Z,2.099
2024-01-24T01:46:03.227Z,2.400
2024-01-24T01:47:03.546Z,2.599
2024-01-24T01:48:02.920Z,2
2024-01-24T01:49:02.860Z,3.299
2024-01-24T01:50:02.812Z,1.799
2024-01-24T01:51:02.764Z,2.900
2024-01-24T01:52:02.639Z,3.200
2024-01-24T01:53:02.499Z,1.799
2024-01-24T01:54:02.457Z,1.200
2024-01-24T01:55:02.430Z,3.799
2024-01-24T01:56:02.460Z,2.799
2024-01-24T01:57:03.251Z,3.200
2024-01-24T01:58:03.079Z,2.799
2024-01-24T01:59:02.834Z,3.400
2024-01-24T02:00:04.052Z,2.099
2024-01-24T02:01:03.400Z,3.299
2024-01-24T02:02:03.457Z,2.299
2024-01-24T02:03:02.518Z,1.899
2024-01-24T02:04:02.348Z,2.599
2024-01-24T02:05:03.411Z,2.200
2024-01-24T02:06:02.562Z,2.900
2024-01-24T02:07:02.442Z,2.799
2024-01-24T02:08:03.280Z,2.400
2024-01-24T02:09:03.272Z,3.099
2024-01-24T02:10:03.108Z,2.900
2024-01-24T02:11:03.285Z,3.799
2024-01-24T02:12:03.614Z,3.700
2024-01-24T02:13:03.542Z,1.899
2024-01-24T02:14:03.144Z,3.799
2024-01-24T02:15:03.246Z,2.299
2024-01-24T02:16:02.424Z,3.700
2024-01-24T02:17:03.425Z,3.099
2024-01-24T02:18:02.855Z,2.200
2024-01-24T02:19:02.879Z,2.900
2024-01-24T02:20:02.765Z,2.799
2024-01-24T02:21:02.566Z,3.900
2024-01-24T02:22:02.446Z,2.5
2024-01-24T02:23:03.313Z,3.599
2024-01-24T02:24:03.299Z,2.599
2024-01-24T02:25:03.221Z,2.099
2024-01-24T02:26:03.142Z,2.799
2024-01-24T02:27:03.016Z,2.5
2024-01-24T02:29:02.757Z,1.799
2024-01-24T02:30:02.908Z,2.5
2024-01-24T02:31:02.931Z,2.099
2024-01-24T02:32:03.280Z,2.799
2024-01-24T02:33:02.494Z,3.400
2024-01-24T02:34:02.657Z,2.200
2024-01-24T02:35:02.537Z,2.799
2024-01-24T02:36:02.444Z,2.200
2024-01-24T02:37:03.415Z,2.299
2024-01-24T02:38:03.343Z,3
2024-01-24T02:39:03.268Z,2
2024-01-24T02:40:03.434Z,1.799
2024-01-24T02:41:02.294Z,2.799
2024-01-24T02:42:03.143Z,2.099
2024-01-24T02:43:03.137Z,4.099
2024-01-24T02:44:03.122Z,1.600
2024-01-24T02:45:03.244Z,2.200
2024-01-24T02:46:02.745Z,2
2024-01-24T02:47:02.827Z,1.700
2024-01-24T02:48:02.519Z,1.5
2024-01-24T02:49:02.633Z,2.400
2024-01-24T02:50:03.334Z,1.700
2024-01-24T02:51:03.234Z,2.5
2024-01-24T02:52:03.172Z,2.099
2024-01-24T02:53:03.204Z,1.899
2024-01-24T02:54:03.356Z,1.799
2024-01-24T02:56:02.514Z,3
2024-01-24T02:57:02.541Z,1.399
2024-01-24T02:58:02.460Z,1.700
2024-01-24T02:59:03.393Z,3.400
2024-01-24T03:00:04.241Z,2.099
2024-01-24T03:01:03.090Z,1.799
2024-01-24T03:02:03.353Z,2.400
2024-01-24T03:03:02.629Z,1.899
2024-01-24T03:04:02.962Z,2.099
2024-01-24T03:05:03.288Z,1.799
2024-01-24T03:06:03.002Z,1.600
2024-01-24T03:07:02.966Z,1.399
2024-01-24T03:08:02.694Z,1.299
2024-01-24T03:09:02.579Z,2.200
2024-01-24T03:10:02.632Z,1.200
2024-01-24T03:12:02.587Z,1.100
2024-01-24T03:13:02.411Z,1.899
2024-01-24T03:14:03.430Z,2.099
2024-01-24T03:15:03.595Z,1.5
2024-01-24T03:16:02.733Z,1.100
2024-01-24T03:17:02.703Z,3
2024-01-24T03:18:02.860Z,1
2024-01-24T03:19:02.607Z,1.399
2024-01-24T03:20:02.574Z,1.100
2024-01-24T03:21:02.677Z,1.299
2024-01-24T03:22:02.652Z,0.600
2024-01-24T03:23:04.774Z,0.899
2024-01-24T03:25:03.411Z,0.5
2024-01-24T03:27:03.336Z,0.800
2024-01-24T03:28:03.222Z,0.400
2024-01-24T03:29:03.170Z,1.600
2024-01-24T03:30:03.546Z,1
2024-01-24T03:31:02.955Z,0.600
2024-01-24T03:32:02.976Z,0.5
2024-01-24T03:33:02.737Z,0.699
2024-01-24T03:34:02.725Z,0.800
2024-01-24T03:35:02.956Z,0.300
2024-01-24T03:36:02.628Z,0.5
2024-01-24T03:37:02.600Z,0.400
2024-01-24T03:38:02.462Z,0.200
2024-01-24T03:39:03.407Z,0.300
2024-01-24T03:41:03.313Z,0.600
2024-01-24T03:42:03.172Z,0.899
2024-01-24T03:43:03.061Z,0.699
2024-01-24T03:44:02.924Z,0.300
2024-01-24T03:45:02.978Z,0.200
2024-01-24T03:46:03.495Z,0.100
2024-01-24T03:47:03.437Z,0.400
2024-01-24T03:48:02.525Z,0.800
2024-01-24T03:49:03.408Z,0.5
2024-01-24T03:50:03.617Z,0.600
2024-01-24T03:51:02.438Z,1.100
2024-01-24T03:52:02.543Z,1.299
2024-01-24T03:53:02.422Z,0.300
2024-01-24T03:54:03.398Z,0.5
2024-01-24T03:55:02.549Z,0.400
2024-01-24T03:56:02.426Z,0.300
2024-01-24T03:57:03.422Z,0.100
2024-01-24T03:58:02.619Z,0.200
2024-01-24T03:59:02.707Z,0.699
2024-01-24T04:00:03.687Z,0.600
2024-01-24T04:01:03.194Z,0.400
2024-01-24T04:04:03.018Z,0.100
2024-01-24T04:05:02.847Z,0.699
2024-01-24T04:06:02.904Z,0.200
2024-01-24T04:07:02.809Z,0.100
2024-01-24T04:08:02.561Z,0.200
2024-01-24T04:09:02.550Z,0.699
2024-01-24T04:10:02.638Z,0.300
2024-01-24T04:13:03.411Z,0.100
2024-01-24T04:15:03.843Z,0.200
2024-01-24T04:16:03.532Z,0
2024-01-24T04:17:02.837Z,0.300
2024-01-24T04:18:03.171Z,0.200
2024-01-24T04:19:03.324Z,0
2024-01-24T04:20:03.446Z,0.200
2024-01-24T04:21:02.437Z,0.300
2024-01-24T04:22:03.545Z,0.200
2024-01-24T04:23:02.445Z,0.400
2024-01-24T04:24:03.356Z,0
2024-01-24T04:25:03.631Z,0.100
2024-01-24T04:26:02.874Z,0.200
2024-01-24T04:27:02.793Z,0.699
2024-01-24T04:29:02.440Z,0.100
2024-01-24T04:30:03.875Z,0.200
2024-01-24T04:31:02.883Z,1.299
2024-01-24T04:32:02.904Z,0.100
2024-01-24T04:33:03.094Z,1.5
2024-01-24T04:34:02.836Z,0.200
2024-01-24T04:35:03.243Z,0
2024-01-24T04:36:03.281Z,0.600
2024-01-24T04:37:03.193Z,0.200
2024-01-24T04:39:03.106Z,0.400
2024-01-24T04:40:03.351Z,0.100
2024-01-24T04:41:03.256Z,0
2024-01-24T04:42:11.660Z,0.600
2024-01-24T04:43:02.982Z,0
2024-01-24T04:45:03.119Z,0.200
2024-01-24T04:46:02.761Z,0.100
2024-01-24T04:47:03.048Z,0.300
2024-01-24T04:49:02.862Z,0.100
2024-01-24T04:51:03.170Z,0
2024-01-24T04:53:03.130Z,0.5
2024-01-24T04:54:03.049Z,0.200
2024-01-24T04:55:03.019Z,0.100
2024-01-24T04:56:03.072Z,0.200
2024-01-24T04:57:02.862Z,0.100
2024-01-24T04:58:02.846Z,0
2024-01-24T04:59:02.748Z,0.200
2024-01-24T05:00:03.845Z,0.100
2024-01-24T05:01:03.392Z,0
2024-01-24T05:03:03.012Z,0.100
2024-01-24T05:04:02.908Z,0
2024-01-24T05:06:07.721Z,0.200
2024-01-24T05:07:02.669Z,0.300
2024-01-24T05:08:02.783Z,0.400
2024-01-24T05:09:02.872Z,0.699
2024-01-24T05:10:03.221Z,0.400
2024-01-24T05:12:03.396Z,0.100
2024-01-24T05:13:02.572Z,0.200
2024-01-24T05:14:02.402Z,0.600
2024-01-24T05:15:03.667Z,0.300
2024-01-24T05:16:02.836Z,0.600
2024-01-24T05:17:03.097Z,0.400
2024-01-24T05:18:03.341Z,0.5
2024-01-24T05:19:03.163Z,0.800
2024-01-24T05:20:03.070Z,0.300
2024-01-24T05:21:02.983Z,0.899
2024-01-24T05:22:02.792Z,0.800
2024-01-24T05:23:02.807Z,0.899
2024-01-24T05:24:02.662Z,0.699
2024-01-24T05:25:02.795Z,0.300
2024-01-24T05:26:02.794Z,0
2024-01-24T05:27:02.653Z,0.800
2024-01-24T05:28:02.492Z,0.100
2024-01-24T05:30:12.387Z,0.300
2024-01-24T05:31:03.191Z,0.5
2024-01-24T05:32:03.381Z,0.200
2024-01-24T05:33:03.106Z,0.800
2024-01-24T05:34:03.050Z,0.5
2024-01-24T05:35:03.324Z,1.100
2024-01-24T05:36:03.336Z,0.899
2024-01-24T05:37:03.387Z,0.400
2024-01-24T05:38:03.252Z,0.200
2024-01-24T05:39:03.428Z,0.300
2024-01-24T05:41:03.474Z,0.400
2024-01-24T05:42:03.430Z,1.100
2024-01-24T05:43:03.408Z,0.100
2024-01-24T05:44:03.470Z,1
2024-01-24T05:45:03.584Z,0.100
2024-01-24T05:46:02.789Z,0.200
2024-01-24T05:47:02.894Z,0.800
2024-01-24T05:48:03.114Z,0.699
2024-01-24T05:49:03.184Z,0.200
2024-01-24T05:50:03.112Z,0.699
2024-01-24T05:51:03.344Z,0.800
2024-01-24T05:52:02.610Z,0.899
2024-01-24T05:53:03.405Z,0.400
2024-01-24T05:54:03.425Z,0.800
2024-01-24T05:55:02.776Z,1
2024-01-24T05:56:02.677Z,1.399
2024-01-24T05:57:02.828Z,1.100
2024-01-24T05:58:02.873Z,1.5
2024-01-24T05:59:03.130Z,3
2024-01-24T06:00:04.410Z,2.700
2024-01-24T06:01:02.915Z,2.400
2024-01-24T06:02:02.924Z,1.799
2024-01-24T06:03:03.494Z,3.900
2024-01-24T06:04:02.726Z,2
2024-01-24T06:05:03.135Z,2.5
2024-01-24T06:06:03.330Z,3
2024-01-24T06:07:02.445Z,2.200
2024-01-24T06:08:03.270Z,2
2024-01-24T06:09:03.208Z,3
2024-01-24T06:10:03.337Z,2.900
2024-01-24T06:11:02.744Z,3.599
2024-01-24T06:12:02.753Z,2.5
2024-01-24T06:13:02.606Z,1.299
2024-01-24T06:14:02.677Z,2.599
2024-01-24T06:15:03.213Z,3.099
2024-01-24T06:16:02.882Z,3.400
2024-01-24T06:17:03.101Z,3.099
2024-01-24T06:19:02.708Z,2.5
2024-01-24T06:20:02.732Z,3.400
2024-01-24T06:21:02.835Z,4.099
2024-01-24T06:22:02.984Z,3.799
2024-01-24T06:23:02.933Z,3.099
2024-01-24T06:24:03.022Z,6.300
2024-01-24T06:25:03.126Z,4.099
2024-01-24T06:26:02.893Z,5.099
2024-01-24T06:27:02.815Z,4.699
2024-01-24T06:29:02.895Z,5.199
2024-01-24T06:30:18.337Z,3.900
2024-01-24T06:31:03.125Z,4.199
2024-01-24T06:32:03.307Z,3.799
2024-01-24T06:33:02.586Z,4
2024-01-24T06:34:02.833Z,4.599
2024-01-24T06:35:03.037Z,4.5
2024-01-24T06:36:02.899Z,6.300
2024-01-24T06:37:02.790Z,4.800
2024-01-24T06:38:02.716Z,5.5
2024-01-24T06:39:02.560Z,6.900
2024-01-24T06:40:02.751Z,7.099
2024-01-24T06:41:02.919Z,6.099
2024-01-24T06:42:02.809Z,5.900
2024-01-24T06:43:02.880Z,7.599
2024-01-24T06:44:02.800Z,6.900
2024-01-24T06:45:03.249Z,6.699
2024-01-24T06:46:02.639Z,6.599
2024-01-24T06:47:02.580Z,7.900
2024-01-24T06:48:03.497Z,8.399
2024-01-24T06:49:02.600Z,7.199
2024-01-24T06:50:02.604Z,8
2024-01-24T06:51:02.537Z,7.800
2024-01-24T06:52:02.336Z,8.100
2024-01-24T06:53:03.410Z,7.800
2024-01-24T06:54:03.455Z,7.599
2024-01-24T06:55:02.802Z,10.19
2024-01-24T06:56:02.947Z,10.69
2024-01-24T06:57:03.053Z,9.300
2024-01-24T06:58:04.988Z,9.899
2024-01-24T06:59:02.924Z,8.100
2024-01-24T07:00:04.532Z,9.300
2024-01-24T07:01:03.467Z,13.19
2024-01-24T07:02:03.583Z,9.699
2024-01-24T07:03:02.783Z,10.5
2024-01-24T07:04:03.075Z,9
2024-01-24T07:05:03.554Z,11.5
2024-01-24T07:06:02.595Z,9.300
2024-01-24T07:07:02.790Z,11.5
2024-01-24T07:08:03.028Z,12
2024-01-24T07:09:03.043Z,10.69
2024-01-24T07:10:03.378Z,12.69
2024-01-24T07:12:02.943Z,11.60
2024-01-24T07:13:02.964Z,12.19
2024-01-24T07:14:02.932Z,14
2024-01-24T07:15:03.388Z,9.800
2024-01-24T07:16:03.604Z,10.10
2024-01-24T07:17:02.804Z,12.80
2024-01-24T07:18:02.835Z,12.69
2024-01-24T07:19:03.053Z,11.19
2024-01-24T07:20:03.124Z,10.19
2024-01-24T07:21:02.556Z,10.69
2024-01-24T07:22:04.871Z,13.19
2024-01-24T07:23:02.672Z,10.30
2024-01-24T07:24:02.727Z,11.89
2024-01-24T07:25:02.834Z,13.39
2024-01-24T07:26:03.032Z,13.69
2024-01-24T07:28:03.376Z,12
2024-01-24T07:29:02.733Z,15.10
2024-01-24T07:30:03.049Z,12.89
2024-01-24T07:31:03.424Z,16
2024-01-24T07:32:02.862Z,11.39
2024-01-24T07:33:03.359Z,14.19
2024-01-24T07:34:03.211Z,13.30
2024-01-24T07:35:03.802Z,11.5
2024-01-24T07:36:03.031Z,13.69
2024-01-24T07:37:02.929Z,11
2024-01-24T07:38:02.781Z,10.10
2024-01-24T07:39:02.845Z,12
2024-01-24T07:40:03.212Z,13.80
2024-01-24T07:41:02.915Z,14.5
2024-01-24T07:42:02.885Z,10.69
2024-01-24T07:43:02.929Z,14.10
2024-01-24T07:44:02.882Z,12.89
2024-01-24T07:45:03.445Z,13.39
2024-01-24T07:46:03.209Z,12.80
2024-01-24T07:47:03.376Z,11.5
2024-01-24T07:48:02.773Z,12.69
2024-01-24T07:49:02.962Z,12.30
2024-01-24T07:50:03.433Z,9.600
2024-01-24T07:51:02.532Z,14.19
2024-01-24T07:52:02.779Z,10.39
2024-01-24T07:53:02.806Z,12.89
2024-01-24T07:54:02.811Z,15.5
2024-01-24T07:55:02.787Z,12
2024-01-24T07:56:11.086Z,13.39
2024-01-24T07:57:02.465Z,13.19
2024-01-24T07:58:03.835Z,13.39
2024-01-24T07:59:02.494Z,14
2024-01-24T08:00:03.636Z,12.30
2024-01-24T08:01:03.315Z,11.80
2024-01-24T08:02:03.757Z,11.39
2024-01-24T08:03:03.193Z,10.80
2024-01-24T08:04:03.250Z,11.69
2024-01-24T08:05:03.388Z,12.5
2024-01-24T08:06:03.054Z,17.70
2024-01-24T08:07:03.034Z,12.39
2024-01-24T08:08:02.870Z,11.30
2024-01-24T08:09:03.016Z,15.80
2024-01-24T08:10:03.382Z,13.89
2024-01-24T08:11:02.943Z,13.10
2024-01-24T08:12:03.106Z,11.30
2024-01-24T08:13:02.926Z,16
2024-01-24T08:14:02.875Z,15.60
2024-01-24T08:15:03.346Z,13.69
2024-01-24T08:16:02.674Z,10.89
2024-01-24T08:17:02.693Z,11.60
2024-01-24T08:18:03.643Z,13.89
2024-01-24T08:19:02.949Z,13.69
2024-01-24T08:20:03.049Z,15.69
2024-01-24T08:21:05.661Z,13.5
2024-01-24T08:22:02.801Z,14.89
2024-01-24T08:23:02.930Z,17.29
2024-01-24T08:24:03.029Z,14.19
2024-01-24T08:25:03.073Z,15.69
2024-01-24T08:26:03.023Z,16.39
2024-01-24T08:27:03.238Z,15.39
2024-01-24T08:28:03.197Z,16
2024-01-24T08:29:02.905Z,12.39
2024-01-24T08:30:03.489Z,19.39
2024-01-24T08:31:02.882Z,14.60
2024-01-24T08:32:03.263Z,15.19
2024-01-24T08:33:03.075Z,14.80
2024-01-24T08:34:03.462Z,17.20
2024-01-24T08:35:03.527Z,17.79
2024-01-24T08:36:03.194Z,17.29
2024-01-24T08:37:03.683Z,15.19
2024-01-24T08:38:02.965Z,15.5
2024-01-24T08:39:02.877Z,15.30
2024-01-24T08:40:03.161Z,16.89
2024-01-24T08:41:02.607Z,13.69
2024-01-24T08:42:02.576Z,15.60
2024-01-24T08:43:02.559Z,15.30
2024-01-24T08:44:03.327Z,13.10
2024-01-24T08:45:03.666Z,16.29
2024-01-24T08:46:02.732Z,15.69
2024-01-24T08:47:02.847Z,19.70
2024-01-24T08:48:03.048Z,18.10
2024-01-24T08:49:03.011Z,19.29
2024-01-24T08:50:03.149Z,14.10
2024-01-24T08:51:02.970Z,15.30
2024-01-24T08:52:03.085Z,16.70
2024-01-24T08:53:02.907Z,19.20
2024-01-24T08:54:02.962Z,14.89
2024-01-24T08:55:03.221Z,18.10
2024-01-24T08:56:03.155Z,16
2024-01-24T08:57:03.107Z,16.89
2024-01-24T08:58:03.237Z,12.80
2024-01-24T08:59:03.169Z,16.89
2024-01-24T09:00:04.461Z,18.29
2024-01-24T09:01:02.786Z,14.10
2024-01-24T09:02:03.070Z,17.10
2024-01-24T09:03:02.814Z,20.60
2024-01-24T09:04:03.232Z,18.5
2024-01-24T09:05:03.318Z,19.89
2024-01-24T09:06:03.413Z,15.80
2024-01-24T09:07:03.507Z,19.79
2024-01-24T09:08:02.682Z,18
2024-01-24T09:09:03.108Z,12.80
2024-01-24T09:10:03.145Z,19.5
2024-01-24T09:11:02.994Z,17.10
2024-01-24T09:12:02.884Z,22.10
2024-01-24T09:13:03.165Z,15.69
2024-01-24T09:14:03.139Z,18
2024-01-24T09:15:03.570Z,16.29
2024-01-24T09:16:02.709Z,15.80
2024-01-24T09:17:02.761Z,17.60
2024-01-24T09:18:02.852Z,17.79
2024-01-24T09:19:02.967Z,19.70
2024-01-24T09:20:03.039Z,21.79
2024-01-24T09:21:02.787Z,21.5
2024-01-24T09:22:03.145Z,16.89
2024-01-24T09:23:02.727Z,15.89
2024-01-24T09:24:02.684Z,16.39
2024-01-24T09:25:06.427Z,20.60
2024-01-24T09:26:03.029Z,16.5
2024-01-24T09:27:03.322Z,18.60
2024-01-24T09:28:02.800Z,17.20
2024-01-24T09:29:03.250Z,15.89
2024-01-24T09:30:03.661Z,20.79
2024-01-24T09:31:03.086Z,18.39
2024-01-24T09:32:03.364Z,19.5
2024-01-24T09:33:02.901Z,20.70
2024-01-24T09:34:03.453Z,17.70
2024-01-24T09:35:03.676Z,15.80
2024-01-24T09:36:03.412Z,15.19
2024-01-24T09:37:03.213Z,17.79
2024-01-24T09:38:03.259Z,19.89
2024-01-24T09:39:03.137Z,18.29
2024-01-24T09:40:03.354Z,17.60
2024-01-24T09:42:03.050Z,19.20
2024-01-24T09:43:03.225Z,16.10
2024-01-24T09:44:03.444Z,18.29
2024-01-24T09:45:04.563Z,18.70
2024-01-24T09:46:02.879Z,18.5
2024-01-24T09:47:03.090Z,17.70
2024-01-24T09:48:03.268Z,17
2024-01-24T09:49:03.321Z,18.39
2024-01-24T09:50:03.323Z,18
2024-01-24T09:51:03.515Z,15.89
2024-01-24T09:52:02.909Z,19.70
2024-01-24T09:53:02.857Z,18.20
2024-01-24T09:54:02.967Z,18.60
2024-01-24T09:55:03.452Z,22.39
2024-01-24T09:56:02.569Z,20.10
2024-01-24T09:57:02.886Z,19.20
2024-01-24T09:58:03.100Z,16.60
2024-01-24T09:59:03.098Z,19.29
2024-01-24T10:00:04.321Z,21.79
2024-01-24T10:01:02.754Z,20.70
2024-01-24T10:02:02.666Z,17.70
2024-01-24T10:03:02.701Z,17.60
2024-01-24T10:04:02.763Z,19.39
2024-01-24T10:05:02.761Z,16.5
2024-01-24T10:06:02.934Z,18.10
2024-01-24T10:07:03.037Z,20
2024-01-24T10:08:02.863Z,17.39
2024-01-24T10:09:05.447Z,20.39
2024-01-24T10:10:02.973Z,16.10
2024-01-24T10:11:02.811Z,18.89
2024-01-24T10:12:02.860Z,21.29
2024-01-24T10:13:03.184Z,18.70
2024-01-24T10:14:02.983Z,18.79
2024-01-24T10:15:03.457Z,17.10
2024-01-24T10:16:04.889Z,16.29
2024-01-24T10:17:02.920Z,19.5
2024-01-24T10:18:03.432Z,21.5
2024-01-24T10:19:02.854Z,18
2024-01-24T10:20:03.065Z,22.10
2024-01-24T10:21:02.996Z,16.89
2024-01-24T10:22:04.197Z,19.29
2024-01-24T10:23:03.084Z,19.79
2024-01-24T10:24:03.103Z,16.29
2024-01-24T10:25:03.558Z,19.89
2024-01-24T10:26:02.861Z,20.10
2024-01-24T10:27:02.893Z,19.5
2024-01-24T10:28:02.855Z,19.39
2024-01-24T10:29:02.733Z,21.60
2024-01-24T10:30:03.093Z,21.5
2024-01-24T10:31:03.411Z,19.79
2024-01-24T10:32:02.750Z,26.5
2024-01-24T10:33:03.312Z,19.89
2024-01-24T10:34:03.536Z,22.60
2024-01-24T10:35:02.940Z,24
2024-01-24T10:36:07.597Z,21.5
2024-01-24T10:37:02.798Z,19.70
2024-01-24T10:38:02.961Z,20.70
2024-01-24T10:39:03.079Z,21.29
2024-01-24T10:40:03.430Z,22.39
2024-01-24T10:41:03.583Z,19.60
2024-01-24T10:42:03.313Z,20.39
2024-01-24T10:43:03.204Z,20.29
2024-01-24T10:44:03.060Z,19.10
2024-01-24T10:45:02.874Z,20.29
2024-01-24T10:46:02.975Z,21.39
2024-01-24T10:47:03.189Z,19.60
2024-01-24T10:48:02.525Z,20
2024-01-24T10:49:03.630Z,24.10
2024-01-24T10:50:03.497Z,20.60
2024-01-24T10:51:03.628Z,19.29
2024-01-24T10:52:03.557Z,23.5
2024-01-24T10:53:02.383Z,16
2024-01-24T10:54:03.565Z,17.5
2024-01-24T10:55:02.797Z,15.80
2024-01-24T10:56:02.882Z,17.10
2024-01-24T10:57:03.272Z,18.5
2024-01-24T10:58:04.763Z,16.39
2024-01-24T11:00:04.586Z,19.39
2024-01-24T11:01:02.913Z,16.39
2024-01-24T11:02:03.243Z,18
2024-01-24T11:03:02.589Z,15.89
2024-01-24T11:04:03.279Z,17.39
2024-01-24T11:05:03.653Z,17.89
2024-01-24T11:06:02.938Z,22.5
2024-01-24T11:07:03.103Z,23.10
2024-01-24T11:08:02.967Z,20.70
2024-01-24T11:09:03.062Z,19.10
2024-01-24T11:10:04.550Z,21
2024-01-24T11:11:02.687Z,22.29
2024-01-24T11:12:02.644Z,23.60
2024-01-24T11:13:02.719Z,19.20
2024-01-24T11:14:02.867Z,19.60
2024-01-24T11:15:03.141Z,19.79
2024-01-24T11:16:04.810Z,17.5
2024-01-24T11:17:03.295Z,19.39
2024-01-24T11:18:02.933Z,23
2024-01-24T11:19:02.887Z,20.79
2024-01-24T11:20:02.816Z,18.70
2024-01-24T11:21:02.949Z,20.39
2024-01-24T11:22:07.518Z,19
2024-01-24T11:23:03.384Z,18.5
2024-01-24T11:24:02.532Z,18
2024-01-24T11:25:03.104Z,19.39
2024-01-24T11:26:03.308Z,19.5
2024-01-24T11:27:03.534Z,21.10
2024-01-24T11:28:03.277Z,20.5
2024-01-24T11:29:02.552Z,21.60
2024-01-24T11:30:03.357Z,20.70
2024-01-24T11:31:03.301Z,20.29
2024-01-24T11:32:05.342Z,18.29
2024-01-24T11:33:03.283Z,20.60
2024-01-24T11:34:02.958Z,19.29
2024-01-24T11:35:03.269Z,17
2024-01-24T11:36:03.507Z,20.5
2024-01-24T11:37:02.494Z,21.39
2024-01-24T11:39:03.262Z,21.60
2024-01-24T11:40:03.572Z,21.79
2024-01-24T11:41:02.630Z,18.79
2024-01-24T11:42:02.772Z,15.89
2024-01-24T11:43:02.873Z,20
2024-01-24T11:44:02.604Z,20.10
2024-01-24T11:45:03.229Z,18.5
2024-01-24T11:46:03.797Z,18.70
2024-01-24T11:47:02.805Z,18.29
2024-01-24T11:48:02.618Z,19.5
2024-01-24T11:49:02.602Z,17.70
2024-01-24T11:50:02.769Z,22.79
2024-01-24T11:51:02.539Z,21.70
2024-01-24T11:52:02.444Z,20
2024-01-24T11:53:03.415Z,19.39
2024-01-24T11:54:03.301Z,19.89
2024-01-24T11:55:03.432Z,18.60
2024-01-24T11:56:03.569Z,18.29
2024-01-24T11:57:02.890Z,19.79
2024-01-24T11:58:03.032Z,16.60
2024-01-24T11:59:02.853Z,19.70
2024-01-24T12:00:04.203Z,18.70
2024-01-24T12:01:02.610Z,21.89
2024-01-24T12:02:02.775Z,19.79
2024-01-24T12:03:02.664Z,21.29
2024-01-24T12:04:02.887Z,23.79
2024-01-24T12:05:02.846Z,20.20
2024-01-24T12:06:02.917Z,20.5
2024-01-24T12:07:02.946Z,21.60
2024-01-24T12:08:02.634Z,21.79
2024-01-24T12:09:02.555Z,20.5
2024-01-24T12:10:02.993Z,21
2024-01-24T12:11:02.993Z,21.20
2024-01-24T12:12:03.082Z,22.5
2024-01-24T12:13:03.161Z,19
2024-01-24T12:14:03.347Z,20.79
2024-01-24T12:15:02.988Z,19.89
2024-01-24T12:16:03.422Z,21.79
2024-01-24T12:17:02.680Z,22.70
2024-01-24T12:18:02.934Z,19.89
2024-01-24T12:19:02.767Z,17.70
2024-01-24T12:20:03.502Z,20.89
2024-01-24T12:21:03.619Z,21.10
2024-01-24T12:22:02.581Z,21.20
2024-01-24T12:23:02.580Z,22.79
2024-01-24T12:24:02.552Z,21.79
2024-01-24T12:25:02.673Z,20.79
2024-01-24T12:26:02.943Z,21.5
2024-01-24T12:27:03.052Z,19.60
2024-01-24T12:28:03.577Z,21.29
2024-01-24T12:29:02.824Z,18.60
2024-01-24T12:30:03.373Z,20.39
2024-01-24T12:31:03.166Z,19.60
2024-01-24T12:32:03.141Z,21.20
2024-01-24T12:33:03.192Z,19.29
2024-01-24T12:34:02.981Z,20.89
2024-01-24T12:35:03.235Z,18.70
2024-01-24T12:36:02.842Z,16.89
2024-01-24T12:37:02.938Z,18.39
2024-01-24T12:38:02.742Z,20.89
2024-01-24T12:39:02.742Z,20.20
2024-01-24T12:40:03.756Z,19.39
2024-01-24T12:41:02.672Z,20
2024-01-24T12:42:02.408Z,20.29
2024-01-24T12:43:03.680Z,19.70
2024-01-24T12:44:02.561Z,18.89
2024-01-24T12:45:02.980Z,19.10
2024-01-24T12:46:02.496Z,20.60
2024-01-24T12:47:03.778Z,22.79
2024-01-24T12:48:03.222Z,16.39
2024-01-24T12:49:03.134Z,21.39
2024-01-24T12:50:03.366Z,20.79
2024-01-24T12:51:02.454Z,22
2024-01-24T12:52:03.674Z,23.20
2024-01-24T12:53:03.509Z,16.70
2024-01-24T12:54:03.013Z,22.5
2024-01-24T12:55:03.456Z,21.79
2024-01-24T12:56:03.338Z,18.10
2024-01-24T12:57:03.209Z,21.20
2024-01-24T12:58:03.165Z,22.20
2024-01-24T12:59:03.157Z,17.39
2024-01-24T13:00:04.244Z,17.89
2024-01-24T13:01:03.314Z,21.20
2024-01-24T13:02:03.339Z,17.10
2024-01-24T13:03:02.624Z,17.70
2024-01-24T13:04:02.682Z,15.89
2024-01-24T13:05:02.619Z,17
2024-01-24T13:06:02.718Z,19.20
2024-01-24T13:07:02.495Z,17.60
2024-01-24T13:09:03.221Z,17
2024-01-24T13:10:06.688Z,18.10
2024-01-24T13:11:03.275Z,20.79
2024-01-24T13:12:03.104Z,16.29
2024-01-24T13:13:03.152Z,16.70
2024-01-24T13:14:02.946Z,18.10
2024-01-24T13:15:03.318Z,18.39
2024-01-24T13:16:03.214Z,18.79
2024-01-24T13:17:03.472Z,16.5
2024-01-24T13:18:03.025Z,15.80
2024-01-24T13:19:02.922Z,17.60
2024-01-24T13:20:03.037Z,16.79
2024-01-24T13:21:03.064Z,17.89
2024-01-24T13:22:02.990Z,19.29
2024-01-24T13:23:02.845Z,15.80
2024-01-24T13:24:02.713Z,18.20
2024-01-24T13:27:02.865Z,18.89
2024-01-24T13:28:02.937Z,17.79
2024-01-24T13:29:02.984Z,18.39
2024-01-24T13:30:03.487Z,20.10
2024-01-24T13:31:03.256Z,21.70
2024-01-24T13:32:03.202Z,17.89
2024-01-24T13:33:02.653Z,19.70
2024-01-24T13:34:02.804Z,16.10
2024-01-24T13:35:02.824Z,19.10
2024-01-24T13:36:02.703Z,19.70
2024-01-24T13:37:02.748Z,15.80
2024-01-24T13:38:02.495Z,18.10
2024-01-24T13:39:02.455Z,16.79
2024-01-24T13:40:03.835Z,16
2024-01-24T13:41:02.995Z,20.70
2024-01-24T13:42:03.115Z,18.89
2024-01-24T13:43:03.302Z,18.10