createdAt,value
2022-08-17T00:00:49.345Z,17.21
2022-08-17T00:01:52.528Z,17.26
2022-08-17T00:02:42.858Z,17.25
2022-08-17T00:03:38.525Z,17.23
2022-08-17T00:04:38.509Z,17.19
2022-08-17T00:05:38.498Z,17.18
2022-08-17T00:06:38.481Z,17.19
2022-08-17T00:07:38.470Z,17.15
2022-08-17T00:08:38.458Z,17.19
2022-08-17T00:09:38.444Z,17.19
2022-08-17T00:10:38.430Z,17.19
2022-08-17T00:11:38.419Z,17.18
2022-08-17T00:12:43.259Z,17.19
2022-08-17T00:13:38.392Z,17.15
2022-08-17T00:14:38.378Z,17.15
2022-08-17T00:15:38.370Z,17.14
2022-08-17T00:16:56.592Z,17.08
2022-08-17T00:17:38.343Z,17.15
2022-08-17T00:18:53.732Z,17.30
2022-08-17T00:19:38.315Z,17.58
2022-08-17T00:20:38.301Z,17.77
2022-08-17T00:22:30.781Z,17.89
2022-08-17T00:22:38.274Z,18.01
2022-08-17T00:23:38.266Z,18.07
2022-08-17T00:24:38.249Z,18.11
2022-08-17T00:25:38.237Z,18.19
2022-08-17T00:26:44.674Z,18.20
2022-08-17T00:27:38.211Z,18.16
2022-08-17T00:28:38.198Z,18.14
2022-08-17T00:29:38.188Z,18.06
2022-08-17T00:30:50.906Z,18.06
2022-08-17T00:31:38.160Z,17.98
2022-08-17T00:33:16.011Z,17.95
2022-08-17T00:33:38.136Z,17.89
2022-08-17T00:34:38.122Z,17.85
2022-08-17T00:35:38.108Z,17.78
2022-08-17T00:36:38.093Z,17.74
2022-08-17T00:37:38.083Z,17.70
2022-08-17T00:38:38.068Z,17.62
2022-08-17T00:39:38.079Z,17.59
2022-08-17T00:40:40.606Z,17.56
2022-08-17T00:41:42.559Z,17.48
2022-08-17T00:42:38.017Z,17.46
2022-08-17T00:43:38.005Z,17.38
2022-08-17T00:44:37.989Z,17.28
2022-08-17T00:45:37.977Z,17.21
2022-08-17T00:46:37.964Z,17.15
2022-08-17T00:47:37.953Z,17.08
2022-08-17T00:48:37.941Z,17.03
2022-08-17T00:49:37.928Z,17.00
2022-08-17T00:50:37.913Z,16.97
2022-08-17T00:51:37.901Z,17.04
2022-08-17T00:52:37.888Z,17.07
2022-08-17T00:53:37.876Z,17.07
2022-08-17T00:54:41.909Z,17.06
2022-08-17T00:55:37.848Z,16.98
2022-08-17T00:56:37.834Z,16.98
2022-08-17T00:57:37.822Z,16.97
2022-08-17T00:58:37.810Z,16.96
2022-08-17T00:59:37.797Z,16.97
2022-08-17T01:00:37.786Z,16.97
2022-08-17T01:01:37.848Z,16.93
2022-08-17T01:02:51.754Z,16.87
2022-08-17T01:03:37.745Z,16.85
2022-08-17T01:04:37.736Z,16.78
2022-08-17T01:05:37.720Z,16.72
2022-08-17T01:06:37.706Z,16.67
2022-08-17T01:07:38.072Z,16.65
2022-08-17T01:08:37.680Z,16.57
2022-08-17T01:09:37.668Z,16.51
2022-08-17T01:10:58.624Z,16.48
2022-08-17T01:11:37.644Z,16.45
2022-08-17T01:12:37.628Z,16.44
2022-08-17T01:13:41.189Z,16.48
2022-08-17T01:14:37.603Z,16.44
2022-08-17T01:15:37.591Z,16.38
2022-08-17T01:16:37.579Z,16.34
2022-08-17T01:17:37.565Z,16.29
2022-08-17T01:18:37.551Z,16.24
2022-08-17T01:19:37.538Z,16.17
2022-08-17T01:20:43.083Z,16.12
2022-08-17T01:21:37.513Z,16.12
2022-08-17T01:22:37.499Z,16.12
2022-08-17T01:23:37.487Z,16.08
2022-08-17T01:24:37.472Z,16.05
2022-08-17T01:25:37.463Z,16.17
2022-08-17T01:26:37.447Z,16.17
2022-08-17T01:27:37.435Z,16.15
2022-08-17T01:28:53.934Z,16.19
2022-08-17T01:29:37.415Z,16.30
2022-08-17T01:30:58.091Z,16.33
2022-08-17T01:31:37.384Z,16.34
2022-08-17T01:32:37.371Z,16.41
2022-08-17T01:33:37.357Z,16.52
2022-08-17T01:34:42.927Z,16.62
2022-08-17T01:35:37.332Z,16.69
2022-08-17T01:36:37.318Z,16.72
2022-08-17T01:37:37.307Z,16.75
2022-08-17T01:38:37.291Z,16.80
2022-08-17T01:39:37.381Z,16.75
2022-08-17T01:40:37.266Z,16.81
2022-08-17T01:41:37.255Z,16.88
2022-08-17T01:42:37.240Z,16.88
2022-08-17T01:43:37.229Z,16.87
2022-08-17T01:44:37.214Z,16.84
2022-08-17T01:45:37.204Z,16.81
2022-08-17T01:46:37.195Z,16.80
2022-08-17T01:47:37.176Z,16.77
2022-08-17T01:48:37.163Z,16.70
2022-08-17T01:49:37.154Z,16.72
2022-08-17T01:50:37.136Z,16.72
2022-08-17T01:51:37.125Z,16.80
2022-08-17T01:52:37.111Z,16.87
2022-08-17T01:53:37.098Z,16.97
2022-08-17T01:54:37.085Z,16.98
2022-08-17T01:55:37.074Z,17.01
2022-08-17T01:56:37.059Z,17.04
2022-08-17T01:57:37.048Z,17.01
2022-08-17T01:58:37.032Z,17.00
2022-08-17T01:59:37.020Z,16.96
2022-08-17T02:00:59.751Z,16.91
2022-08-17T02:01:37.047Z,16.84
2022-08-17T02:02:36.980Z,16.77
2022-08-17T02:03:36.970Z,16.74
2022-08-17T02:04:36.954Z,16.67
2022-08-17T02:05:36.944Z,16.75
2022-08-17T02:06:47.045Z,16.91
2022-08-17T02:07:59.521Z,17.12
2022-08-17T02:08:39.474Z,17.23
2022-08-17T02:09:38.890Z,17.41
2022-08-17T02:10:36.876Z,17.40
2022-08-17T02:11:36.866Z,17.40
2022-08-17T02:12:37.702Z,17.40
2022-08-17T02:13:36.839Z,17.34
2022-08-17T02:14:36.826Z,17.31
2022-08-17T02:15:36.814Z,17.26
2022-08-17T02:16:38.232Z,17.23
2022-08-17T02:17:36.787Z,17.14
2022-08-17T02:18:36.775Z,17.04
2022-08-17T02:19:36.761Z,16.93
2022-08-17T02:20:42.558Z,16.78
2022-08-17T02:21:36.761Z,16.77
2022-08-17T02:22:36.722Z,16.69
2022-08-17T02:23:36.710Z,16.65
2022-08-17T02:24:58.798Z,16.57
2022-08-17T02:25:36.685Z,16.52
2022-08-17T02:26:36.669Z,16.51
2022-08-17T02:27:36.660Z,16.47
2022-08-17T02:28:36.644Z,16.49
2022-08-17T02:29:36.633Z,16.59
2022-08-17T02:30:59.329Z,16.72
2022-08-17T02:31:36.610Z,16.88
2022-08-17T02:32:36.593Z,16.96
2022-08-17T02:33:43.298Z,17.01
2022-08-17T02:34:36.567Z,17.06
2022-08-17T02:35:36.556Z,17.11
2022-08-17T02:36:36.541Z,17.15
2022-08-17T02:37:36.531Z,17.21
2022-08-17T02:38:36.515Z,17.23
2022-08-17T02:39:36.537Z,17.25
2022-08-17T02:40:36.754Z,17.30
2022-08-17T02:41:36.479Z,17.28
2022-08-17T02:42:36.464Z,17.19
2022-08-17T02:43:36.452Z,17.16
2022-08-17T02:44:39.929Z,17.06
2022-08-17T02:45:36.427Z,16.96
2022-08-17T02:46:36.410Z,16.81
2022-08-17T02:47:36.401Z,16.72
2022-08-17T02:48:36.385Z,16.62
2022-08-17T02:49:36.375Z,16.56
2022-08-17T02:50:36.359Z,16.56
2022-08-17T02:51:36.351Z,16.51
2022-08-17T02:52:42.863Z,16.45
2022-08-17T02:53:36.377Z,16.41
2022-08-17T02:54:40.375Z,16.42
2022-08-17T02:55:36.298Z,16.38
2022-08-17T02:56:36.282Z,16.41
2022-08-17T02:57:36.271Z,16.42
2022-08-17T02:58:36.358Z,16.48
2022-08-17T02:59:36.245Z,16.56
2022-08-17T03:00:36.244Z,16.63
2022-08-17T03:01:36.323Z,16.70
2022-08-17T03:02:36.205Z,16.80
2022-08-17T03:03:36.193Z,16.85
2022-08-17T03:04:36.179Z,16.82
2022-08-17T03:05:36.169Z,16.82
2022-08-17T03:06:36.152Z,16.82
2022-08-17T03:07:36.142Z,16.78
2022-08-17T03:08:36.131Z,16.72
2022-08-17T03:09:36.116Z,16.63
2022-08-17T03:11:36.088Z,16.47
2022-08-17T03:12:36.075Z,16.41
2022-08-17T03:13:36.064Z,16.37
2022-08-17T03:14:41.128Z,16.32
2022-08-17T03:15:36.038Z,16.29
2022-08-17T03:16:36.022Z,16.26
2022-08-17T03:17:36.012Z,16.20
2022-08-17T03:18:35.997Z,16.19
2022-08-17T03:19:35.986Z,16.15
2022-08-17T03:20:35.971Z,16.14
2022-08-17T03:21:35.959Z,16.14
2022-08-17T03:22:38.472Z,16.09
2022-08-17T03:23:35.934Z,16.12
2022-08-17T03:24:35.919Z,16.12
2022-08-17T03:25:35.909Z,16.17
2022-08-17T03:26:35.894Z,16.19
2022-08-17T03:27:35.883Z,16.19
2022-08-17T03:28:35.867Z,16.15
2022-08-17T03:29:35.855Z,16.08
2022-08-17T03:30:35.841Z,16.08
2022-08-17T03:31:37.164Z,16.09
2022-08-17T03:32:35.815Z,16.09
2022-08-17T03:33:35.803Z,16.09
2022-08-17T03:34:35.788Z,16.05
2022-08-17T03:35:35.777Z,16.04
2022-08-17T03:36:36.125Z,16.01
2022-08-17T03:37:35.751Z,15.97
2022-08-17T03:38:38.999Z,15.96
2022-08-17T03:39:35.809Z,15.93
2022-08-17T03:40:56.594Z,16.00
2022-08-17T03:41:37.697Z,16.05
2022-08-17T03:42:35.687Z,16.22
2022-08-17T03:43:35.674Z,16.26
2022-08-17T03:44:35.661Z,16.30
2022-08-17T03:45:35.646Z,16.38
2022-08-17T03:46:35.746Z,16.47
2022-08-17T03:47:35.627Z,16.51
2022-08-17T03:48:35.610Z,16.51
2022-08-17T03:49:35.594Z,16.55
2022-08-17T03:50:35.582Z,16.52
2022-08-17T03:51:35.570Z,16.51
2022-08-17T03:52:35.564Z,16.47
2022-08-17T03:53:35.542Z,16.45
2022-08-17T03:54:35.532Z,16.45
2022-08-17T03:55:36.096Z,16.44
2022-08-17T03:56:35.506Z,16.44
2022-08-17T03:57:35.492Z,16.38
2022-08-17T03:58:35.480Z,16.38
2022-08-17T03:59:35.468Z,16.45
2022-08-17T04:00:35.453Z,16.52
2022-08-17T04:01:35.538Z,16.49
2022-08-17T04:02:35.426Z,16.55
2022-08-17T04:03:35.413Z,16.62
2022-08-17T04:04:35.402Z,16.65
2022-08-17T04:05:35.388Z,16.72
2022-08-17T04:06:35.376Z,16.69
2022-08-17T04:07:35.361Z,16.69
2022-08-17T04:08:35.349Z,16.74
2022-08-17T04:09:35.335Z,16.77
2022-08-17T04:10:41.392Z,16.78
2022-08-17T04:11:35.310Z,16.81
2022-08-17T04:12:35.299Z,16.82
2022-08-17T04:13:35.284Z,16.82
2022-08-17T04:14:35.273Z,16.80
2022-08-17T04:15:35.258Z,16.77
2022-08-17T04:16:35.247Z,16.78
2022-08-17T04:17:35.237Z,16.72
2022-08-17T04:18:35.221Z,16.77
2022-08-17T04:19:35.209Z,16.80
2022-08-17T04:20:35.194Z,16.78
2022-08-17T04:21:35.181Z,16.78
2022-08-17T04:22:35.169Z,16.77
2022-08-17T04:23:35.155Z,16.80
2022-08-17T04:24:35.143Z,16.75
2022-08-17T04:25:35.129Z,16.70
2022-08-17T04:26:53.283Z,16.69
2022-08-17T04:27:35.134Z,16.67
2022-08-17T04:28:35.093Z,16.67
2022-08-17T04:29:54.457Z,16.65
2022-08-17T04:30:35.066Z,16.67
2022-08-17T04:31:35.052Z,16.70
2022-08-17T04:33:04.351Z,16.72
2022-08-17T04:33:35.025Z,16.72
2022-08-17T04:34:35.015Z,16.70
2022-08-17T04:35:34.999Z,16.69
2022-08-17T04:36:34.989Z,16.65
2022-08-17T04:37:34.977Z,16.59
2022-08-17T04:38:34.963Z,16.59
2022-08-17T04:39:35.007Z,16.56
2022-08-17T04:40:34.938Z,16.55
2022-08-17T04:41:34.921Z,16.57
2022-08-17T04:42:34.912Z,16.59
2022-08-17T04:43:34.898Z,16.59
2022-08-17T04:44:37.629Z,16.59
2022-08-17T04:45:34.870Z,16.62
2022-08-17T04:46:34.859Z,16.62
2022-08-17T04:47:34.845Z,16.62
2022-08-17T04:48:36.207Z,16.60
2022-08-17T04:49:34.822Z,16.62
2022-08-17T04:50:34.806Z,16.62
2022-08-17T04:51:34.793Z,16.67
2022-08-17T04:52:53.782Z,16.66
2022-08-17T04:53:34.767Z,16.70
2022-08-17T04:54:34.755Z,16.69
2022-08-17T04:55:34.740Z,16.74
2022-08-17T04:56:34.729Z,16.77
2022-08-17T04:57:39.521Z,16.78
2022-08-17T04:58:34.705Z,16.80
2022-08-17T04:59:34.689Z,16.82
2022-08-17T05:00:34.677Z,16.87
2022-08-17T05:01:34.723Z,16.91
2022-08-17T05:02:34.651Z,16.96
2022-08-17T05:03:34.643Z,16.97
2022-08-17T05:04:35.489Z,17.01
2022-08-17T05:05:34.611Z,17.08
2022-08-17T05:06:34.599Z,17.18
2022-08-17T05:07:34.586Z,17.28
2022-08-17T05:08:34.574Z,17.38
2022-08-17T05:09:34.559Z,17.51
2022-08-17T05:10:34.549Z,17.52
2022-08-17T05:11:34.533Z,17.51
2022-08-17T05:12:34.550Z,17.55
2022-08-17T05:13:34.509Z,17.63
2022-08-17T05:14:34.495Z,17.70
2022-08-17T05:15:36.095Z,17.76
2022-08-17T05:16:34.470Z,17.77
2022-08-17T05:17:34.455Z,17.83
2022-08-17T05:18:34.443Z,17.92
2022-08-17T05:19:34.429Z,18.01
2022-08-17T05:20:34.416Z,18.07
2022-08-17T05:21:34.403Z,18.20
2022-08-17T05:22:34.393Z,18.29
2022-08-17T05:23:43.013Z,18.42
2022-08-17T05:24:42.644Z,18.52
2022-08-17T05:25:34.559Z,18.72
2022-08-17T05:26:34.340Z,18.88
2022-08-17T05:27:35.375Z,19.09
2022-08-17T05:28:34.314Z,19.22
2022-08-17T05:29:35.730Z,19.31
2022-08-17T05:30:34.290Z,19.28
2022-08-17T05:31:34.275Z,19.22
2022-08-17T05:32:38.417Z,19.12
2022-08-17T05:33:34.253Z,19.17
2022-08-17T05:34:34.239Z,19.25
2022-08-17T05:35:34.226Z,19.12
2022-08-17T05:36:37.844Z,18.92
2022-08-17T05:37:34.201Z,18.81
2022-08-17T05:38:34.195Z,18.88
2022-08-17T05:39:34.214Z,18.98
2022-08-17T05:40:34.161Z,19.07
2022-08-17T05:41:34.151Z,19.13
2022-08-17T05:42:34.135Z,19.10
2022-08-17T05:43:34.120Z,19.09
2022-08-17T05:44:34.111Z,19.10
2022-08-17T05:45:54.779Z,19.10
2022-08-17T05:46:34.080Z,19.15
2022-08-17T05:47:34.066Z,19.15
2022-08-17T05:48:39.339Z,19.28
2022-08-17T05:49:34.038Z,19.40
2022-08-17T05:50:34.025Z,19.43
2022-08-17T05:51:34.011Z,19.47
2022-08-17T05:52:33.998Z,19.49
2022-08-17T05:53:35.747Z,19.54
2022-08-17T05:54:33.973Z,19.47
2022-08-17T05:55:33.959Z,19.43
2022-08-17T05:56:33.947Z,19.42
2022-08-17T05:57:33.931Z,19.42
2022-08-17T05:58:33.919Z,19.36
2022-08-17T05:59:33.905Z,19.31
2022-08-17T06:00:33.893Z,19.28
2022-08-17T06:01:33.906Z,19.25
2022-08-17T06:02:33.868Z,19.28
2022-08-17T06:03:33.853Z,19.24
2022-08-17T06:04:33.841Z,19.30
2022-08-17T06:05:33.826Z,19.28
2022-08-17T06:06:33.815Z,19.25
2022-08-17T06:07:33.798Z,19.27
2022-08-17T06:08:33.786Z,19.35
2022-08-17T06:09:34.138Z,19.32
2022-08-17T06:10:33.762Z,19.36
2022-08-17T06:11:35.238Z,19.42
2022-08-17T06:12:33.732Z,19.49
2022-08-17T06:13:33.720Z,19.45
2022-08-17T06:14:33.707Z,19.35
2022-08-17T06:15:33.702Z,19.27
2022-08-17T06:16:34.846Z,19.28
2022-08-17T06:17:33.667Z,19.27
2022-08-17T06:18:33.654Z,19.38
2022-08-17T06:19:33.639Z,19.49
2022-08-17T06:20:33.627Z,19.61
2022-08-17T06:21:33.614Z,19.77
2022-08-17T06:22:33.602Z,19.92
2022-08-17T06:23:33.585Z,19.98
2022-08-17T06:24:33.573Z,20.10
2022-08-17T06:25:33.559Z,20.20
2022-08-17T06:26:38.339Z,20.29
2022-08-17T06:27:33.534Z,20.42
2022-08-17T06:28:33.522Z,20.56
2022-08-17T06:29:33.514Z,20.71
2022-08-17T06:30:35.754Z,20.84
2022-08-17T06:31:35.481Z,20.93
2022-08-17T06:32:33.473Z,20.86
2022-08-17T06:33:33.457Z,21.00
2022-08-17T06:34:33.447Z,20.98
2022-08-17T06:35:33.594Z,21.15
2022-08-17T06:36:33.421Z,21.29
2022-08-17T06:37:33.406Z,21.31
2022-08-17T06:38:38.257Z,20.94
2022-08-17T06:39:33.438Z,20.90
2022-08-17T06:40:33.369Z,21.11
2022-08-17T06:41:33.354Z,21.38
2022-08-17T06:42:54.861Z,21.59
2022-08-17T06:43:33.329Z,21.82
2022-08-17T06:44:43.238Z,21.99
2022-08-17T06:45:33.303Z,22.17
2022-08-17T06:46:33.292Z,22.32
2022-08-17T06:47:33.278Z,22.50
2022-08-17T06:48:33.267Z,22.67
2022-08-17T06:49:33.259Z,22.91
2022-08-17T06:50:33.240Z,23.12
2022-08-17T06:51:33.226Z,23.41
2022-08-17T06:52:45.974Z,23.45
2022-08-17T06:53:33.201Z,23.62
2022-08-17T06:54:33.189Z,24.22
2022-08-17T06:55:37.739Z,24.52
2022-08-17T06:56:53.727Z,24.82
2022-08-17T06:57:33.160Z,24.82
2022-08-17T06:58:33.141Z,24.71
2022-08-17T06:59:47.122Z,24.16
2022-08-17T07:00:33.141Z,23.62
2022-08-17T07:01:33.175Z,23.59
2022-08-17T07:02:51.477Z,23.49
2022-08-17T07:03:33.073Z,23.42
2022-08-17T07:04:33.061Z,23.37
2022-08-17T07:05:33.047Z,23.34
2022-08-17T07:06:33.035Z,23.37
2022-08-17T07:07:33.021Z,23.42
2022-08-17T07:08:35.005Z,23.60
2022-08-17T07:09:32.995Z,23.68
2022-08-17T07:10:32.982Z,23.69
2022-08-17T07:12:32.957Z,23.53
2022-08-17T07:13:32.941Z,23.50
2022-08-17T07:14:32.930Z,23.52
2022-08-17T07:15:32.917Z,23.49
2022-08-17T07:16:32.907Z,23.45
2022-08-17T07:17:46.636Z,23.37
2022-08-17T07:18:32.879Z,23.46
2022-08-17T07:19:32.866Z,23.53
2022-08-17T07:21:32.841Z,23.62
2022-08-17T07:22:50.557Z,23.62
2022-08-17T07:23:34.827Z,23.62
2022-08-17T07:24:32.804Z,23.57
2022-08-17T07:25:32.790Z,23.54
2022-08-17T07:26:32.796Z,23.53
2022-08-17T07:27:32.768Z,23.45
2022-08-17T07:28:32.800Z,23.42
2022-08-17T07:29:32.740Z,23.47
2022-08-17T07:30:37.204Z,23.49
2022-08-17T07:31:32.717Z,23.59
2022-08-17T07:32:32.705Z,23.30
2022-08-17T07:33:32.694Z,23.23
2022-08-17T07:34:32.681Z,23.20
2022-08-17T07:35:40.691Z,23.16
2022-08-17T07:36:32.656Z,23.12
2022-08-17T07:37:32.650Z,23.10
2022-08-17T07:38:32.632Z,23.13
2022-08-17T07:39:32.650Z,23.15
2022-08-17T07:40:32.648Z,23.19
2022-08-17T07:41:57.250Z,23.19
2022-08-17T07:42:34.316Z,23.13
2022-08-17T07:43:32.570Z,23.19
2022-08-17T07:44:32.558Z,23.13
2022-08-17T07:45:32.546Z,23.05
2022-08-17T07:46:32.557Z,23.09
2022-08-17T07:47:32.522Z,23.17
2022-08-17T07:48:32.510Z,23.27
2022-08-17T07:49:32.496Z,23.32
2022-08-17T07:50:32.486Z,23.41
2022-08-17T07:51:32.472Z,23.50
2022-08-17T07:52:50.366Z,23.53
2022-08-17T07:53:32.454Z,23.57
2022-08-17T07:54:32.437Z,23.57
2022-08-17T07:55:32.427Z,23.57
2022-08-17T07:56:34.421Z,23.49
2022-08-17T07:57:32.405Z,23.49
2022-08-17T07:58:32.385Z,23.45
2022-08-17T07:59:33.456Z,23.41
2022-08-17T08:00:33.062Z,23.53
2022-08-17T08:01:39.657Z,23.56
2022-08-17T08:02:33.829Z,23.39
2022-08-17T08:03:32.326Z,23.22
2022-08-17T08:05:02.234Z,23.15
2022-08-17T08:05:49.766Z,23.02
2022-08-17T08:06:32.284Z,23.02
2022-08-17T08:07:32.273Z,23.01
2022-08-17T08:08:32.260Z,23.05
2022-08-17T08:09:32.248Z,23.04
2022-08-17T08:10:32.239Z,23.05
2022-08-17T08:11:32.222Z,23.16
2022-08-17T08:12:33.621Z,23.13
2022-08-17T08:13:32.247Z,23.09
2022-08-17T08:14:32.184Z,23.12
2022-08-17T08:15:32.173Z,23.12
2022-08-17T08:16:32.163Z,23.13
2022-08-17T08:17:32.147Z,23.15
2022-08-17T08:18:54.817Z,23.09
2022-08-17T08:19:32.123Z,23.09
2022-08-17T08:20:40.861Z,23.15
2022-08-17T08:21:32.102Z,23.28
2022-08-17T08:22:32.085Z,23.05
2022-08-17T08:23:32.084Z,22.70
2022-08-17T08:24:32.064Z,22.50
2022-08-17T08:25:32.055Z,22.51
2022-08-17T08:26:32.036Z,22.60
2022-08-17T08:27:32.030Z,22.54
2022-08-17T08:28:32.011Z,22.61
2022-08-17T08:29:32.000Z,22.51
2022-08-17T08:30:33.040Z,22.46
2022-08-17T08:31:31.977Z,22.14
2022-08-17T08:32:31.961Z,21.99
2022-08-17T08:33:31.958Z,21.86
2022-08-17T08:34:58.843Z,21.97
2022-08-17T08:35:33.923Z,22.13
2022-08-17T08:37:12.487Z,22.36
2022-08-17T08:37:38.001Z,22.56
2022-08-17T08:38:31.884Z,22.82
2022-08-17T08:39:31.897Z,23.07
2022-08-17T08:40:31.859Z,23.28
2022-08-17T08:41:31.846Z,23.42
2022-08-17T08:42:31.833Z,23.60
2022-08-17T08:43:31.823Z,23.78
2022-08-17T08:45:00.116Z,23.89
2022-08-17T08:45:33.798Z,24.03
2022-08-17T08:46:31.787Z,24.22
2022-08-17T08:47:31.774Z,24.32
2022-08-17T08:48:56.652Z,24.39
2022-08-17T08:50:01.416Z,24.43
2022-08-17T08:50:37.461Z,24.46
2022-08-17T08:51:33.721Z,24.53
2022-08-17T08:52:31.718Z,24.58
2022-08-17T08:53:31.696Z,24.71
2022-08-17T08:54:31.684Z,24.76
2022-08-17T08:55:31.669Z,24.80
2022-08-17T08:56:31.660Z,24.76
2022-08-17T08:57:34.282Z,24.82
2022-08-17T08:58:41.303Z,24.80
2022-08-17T08:59:31.620Z,24.72
2022-08-17T09:00:31.603Z,24.67
2022-08-17T09:01:31.620Z,24.76
2022-08-17T09:02:34.629Z,24.87
2022-08-17T09:03:49.741Z,24.95
2022-08-17T09:04:40.747Z,25.08
2022-08-17T09:05:31.541Z,25.19
2022-08-17T09:06:37.851Z,25.34
2022-08-17T09:07:31.515Z,25.51
2022-08-17T09:08:31.499Z,25.52
2022-08-17T09:09:31.489Z,25.61
2022-08-17T09:10:31.474Z,25.54
2022-08-17T09:11:31.502Z,25.17
2022-08-17T09:12:31.450Z,24.80
2022-08-17T09:13:31.439Z,24.47
2022-08-17T09:14:31.425Z,24.40
2022-08-17T09:15:31.412Z,24.13
2022-08-17T09:16:31.400Z,24.21
2022-08-17T09:17:31.389Z,24.28
2022-08-17T09:19:03.265Z,24.39
2022-08-17T09:19:33.364Z,24.60
2022-08-17T09:20:31.348Z,24.76
2022-08-17T09:21:33.801Z,24.95
2022-08-17T09:22:31.345Z,25.20
2022-08-17T09:23:31.313Z,25.42
2022-08-17T09:24:31.299Z,25.61
2022-08-17T09:25:31.287Z,25.70
2022-08-17T09:26:31.273Z,25.83
2022-08-17T09:27:31.263Z,25.97
2022-08-17T09:28:31.250Z,26.12
2022-08-17T09:29:31.239Z,26.27
2022-08-17T09:30:31.224Z,26.28
2022-08-17T09:31:33.372Z,26.38
2022-08-17T09:32:31.198Z,26.47
2022-08-17T09:33:31.191Z,26.49
2022-08-17T09:34:33.040Z,26.62
2022-08-17T09:35:32.803Z,26.43
2022-08-17T09:36:33.148Z,26.36
2022-08-17T09:37:31.138Z,26.24
2022-08-17T09:38:32.685Z,26.20
2022-08-17T09:39:31.196Z,26.25
2022-08-17T09:40:31.100Z,26.29
2022-08-17T09:41:31.091Z,26.24
2022-08-17T09:42:31.075Z,26.31
2022-08-17T09:43:31.063Z,26.31
2022-08-17T09:44:31.066Z,26.12
2022-08-17T09:45:31.037Z,26.07
2022-08-17T09:46:31.030Z,26.06
2022-08-17T09:47:31.011Z,25.88
2022-08-17T09:48:30.998Z,25.64
2022-08-17T09:49:30.986Z,25.55
2022-08-17T09:51:05.174Z,25.52
2022-08-17T09:51:30.967Z,25.51
2022-08-17T09:52:30.947Z,25.57
2022-08-17T09:53:31.992Z,25.55
2022-08-17T09:54:39.952Z,25.61
2022-08-17T09:55:32.912Z,25.72
2022-08-17T09:56:30.897Z,25.76
2022-08-17T09:57:32.025Z,25.82
2022-08-17T09:58:30.875Z,25.83
2022-08-17T09:59:34.230Z,25.90
2022-08-17T10:00:30.847Z,25.98
2022-08-17T10:01:30.898Z,25.99
2022-08-17T10:02:30.827Z,26.07
2022-08-17T10:03:30.811Z,26.14
2022-08-17T10:04:30.797Z,26.20
2022-08-17T10:05:30.785Z,26.31
2022-08-17T10:06:30.771Z,26.17
2022-08-17T10:07:30.780Z,26.17
2022-08-17T10:08:30.758Z,26.27
2022-08-17T10:09:30.756Z,26.42
2022-08-17T10:10:32.369Z,26.42
2022-08-17T10:11:33.598Z,26.34
2022-08-17T10:12:30.698Z,26.49
2022-08-17T10:13:30.687Z,26.36
2022-08-17T10:14:38.013Z,26.29
2022-08-17T10:15:30.659Z,26.49
2022-08-17T10:16:30.650Z,26.68
2022-08-17T10:17:30.638Z,26.31
2022-08-17T10:18:33.247Z,26.01
2022-08-17T10:19:30.610Z,25.79
2022-08-17T10:20:30.600Z,25.62
2022-08-17T10:21:30.590Z,25.39
2022-08-17T10:22:35.363Z,25.38
2022-08-17T10:23:30.558Z,25.34
2022-08-17T10:24:30.546Z,25.45
2022-08-17T10:25:53.508Z,25.47
2022-08-17T10:26:40.279Z,25.50
2022-08-17T10:27:30.509Z,25.42
2022-08-17T10:28:30.632Z,25.52
2022-08-17T10:29:30.483Z,25.70
2022-08-17T10:30:30.469Z,25.83
2022-08-17T10:31:35.044Z,25.98
2022-08-17T10:32:30.446Z,26.14
2022-08-17T10:33:30.439Z,26.19
2022-08-17T10:34:30.428Z,26.12
2022-08-17T10:35:30.408Z,26.14
2022-08-17T10:36:30.394Z,26.16
2022-08-17T10:37:30.384Z,26.12
2022-08-17T10:38:30.372Z,25.94
2022-08-17T10:39:30.388Z,25.85
2022-08-17T10:40:30.425Z,25.57
2022-08-17T10:41:30.333Z,25.41
2022-08-17T10:42:32.681Z,25.55
2022-08-17T10:43:30.307Z,25.65
2022-08-17T10:44:38.758Z,25.72
2022-08-17T10:45:30.287Z,25.82
2022-08-17T10:46:31.825Z,25.88
2022-08-17T10:47:42.289Z,25.77
2022-08-17T10:48:30.244Z,25.87
2022-08-17T10:49:30.233Z,25.92
2022-08-17T10:50:30.222Z,25.97
2022-08-17T10:51:30.208Z,26.13
2022-08-17T10:52:30.194Z,26.25
2022-08-17T10:53:30.182Z,26.39
2022-08-17T10:54:30.170Z,26.59
2022-08-17T10:55:30.158Z,26.57
2022-08-17T10:56:30.144Z,26.62
2022-08-17T10:57:30.132Z,26.36
2022-08-17T10:58:30.121Z,26.22
2022-08-17T10:59:30.107Z,26.14
2022-08-17T11:00:30.094Z,26.09
2022-08-17T11:01:30.186Z,26.07
2022-08-17T11:02:30.069Z,26.01
2022-08-17T11:03:30.057Z,26.01
2022-08-17T11:04:30.044Z,26.06
2022-08-17T11:05:30.033Z,25.97
2022-08-17T11:06:30.027Z,26.02
2022-08-17T11:07:30.014Z,25.99
2022-08-17T11:08:29.993Z,26.01
2022-08-17T11:09:29.982Z,25.97
2022-08-17T11:10:29.968Z,25.92
2022-08-17T11:11:29.957Z,25.91
2022-08-17T11:13:29.935Z,25.80
2022-08-17T11:14:29.919Z,25.82
2022-08-17T11:15:31.277Z,25.95
2022-08-17T11:16:29.895Z,26.02
2022-08-17T11:17:29.883Z,26.09
2022-08-17T11:18:29.875Z,26.24
2022-08-17T11:19:29.858Z,26.46
2022-08-17T11:20:29.856Z,26.68
2022-08-17T11:21:29.834Z,26.87
2022-08-17T11:22:33.343Z,27.12
2022-08-17T11:23:29.807Z,27.37
2022-08-17T11:24:29.794Z,27.73
2022-08-17T11:25:29.783Z,28.36
2022-08-17T11:26:29.773Z,28.74
2022-08-17T11:27:29.757Z,29.23
2022-08-17T11:28:29.744Z,29.50
2022-08-17T11:29:29.735Z,30.50
2022-08-17T11:30:29.722Z,31.16
2022-08-17T11:31:38.432Z,30.97
2022-08-17T11:32:31.694Z,31.28
2022-08-17T11:33:29.682Z,31.88
2022-08-17T11:34:29.670Z,31.87
2022-08-17T11:35:29.666Z,31.99
2022-08-17T11:36:29.646Z,32.17
2022-08-17T11:37:29.634Z,32.07
2022-08-17T11:38:29.622Z,31.72
2022-08-17T11:39:29.665Z,31.72
2022-08-17T11:40:29.600Z,31.75
2022-08-17T11:41:29.584Z,31.17
2022-08-17T11:42:29.571Z,31.20
2022-08-17T11:43:29.562Z,31.35
2022-08-17T11:44:29.552Z,31.35
2022-08-17T11:45:32.608Z,32.05
2022-08-17T11:46:29.524Z,32.22
2022-08-17T11:47:29.513Z,32.78
2022-08-17T11:48:29.959Z,33.38
2022-08-17T11:49:29.490Z,33.36
2022-08-17T11:50:29.475Z,33.23
2022-08-17T11:51:29.473Z,33.74
2022-08-17T11:52:29.456Z,34.40
2022-08-17T11:53:29.441Z,34.81
2022-08-17T11:54:34.157Z,34.47
2022-08-17T11:55:35.799Z,34.93
2022-08-17T11:56:31.404Z,35.60
2022-08-17T11:57:29.398Z,35.66
2022-08-17T11:58:29.381Z,35.15
2022-08-17T11:59:29.372Z,34.79
2022-08-17T12:00:29.374Z,34.44
2022-08-17T12:01:29.348Z,34.54
2022-08-17T12:02:29.831Z,34.17
2022-08-17T12:03:29.385Z,33.48
2022-08-17T12:04:29.371Z,33.11
2022-08-17T12:05:29.304Z,32.47
2022-08-17T12:06:30.287Z,32.63
2022-08-17T12:07:29.280Z,33.18
2022-08-17T12:08:29.269Z,32.62
2022-08-17T12:09:29.260Z,32.32
2022-08-17T12:10:29.245Z,32.55
2022-08-17T12:12:01.607Z,33.11
2022-08-17T12:12:29.223Z,33.31
2022-08-17T12:13:38.451Z,33.72
2022-08-17T12:14:45.360Z,33.21
2022-08-17T12:15:29.187Z,33.72
2022-08-17T12:16:29.177Z,34.25
2022-08-17T12:17:39.783Z,35.09
2022-08-17T12:18:29.157Z,35.35
2022-08-17T12:19:29.142Z,35.02
2022-08-17T12:20:29.133Z,35.21
2022-08-17T12:21:29.125Z,35.45
2022-08-17T12:22:29.111Z,34.77
2022-08-17T12:23:29.098Z,34.30
2022-08-17T12:24:29.089Z,33.93
2022-08-17T12:25:29.074Z,33.78
2022-08-17T12:26:29.068Z,34.35
2022-08-17T12:28:04.140Z,33.94
2022-08-17T12:28:29.047Z,33.58
2022-08-17T12:29:35.824Z,32.74
2022-08-17T12:30:29.018Z,32.12
2022-08-17T12:31:29.006Z,32.50
2022-08-17T12:32:28.996Z,33.06
2022-08-17T12:33:29.182Z,33.43
2022-08-17T12:34:28.975Z,33.09
2022-08-17T12:35:28.961Z,32.55
2022-08-17T12:36:28.951Z,32.22
2022-08-17T12:37:28.936Z,32.21
2022-08-17T12:38:32.568Z,32.10
2022-08-17T12:39:28.983Z,32.12
2022-08-17T12:40:28.904Z,31.78
2022-08-17T12:41:28.893Z,31.28
2022-08-17T12:42:28.881Z,31.16
2022-08-17T12:43:28.870Z,31.23
2022-08-17T12:44:28.857Z,31.36
2022-08-17T12:45:28.846Z,31.26
2022-08-17T12:46:28.835Z,30.97
2022-08-17T12:47:29.396Z,30.64
2022-08-17T12:48:28.811Z,30.23
2022-08-17T12:49:28.799Z,30.20
2022-08-17T12:50:30.246Z,30.05
2022-08-17T12:51:28.776Z,30.16
2022-08-17T12:52:28.763Z,30.29
2022-08-17T12:53:28.751Z,30.44
2022-08-17T12:54:28.740Z,30.57
2022-08-17T12:55:32.396Z,30.97
2022-08-17T12:56:28.716Z,31.21