createdAt,value
2022-08-05T00:00:56.073Z,25.36
2022-08-05T00:03:43.476Z,25.34
2022-08-05T00:06:29.161Z,25.35
2022-08-05T00:09:00.368Z,25.35
2022-08-05T00:11:34.762Z,25.36
2022-08-05T00:14:12.846Z,25.36
2022-08-05T00:16:53.406Z,25.37
2022-08-05T00:19:22.275Z,25.36
2022-08-05T00:21:50.302Z,25.37
2022-08-05T00:24:24.352Z,25.37
2022-08-05T00:26:56.435Z,25.36
2022-08-05T00:29:25.438Z,25.37
2022-08-05T00:32:13.142Z,25.37
2022-08-05T00:34:55.584Z,25.39
2022-08-05T00:37:50.496Z,25.38
2022-08-05T00:40:17.878Z,25.38
2022-08-05T00:42:56.841Z,25.38
2022-08-05T00:45:39.074Z,25.37
2022-08-05T00:48:11.535Z,25.37
2022-08-05T00:50:42.034Z,25.37
2022-08-05T00:54:01.110Z,25.38
2022-08-05T00:55:59.653Z,25.37
2022-08-05T00:58:29.072Z,25.37
2022-08-05T01:00:56.802Z,25.38
2022-08-05T01:03:33.363Z,25.36
2022-08-05T01:06:01.708Z,25.38
2022-08-05T01:08:43.401Z,25.38
2022-08-05T01:11:13.598Z,25.38
2022-08-05T01:13:58.835Z,25.37
2022-08-05T01:16:28.015Z,25.39
2022-08-05T01:18:59.216Z,25.38
2022-08-05T01:21:38.607Z,25.37
2022-08-05T01:24:14.318Z,25.38
2022-08-05T01:26:45.878Z,25.38
2022-08-05T01:29:18.620Z,25.39
2022-08-05T01:31:51.091Z,25.40
2022-08-05T01:34:19.879Z,25.37
2022-08-05T01:36:49.931Z,25.37
2022-08-05T01:39:46.390Z,25.37
2022-08-05T01:42:06.315Z,25.34
2022-08-05T01:44:38.562Z,25.36
2022-08-05T01:47:06.787Z,25.35
2022-08-05T01:50:00.564Z,25.31
2022-08-05T01:52:24.741Z,25.30
2022-08-05T01:54:53.694Z,25.34
2022-08-05T01:58:11.255Z,25.34
2022-08-05T02:00:14.614Z,25.34
2022-08-05T02:02:46.461Z,25.35
2022-08-05T02:05:18.932Z,25.33
2022-08-05T02:08:00.061Z,25.30
2022-08-05T02:10:28.828Z,25.33
2022-08-05T02:12:57.200Z,25.33
2022-08-05T02:15:33.368Z,25.31
2022-08-05T02:18:32.282Z,25.33
2022-08-05T02:20:53.198Z,25.34
2022-08-05T02:23:22.327Z,25.35
2022-08-05T02:25:50.644Z,25.32
2022-08-05T02:28:28.387Z,25.33
2022-08-05T02:30:59.404Z,25.29
2022-08-05T02:33:35.882Z,25.27
2022-08-05T02:36:06.518Z,25.27
2022-08-05T02:38:36.991Z,25.26
2022-08-05T02:41:06.497Z,25.28
2022-08-05T02:44:05.983Z,25.29
2022-08-05T02:46:33.546Z,25.30
2022-08-05T02:49:02.065Z,25.29
2022-08-05T02:52:02.745Z,25.29
2022-08-05T02:54:36.019Z,25.28
2022-08-05T02:57:05.226Z,25.29
2022-08-05T02:59:50.445Z,25.27
2022-08-05T03:02:21.862Z,25.26
2022-08-05T03:04:53.114Z,25.25
2022-08-05T03:08:00.559Z,25.24
2022-08-05T03:10:09.328Z,25.22
2022-08-05T03:12:37.151Z,25.19
2022-08-05T03:15:06.858Z,25.17
2022-08-05T03:17:41.418Z,25.16
2022-08-05T03:20:10.473Z,25.17
2022-08-05T03:22:44.358Z,25.18
2022-08-05T03:25:33.974Z,25.21
2022-08-05T03:28:02.609Z,25.18
2022-08-05T03:30:33.831Z,25.20
2022-08-05T03:33:03.190Z,25.19
2022-08-05T03:35:30.925Z,25.18
2022-08-05T03:38:01.809Z,25.21
2022-08-05T03:40:32.478Z,25.22
2022-08-05T03:43:15.815Z,25.11
2022-08-05T03:45:57.645Z,25.20
2022-08-05T03:48:29.172Z,25.22
2022-08-05T03:52:39.200Z,25.21
2022-08-05T03:55:07.197Z,25.22
2022-08-05T03:56:37.970Z,25.20
2022-08-05T03:59:09.787Z,25.24
2022-08-05T04:01:37.678Z,25.21
2022-08-05T04:04:10.694Z,25.22
2022-08-05T04:06:38.487Z,25.24
2022-08-05T04:09:15.214Z,25.25
2022-08-05T04:11:52.401Z,25.28
2022-08-05T04:14:30.663Z,25.25
2022-08-05T04:16:58.690Z,25.25
2022-08-05T04:19:27.938Z,25.23
2022-08-05T04:22:09.258Z,25.21
2022-08-05T04:24:44.433Z,25.22
2022-08-05T04:27:20.217Z,25.22
2022-08-05T04:30:03.750Z,25.23
2022-08-05T04:32:33.258Z,25.26
2022-08-05T04:35:02.387Z,25.25
2022-08-05T04:38:01.516Z,25.25
2022-08-05T04:40:20.577Z,25.28
2022-08-05T04:42:50.202Z,25.29
2022-08-05T04:45:22.900Z,25.28
2022-08-05T04:48:04.016Z,25.29
2022-08-05T04:50:37.399Z,25.27
2022-08-05T04:53:20.629Z,25.32
2022-08-05T04:56:00.081Z,25.28
2022-08-05T04:58:36.549Z,25.26
2022-08-05T05:01:04.170Z,25.29
2022-08-05T05:03:32.500Z,25.30
2022-08-05T05:06:35.821Z,25.28
2022-08-05T05:08:59.680Z,25.28
2022-08-05T05:11:41.383Z,25.26
2022-08-05T05:14:10.296Z,25.24
2022-08-05T05:16:44.012Z,25.23
2022-08-05T05:19:18.577Z,25.24
2022-08-05T05:21:48.563Z,25.21
2022-08-05T05:24:23.141Z,25.23
2022-08-05T05:27:10.675Z,25.24
2022-08-05T05:30:04.316Z,25.25
2022-08-05T05:32:29.526Z,25.26
2022-08-05T05:34:57.204Z,25.23
2022-08-05T05:37:37.270Z,25.22
2022-08-05T05:40:15.453Z,25.23
2022-08-05T05:42:42.994Z,25.24
2022-08-05T05:45:14.834Z,25.24
2022-08-05T05:48:06.424Z,25.21
2022-08-05T05:50:30.971Z,25.19
2022-08-05T05:53:00.037Z,25.19
2022-08-05T05:55:52.012Z,25.19
2022-08-05T05:58:15.231Z,25.16
2022-08-05T06:00:46.441Z,25.22
2022-08-05T06:03:40.182Z,25.27
2022-08-05T06:06:01.636Z,25.29
2022-08-05T06:08:32.619Z,25.28
2022-08-05T06:11:00.608Z,25.28
2022-08-05T06:13:28.121Z,25.28
2022-08-05T06:16:29.830Z,25.29
2022-08-05T06:18:55.779Z,25.28
2022-08-05T06:21:36.832Z,25.30
2022-08-05T06:24:07.819Z,25.31
2022-08-05T06:26:39.869Z,25.30
2022-08-05T06:29:25.185Z,25.33
2022-08-05T06:32:21.005Z,25.33
2022-08-05T06:34:54.111Z,25.32
2022-08-05T06:37:56.505Z,25.33
2022-08-05T06:40:14.046Z,25.34
2022-08-05T06:42:46.510Z,25.35
2022-08-05T06:45:21.215Z,25.35
2022-08-05T06:48:13.803Z,25.36
2022-08-05T06:50:49.890Z,25.35
2022-08-05T06:53:19.493Z,25.36
2022-08-05T06:55:51.326Z,25.35
2022-08-05T06:58:34.698Z,25.36
2022-08-05T07:01:04.522Z,25.35
2022-08-05T07:03:33.195Z,25.35
2022-08-05T07:06:01.983Z,25.35
2022-08-05T07:08:33.866Z,25.35
2022-08-05T07:11:04.611Z,25.34
2022-08-05T07:13:58.549Z,25.34
2022-08-05T07:17:56.237Z,25.34
2022-08-05T07:20:16.420Z,25.34
2022-08-05T07:22:28.747Z,25.34
2022-08-05T07:24:58.721Z,25.35
2022-08-05T07:27:59.833Z,25.34
2022-08-05T07:30:24.623Z,25.35
2022-08-05T07:32:55.919Z,25.35
2022-08-05T07:36:03.940Z,25.35
2022-08-05T07:38:32.272Z,25.34
2022-08-05T07:41:16.861Z,25.36
2022-08-05T07:43:49.471Z,25.35
2022-08-05T07:46:24.588Z,25.36
2022-08-05T07:49:02.709Z,25.36
2022-08-05T07:51:37.240Z,25.35
2022-08-05T07:54:05.441Z,25.36
2022-08-05T07:57:00.412Z,25.35
2022-08-05T07:59:31.094Z,25.35
2022-08-05T08:02:15.207Z,25.35
2022-08-05T08:04:45.405Z,25.35
2022-08-05T08:07:13.242Z,25.30
2022-08-05T08:09:40.752Z,25.36
2022-08-05T08:12:27.528Z,25.35
2022-08-05T08:14:57.266Z,25.35
2022-08-05T08:17:30.457Z,25.36
2022-08-05T08:20:22.114Z,25.36
2022-08-05T08:22:51.043Z,25.37
2022-08-05T08:25:26.375Z,25.36
2022-08-05T08:28:03.475Z,25.37
2022-08-05T08:30:39.215Z,25.37
2022-08-05T08:33:14.801Z,25.37
2022-08-05T08:35:53.831Z,25.37
2022-08-05T08:38:35.435Z,25.37
2022-08-05T08:41:05.572Z,25.37
2022-08-05T08:45:24.265Z,25.37
2022-08-05T08:46:23.029Z,25.37
2022-08-05T08:49:07.841Z,25.36
2022-08-05T08:52:03.854Z,25.37
2022-08-05T08:54:27.517Z,25.36
2022-08-05T08:56:56.435Z,25.37
2022-08-05T08:59:27.615Z,25.37
2022-08-05T09:01:57.322Z,25.37
2022-08-05T09:04:30.731Z,25.37
2022-08-05T09:06:58.796Z,25.37
2022-08-05T09:09:34.808Z,25.37
2022-08-05T09:12:14.386Z,25.37
2022-08-05T09:14:57.115Z,25.37
2022-08-05T09:17:42.919Z,25.38
2022-08-05T09:20:13.463Z,25.37
2022-08-05T09:23:05.843Z,25.38
2022-08-05T09:26:00.898Z,25.38
2022-08-05T09:28:32.078Z,25.37
2022-08-05T09:31:43.975Z,25.38
2022-08-05T09:33:53.791Z,25.37
2022-08-05T09:36:21.409Z,25.38
2022-08-05T09:38:58.728Z,25.38
2022-08-05T09:41:26.293Z,25.37
2022-08-05T09:44:00.409Z,25.37
2022-08-05T09:46:28.619Z,25.37
2022-08-05T09:49:07.859Z,25.37
2022-08-05T09:51:49.709Z,25.38
2022-08-05T09:54:28.823Z,25.37
2022-08-05T09:57:01.358Z,25.37
2022-08-05T09:59:29.477Z,25.37
2022-08-05T10:02:04.605Z,25.38
2022-08-05T10:04:38.635Z,25.38
2022-08-05T10:07:19.894Z,25.38
2022-08-05T10:10:13.854Z,25.39
2022-08-05T10:12:49.164Z,25.39
2022-08-05T10:15:20.646Z,25.40
2022-08-05T10:18:03.835Z,25.39
2022-08-05T10:20:32.721Z,25.39
2022-08-05T10:23:00.895Z,25.40
2022-08-05T10:25:28.416Z,25.40
2022-08-05T10:28:13.551Z,25.40
2022-08-05T10:32:52.876Z,25.39
2022-08-05T10:33:34.255Z,25.39
2022-08-05T10:36:05.006Z,25.39
2022-08-05T10:38:32.957Z,25.41
2022-08-05T10:41:03.681Z,25.41
2022-08-05T10:43:35.823Z,25.41
2022-08-05T10:46:06.299Z,25.41
2022-08-05T10:48:53.011Z,25.40
2022-08-05T10:51:28.869Z,25.40
2022-08-05T10:53:58.206Z,25.40
2022-08-05T10:56:26.838Z,25.41
2022-08-05T10:59:07.210Z,25.41
2022-08-05T11:01:54.914Z,25.41
2022-08-05T11:04:31.016Z,25.42
2022-08-05T11:07:08.137Z,25.41
2022-08-05T11:09:46.752Z,25.42
2022-08-05T11:12:33.225Z,25.44
2022-08-05T11:15:19.564Z,25.43
2022-08-05T11:17:58.705Z,25.44
2022-08-05T11:20:43.869Z,25.43
2022-08-05T11:24:02.795Z,25.44
2022-08-05T11:26:28.503Z,25.45
2022-08-05T11:29:06.652Z,25.46
2022-08-05T11:31:56.713Z,25.46
2022-08-05T11:34:37.177Z,25.45
2022-08-05T11:37:06.157Z,25.45
2022-08-05T11:40:00.457Z,25.45
2022-08-05T11:42:32.324Z,25.45
2022-08-05T11:45:05.847Z,25.46
2022-08-05T11:47:48.777Z,25.46
2022-08-05T11:50:17.700Z,25.46
2022-08-05T11:52:46.228Z,25.47
2022-08-05T11:55:16.573Z,25.47
2022-08-05T11:58:09.498Z,25.47
2022-08-05T12:00:38.342Z,25.47
2022-08-05T12:03:16.597Z,25.47
2022-08-05T12:05:59.407Z,25.48
2022-08-05T12:08:27.492Z,25.48
2022-08-05T12:10:55.164Z,25.49
2022-08-05T12:13:27.908Z,25.49
2022-08-05T12:16:16.417Z,25.49
2022-08-05T12:18:52.300Z,25.48
2022-08-05T12:21:21.214Z,25.49
2022-08-05T12:23:54.652Z,25.50
2022-08-05T12:26:23.197Z,25.49
2022-08-05T12:28:52.926Z,25.51
2022-08-05T12:31:23.656Z,25.51
2022-08-05T12:34:01.484Z,25.51
2022-08-05T12:36:31.026Z,25.51
2022-08-05T12:38:58.790Z,25.51
2022-08-05T12:41:34.531Z,25.53
2022-08-05T12:44:04.053Z,25.53
2022-08-05T12:46:32.426Z,25.51
2022-08-05T12:49:00.786Z,25.52
2022-08-05T12:52:14.235Z,25.52
2022-08-05T12:54:23.340Z,25.53
2022-08-05T12:56:52.357Z,25.52
2022-08-05T12:59:27.474Z,25.54
2022-08-05T13:02:10.115Z,25.53
2022-08-05T13:04:41.864Z,25.54
2022-08-05T13:07:56.139Z,25.55
2022-08-05T13:10:11.020Z,25.54
2022-08-05T13:12:50.735Z,25.55
2022-08-05T13:15:41.129Z,25.55
2022-08-05T13:18:19.898Z,25.55
2022-08-05T13:20:49.390Z,25.56
2022-08-05T13:23:22.142Z,25.55
2022-08-05T13:25:51.613Z,25.56
2022-08-05T13:28:26.676Z,25.56
2022-08-05T13:30:55.544Z,25.56
2022-08-05T13:34:21.276Z,25.56
2022-08-05T13:36:14.354Z,25.57
2022-08-05T13:38:43.214Z,25.58
2022-08-05T13:41:11.120Z,25.57
2022-08-05T13:43:44.562Z,25.58
2022-08-05T13:47:01.952Z,25.58
2022-08-05T13:49:11.784Z,25.59
2022-08-05T13:51:41.203Z,25.59
2022-08-05T13:54:12.378Z,25.59
2022-08-05T13:56:44.947Z,25.59
2022-08-05T13:59:19.498Z,25.59
2022-08-05T14:01:58.016Z,25.59
2022-08-05T14:04:50.069Z,25.59
2022-08-05T14:07:55.563Z,25.58
2022-08-05T14:10:08.695Z,25.59
2022-08-05T14:12:36.409Z,25.60
2022-08-05T14:15:06.022Z,25.59
2022-08-05T14:17:54.912Z,25.59
2022-08-05T14:20:27.420Z,25.59
2022-08-05T14:22:57.516Z,25.60
2022-08-05T14:25:28.116Z,25.61
2022-08-05T14:27:55.907Z,25.60
2022-08-05T14:30:25.551Z,25.62
2022-08-05T14:32:56.686Z,25.60
2022-08-05T14:35:37.050Z,25.61
2022-08-05T14:38:27.814Z,25.62
2022-08-05T14:40:59.920Z,25.62
2022-08-05T14:44:02.502Z,25.60
2022-08-05T14:46:15.604Z,25.61
2022-08-05T14:48:44.567Z,25.61
2022-08-05T14:51:17.703Z,25.61
2022-08-05T14:53:45.367Z,25.60
2022-08-05T14:56:32.834Z,25.60
2022-08-05T14:59:00.572Z,25.61
2022-08-05T15:01:49.060Z,25.61
2022-08-05T15:04:17.222Z,25.61
2022-08-05T15:06:49.248Z,25.61
2022-08-05T15:09:51.156Z,25.61
2022-08-05T15:12:05.536Z,25.61
2022-08-05T15:14:34.821Z,25.60
2022-08-05T15:17:09.759Z,25.61
2022-08-05T15:19:58.176Z,25.61
2022-08-05T15:22:27.249Z,25.61
2022-08-05T15:24:55.381Z,25.60
2022-08-05T15:27:25.456Z,25.56
2022-08-05T15:29:56.551Z,25.61
2022-08-05T15:32:28.676Z,25.61
2022-08-05T15:34:56.590Z,25.61
2022-08-05T15:38:33.060Z,25.61
2022-08-05T15:41:01.187Z,25.61
2022-08-05T15:43:12.688Z,25.60
2022-08-05T15:45:47.688Z,25.62
2022-08-05T15:48:28.750Z,25.62
2022-08-05T15:50:56.590Z,25.62
2022-08-05T15:53:26.592Z,25.62
2022-08-05T15:56:09.120Z,25.61
2022-08-05T15:58:42.058Z,25.61
2022-08-05T16:01:16.640Z,25.63
2022-08-05T16:03:45.127Z,25.62
2022-08-05T16:06:20.142Z,25.62
2022-08-05T16:08:50.974Z,25.63
2022-08-05T16:11:21.087Z,25.62
2022-08-05T16:14:07.959Z,25.62
2022-08-05T16:16:39.337Z,25.62
2022-08-05T16:19:10.353Z,25.62
2022-08-05T16:21:58.836Z,25.62
2022-08-05T16:24:40.548Z,25.62
2022-08-05T16:27:09.751Z,25.62
2022-08-05T16:29:50.091Z,25.63
2022-08-05T16:32:28.685Z,25.62
2022-08-05T16:34:57.277Z,25.63
2022-08-05T16:38:16.887Z,25.63
2022-08-05T16:40:29.246Z,25.63
2022-08-05T16:42:58.169Z,25.64
2022-08-05T16:46:04.178Z,25.63
2022-08-05T16:48:25.771Z,25.63
2022-08-05T16:51:01.438Z,25.64
2022-08-05T16:54:02.171Z,25.63
2022-08-05T16:56:18.793Z,25.63
2022-08-05T16:58:47.461Z,25.62
2022-08-05T17:01:15.187Z,25.64
2022-08-05T17:03:43.112Z,25.63
2022-08-05T17:06:10.831Z,25.63
2022-08-05T17:08:53.061Z,25.63
2022-08-05T17:11:25.527Z,25.63
2022-08-05T17:14:05.883Z,25.62
2022-08-05T17:16:36.446Z,25.61
2022-08-05T17:19:07.815Z,25.62
2022-08-05T17:21:39.774Z,25.63
2022-08-05T17:24:19.469Z,25.62
2022-08-05T17:26:57.934Z,25.61
2022-08-05T17:29:33.915Z,25.62
2022-08-05T17:32:11.935Z,25.63
2022-08-05T17:34:47.518Z,25.62
2022-08-05T17:37:41.232Z,25.62
2022-08-05T17:40:04.336Z,25.61
2022-08-05T17:42:33.489Z,25.61
2022-08-05T17:45:18.005Z,25.61
2022-08-05T17:47:54.483Z,25.61
2022-08-05T17:50:28.103Z,25.62
2022-08-05T17:52:58.995Z,25.61
2022-08-05T17:55:34.073Z,25.61
2022-08-05T17:58:04.300Z,25.62
2022-08-05T18:00:34.568Z,25.60
2022-08-05T18:03:03.113Z,25.62
2022-08-05T18:05:35.481Z,25.60
2022-08-05T18:08:04.582Z,25.61
2022-08-05T18:10:33.637Z,25.61
2022-08-05T18:13:01.992Z,25.61
2022-08-05T18:15:38.605Z,25.60
2022-08-05T18:18:10.848Z,24.71
2022-08-05T18:20:39.197Z,24.27
2022-08-05T18:23:08.994Z,23.79
2022-08-05T18:25:39.207Z,23.76
2022-08-05T18:28:07.336Z,23.60
2022-08-05T18:30:40.322Z,23.37
2022-08-05T18:33:08.622Z,23.42
2022-08-05T18:36:00.526Z,23.09
2022-08-05T18:38:30.845Z,22.94
2022-08-05T18:41:53.250Z,22.87
2022-08-05T18:43:48.611Z,22.82
2022-08-05T18:46:29.093Z,22.68
2022-08-05T18:48:56.850Z,22.59
2022-08-05T18:52:04.446Z,22.53
2022-08-05T18:54:31.856Z,22.43
2022-08-05T18:57:01.080Z,22.42
2022-08-05T18:59:43.729Z,22.29
2022-08-05T19:02:28.061Z,22.20
2022-08-05T19:05:02.338Z,22.07
2022-08-05T19:07:46.391Z,22.13
2022-08-05T19:10:14.546Z,22.13
2022-08-05T19:12:43.126Z,22.05
2022-08-05T19:15:56.743Z,21.89
2022-08-05T19:18:09.053Z,21.85
2022-08-05T19:20:41.352Z,21.69
2022-08-05T19:24:04.501Z,21.75
2022-08-05T19:26:01.665Z,21.78
2022-08-05T19:28:29.979Z,21.76
2022-08-05T19:30:58.132Z,21.81
2022-08-05T19:33:35.904Z,21.67
2022-08-05T19:36:06.323Z,21.65
2022-08-05T19:38:35.568Z,21.51
2022-08-05T19:41:07.165Z,21.51
2022-08-05T19:44:06.019Z,21.61
2022-08-05T19:46:29.158Z,21.48
2022-08-05T19:49:01.099Z,21.31
2022-08-05T19:52:05.439Z,21.39
2022-08-05T19:54:26.761Z,21.45
2022-08-05T19:56:58.974Z,21.50
2022-08-05T19:59:54.651Z,21.47
2022-08-05T20:02:15.069Z,21.31
2022-08-05T20:04:48.470Z,21.33
2022-08-05T20:07:16.191Z,21.35
2022-08-05T20:10:04.960Z,21.30
2022-08-05T20:12:46.343Z,21.25
2022-08-05T20:15:48.288Z,21.19
2022-08-05T20:18:09.786Z,21.10
2022-08-05T20:20:48.773Z,21.17
2022-08-05T20:23:16.390Z,21.03
2022-08-05T20:25:43.979Z,20.95
2022-08-05T20:28:13.687Z,20.80
2022-08-05T20:30:42.325Z,20.75
2022-08-05T20:33:11.283Z,20.75
2022-08-05T20:35:45.550Z,20.70
2022-08-05T20:38:22.855Z,20.64
2022-08-05T20:41:00.098Z,20.65
2022-08-05T20:43:57.460Z,20.51
2022-08-05T20:46:25.212Z,20.58
2022-08-05T20:48:53.573Z,20.62
2022-08-05T20:51:23.917Z,20.51
2022-08-05T20:53:56.273Z,20.45
2022-08-05T20:56:29.824Z,20.42
2022-08-05T20:59:04.071Z,20.60
2022-08-05T21:01:40.253Z,20.63
2022-08-05T21:04:10.795Z,20.60
2022-08-05T21:06:45.222Z,20.69
2022-08-05T21:09:15.851Z,20.70
2022-08-05T21:12:07.741Z,20.60
2022-08-05T21:14:35.289Z,20.52
2022-08-05T21:17:05.098Z,20.40
2022-08-05T21:19:46.726Z,20.32
2022-08-05T21:22:18.383Z,20.26
2022-08-05T21:24:51.825Z,20.27
2022-08-05T21:27:20.646Z,20.18
2022-08-05T21:29:54.216Z,20.08
2022-08-05T21:32:23.574Z,20.06
2022-08-05T21:35:08.481Z,20.17
2022-08-05T21:37:41.437Z,20.18
2022-08-05T21:40:13.787Z,20.36
2022-08-05T21:42:45.309Z,20.45
2022-08-05T21:45:24.054Z,20.46
2022-08-05T21:47:56.018Z,20.41
2022-08-05T21:50:25.232Z,20.52
2022-08-05T21:52:52.897Z,20.41
2022-08-05T21:56:01.440Z,20.49
2022-08-05T21:58:11.654Z,20.44
2022-08-05T22:00:40.149Z,20.42
2022-08-05T22:03:09.889Z,20.51
2022-08-05T22:05:48.940Z,20.45
2022-08-05T22:08:22.239Z,20.45
2022-08-05T22:10:53.329Z,20.47
2022-08-05T22:14:19.560Z,20.42
2022-08-05T22:16:39.115Z,20.40
2022-08-05T22:18:58.435Z,20.39
2022-08-05T22:21:27.140Z,20.36
2022-08-05T22:24:40.648Z,20.40
2022-08-05T22:27:19.714Z,20.39
2022-08-05T22:29:47.457Z,20.35
2022-08-05T22:32:17.533Z,20.34
2022-08-05T22:34:45.808Z,20.31
2022-08-05T22:37:13.608Z,20.33
2022-08-05T22:39:41.344Z,20.34
2022-08-05T22:42:15.321Z,20.31
2022-08-05T22:44:48.385Z,20.27
2022-08-05T22:47:29.061Z,20.29
2022-08-05T22:50:21.778Z,20.30
2022-08-05T22:52:46.552Z,20.31
2022-08-05T22:55:18.897Z,20.32
2022-08-05T22:57:49.372Z,20.32
2022-08-05T23:00:18.250Z,20.11
2022-08-05T23:02:48.780Z,20.09
2022-08-05T23:05:16.401Z,20.13
2022-08-05T23:07:48.657Z,20.04
2022-08-05T23:10:20.224Z,19.92
2022-08-05T23:12:51.687Z,19.89
2022-08-05T23:15:29.475Z,19.78
2022-08-05T23:18:11.366Z,19.78
2022-08-05T23:20:39.408Z,19.68
2022-08-05T23:23:08.891Z,19.66
2022-08-05T23:25:51.215Z,19.67
2022-08-05T23:28:24.143Z,19.64
2022-08-05T23:30:56.968Z,19.54
2022-08-05T23:34:04.915Z,19.51
2022-08-05T23:36:41.427Z,19.43
2022-08-05T23:39:17.461Z,19.39
2022-08-05T23:41:59.978Z,19.37
2022-08-05T23:44:31.442Z,19.28
2022-08-05T23:46:59.308Z,19.32
2022-08-05T23:49:33.817Z,19.27
2022-08-05T23:52:21.190Z,19.24
2022-08-05T23:54:49.367Z,19.21
2022-08-05T23:57:17.009Z,19.18
