createdAt,value
2019-04-04T00:00:29.104Z,5.10
2019-04-04T00:02:58.517Z,5.20
2019-04-04T00:05:27.988Z,5.17
2019-04-04T00:07:58.132Z,5.43
2019-04-04T00:10:28.608Z,5.90
2019-04-04T00:12:58.005Z,5.60
2019-04-04T00:15:27.512Z,4.97
2019-04-04T00:17:57.014Z,6.57
2019-04-04T00:20:26.470Z,5.00
2019-04-04T00:23:14.989Z,5.13
2019-04-04T00:25:44.389Z,5.50
2019-04-04T00:28:14.978Z,5.40
2019-04-04T00:30:49.059Z,6.10
2019-04-04T00:33:18.588Z,4.90
2019-04-04T00:35:48.156Z,5.90
2019-04-04T00:38:17.665Z,5.13
2019-04-04T00:40:47.533Z,5.97
2019-04-04T00:43:17.053Z,5.57
2019-04-04T00:45:46.601Z,6.17
2019-04-04T00:48:16.097Z,5.83
2019-04-04T00:50:45.596Z,5.67
2019-04-04T00:53:15.143Z,5.97
2019-04-04T00:55:45.090Z,6.70
2019-04-04T00:58:15.770Z,6.17
2019-04-04T01:00:45.300Z,5.40
2019-04-04T01:03:14.902Z,6.10
2019-04-04T01:05:44.312Z,5.70
2019-04-04T01:08:13.696Z,6.20
2019-04-04T01:10:43.059Z,6.40
2019-04-04T01:13:12.479Z,5.90
2019-04-04T01:15:41.976Z,6.50
2019-04-04T01:18:11.536Z,6.27
2019-04-04T01:20:40.958Z,6.47
2019-04-04T01:23:10.350Z,6.90
2019-04-04T01:25:41.620Z,5.57
2019-04-04T01:28:12.205Z,6.27
2019-04-04T01:30:43.573Z,5.70
2019-04-04T01:33:12.829Z,5.80
2019-04-04T01:35:42.221Z,5.87
2019-04-04T01:38:11.568Z,6.23
2019-04-04T01:40:40.925Z,5.73
2019-04-04T01:43:10.313Z,5.90
2019-04-04T01:45:39.774Z,5.90
2019-04-04T01:48:09.297Z,6.87
2019-04-04T01:50:39.876Z,6.07
2019-04-04T01:53:09.267Z,6.73
2019-04-04T01:55:38.671Z,6.33
2019-04-04T01:58:09.982Z,5.70
2019-04-04T02:00:39.369Z,6.60
2019-04-04T02:03:08.848Z,7.73
2019-04-04T02:05:38.636Z,5.90
2019-04-04T02:08:08.044Z,5.33
2019-04-04T02:10:38.996Z,6.00
2019-04-04T02:13:09.951Z,6.20
2019-04-04T02:15:39.616Z,7.03
2019-04-04T02:18:09.076Z,6.60
2019-04-04T02:20:38.460Z,5.57
2019-04-04T02:23:07.878Z,6.03
2019-04-04T02:25:38.458Z,6.30
2019-04-04T02:28:08.890Z,7.00
2019-04-04T02:30:39.049Z,6.93
2019-04-04T02:33:08.505Z,6.47
2019-04-04T02:35:38.026Z,6.77
2019-04-04T02:38:07.497Z,7.37
2019-04-04T02:40:40.957Z,7.33
2019-04-04T02:43:08.519Z,8.00
2019-04-04T02:45:39.812Z,7.33
2019-04-04T02:48:10.576Z,7.87
2019-04-04T02:50:40.069Z,7.60
2019-04-04T02:53:09.572Z,8.30
2019-04-04T02:55:38.967Z,8.27
2019-04-04T02:58:08.445Z,8.00
2019-04-04T03:00:37.882Z,8.50
2019-04-04T03:03:09.262Z,9.27
2019-04-04T03:05:38.623Z,8.23
2019-04-04T03:08:08.022Z,9.30
2019-04-04T03:10:37.480Z,9.30
2019-04-04T03:13:07.665Z,10.27
2019-04-04T03:15:40.992Z,8.33
2019-04-04T03:18:08.277Z,9.20
2019-04-04T03:20:37.872Z,8.77
2019-04-04T03:23:07.321Z,8.93
2019-04-04T03:25:36.888Z,10.63
2019-04-04T03:28:06.414Z,9.50
2019-04-04T03:30:35.887Z,9.90
2019-04-04T03:33:06.481Z,10.20
2019-04-04T03:35:35.966Z,10.27
2019-04-04T03:38:05.452Z,9.90
2019-04-04T03:40:35.213Z,10.93
2019-04-04T03:43:04.717Z,10.00
2019-04-04T03:45:34.205Z,10.80
2019-04-04T03:48:05.142Z,9.90
2019-04-04T03:50:34.542Z,9.67
2019-04-04T03:53:04.041Z,10.63
2019-04-04T03:55:33.360Z,10.57
2019-04-04T03:58:04.557Z,10.80
2019-04-04T04:00:34.368Z,9.63
2019-04-04T04:03:03.766Z,10.80
2019-04-04T04:05:35.551Z,10.73
2019-04-04T04:08:04.585Z,9.83
2019-04-04T04:10:34.080Z,11.40
2019-04-04T04:13:03.545Z,12.13
2019-04-04T04:15:33.015Z,11.10
2019-04-04T04:18:02.527Z,10.70
2019-04-04T04:20:36.301Z,10.30
2019-04-04T04:23:04.902Z,10.27
2019-04-04T04:25:36.458Z,11.33
2019-04-04T04:28:06.624Z,10.60
2019-04-04T04:30:39.432Z,11.30
2019-04-04T04:33:07.527Z,11.87
2019-04-04T04:35:40.895Z,11.80
2019-04-04T04:38:08.150Z,10.90
2019-04-04T04:40:37.640Z,11.50
2019-04-04T04:43:07.048Z,11.03
2019-04-04T04:45:36.544Z,10.87
2019-04-04T04:48:06.223Z,11.40
2019-04-04T04:50:35.692Z,9.50
2019-04-04T04:53:05.161Z,7.60
2019-04-04T04:55:34.628Z,7.60
2019-04-04T04:58:04.088Z,7.33
2019-04-04T05:00:33.574Z,9.07
2019-04-04T05:03:02.969Z,10.60
2019-04-04T05:05:36.437Z,10.40
2019-04-04T05:08:05.849Z,10.80
2019-04-04T05:10:35.480Z,9.60
2019-04-04T05:13:05.409Z,9.70
2019-04-04T05:15:35.000Z,11.40
2019-04-04T05:18:04.425Z,10.33
2019-04-04T05:20:33.920Z,10.93
2019-04-04T05:23:03.320Z,11.90
2019-04-04T05:25:32.776Z,12.00
2019-04-04T05:28:02.208Z,10.90
2019-04-04T05:30:31.597Z,9.30
2019-04-04T05:33:01.054Z,7.93
2019-04-04T05:35:31.273Z,7.93
2019-04-04T05:38:01.642Z,7.03
2019-04-04T05:40:31.104Z,7.00
2019-04-04T05:43:03.905Z,7.10
2019-04-04T05:45:31.731Z,7.40
2019-04-04T05:48:01.191Z,7.93
2019-04-04T05:50:30.679Z,7.87
2019-04-04T05:53:00.128Z,9.90
2019-04-04T05:55:29.855Z,12.97
2019-04-04T05:57:59.240Z,10.60
2019-04-04T06:00:28.852Z,10.03
2019-04-04T06:02:58.344Z,11.83
2019-04-04T06:05:27.923Z,10.30
2019-04-04T06:07:57.425Z,10.97
2019-04-04T06:10:26.888Z,10.40
2019-04-04T06:12:57.046Z,11.23
2019-04-04T06:15:28.128Z,10.50
2019-04-04T06:17:57.599Z,10.53
2019-04-04T06:20:26.992Z,10.10
2019-04-04T06:22:58.283Z,10.70
2019-04-04T06:25:27.679Z,10.13
2019-04-04T06:27:57.445Z,10.30
2019-04-04T06:30:26.888Z,10.30
2019-04-04T06:32:57.818Z,10.37
2019-04-04T06:35:27.432Z,10.37
2019-04-04T06:37:56.853Z,9.50
2019-04-04T06:40:28.152Z,10.70
2019-04-04T06:42:57.676Z,10.40
2019-04-04T06:45:29.606Z,10.23
2019-04-04T06:47:58.308Z,9.60
2019-04-04T06:50:27.864Z,9.27
2019-04-04T06:52:57.249Z,10.63
2019-04-04T06:55:28.749Z,9.60
2019-04-04T06:57:57.849Z,9.70
2019-04-04T07:00:27.232Z,9.40
2019-04-04T07:02:56.649Z,9.30
2019-04-04T07:05:30.618Z,10.63
2019-04-04T07:08:04.142Z,9.03
2019-04-04T07:10:37.396Z,7.73
2019-04-04T07:13:20.976Z,8.50
2019-04-04T07:15:46.772Z,9.00
2019-04-04T07:18:12.248Z,8.90
2019-04-04T07:20:42.365Z,7.17
2019-04-04T07:23:14.303Z,6.97
2019-04-04T07:25:42.976Z,6.97
2019-04-04T07:28:12.446Z,6.90
2019-04-04T07:30:41.884Z,6.23
2019-04-04T07:33:12.691Z,7.17
2019-04-04T07:35:42.321Z,6.33
2019-04-04T07:38:11.766Z,6.67
2019-04-04T07:40:41.146Z,6.53
2019-04-04T07:43:10.601Z,6.40
2019-04-04T07:45:40.109Z,6.27
2019-04-04T07:48:12.095Z,6.23
2019-04-04T07:50:40.617Z,6.20
2019-04-04T07:53:10.181Z,6.00
2019-04-04T07:55:40.077Z,6.27
2019-04-04T07:58:10.801Z,6.97
2019-04-04T08:00:40.289Z,6.57
2019-04-04T08:03:09.764Z,5.57
2019-04-04T08:05:39.228Z,6.23
2019-04-04T08:08:08.737Z,7.00
2019-04-04T08:10:38.118Z,6.50
2019-04-04T08:13:07.578Z,7.33
2019-04-04T08:15:37.076Z,6.20
2019-04-04T08:18:06.459Z,6.10
2019-04-04T08:20:35.916Z,6.90
2019-04-04T08:23:05.315Z,6.33
2019-04-04T08:25:34.769Z,6.40
2019-04-04T08:28:04.248Z,7.00
2019-04-04T08:30:33.642Z,6.13
2019-04-04T08:33:03.049Z,5.57
2019-04-04T08:35:32.537Z,6.73
2019-04-04T08:38:01.917Z,6.13
2019-04-04T08:40:31.316Z,6.33
2019-04-04T08:43:00.705Z,5.97
2019-04-04T08:45:30.144Z,5.70
2019-04-04T08:48:18.552Z,6.53
2019-04-04T08:50:48.058Z,6.50
2019-04-04T08:53:17.544Z,6.27
2019-04-04T08:55:47.302Z,5.83
2019-04-04T08:58:16.713Z,5.70
2019-04-04T09:00:46.104Z,5.30
2019-04-04T09:03:15.508Z,5.60
2019-04-04T09:05:44.945Z,5.67
2019-04-04T09:08:14.442Z,5.50
2019-04-04T09:10:43.912Z,5.03
2019-04-04T09:13:13.295Z,4.70
2019-04-04T09:15:42.805Z,4.10
2019-04-04T09:18:12.260Z,5.00
2019-04-04T09:20:41.668Z,5.13
2019-04-04T09:23:12.393Z,5.50
2019-04-04T09:25:41.813Z,5.33
2019-04-04T09:28:11.581Z,4.60
2019-04-04T09:30:41.073Z,5.37
2019-04-04T09:33:10.621Z,5.13
2019-04-04T09:35:40.943Z,6.00
2019-04-04T09:38:10.328Z,6.13
2019-04-04T09:40:40.286Z,5.33
2019-04-04T09:43:09.760Z,6.37
2019-04-04T09:45:39.241Z,5.93
2019-04-04T09:48:08.682Z,5.50
2019-04-04T09:50:38.173Z,5.73
2019-04-04T09:53:07.639Z,6.20
2019-04-04T09:55:37.089Z,6.00
2019-04-04T09:58:06.560Z,5.40
2019-04-04T10:00:36.000Z,5.90
2019-04-04T10:03:05.727Z,5.83
2019-04-04T10:05:36.061Z,6.50
2019-04-04T10:08:06.640Z,5.40
2019-04-04T10:10:36.104Z,5.90
2019-04-04T10:13:05.487Z,4.90
2019-04-04T10:15:35.035Z,6.00
2019-04-04T10:18:04.497Z,5.20
2019-04-04T10:20:33.948Z,5.87
2019-04-04T10:23:05.252Z,5.30
2019-04-04T10:25:35.045Z,5.43
2019-04-04T10:28:04.531Z,5.93
2019-04-04T10:30:34.092Z,5.40
2019-04-04T10:33:03.520Z,5.07
2019-04-04T10:35:33.017Z,6.10
2019-04-04T10:38:02.515Z,6.00
2019-04-04T10:40:32.032Z,6.07
2019-04-04T10:43:01.420Z,6.10
2019-04-04T10:45:30.900Z,5.53
2019-04-04T10:48:00.332Z,6.50
2019-04-04T10:50:30.292Z,5.17
2019-04-04T10:52:59.792Z,6.33
2019-04-04T10:55:29.196Z,5.77
2019-04-04T10:57:58.689Z,5.07
2019-04-04T11:00:28.111Z,4.90
2019-04-04T11:02:57.598Z,5.60
2019-04-04T11:05:28.187Z,5.93
2019-04-04T11:07:57.649Z,5.90
2019-04-04T11:10:27.070Z,5.30
2019-04-04T11:12:56.604Z,5.90
2019-04-04T11:15:26.108Z,4.80
2019-04-04T11:17:55.556Z,4.97
2019-04-04T11:20:25.008Z,4.80
2019-04-04T11:22:54.797Z,4.50
2019-04-04T11:25:24.277Z,5.90
2019-04-04T11:27:53.782Z,4.83
2019-04-04T11:30:23.600Z,4.70
2019-04-04T11:32:53.084Z,4.97
2019-04-04T11:35:22.492Z,4.90
2019-04-04T11:37:53.136Z,4.50
2019-04-04T11:40:22.676Z,4.27
2019-04-04T11:42:52.172Z,4.40
2019-04-04T11:45:21.690Z,7.70
2019-04-04T11:47:51.215Z,5.20
2019-04-04T11:50:20.672Z,4.30
2019-04-04T11:52:50.138Z,4.23
2019-04-04T11:55:19.656Z,4.57
2019-04-04T11:57:49.147Z,4.30
2019-04-04T12:00:25.437Z,5.00
2019-04-04T12:02:56.684Z,4.80
2019-04-04T12:05:26.136Z,3.93
2019-04-04T12:07:55.620Z,4.40
2019-04-04T12:10:25.076Z,4.57
2019-04-04T12:12:54.490Z,4.60
2019-04-04T12:15:24.062Z,4.50
2019-04-04T12:17:53.540Z,4.07
2019-04-04T12:20:23.038Z,3.70
2019-04-04T12:22:52.527Z,5.20
2019-04-04T12:25:21.979Z,4.20
2019-04-04T12:27:51.469Z,4.40
2019-04-04T12:30:21.107Z,4.80
2019-04-04T12:32:50.558Z,4.07
2019-04-04T12:35:21.998Z,4.13
2019-04-04T12:37:51.497Z,4.77
2019-04-04T12:40:21.468Z,4.27
2019-04-04T12:42:51.107Z,4.03
2019-04-04T12:45:20.572Z,4.57
2019-04-04T12:47:50.103Z,3.70
2019-04-04T12:50:19.593Z,4.07
2019-04-04T12:52:49.047Z,4.80
2019-04-04T12:55:18.560Z,4.23
2019-04-04T12:57:47.987Z,4.43
2019-04-04T13:00:17.878Z,3.23
2019-04-04T13:02:47.395Z,3.90
2019-04-04T13:05:16.895Z,3.40
2019-04-04T13:07:46.341Z,3.27
2019-04-04T13:10:16.071Z,3.03
2019-04-04T13:12:45.566Z,3.47
2019-04-04T13:15:15.467Z,3.60
2019-04-04T13:17:46.930Z,3.50
2019-04-04T13:20:16.925Z,3.87
2019-04-04T13:22:46.416Z,3.33
2019-04-04T13:25:16.468Z,3.50
2019-04-04T13:27:45.917Z,3.07
2019-04-04T13:30:16.451Z,3.13
2019-04-04T13:32:45.975Z,3.27
2019-04-04T13:35:15.461Z,3.13
2019-04-04T13:37:44.960Z,4.27
2019-04-04T13:40:14.884Z,4.23
2019-04-04T13:42:44.389Z,3.60
2019-04-04T13:45:14.006Z,3.30
2019-04-04T13:47:43.485Z,4.07
2019-04-04T13:50:13.347Z,4.73
2019-04-04T13:52:42.869Z,4.77
2019-04-04T13:55:12.348Z,4.43
2019-04-04T13:57:41.777Z,4.30
2019-04-04T14:00:13.191Z,6.17
2019-04-04T14:02:42.668Z,5.40
2019-04-04T14:05:14.469Z,5.20
2019-04-04T14:07:44.292Z,4.93
2019-04-04T14:10:16.856Z,5.53
2019-04-04T14:12:45.175Z,5.50
2019-04-04T14:15:15.516Z,4.50
2019-04-04T14:17:44.977Z,4.17
2019-04-04T14:20:15.570Z,4.30
2019-04-04T14:22:45.070Z,3.70
2019-04-04T14:25:14.579Z,3.50
2019-04-04T14:27:44.095Z,3.03
2019-04-04T14:30:13.847Z,2.80
2019-04-04T14:32:43.276Z,2.50
2019-04-04T14:35:12.764Z,2.90
2019-04-04T14:37:42.190Z,3.53
2019-04-04T14:40:11.952Z,3.10
2019-04-04T14:42:41.463Z,2.70
2019-04-04T14:45:11.019Z,3.10
2019-04-04T14:47:40.534Z,2.80
2019-04-04T14:50:10.134Z,2.70
2019-04-04T14:52:40.011Z,3.10
2019-04-04T14:55:09.499Z,3.70
2019-04-04T14:57:38.980Z,7.80
2019-04-04T15:00:12.026Z,12.73
2019-04-04T15:02:41.533Z,11.27
2019-04-04T15:05:11.321Z,9.53
2019-04-04T15:07:40.700Z,8.00
2019-04-04T15:10:10.236Z,8.10
2019-04-04T15:12:39.751Z,3.27
2019-04-04T15:15:09.877Z,4.67
2019-04-04T15:17:39.435Z,3.60
2019-04-04T15:20:09.434Z,4.27
2019-04-04T15:22:38.944Z,3.30
2019-04-04T15:25:08.479Z,3.90
2019-04-04T15:27:38.086Z,4.30
2019-04-04T15:30:08.231Z,3.67
2019-04-04T15:32:37.739Z,3.33
2019-04-04T15:35:07.259Z,3.80
2019-04-04T15:37:36.831Z,3.60
2019-04-04T15:40:07.037Z,4.20
2019-04-04T15:42:36.768Z,3.87
2019-04-04T15:45:07.130Z,3.10
2019-04-04T15:47:36.605Z,4.10
2019-04-04T15:50:07.119Z,3.33
2019-04-04T15:52:38.496Z,3.80
2019-04-04T15:55:07.943Z,3.10
2019-04-04T15:57:37.471Z,2.90
2019-04-04T16:00:08.585Z,4.00
2019-04-04T16:02:38.119Z,3.40
2019-04-04T16:05:08.558Z,3.23
2019-04-04T16:07:38.004Z,4.43
2019-04-04T16:10:08.276Z,3.43
2019-04-04T16:12:37.752Z,3.80
2019-04-04T16:15:07.775Z,3.27
2019-04-04T16:17:37.343Z,3.17
2019-04-04T16:20:08.103Z,3.87
2019-04-04T16:22:37.584Z,3.53
2019-04-04T16:25:07.248Z,4.77
2019-04-04T16:27:36.696Z,3.93
2019-04-04T16:30:08.169Z,3.53
2019-04-04T16:32:37.759Z,3.77
2019-04-04T16:35:07.396Z,2.60
2019-04-04T16:37:36.860Z,2.97
2019-04-04T16:40:09.234Z,2.60
2019-04-04T16:42:38.919Z,2.60
2019-04-04T16:45:08.917Z,2.33
2019-04-04T16:47:38.347Z,2.10
2019-04-04T16:50:08.287Z,3.00
2019-04-04T16:52:37.907Z,2.60
2019-04-04T16:55:08.035Z,3.30
2019-04-04T16:57:37.543Z,3.10
2019-04-04T17:00:07.739Z,3.27
2019-04-04T17:02:37.209Z,3.30
2019-04-04T17:05:06.831Z,3.73
2019-04-04T17:07:36.346Z,3.67
2019-04-04T17:10:06.647Z,4.83
2019-04-04T17:12:36.168Z,3.67
2019-04-04T17:15:07.553Z,4.50
2019-04-04T17:17:37.051Z,3.93
2019-04-04T17:20:07.703Z,3.97
2019-04-04T17:22:37.188Z,4.57
2019-04-04T17:25:25.747Z,4.50
2019-04-04T17:27:55.239Z,4.30
2019-04-04T17:30:24.789Z,4.07
2019-04-04T17:32:54.349Z,4.50
2019-04-04T17:35:23.787Z,4.00
2019-04-04T17:37:53.510Z,4.00
2019-04-04T17:40:23.156Z,3.93
2019-04-04T17:42:52.715Z,4.10
2019-04-04T17:45:22.307Z,3.30
2019-04-04T17:47:51.783Z,4.30
2019-04-04T17:50:21.880Z,3.90
2019-04-04T17:52:51.645Z,6.40
2019-04-04T17:55:21.219Z,4.93
2019-04-04T17:57:51.032Z,4.57
2019-04-04T18:00:22.337Z,5.40
2019-04-04T18:02:51.864Z,5.50
2019-04-04T18:05:21.430Z,3.73
2019-04-04T18:07:50.919Z,3.40
2019-04-04T18:10:20.669Z,3.70
2019-04-04T18:12:50.111Z,2.30
2019-04-04T18:15:19.704Z,2.03
2019-04-04T18:17:49.145Z,2.50
2019-04-04T18:20:19.063Z,1.80
2019-04-04T18:22:48.582Z,1.40
2019-04-04T18:25:18.127Z,1.70
2019-04-04T18:27:47.712Z,2.10
2019-04-04T18:30:17.359Z,1.87
2019-04-04T18:32:46.868Z,1.63
2019-04-04T18:35:16.368Z,1.90
2019-04-04T18:37:46.100Z,1.67
2019-04-04T18:40:16.051Z,1.65
2019-04-04T18:42:53.143Z,1.62
2019-04-04T18:45:17.334Z,1.92
2019-04-04T18:47:47.148Z,1.20
2019-04-04T18:50:16.799Z,2.13
2019-04-04T18:52:46.296Z,2.07
2019-04-04T18:55:19.864Z,1.50
2019-04-04T18:57:47.339Z,2.12
2019-04-04T19:00:17.272Z,1.65
2019-04-04T19:02:46.837Z,2.33
2019-04-04T19:05:16.359Z,1.27
2019-04-04T19:07:45.867Z,1.43
2019-04-04T19:10:15.880Z,1.50
2019-04-04T19:12:45.479Z,1.52
2019-04-04T19:15:15.403Z,1.90
2019-04-04T19:17:44.912Z,1.47
2019-04-04T19:20:16.004Z,1.45
2019-04-04T19:22:45.435Z,1.70
2019-04-04T19:25:15.039Z,1.87
2019-04-04T19:27:44.620Z,1.98
2019-04-04T19:30:15.515Z,1.80
2019-04-04T19:32:46.985Z,1.95
2019-04-04T19:35:18.015Z,2.40
2019-04-04T19:37:59.445Z,2.20
2019-04-04T19:40:18.664Z,2.10
2019-04-04T19:42:48.160Z,3.60
2019-04-04T19:45:21.169Z,1.95
2019-04-04T19:47:49.884Z,2.77
2019-04-04T19:50:19.669Z,2.92
2019-04-04T19:52:49.144Z,3.93
2019-04-04T19:55:18.545Z,3.40
2019-04-04T19:57:48.001Z,3.10
2019-04-04T20:00:17.735Z,3.00
2019-04-04T20:02:47.241Z,4.00
2019-04-04T20:05:16.886Z,4.42
2019-04-04T20:07:46.384Z,4.40
2019-04-04T20:10:15.931Z,3.90
2019-04-04T20:12:46.372Z,4.23
2019-04-04T20:15:16.370Z,4.70
2019-04-04T20:17:45.900Z,4.42
2019-04-04T20:20:15.483Z,3.90
2019-04-04T20:22:44.980Z,4.07
2019-04-04T20:25:14.458Z,4.00
2019-04-04T20:27:54.086Z,3.75
2019-04-04T20:30:15.556Z,3.60
2019-04-04T20:32:45.040Z,3.87
2019-04-04T20:35:14.556Z,3.50
2019-04-04T20:37:44.074Z,4.60
2019-04-04T20:40:13.570Z,4.70
2019-04-04T20:42:43.107Z,3.90
2019-04-04T20:45:12.788Z,4.58
2019-04-04T20:47:42.295Z,4.28
2019-04-04T20:50:11.894Z,4.37
2019-04-04T20:52:41.390Z,4.10
2019-04-04T20:55:10.868Z,6.20
2019-04-04T20:57:40.382Z,6.45
2019-04-04T21:00:10.223Z,7.25
2019-04-04T21:02:39.685Z,6.45
2019-04-04T21:05:09.327Z,5.33
2019-04-04T21:07:38.855Z,6.50
2019-04-04T21:10:08.615Z,5.90
2019-04-04T21:12:38.119Z,6.65
2019-04-04T21:15:08.642Z,5.87
2019-04-04T21:17:38.179Z,6.80
2019-04-04T21:20:07.815Z,6.00
2019-04-04T21:22:37.315Z,5.28
2019-04-04T21:25:07.136Z,8.05
2019-04-04T21:27:36.677Z,7.10
2019-04-04T21:30:07.559Z,6.28
2019-04-04T21:32:37.064Z,6.08
2019-04-04T21:35:06.966Z,5.50
2019-04-04T21:37:36.964Z,5.80
2019-04-04T21:40:06.716Z,6.47
2019-04-04T21:42:36.342Z,5.53
2019-04-04T21:45:06.739Z,5.00
2019-04-04T21:47:36.263Z,5.55
2019-04-04T21:50:06.573Z,6.60
2019-04-04T21:52:36.075Z,5.40
2019-04-04T21:55:05.696Z,5.80
2019-04-04T21:57:35.180Z,5.05
2019-04-04T22:00:06.343Z,4.70
2019-04-04T22:02:35.869Z,5.10
2019-04-04T22:05:06.332Z,5.35
2019-04-04T22:07:35.827Z,6.20
2019-04-04T22:10:05.993Z,5.58
2019-04-04T22:12:35.637Z,5.47
2019-04-04T22:15:06.986Z,5.53
2019-04-04T22:17:36.518Z,5.95
2019-04-04T22:20:07.083Z,6.00
2019-04-04T22:22:36.537Z,6.13
2019-04-04T22:25:06.615Z,6.33
2019-04-04T22:27:36.094Z,6.00
2019-04-04T22:30:06.889Z,6.85
2019-04-04T22:32:36.398Z,6.92
2019-04-04T22:35:06.684Z,7.05
2019-04-04T22:37:36.162Z,6.65
2019-04-04T22:40:06.220Z,6.77
2019-04-04T22:42:35.676Z,7.42
2019-04-04T22:45:05.582Z,6.25
2019-04-04T22:47:34.968Z,7.28
2019-04-04T22:50:04.594Z,7.40
2019-04-04T22:52:34.074Z,8.15
2019-04-04T22:55:03.452Z,7.50
2019-04-04T22:57:33.792Z,8.53
2019-04-04T23:00:03.279Z,8.50
2019-04-04T23:02:32.773Z,8.30
2019-04-04T23:05:02.584Z,8.88
2019-04-04T23:07:32.375Z,9.13
2019-04-04T23:10:01.853Z,10.20
2019-04-04T23:12:31.316Z,11.08
2019-04-04T23:15:00.731Z,12.05
2019-04-04T23:17:30.236Z,10.88
2019-04-04T23:19:59.620Z,9.90
2019-04-04T23:22:29.091Z,9.70
2019-04-04T23:24:58.503Z,9.53
2019-04-04T23:27:27.894Z,9.73
2019-04-04T23:29:57.366Z,13.33
2019-04-04T23:32:26.860Z,14.00
2019-04-04T23:34:57.348Z,15.43
2019-04-04T23:37:26.749Z,18.48
2019-04-04T23:39:56.180Z,16.80
2019-04-04T23:42:25.578Z,17.32
2019-04-04T23:45:00.698Z,18.32
2019-04-04T23:47:26.194Z,17.42
2019-04-04T23:49:55.667Z,18.30
2019-04-04T23:52:25.085Z,17.80
2019-04-04T23:54:54.549Z,18.40
2019-04-04T23:57:23.965Z,16.83
2019-04-04T23:59:53.368Z,15.57
