createdAt,value
2019-02-02T00:02:07.919Z,27.67
2019-02-02T00:04:37.551Z,30.07
2019-02-02T00:07:07.720Z,29.73
2019-02-02T00:09:37.012Z,28.07
2019-02-02T00:12:06.614Z,29.07
2019-02-02T00:14:36.598Z,34.57
2019-02-02T00:17:05.994Z,33.13
2019-02-02T00:19:35.337Z,34.40
2019-02-02T00:22:06.761Z,31.20
2019-02-02T00:24:36.322Z,30.30
2019-02-02T00:27:05.775Z,33.40
2019-02-02T00:29:35.051Z,32.07
2019-02-02T00:32:04.741Z,54.17
2019-02-02T00:34:34.202Z,42.30
2019-02-02T00:37:03.495Z,30.03
2019-02-02T00:39:32.655Z,32.03
2019-02-02T00:42:02.014Z,35.80
2019-02-02T00:44:31.318Z,36.03
2019-02-02T00:47:00.562Z,62.47
2019-02-02T00:49:29.997Z,44.40
2019-02-02T00:51:59.583Z,35.70
2019-02-02T00:54:28.843Z,31.03
2019-02-02T00:56:58.121Z,29.53
2019-02-02T00:59:27.476Z,27.90
2019-02-02T01:01:57.101Z,29.90
2019-02-02T01:04:26.359Z,29.57
2019-02-02T01:06:56.036Z,26.53
2019-02-02T01:09:26.366Z,25.30
2019-02-02T01:11:55.618Z,30.17
2019-02-02T01:14:24.835Z,29.00
2019-02-02T01:16:54.331Z,28.10
2019-02-02T01:19:23.642Z,31.50
2019-02-02T01:21:52.958Z,31.90
2019-02-02T01:24:22.253Z,31.10
2019-02-02T01:26:51.534Z,29.13
2019-02-02T01:29:20.799Z,30.07
2019-02-02T01:31:50.261Z,28.23
2019-02-02T01:34:19.581Z,26.40
2019-02-02T01:36:49.099Z,27.10
2019-02-02T01:39:18.339Z,26.90
2019-02-02T01:41:47.567Z,25.77
2019-02-02T01:44:16.862Z,27.13
2019-02-02T01:46:46.072Z,24.33
2019-02-02T01:49:15.390Z,28.87
2019-02-02T01:51:44.622Z,24.97
2019-02-02T01:54:14.430Z,25.03
2019-02-02T01:56:43.872Z,22.33
2019-02-02T01:59:13.283Z,24.83
2019-02-02T02:01:42.496Z,24.17
2019-02-02T02:04:11.759Z,23.53
2019-02-02T02:06:41.436Z,26.17
2019-02-02T02:09:11.243Z,27.73
2019-02-02T02:11:40.556Z,29.70
2019-02-02T02:14:10.249Z,26.07
2019-02-02T02:16:39.533Z,27.03
2019-02-02T02:19:09.291Z,27.40
2019-02-02T02:21:38.865Z,27.27
2019-02-02T02:24:08.325Z,30.73
2019-02-02T02:26:37.705Z,28.07
2019-02-02T02:29:07.096Z,27.37
2019-02-02T02:31:36.773Z,30.23
2019-02-02T02:34:06.173Z,33.97
2019-02-02T02:36:35.623Z,28.60
2019-02-02T02:39:07.757Z,29.40
2019-02-02T02:41:37.467Z,28.43
2019-02-02T02:44:06.880Z,28.50
2019-02-02T02:46:36.412Z,28.30
2019-02-02T02:49:05.920Z,29.80
2019-02-02T02:51:35.543Z,27.40
2019-02-02T02:54:05.990Z,27.50
2019-02-02T02:56:35.437Z,27.77
2019-02-02T02:59:05.145Z,28.53
2019-02-02T03:01:34.476Z,26.43
2019-02-02T03:04:04.116Z,27.03
2019-02-02T03:06:34.194Z,31.27
2019-02-02T03:09:05.223Z,27.43
2019-02-02T03:11:34.997Z,24.60
2019-02-02T03:14:04.524Z,25.00
2019-02-02T03:16:34.018Z,29.37
2019-02-02T03:19:03.847Z,26.27
2019-02-02T03:21:33.274Z,26.87
2019-02-02T03:24:02.796Z,26.03
2019-02-02T03:26:32.596Z,26.13
2019-02-02T03:29:02.553Z,23.70
2019-02-02T03:31:32.062Z,26.40
2019-02-02T03:34:01.984Z,27.33
2019-02-02T03:36:31.620Z,24.03
2019-02-02T03:39:01.435Z,28.13
2019-02-02T03:41:31.157Z,29.07
2019-02-02T03:44:00.716Z,24.60
2019-02-02T03:46:30.462Z,24.17
2019-02-02T03:49:00.059Z,27.43
2019-02-02T03:51:29.693Z,26.50
2019-02-02T03:54:08.459Z,26.87
2019-02-02T03:56:30.339Z,28.37
2019-02-02T03:59:06.559Z,28.93
2019-02-02T04:01:31.652Z,26.20
2019-02-02T04:04:01.055Z,26.47
2019-02-02T04:06:30.498Z,28.40
2019-02-02T04:09:00.152Z,26.00
2019-02-02T04:11:29.753Z,25.13
2019-02-02T04:13:59.510Z,23.47
2019-02-02T04:16:28.983Z,23.03
2019-02-02T04:18:58.594Z,25.33
2019-02-02T04:21:28.291Z,25.93
2019-02-02T04:23:57.757Z,23.90
2019-02-02T04:26:27.138Z,24.90
2019-02-02T04:28:56.686Z,23.73
2019-02-02T04:31:26.327Z,25.13
2019-02-02T04:33:56.084Z,26.70
2019-02-02T04:36:25.588Z,26.13
2019-02-02T04:38:55.416Z,31.77
2019-02-02T04:41:24.775Z,27.57
2019-02-02T04:43:54.223Z,28.50
2019-02-02T04:46:23.718Z,23.60
2019-02-02T04:48:53.131Z,23.03
2019-02-02T04:51:22.636Z,23.17
2019-02-02T04:53:52.162Z,24.87
2019-02-02T04:56:21.594Z,25.13
2019-02-02T04:58:50.996Z,22.97
2019-02-02T05:01:20.839Z,24.07
2019-02-02T05:03:50.281Z,31.00
2019-02-02T05:06:19.913Z,29.53
2019-02-02T05:08:49.328Z,28.67
2019-02-02T05:11:18.875Z,26.70
2019-02-02T05:13:48.365Z,28.53
2019-02-02T05:16:17.803Z,28.50
2019-02-02T05:18:47.115Z,30.00
2019-02-02T05:21:16.717Z,27.93
2019-02-02T05:23:46.140Z,34.03
2019-02-02T05:26:15.889Z,33.93
2019-02-02T05:28:45.326Z,27.57
2019-02-02T05:31:15.029Z,28.77
2019-02-02T05:33:44.528Z,26.27
2019-02-02T05:36:14.109Z,34.40
2019-02-02T05:38:43.575Z,35.20
2019-02-02T05:41:13.073Z,34.43
2019-02-02T05:43:42.555Z,36.37
2019-02-02T05:46:12.379Z,32.93
2019-02-02T05:48:41.837Z,34.50
2019-02-02T05:51:11.223Z,28.53
2019-02-02T05:53:40.981Z,29.30
2019-02-02T05:56:10.422Z,32.73
2019-02-02T05:58:39.959Z,33.43
2019-02-02T06:01:13.851Z,31.00
2019-02-02T06:03:43.218Z,29.07
2019-02-02T06:06:12.538Z,31.83
2019-02-02T06:08:41.962Z,28.30
2019-02-02T06:11:11.401Z,30.77
2019-02-02T06:13:40.774Z,30.90
2019-02-02T06:16:10.324Z,31.87
2019-02-02T06:18:39.727Z,32.47
2019-02-02T06:21:09.100Z,30.23
2019-02-02T06:23:38.499Z,33.60
2019-02-02T06:26:07.832Z,30.93
2019-02-02T06:28:37.301Z,31.23
2019-02-02T06:31:06.954Z,33.27
2019-02-02T06:33:36.365Z,28.53
2019-02-02T06:36:06.253Z,30.17
2019-02-02T06:38:35.645Z,32.83
2019-02-02T06:41:05.251Z,32.37
2019-02-02T06:43:34.924Z,34.00
2019-02-02T06:46:04.239Z,32.47
2019-02-02T06:48:33.549Z,35.17
2019-02-02T06:51:02.940Z,36.30
2019-02-02T06:53:32.418Z,34.57
2019-02-02T06:56:01.866Z,37.83
2019-02-02T06:58:31.250Z,35.37
2019-02-02T07:01:00.827Z,34.40
2019-02-02T07:03:30.275Z,35.53
2019-02-02T07:06:00.046Z,38.77
2019-02-02T07:08:30.047Z,34.45
2019-02-02T07:10:59.514Z,36.63
2019-02-02T07:13:28.847Z,32.77
2019-02-02T07:15:58.305Z,35.20
2019-02-02T07:18:27.742Z,37.77
2019-02-02T07:20:57.222Z,31.47
2019-02-02T07:23:26.725Z,32.80
2019-02-02T07:25:56.159Z,32.97
2019-02-02T07:28:25.617Z,31.90
2019-02-02T07:30:55.315Z,36.13
2019-02-02T07:33:24.807Z,33.97
2019-02-02T07:35:54.334Z,30.60
2019-02-02T07:38:24.093Z,29.37
2019-02-02T07:40:59.509Z,33.37
2019-02-02T07:43:34.318Z,31.20
2019-02-02T07:46:13.836Z,35.73
2019-02-02T07:48:35.456Z,37.13
2019-02-02T07:51:05.080Z,35.03
2019-02-02T07:53:34.774Z,33.83
2019-02-02T07:56:04.664Z,33.90
2019-02-02T07:58:34.012Z,39.73
2019-02-02T08:01:03.518Z,36.50
2019-02-02T08:03:32.930Z,35.00
2019-02-02T08:06:02.934Z,34.33
2019-02-02T08:08:32.534Z,35.27
2019-02-02T08:11:03.781Z,34.20
2019-02-02T08:13:33.193Z,31.77
2019-02-02T08:16:02.680Z,30.57
2019-02-02T08:18:32.172Z,29.17
2019-02-02T08:21:01.537Z,29.40
2019-02-02T08:23:31.784Z,29.50
2019-02-02T08:26:01.742Z,26.83
2019-02-02T08:28:41.137Z,28.30
2019-02-02T08:31:11.839Z,32.07
2019-02-02T08:33:41.977Z,31.10
2019-02-02T08:36:13.866Z,27.37
2019-02-02T08:38:43.615Z,29.17
2019-02-02T08:41:13.167Z,30.57
2019-02-02T08:43:42.695Z,31.73
2019-02-02T08:46:17.050Z,34.47
2019-02-02T08:48:46.630Z,31.97
2019-02-02T08:51:16.259Z,32.90
2019-02-02T08:53:45.776Z,32.63
2019-02-02T08:56:15.359Z,29.63
2019-02-02T08:58:44.780Z,29.70
2019-02-02T09:01:14.336Z,29.13
2019-02-02T09:03:43.814Z,29.13
2019-02-02T09:06:13.978Z,29.77
2019-02-02T09:08:43.418Z,30.43
2019-02-02T09:11:15.944Z,32.27
2019-02-02T09:13:45.471Z,32.10
2019-02-02T09:16:14.881Z,33.47
2019-02-02T09:18:44.495Z,31.43
2019-02-02T09:21:13.885Z,30.90
2019-02-02T09:23:43.271Z,27.80
2019-02-02T09:26:12.657Z,28.93
2019-02-02T09:28:42.150Z,30.67
2019-02-02T09:31:15.781Z,29.70
2019-02-02T09:33:43.615Z,29.07
2019-02-02T09:36:13.047Z,27.87
2019-02-02T09:38:42.471Z,28.67
2019-02-02T09:41:11.976Z,26.23
2019-02-02T09:43:41.344Z,30.67
2019-02-02T09:46:10.967Z,27.57
2019-02-02T09:48:40.422Z,29.37
2019-02-02T09:51:09.987Z,30.03
2019-02-02T09:53:39.424Z,32.23
2019-02-02T09:56:09.305Z,32.73
2019-02-02T09:58:38.647Z,30.23
2019-02-02T10:01:08.015Z,31.90
2019-02-02T10:03:37.382Z,31.70
2019-02-02T10:06:06.990Z,32.93
2019-02-02T10:08:36.662Z,33.93
2019-02-02T10:11:06.226Z,34.10
2019-02-02T10:13:35.553Z,30.93
2019-02-02T10:16:04.997Z,28.37
2019-02-02T10:18:34.326Z,30.53
2019-02-02T10:21:04.459Z,30.83
2019-02-02T10:23:33.853Z,31.37
2019-02-02T10:26:03.514Z,31.87
2019-02-02T10:28:33.250Z,29.30
2019-02-02T10:31:02.694Z,29.03
2019-02-02T10:33:32.118Z,26.80
2019-02-02T10:36:01.530Z,28.87
2019-02-02T10:38:31.544Z,26.10
2019-02-02T10:41:00.913Z,27.63
2019-02-02T10:43:30.639Z,27.60
2019-02-02T10:46:00.227Z,27.50
2019-02-02T10:48:29.598Z,29.03
2019-02-02T10:50:58.874Z,28.57
2019-02-02T10:53:28.293Z,29.80
2019-02-02T10:55:57.587Z,25.20
2019-02-02T10:58:27.062Z,28.20
2019-02-02T11:00:56.386Z,26.97
2019-02-02T11:03:25.784Z,26.73
2019-02-02T11:05:55.126Z,27.80
2019-02-02T11:08:24.553Z,26.67
2019-02-02T11:10:53.966Z,23.10
2019-02-02T11:13:23.954Z,23.47
2019-02-02T11:15:53.517Z,24.80
2019-02-02T11:18:23.349Z,23.73
2019-02-02T11:20:52.588Z,22.57
2019-02-02T11:23:22.201Z,22.40
2019-02-02T11:25:52.046Z,23.33
2019-02-02T11:28:21.480Z,21.00
2019-02-02T11:30:52.313Z,24.10
2019-02-02T11:33:22.164Z,23.20
2019-02-02T11:35:51.587Z,22.23
2019-02-02T11:38:20.935Z,24.10
2019-02-02T11:40:50.263Z,23.83
2019-02-02T11:43:19.747Z,23.83
2019-02-02T11:45:49.066Z,21.27
2019-02-02T11:48:18.668Z,24.47
2019-02-02T11:50:47.985Z,23.03
2019-02-02T11:53:17.470Z,24.17
2019-02-02T11:55:46.910Z,23.20
2019-02-02T11:58:16.692Z,23.97
2019-02-02T12:00:46.299Z,22.43
2019-02-02T12:03:15.961Z,22.33
2019-02-02T12:05:45.301Z,21.47
2019-02-02T12:08:14.650Z,23.47
2019-02-02T12:10:44.193Z,25.17
2019-02-02T12:13:13.562Z,25.50
2019-02-02T12:15:43.440Z,24.40
2019-02-02T12:18:12.782Z,25.67
2019-02-02T12:20:42.169Z,23.63
2019-02-02T12:23:11.697Z,27.13
2019-02-02T12:25:40.974Z,25.17
2019-02-02T12:28:10.352Z,25.40
2019-02-02T12:30:39.660Z,25.60
2019-02-02T12:33:09.245Z,26.93
2019-02-02T12:35:38.591Z,28.07
2019-02-02T12:38:08.212Z,24.80
2019-02-02T12:40:37.662Z,27.03
2019-02-02T12:43:07.363Z,29.20
2019-02-02T12:45:42.882Z,31.90
2019-02-02T12:48:12.179Z,28.13
2019-02-02T12:50:42.022Z,30.23
2019-02-02T12:53:11.351Z,29.80
2019-02-02T12:55:40.712Z,30.50
2019-02-02T12:58:10.291Z,28.67
2019-02-02T13:00:39.637Z,26.77
2019-02-02T13:03:09.606Z,24.23
2019-02-02T13:05:39.406Z,24.93
2019-02-02T13:08:08.737Z,26.07
2019-02-02T13:10:38.943Z,23.43
2019-02-02T13:13:08.297Z,26.27
2019-02-02T13:15:37.674Z,23.97
2019-02-02T13:18:07.059Z,25.33
2019-02-02T13:20:36.699Z,25.93
2019-02-02T13:23:05.886Z,27.20
2019-02-02T13:25:35.225Z,27.13
2019-02-02T13:28:05.011Z,27.20
2019-02-02T13:30:35.921Z,27.90
2019-02-02T13:33:06.327Z,24.27
2019-02-02T13:35:40.653Z,23.87
2019-02-02T13:38:10.499Z,26.80
2019-02-02T13:40:39.828Z,25.77
2019-02-02T13:43:09.220Z,24.13
2019-02-02T13:45:38.622Z,25.17
2019-02-02T13:48:07.980Z,26.17
2019-02-02T13:50:39.025Z,24.90
2019-02-02T13:53:09.237Z,25.53
2019-02-02T13:55:39.909Z,24.93
2019-02-02T13:58:09.472Z,23.77
2019-02-02T14:00:38.922Z,24.17
2019-02-02T14:03:08.263Z,23.87
2019-02-02T14:05:38.439Z,23.47
2019-02-02T14:08:07.741Z,23.87
2019-02-02T14:10:37.111Z,24.03
2019-02-02T14:13:06.463Z,24.97
2019-02-02T14:15:39.015Z,22.20
2019-02-02T14:18:07.150Z,26.10
2019-02-02T14:20:36.534Z,22.33
2019-02-02T14:23:05.891Z,25.17
2019-02-02T14:25:35.228Z,26.53
2019-02-02T14:28:04.707Z,26.23
2019-02-02T14:30:34.416Z,25.10
2019-02-02T14:33:13.705Z,25.33
2019-02-02T14:35:34.834Z,30.00
2019-02-02T14:38:04.058Z,27.37
2019-02-02T14:40:33.426Z,26.30
2019-02-02T14:43:02.790Z,26.33
2019-02-02T14:45:32.275Z,21.90
2019-02-02T14:48:01.596Z,24.07
2019-02-02T14:50:32.151Z,24.43
2019-02-02T14:53:01.819Z,26.30
2019-02-02T14:55:31.315Z,29.40
2019-02-02T14:58:01.018Z,30.60
2019-02-02T15:00:30.915Z,30.07
2019-02-02T15:03:03.285Z,34.00
2019-02-02T15:05:42.520Z,29.20
2019-02-02T15:08:02.914Z,31.17
2019-02-02T15:10:32.623Z,30.97
2019-02-02T15:13:02.331Z,29.30
2019-02-02T15:15:31.770Z,25.00
2019-02-02T15:18:01.040Z,26.27
2019-02-02T15:20:35.111Z,27.97
2019-02-02T15:23:05.196Z,21.03
2019-02-02T15:25:34.704Z,26.70
2019-02-02T15:28:04.910Z,27.60
2019-02-02T15:30:34.924Z,25.10
2019-02-02T15:33:04.498Z,75.23
2019-02-02T15:35:33.957Z,66.87
2019-02-02T15:38:03.684Z,77.10
2019-02-02T15:40:33.119Z,26.67
2019-02-02T15:43:04.930Z,44.97
2019-02-02T15:45:35.030Z,30.70
2019-02-02T15:48:04.727Z,35.90
2019-02-02T15:50:34.414Z,30.43
2019-02-02T15:53:04.163Z,27.33
2019-02-02T15:55:33.469Z,30.57
2019-02-02T15:58:03.000Z,23.23
2019-02-02T16:00:34.362Z,29.37
2019-02-02T16:03:04.123Z,30.53
2019-02-02T16:05:33.962Z,29.53
2019-02-02T16:08:06.199Z,29.57
2019-02-02T16:10:35.695Z,26.97
2019-02-02T16:13:05.338Z,31.03
2019-02-02T16:15:34.812Z,32.30
2019-02-02T16:18:05.520Z,28.07
2019-02-02T16:20:37.202Z,29.70
2019-02-02T16:23:06.903Z,37.87
2019-02-02T16:25:36.324Z,24.40
2019-02-02T16:28:06.518Z,40.90
2019-02-02T16:30:36.129Z,19.63
2019-02-02T16:33:05.810Z,26.97
2019-02-02T16:35:35.276Z,24.10
2019-02-02T16:38:05.352Z,57.93
2019-02-02T16:40:35.133Z,20.87
2019-02-02T16:43:04.751Z,18.40
2019-02-02T16:45:34.410Z,44.57
2019-02-02T16:48:03.965Z,31.00
2019-02-02T16:50:33.378Z,25.60
2019-02-02T16:53:02.794Z,21.70
2019-02-02T16:55:32.258Z,25.00
2019-02-02T16:58:01.686Z,20.90
2019-02-02T17:00:32.780Z,17.47
2019-02-02T17:03:02.451Z,17.13
2019-02-02T17:05:35.075Z,17.60
2019-02-02T17:08:04.691Z,25.73
2019-02-02T17:10:36.320Z,32.83
2019-02-02T17:13:06.832Z,32.17
2019-02-02T17:15:36.526Z,33.93
2019-02-02T17:18:06.805Z,29.40
2019-02-02T17:20:44.376Z,19.57
2019-02-02T17:23:13.698Z,26.40
2019-02-02T17:25:43.093Z,16.30
2019-02-02T17:28:12.481Z,14.00
2019-02-02T17:30:41.914Z,16.17
2019-02-02T17:33:14.054Z,19.73
2019-02-02T17:35:43.608Z,26.40
2019-02-02T17:38:13.123Z,29.53
2019-02-02T17:40:42.513Z,42.20
2019-02-02T17:43:11.965Z,52.63
2019-02-02T17:45:41.460Z,59.90
2019-02-02T17:48:13.053Z,51.87
2019-02-02T17:50:42.453Z,26.60
2019-02-02T17:53:11.836Z,99.93
2019-02-02T17:55:41.274Z,86.70
2019-02-02T17:58:13.349Z,135.03
2019-02-02T18:00:46.897Z,240.87
2019-02-02T18:03:16.309Z,107.20
2019-02-02T18:05:45.675Z,74.33
2019-02-02T18:08:15.226Z,97.30
2019-02-02T18:10:44.553Z,136.40
2019-02-02T18:13:14.193Z,153.37
2019-02-02T18:15:43.710Z,68.90
2019-02-02T18:18:13.140Z,189.80
2019-02-02T18:20:42.515Z,377.07
2019-02-02T18:23:11.884Z,243.90
2019-02-02T18:25:41.536Z,92.60
2019-02-02T18:28:10.968Z,78.27
2019-02-02T18:30:40.512Z,41.20
2019-02-02T18:33:09.841Z,31.03
2019-02-02T18:35:39.327Z,28.53
2019-02-02T18:38:08.764Z,31.43
2019-02-02T18:40:40.139Z,28.40
2019-02-02T18:43:09.710Z,27.10
2019-02-02T18:45:39.142Z,25.30
2019-02-02T18:48:08.522Z,28.33
2019-02-02T18:50:38.390Z,29.37
2019-02-02T18:53:07.706Z,105.27
2019-02-02T18:55:42.686Z,86.87
2019-02-02T18:58:11.959Z,180.93
2019-02-02T19:00:41.675Z,119.57
2019-02-02T19:03:11.031Z,84.20
2019-02-02T19:05:40.721Z,189.87
2019-02-02T19:08:10.563Z,189.23
2019-02-02T19:10:40.430Z,98.73
2019-02-02T19:13:09.914Z,52.67
2019-02-02T19:15:39.235Z,86.60
2019-02-02T19:18:08.908Z,79.80
2019-02-02T19:20:38.216Z,89.70
2019-02-02T19:23:07.679Z,40.73
2019-02-02T19:25:37.490Z,59.97
2019-02-02T19:28:08.054Z,84.37
2019-02-02T19:30:37.534Z,53.20
2019-02-02T19:33:06.955Z,52.53
2019-02-02T19:35:36.672Z,78.17
2019-02-02T19:38:06.115Z,92.23
2019-02-02T19:40:35.605Z,108.37
2019-02-02T19:43:05.247Z,187.50
2019-02-02T19:45:34.978Z,63.13
2019-02-02T19:48:04.469Z,48.40
2019-02-02T19:50:33.826Z,40.17
2019-02-02T19:53:03.382Z,37.80
2019-02-02T19:55:32.914Z,48.60
2019-02-02T19:58:02.285Z,72.43
2019-02-02T20:00:32.812Z,232.90
2019-02-02T20:03:02.599Z,74.97
2019-02-02T20:05:32.048Z,73.73
2019-02-02T20:08:01.637Z,70.07
2019-02-02T20:10:30.939Z,34.50
2019-02-02T20:13:00.327Z,35.23
2019-02-02T20:15:29.690Z,61.97
2019-02-02T20:18:09.400Z,67.73
2019-02-02T20:20:30.670Z,157.10
2019-02-02T20:23:00.028Z,42.90
2019-02-02T20:25:29.834Z,69.60
2019-02-02T20:27:59.481Z,94.83
2019-02-02T20:30:30.433Z,150.43
2019-02-02T20:33:00.034Z,187.73
2019-02-02T20:35:40.860Z,85.13
2019-02-02T20:38:00.785Z,56.73
2019-02-02T20:40:30.426Z,166.63
2019-02-02T20:43:00.074Z,58.10
2019-02-02T20:45:34.211Z,121.43
2019-02-02T20:48:03.859Z,111.37
2019-02-02T20:50:33.537Z,96.10
2019-02-02T20:53:03.082Z,58.67
2019-02-02T20:55:35.166Z,63.63
2019-02-02T20:58:05.200Z,48.33
2019-02-02T21:00:34.608Z,64.30
2019-02-02T21:03:04.219Z,68.23
2019-02-02T21:05:33.940Z,116.87
2019-02-02T21:08:03.878Z,102.93
2019-02-02T21:10:33.596Z,60.80
2019-02-02T21:13:03.062Z,82.00
2019-02-02T21:15:32.498Z,103.83
2019-02-02T21:18:02.149Z,77.77
2019-02-02T21:20:31.633Z,58.83
2019-02-02T21:23:01.040Z,36.07
2019-02-02T21:25:30.557Z,38.13
2019-02-02T21:28:00.264Z,44.90
2019-02-02T21:30:31.543Z,64.70
2019-02-02T21:33:01.205Z,111.90
2019-02-02T21:35:31.028Z,38.83
2019-02-02T21:38:00.519Z,39.00
2019-02-02T21:40:31.767Z,37.23
2019-02-02T21:43:01.785Z,41.57
2019-02-02T21:45:31.520Z,38.77
2019-02-02T21:48:01.093Z,39.90
2019-02-02T21:50:30.517Z,86.93
2019-02-02T21:53:00.419Z,56.90
2019-02-02T21:55:30.235Z,51.30
2019-02-02T21:57:59.711Z,61.27
2019-02-02T22:00:42.521Z,59.93
2019-02-02T22:03:12.075Z,83.43
2019-02-02T22:05:41.475Z,39.87
2019-02-02T22:08:11.020Z,46.57
2019-02-02T22:10:40.795Z,49.00
2019-02-02T22:13:10.600Z,79.27
2019-02-02T22:15:40.048Z,59.77
2019-02-02T22:18:09.809Z,57.23
2019-02-02T22:20:39.280Z,57.20
2019-02-02T22:23:09.048Z,41.93
2019-02-02T22:25:38.574Z,50.40
2019-02-02T22:28:08.120Z,47.37
2019-02-02T22:30:38.117Z,85.87
2019-02-02T22:33:07.927Z,50.83
2019-02-02T22:35:37.247Z,37.33
2019-02-02T22:38:07.004Z,40.87
2019-02-02T22:40:36.459Z,33.77
2019-02-02T22:43:06.420Z,38.10
2019-02-02T22:45:35.907Z,36.33
2019-02-02T22:48:05.999Z,52.73
2019-02-02T22:50:35.594Z,34.70
2019-02-02T22:53:05.272Z,33.07
2019-02-02T22:55:35.037Z,34.20
2019-02-02T22:58:04.509Z,35.10
2019-02-02T23:00:48.133Z,32.00
2019-02-02T23:03:18.854Z,39.73
2019-02-02T23:06:04.593Z,32.60
2019-02-02T23:09:24.920Z,31.27
2019-02-02T23:12:22.488Z,27.00
2019-02-02T23:15:41.644Z,27.87
2019-02-02T23:18:11.061Z,26.47
2019-02-02T23:20:40.677Z,30.00
2019-02-02T23:23:10.120Z,24.80
2019-02-02T23:25:40.061Z,26.23
2019-02-02T23:28:10.555Z,26.30
2019-02-02T23:30:39.938Z,23.73
2019-02-02T23:33:09.320Z,26.13
2019-02-02T23:35:39.460Z,25.43
2019-02-02T23:38:08.830Z,26.37
2019-02-02T23:40:38.207Z,27.97
2019-02-02T23:43:07.822Z,22.00
2019-02-02T23:45:37.197Z,27.43
2019-02-02T23:48:06.539Z,25.53
2019-02-02T23:50:36.161Z,21.50
2019-02-02T23:53:06.042Z,20.77
2019-02-02T23:55:35.742Z,21.40
2019-02-02T23:58:05.251Z,18.63
