createdAt,value
2018-10-18T00:01:00.000Z,16.2
2018-10-18T00:06:00.000Z,16.2
2018-10-18T00:11:00.000Z,16.1
2018-10-18T00:16:00.000Z,16.1
2018-10-18T00:21:00.000Z,16.1
2018-10-18T00:26:00.000Z,16.1
2018-10-18T00:31:00.000Z,16.1
2018-10-18T00:36:00.000Z,16.2
2018-10-18T00:41:00.000Z,16.2
2018-10-18T00:46:00.000Z,16.2
2018-10-18T00:51:00.000Z,16.1
2018-10-18T00:56:00.000Z,16.2
2018-10-18T01:01:00.000Z,16.2
2018-10-18T01:06:00.000Z,16.2
2018-10-18T01:11:00.000Z,16.2
2018-10-18T01:16:00.000Z,16.2
2018-10-18T01:21:00.000Z,16.2
2018-10-18T01:26:00.000Z,16.2
2018-10-18T01:31:00.000Z,16.2
2018-10-18T01:36:00.000Z,16.2
2018-10-18T01:41:00.000Z,16.2
2018-10-18T01:46:00.000Z,16.2
2018-10-18T01:51:00.000Z,16.2
2018-10-18T01:56:00.000Z,16.2
2018-10-18T02:01:00.000Z,16.2
2018-10-18T02:06:00.000Z,16.2
2018-10-18T02:11:00.000Z,16.2
2018-10-18T02:16:00.000Z,16.2
2018-10-18T02:21:00.000Z,16.1
2018-10-18T02:26:00.000Z,16.1
2018-10-18T02:31:00.000Z,16.0
2018-10-18T02:36:00.000Z,15.9
2018-10-18T02:41:00.000Z,15.9
2018-10-18T02:46:00.000Z,15.8
2018-10-18T02:51:00.000Z,15.8
2018-10-18T02:56:00.000Z,15.7
2018-10-18T03:01:00.000Z,15.7
2018-10-18T03:06:00.000Z,15.6
2018-10-18T03:11:00.000Z,15.6
2018-10-18T03:16:00.000Z,15.6
2018-10-18T03:21:00.000Z,15.6
2018-10-18T03:26:00.000Z,15.6
2018-10-18T03:31:00.000Z,15.6
2018-10-18T03:36:00.000Z,15.6
2018-10-18T03:41:00.000Z,15.6
2018-10-18T03:46:00.000Z,15.5
2018-10-18T03:51:00.000Z,15.4
2018-10-18T03:56:00.000Z,15.3
2018-10-18T04:01:00.000Z,15.1
2018-10-18T04:06:00.000Z,14.9
2018-10-18T04:11:00.000Z,14.7
2018-10-18T04:16:00.000Z,14.5
2018-10-18T04:21:00.000Z,14.3
2018-10-18T04:27:00.000Z,14.2
2018-10-18T04:32:00.000Z,14.1
2018-10-18T04:37:00.000Z,13.9
2018-10-18T04:42:00.000Z,13.8
2018-10-18T04:47:00.000Z,13.7
2018-10-18T04:52:00.000Z,13.6
2018-10-18T04:57:00.000Z,13.5
2018-10-18T05:02:00.000Z,13.4
2018-10-18T05:07:00.000Z,13.3
2018-10-18T05:12:00.000Z,13.2
2018-10-18T05:17:00.000Z,13.2
2018-10-18T05:22:00.000Z,13.1
2018-10-18T05:27:00.000Z,13.0
2018-10-18T05:32:00.000Z,13.0
2018-10-18T05:37:00.000Z,12.9
2018-10-18T05:42:00.000Z,12.9
2018-10-18T05:47:00.000Z,12.8
2018-10-18T05:52:00.000Z,12.8
2018-10-18T05:57:00.000Z,12.8
2018-10-18T06:02:00.000Z,12.9
2018-10-18T06:07:00.000Z,12.8
2018-10-18T06:12:00.000Z,12.8
2018-10-18T06:17:00.000Z,12.8
2018-10-18T06:22:00.000Z,12.7
2018-10-18T06:27:00.000Z,12.7
2018-10-18T06:32:00.000Z,12.7
2018-10-18T06:37:00.000Z,12.6
2018-10-18T06:42:00.000Z,12.6
2018-10-18T06:47:00.000Z,12.6
2018-10-18T06:52:00.000Z,12.6
2018-10-18T06:57:00.000Z,12.6
2018-10-18T07:02:00.000Z,12.6
2018-10-18T07:07:00.000Z,12.6
2018-10-18T07:12:00.000Z,12.6
2018-10-18T07:17:00.000Z,12.6
2018-10-18T07:22:00.000Z,12.7
2018-10-18T07:27:00.000Z,12.7
2018-10-18T07:32:00.000Z,12.7
2018-10-18T07:37:00.000Z,12.8
2018-10-18T07:42:00.000Z,12.8
2018-10-18T07:47:00.000Z,12.9
2018-10-18T07:52:00.000Z,13.0
2018-10-18T07:57:00.000Z,13.2
2018-10-18T08:03:00.000Z,13.3
2018-10-18T08:08:00.000Z,13.5
2018-10-18T08:13:00.000Z,13.6
2018-10-18T08:18:00.000Z,13.7
2018-10-18T08:23:00.000Z,13.8
2018-10-18T08:28:00.000Z,14.0
2018-10-18T08:33:00.000Z,14.2
2018-10-18T08:38:00.000Z,14.6
2018-10-18T08:43:00.000Z,15.3
2018-10-18T08:48:00.000Z,15.2
2018-10-18T08:53:00.000Z,15.4
2018-10-18T08:58:00.000Z,15.5
2018-10-18T09:03:00.000Z,15.7
2018-10-18T09:08:00.000Z,15.7
2018-10-18T09:13:00.000Z,15.9
2018-10-18T09:18:00.000Z,16.3
2018-10-18T09:23:00.000Z,16.7
2018-10-18T09:28:00.000Z,17.2
2018-10-18T09:33:00.000Z,17.0
2018-10-18T09:38:00.000Z,17.0
2018-10-18T09:43:00.000Z,17.2
2018-10-18T09:48:00.000Z,17.7
2018-10-18T09:53:00.000Z,18.4
2018-10-18T09:58:00.000Z,18.8
2018-10-18T10:03:00.000Z,19.5
2018-10-18T10:08:00.000Z,20.5
2018-10-18T10:13:00.000Z,21.0
2018-10-18T10:18:00.000Z,21.5
2018-10-18T10:23:00.000Z,21.9
2018-10-18T10:28:00.000Z,22.3
2018-10-18T10:33:00.000Z,22.7
2018-10-18T10:38:00.000Z,23.0
2018-10-18T10:43:00.000Z,23.2
2018-10-18T10:48:00.000Z,23.4
2018-10-18T10:53:00.000Z,23.4
2018-10-18T10:58:00.000Z,23.4
2018-10-18T11:03:00.000Z,23.4
2018-10-18T11:08:00.000Z,23.3
2018-10-18T11:13:00.000Z,23.2
2018-10-18T11:18:00.000Z,22.7
2018-10-18T11:23:00.000Z,22.4
2018-10-18T11:28:00.000Z,22.0
2018-10-18T11:33:00.000Z,21.7
2018-10-18T11:38:00.000Z,21.5
2018-10-18T11:43:00.000Z,21.3
2018-10-18T11:48:00.000Z,21.2
2018-10-18T11:53:00.000Z,21.0
2018-10-18T11:58:00.000Z,20.7
2018-10-18T12:03:00.000Z,20.5
2018-10-18T12:08:00.000Z,20.6
2018-10-18T12:13:00.000Z,20.7
2018-10-18T12:18:00.000Z,20.9
2018-10-18T12:23:00.000Z,21.0
2018-10-18T12:28:00.000Z,21.1
2018-10-18T12:33:00.000Z,21.0
2018-10-18T12:38:00.000Z,21.1
2018-10-18T12:43:00.000Z,21.1
2018-10-18T12:48:00.000Z,21.2
2018-10-18T12:53:00.000Z,21.2
2018-10-18T12:58:00.000Z,21.3
2018-10-18T13:03:00.000Z,21.3
2018-10-18T13:08:00.000Z,21.2
2018-10-18T13:13:00.000Z,21.1
2018-10-18T13:18:00.000Z,20.8
2018-10-18T13:23:00.000Z,20.7
2018-10-18T13:28:00.000Z,20.6
2018-10-18T13:33:00.000Z,20.7
2018-10-18T13:39:00.000Z,20.8
2018-10-18T13:44:00.000Z,20.7
2018-10-18T13:49:00.000Z,20.6
2018-10-18T13:54:00.000Z,20.5
2018-10-18T13:59:00.000Z,20.5
2018-10-18T14:04:00.000Z,20.6
2018-10-18T14:09:00.000Z,20.6
2018-10-18T14:14:00.000Z,20.6
2018-10-18T14:19:00.000Z,20.5
2018-10-18T14:24:00.000Z,20.3
2018-10-18T14:29:00.000Z,20.2
2018-10-18T14:34:00.000Z,20.1
2018-10-18T14:39:00.000Z,20.0
2018-10-18T14:44:00.000Z,19.9
2018-10-18T14:49:00.000Z,19.7
2018-10-18T14:54:00.000Z,19.6
2018-10-18T14:59:00.000Z,19.5
2018-10-18T15:04:00.000Z,19.4
2018-10-18T15:09:00.000Z,19.3
2018-10-18T15:14:00.000Z,19.2
2018-10-18T15:19:00.000Z,19.0
2018-10-18T15:24:00.000Z,18.9
2018-10-18T15:29:00.000Z,18.8
2018-10-18T15:34:00.000Z,18.7
2018-10-18T15:39:00.000Z,18.6
2018-10-18T15:44:00.000Z,18.5
2018-10-18T15:49:00.000Z,18.4
2018-10-18T15:54:00.000Z,18.3
2018-10-18T15:59:00.000Z,18.2
2018-10-18T16:04:00.000Z,18.1
2018-10-18T16:09:00.000Z,18.1
2018-10-18T16:14:00.000Z,18.0
2018-10-18T16:19:00.000Z,17.9
2018-10-18T16:24:00.000Z,17.8
2018-10-18T16:29:00.000Z,17.7
2018-10-18T16:34:00.000Z,17.7
2018-10-18T16:39:00.000Z,17.6
2018-10-18T16:44:00.000Z,17.5
2018-10-18T16:49:00.000Z,17.5
2018-10-18T16:54:00.000Z,17.4
2018-10-18T16:59:00.000Z,17.4
2018-10-18T17:04:00.000Z,17.3
2018-10-18T17:09:00.000Z,17.3
2018-10-18T17:14:00.000Z,17.3
2018-10-18T17:19:00.000Z,17.2
2018-10-18T17:24:00.000Z,17.2
2018-10-18T17:29:00.000Z,17.1
2018-10-18T17:34:00.000Z,17.0
2018-10-18T17:39:00.000Z,17.0
2018-10-18T17:44:00.000Z,16.9
2018-10-18T17:49:00.000Z,16.7
2018-10-18T17:54:00.000Z,16.6
2018-10-18T17:59:00.000Z,16.5
2018-10-18T18:04:00.000Z,16.3
2018-10-18T18:09:00.000Z,16.2
2018-10-18T18:14:00.000Z,16.1
2018-10-18T18:19:00.000Z,16.0
2018-10-18T18:24:00.000Z,15.9
2018-10-18T18:29:00.000Z,15.8
2018-10-18T18:34:00.000Z,15.8
2018-10-18T18:39:00.000Z,15.8
2018-10-18T18:44:00.000Z,15.7
2018-10-18T18:49:00.000Z,15.7
2018-10-18T18:54:00.000Z,15.6
2018-10-18T18:59:00.000Z,15.5
2018-10-18T19:04:00.000Z,15.5
2018-10-18T19:10:00.000Z,15.4
2018-10-18T19:15:00.000Z,15.3
2018-10-18T19:20:00.000Z,15.2
2018-10-18T19:25:00.000Z,15.1
2018-10-18T19:30:00.000Z,15.0
2018-10-18T19:35:00.000Z,14.9
2018-10-18T19:40:00.000Z,14.8
2018-10-18T19:45:00.000Z,14.8
2018-10-18T19:50:00.000Z,14.7
2018-10-18T19:55:00.000Z,14.6
2018-10-18T20:00:00.000Z,14.6
2018-10-18T20:05:00.000Z,14.5
2018-10-18T20:10:00.000Z,14.5
2018-10-18T20:15:00.000Z,14.4
2018-10-18T20:20:00.000Z,14.4
2018-10-18T20:25:00.000Z,14.3
2018-10-18T20:30:00.000Z,14.3
2018-10-18T20:35:00.000Z,14.3
2018-10-18T20:40:00.000Z,14.3
2018-10-18T20:45:00.000Z,14.2
2018-10-18T20:50:00.000Z,14.2
2018-10-18T20:55:00.000Z,14.2
2018-10-18T21:00:00.000Z,14.2
2018-10-18T21:05:00.000Z,14.1
2018-10-18T21:10:00.000Z,14.1
2018-10-18T21:15:00.000Z,14.1
2018-10-18T21:20:00.000Z,14.1
2018-10-18T21:25:00.000Z,14.1
2018-10-18T21:30:00.000Z,14.0
2018-10-18T21:35:00.000Z,14.0
2018-10-18T21:40:00.000Z,13.9
2018-10-18T21:45:00.000Z,13.9
2018-10-18T21:50:00.000Z,13.8
2018-10-18T21:55:00.000Z,13.8
2018-10-18T22:00:00.000Z,13.7
2018-10-18T22:05:00.000Z,13.7
2018-10-18T22:10:00.000Z,13.6
2018-10-18T22:15:00.000Z,13.6
2018-10-18T22:20:00.000Z,13.6
2018-10-18T22:25:00.000Z,13.6
2018-10-18T22:30:00.000Z,13.6
2018-10-18T22:35:00.000Z,13.6
2018-10-18T22:40:00.000Z,13.6
2018-10-18T22:45:00.000Z,13.6
2018-10-18T22:50:00.000Z,13.5
2018-10-18T22:55:00.000Z,13.5
2018-10-18T23:00:00.000Z,13.5
2018-10-18T23:05:00.000Z,13.5
2018-10-18T23:10:00.000Z,13.5
2018-10-18T23:15:00.000Z,13.4
2018-10-18T23:20:00.000Z,13.4
2018-10-18T23:25:00.000Z,13.4
2018-10-18T23:30:00.000Z,13.4
2018-10-18T23:35:00.000Z,13.4
2018-10-18T23:40:00.000Z,13.3
2018-10-18T23:45:00.000Z,13.3
2018-10-18T23:50:00.000Z,13.2
2018-10-18T23:55:00.000Z,13.2
