createdAt,value
2022-11-12T00:00:27.265Z,107.7
2022-11-12T00:05:27.506Z,111.1
2022-11-12T00:10:27.158Z,112.1
2022-11-12T00:15:30.710Z,111.9
2022-11-12T00:20:27.213Z,109.5
2022-11-12T00:25:26.396Z,106.0
2022-11-12T00:30:26.319Z,92.5
2022-11-12T00:35:26.390Z,93.3
2022-11-12T00:40:26.384Z,86.6
2022-11-12T00:45:26.558Z,94.4
2022-11-12T00:50:26.275Z,92.8
2022-11-12T00:55:26.415Z,90.2
2022-11-12T01:00:26.392Z,88.7
2022-11-12T01:05:26.577Z,87.9
2022-11-12T01:10:26.310Z,88.8
2022-11-12T01:15:26.356Z,90.1
2022-11-12T01:20:26.293Z,88.4
2022-11-12T01:25:26.647Z,90.2
2022-11-12T01:30:26.880Z,89.5
2022-11-12T01:35:27.109Z,124.9
2022-11-12T01:40:26.324Z,116.1
2022-11-12T01:45:26.317Z,94.0
2022-11-12T01:50:26.288Z,86.0
2022-11-12T01:55:26.508Z,86.6
2022-11-12T02:00:26.237Z,84.8
2022-11-12T02:05:26.243Z,91.1
2022-11-12T02:10:26.258Z,84.7
2022-11-12T02:15:26.398Z,90.1
2022-11-12T02:20:26.165Z,88.4
2022-11-12T02:25:26.106Z,89.9
2022-11-12T02:30:26.250Z,90.4
2022-11-12T02:35:26.097Z,95.1
2022-11-12T02:40:26.100Z,94.8
2022-11-12T02:45:26.070Z,90.2
2022-11-12T02:50:26.060Z,93.5
2022-11-12T02:55:26.255Z,90.3
2022-11-12T03:00:26.137Z,91.4
2022-11-12T03:05:26.147Z,94.0
2022-11-12T03:10:26.124Z,90.6
2022-11-12T03:15:26.174Z,90.6
2022-11-12T03:20:26.183Z,87.4
2022-11-12T03:25:26.229Z,95.8
2022-11-12T03:30:26.072Z,88.5
2022-11-12T03:35:26.107Z,81.8
2022-11-12T03:40:25.939Z,87.5
2022-11-12T03:45:26.097Z,90.4
2022-11-12T03:50:26.078Z,94.9
2022-11-12T03:55:26.023Z,87.8
2022-11-12T04:00:26.251Z,94.7
2022-11-12T04:05:26.037Z,98.3
2022-11-12T04:10:26.074Z,94.7
2022-11-12T04:15:26.034Z,89.4
2022-11-12T04:20:25.909Z,95.5
2022-11-12T04:25:25.947Z,97.2
2022-11-12T04:30:25.986Z,96.6
2022-11-12T04:35:25.942Z,99.4
2022-11-12T04:40:25.868Z,94.5
2022-11-12T04:45:25.906Z,93.5
2022-11-12T04:50:25.875Z,96.5
2022-11-12T04:55:25.893Z,88.9
2022-11-12T05:00:25.957Z,88.6
2022-11-12T05:05:29.696Z,90.3
2022-11-12T05:10:25.825Z,88.9
2022-11-12T05:15:26.001Z,91.7
2022-11-12T05:20:25.816Z,95.9
2022-11-12T05:25:25.779Z,87.8
2022-11-12T05:30:25.914Z,95.9
2022-11-12T05:35:25.760Z,90.7
2022-11-12T05:40:25.763Z,92.1
2022-11-12T05:45:25.877Z,88.9
2022-11-12T05:50:31.081Z,83.7
2022-11-12T05:55:25.721Z,98.3
2022-11-12T06:00:25.759Z,92.2
2022-11-12T06:05:25.790Z,93.2
2022-11-12T06:10:25.740Z,93.6
2022-11-12T06:15:25.683Z,90.5
2022-11-12T06:20:25.747Z,90.9
2022-11-12T06:25:25.721Z,94.2
2022-11-12T06:30:25.995Z,88.6
2022-11-12T06:35:25.882Z,95.3
2022-11-12T06:40:25.794Z,87.7
2022-11-12T06:45:25.826Z,94.1
2022-11-12T06:50:25.782Z,79.8
2022-11-12T06:55:25.711Z,85.1
2022-11-12T07:00:25.725Z,77.1
2022-11-12T07:05:25.810Z,84.3
2022-11-12T07:10:25.933Z,92.2
2022-11-12T07:15:25.628Z,89.2
2022-11-12T07:20:25.614Z,97.9
2022-11-12T07:25:25.651Z,99.5
2022-11-12T07:30:25.622Z,88.7
2022-11-12T07:35:25.671Z,89.9
2022-11-12T07:40:26.338Z,91.0
2022-11-12T07:45:26.257Z,124.7
2022-11-12T07:50:26.253Z,117.3
2022-11-12T07:55:26.288Z,128.3
2022-11-12T08:00:25.673Z,110.4
2022-11-12T08:05:25.561Z,88.2
2022-11-12T08:10:25.627Z,85.6
2022-11-12T08:15:25.580Z,81.1
2022-11-12T08:20:25.445Z,82.4
2022-11-12T08:25:25.750Z,97.4
2022-11-12T08:30:25.505Z,97.3
2022-11-12T08:35:25.486Z,96.3
2022-11-12T08:40:25.585Z,91.2
2022-11-12T08:45:25.477Z,77.9
2022-11-12T08:50:25.726Z,69.7
2022-11-12T08:55:25.576Z,71.5
2022-11-12T09:00:25.816Z,77.6
2022-11-12T09:05:25.635Z,67.1
2022-11-12T09:10:25.506Z,65.3
2022-11-12T09:15:37.861Z,68.3
2022-11-12T09:20:25.578Z,66.4
2022-11-12T09:25:25.356Z,55.4
2022-11-12T09:30:25.538Z,58.6
2022-11-12T09:35:25.625Z,57.8
2022-11-12T09:40:25.443Z,60.1
2022-11-12T09:45:25.444Z,63.9
2022-11-12T09:50:25.570Z,56.8
2022-11-12T09:55:25.532Z,54.3
2022-11-12T10:00:25.542Z,45.9
2022-11-12T10:05:25.355Z,47.2
2022-11-12T10:10:25.253Z,47.6
2022-11-12T10:15:25.332Z,28.5
2022-11-12T10:20:25.441Z,23.4
2022-11-12T10:25:35.891Z,23.6
2022-11-12T10:30:25.264Z,21.9
2022-11-12T10:35:25.471Z,23.3
2022-11-12T10:40:25.265Z,30.2
2022-11-12T10:45:25.361Z,19.3
2022-11-12T10:50:25.358Z,18.6
2022-11-12T10:55:25.303Z,16.9
2022-11-12T11:00:25.281Z,17.4
2022-11-12T11:05:25.599Z,16.5
2022-11-12T11:10:25.149Z,16.1
2022-11-12T11:15:25.203Z,20.0
2022-11-12T11:20:25.447Z,19.3
2022-11-12T11:25:25.182Z,18.0
2022-11-12T11:30:25.180Z,16.6
2022-11-12T11:35:25.295Z,14.1
2022-11-12T11:40:25.174Z,14.5
2022-11-12T11:45:25.180Z,14.0
2022-11-12T11:50:25.513Z,15.2
2022-11-12T11:55:25.218Z,17.3
2022-11-12T12:00:25.371Z,16.9
2022-11-12T12:05:26.425Z,12.8
2022-11-12T12:10:46.305Z,17.8
2022-11-12T12:15:25.139Z,12.3
2022-11-12T12:20:25.172Z,14.4
2022-11-12T12:25:25.130Z,12.4
2022-11-12T12:30:25.247Z,11.9
2022-11-12T12:35:25.227Z,12.2
2022-11-12T12:40:25.096Z,12.8
2022-11-12T12:45:25.073Z,11.9
2022-11-12T12:50:25.184Z,9.6
2022-11-12T12:55:25.045Z,12.0
2022-11-12T13:00:25.328Z,15.4
2022-11-12T13:05:25.622Z,10.8
2022-11-12T13:10:25.154Z,8.9
2022-11-12T13:15:25.105Z,10.3
2022-11-12T13:20:25.252Z,15.0
2022-11-12T13:25:24.995Z,25.7
2022-11-12T13:30:25.034Z,19.1
2022-11-12T13:35:25.265Z,9.9
2022-11-12T13:40:24.959Z,10.7
2022-11-12T13:45:25.222Z,11.4
2022-11-12T13:50:25.328Z,13.2
2022-11-12T13:55:25.061Z,7.7
2022-11-12T14:00:25.158Z,9.8
2022-11-12T14:05:25.165Z,11.4
2022-11-12T14:10:25.000Z,13.6
2022-11-12T14:15:25.942Z,43.0
2022-11-12T14:20:25.118Z,63.3
2022-11-12T14:25:26.026Z,85.7
2022-11-12T14:30:25.679Z,104.0
2022-11-12T14:35:26.302Z,119.4
2022-11-12T14:40:25.847Z,127.7
2022-11-12T14:45:25.779Z,120.6
2022-11-12T14:50:25.634Z,112.6
2022-11-12T14:55:25.006Z,109.1
2022-11-12T15:00:24.937Z,67.0
2022-11-12T15:05:25.223Z,83.2
2022-11-12T15:10:25.649Z,69.7
2022-11-12T15:15:25.898Z,128.3
2022-11-12T15:20:24.788Z,139.9
2022-11-12T15:25:24.913Z,83.0
2022-11-12T15:30:24.949Z,31.7
2022-11-12T15:35:24.836Z,28.0
2022-11-12T15:40:24.791Z,23.0
2022-11-12T15:45:24.971Z,18.9
2022-11-12T16:45:35.276Z,32.2
2022-11-12T16:50:35.228Z,56.6
2022-11-12T16:55:35.725Z,61.0
2022-11-12T17:00:35.136Z,73.4
2022-11-12T17:05:35.161Z,75.6
2022-11-12T17:10:35.141Z,78.3
2022-11-12T17:15:35.183Z,69.5
2022-11-12T17:20:35.220Z,62.3
2022-11-12T17:25:35.256Z,65.7
2022-11-12T17:30:35.120Z,62.3
2022-11-12T17:35:35.157Z,73.9
2022-11-12T17:40:35.091Z,83.2
2022-11-12T17:45:35.081Z,78.3
2022-11-12T17:50:35.490Z,83.4
2022-11-12T17:55:35.049Z,78.2
2022-11-12T18:00:35.053Z,91.2
2022-11-12T18:05:35.091Z,95.3
2022-11-12T18:10:35.128Z,85.8
2022-11-12T18:15:35.328Z,79.9
2022-11-12T18:20:37.148Z,73.4
2022-11-12T18:25:34.917Z,88.7
2022-11-12T18:30:34.923Z,86.3
2022-11-12T18:35:35.122Z,90.2
2022-11-12T18:40:34.991Z,87.6
2022-11-12T18:45:35.207Z,79.4
2022-11-12T18:50:34.827Z,84.9
2022-11-12T18:55:34.985Z,88.7
2022-11-12T19:00:35.085Z,74.5
2022-11-12T19:05:34.936Z,74.1
2022-11-12T19:10:35.627Z,75.7
2022-11-12T19:15:35.134Z,84.9
2022-11-12T19:20:34.922Z,97.6
2022-11-12T19:25:35.103Z,85.6
2022-11-12T19:30:34.814Z,85.8
2022-11-12T19:35:34.883Z,85.0
2022-11-12T19:40:34.940Z,85.2
2022-11-12T19:45:35.562Z,94.4
2022-11-12T19:50:34.869Z,88.0
2022-11-12T19:55:39.740Z,87.7
2022-11-12T20:00:35.000Z,81.5
2022-11-12T20:10:35.254Z,74.2
2022-11-12T20:15:34.839Z,75.0
2022-11-12T20:20:36.277Z,81.4
2022-11-12T20:25:35.687Z,104.0
2022-11-12T20:30:35.470Z,164.4
2022-11-12T20:35:36.143Z,200.9
2022-11-12T20:40:35.461Z,254.1
2022-11-12T20:45:35.403Z,213.4
2022-11-12T20:50:35.389Z,161.4
2022-11-12T20:55:35.593Z,155.6
2022-11-12T21:00:35.339Z,143.8
2022-11-12T21:05:35.522Z,152.6
2022-11-12T21:10:35.333Z,111.3
2022-11-12T21:15:35.341Z,111.9
2022-11-12T21:20:35.410Z,81.9
2022-11-12T21:25:35.485Z,124.1
2022-11-12T21:30:34.731Z,140.6
2022-11-12T21:35:35.473Z,94.0
2022-11-12T21:40:34.701Z,124.6
2022-11-12T21:45:35.558Z,95.1
2022-11-12T21:50:34.635Z,101.8
2022-11-12T21:55:35.504Z,78.3
2022-11-12T22:00:42.032Z,111.2
2022-11-12T22:05:34.637Z,103.2
2022-11-12T22:10:34.519Z,81.2
2022-11-12T22:15:34.796Z,86.0
2022-11-12T22:20:34.554Z,85.9
2022-11-12T22:25:34.616Z,83.7
2022-11-12T22:30:34.743Z,81.2
2022-11-12T22:35:35.046Z,86.8
2022-11-12T22:40:34.617Z,93.9
2022-11-12T22:45:35.443Z,95.4
2022-11-12T22:50:34.613Z,104.3
2022-11-12T22:55:34.619Z,85.8
2022-11-12T23:00:34.422Z,89.5
2022-11-12T23:05:34.427Z,85.9
2022-11-12T23:10:34.448Z,91.3
2022-11-12T23:15:34.418Z,96.4
2022-11-12T23:20:35.059Z,99.2
2022-11-12T23:25:35.080Z,102.8
2022-11-12T23:30:35.101Z,100.6
2022-11-12T23:35:35.166Z,103.1
2022-11-12T23:40:35.292Z,100.9
2022-11-12T23:45:35.226Z,110.3
2022-11-12T23:50:34.472Z,109.2
2022-11-12T23:55:38.401Z,99.1
