createdAt,value
2023-03-13T00:03:24.830Z,10.65
2023-03-13T00:18:26.786Z,5.85
2023-03-13T00:33:29.129Z,5.03
2023-03-13T00:48:33.251Z,4.57
2023-03-13T01:03:36.424Z,4.53
2023-03-13T01:18:40.380Z,6.03
2023-03-13T01:33:42.578Z,8.52
2023-03-13T01:48:47.308Z,7.10
2023-03-13T02:03:50.270Z,7.35
2023-03-13T02:18:52.268Z,7.47
2023-03-13T02:33:56.238Z,6.15
2023-03-13T02:48:59.667Z,7.57
2023-03-13T03:04:01.616Z,7.55
2023-03-13T03:19:04.303Z,10.45
2023-03-13T03:34:06.273Z,11.52
2023-03-13T03:49:08.197Z,14.80
2023-03-13T04:04:10.275Z,17.92
2023-03-13T04:19:12.275Z,16.38
2023-03-13T04:34:14.281Z,21.70
2023-03-13T04:49:16.760Z,18.80
2023-03-13T05:04:18.685Z,19.70
2023-03-13T05:19:20.705Z,24.40
2023-03-13T05:34:22.805Z,22.70
2023-03-13T05:49:25.006Z,19.63
2023-03-13T06:04:27.449Z,19.10
2023-03-13T06:19:29.505Z,21.27
2023-03-13T06:34:31.424Z,19.50
2023-03-13T06:49:33.487Z,14.65
2023-03-13T07:04:35.436Z,19.23
2023-03-13T07:19:37.375Z,15.32
2023-03-13T07:34:39.293Z,14.57
2023-03-13T07:49:44.188Z,12.95
2023-03-13T08:04:46.277Z,12.57
2023-03-13T08:19:48.215Z,10.77
2023-03-13T08:34:50.243Z,10.50
2023-03-13T08:49:52.147Z,8.77
2023-03-13T09:04:54.082Z,11.88
2023-03-13T09:20:00.511Z,10.98
2023-03-13T09:35:03.863Z,9.50
2023-03-13T09:50:28.204Z,11.77
2023-03-13T10:05:32.116Z,9.73
2023-03-13T10:20:35.951Z,10.82
2023-03-13T10:35:42.179Z,13.35
2023-03-13T10:50:47.281Z,9.52
2023-03-13T11:06:01.956Z,10.75
2023-03-13T11:21:17.708Z,11.27
2023-03-13T11:36:33.685Z,15.30
2023-03-13T11:51:41.451Z,11.30
2023-03-13T12:07:05.225Z,11.82
2023-03-13T12:22:19.131Z,6.97
2023-03-13T12:37:30.217Z,4.50
2023-03-13T12:52:58.320Z,3.80
2023-03-13T13:08:00.347Z,6.50
2023-03-13T13:23:22.089Z,6.30
2023-03-13T13:38:30.313Z,5.38
2023-03-13T13:53:42.392Z,4.17
2023-03-13T14:08:48.978Z,7.10
2023-03-13T14:23:51.391Z,7.45
2023-03-13T14:38:58.003Z,6.80
2023-03-13T14:54:01.771Z,5.90
2023-03-13T15:09:21.909Z,5.97
2023-03-13T15:24:24.023Z,4.88
2023-03-13T15:39:27.562Z,4.88
2023-03-13T15:54:31.246Z,7.88
2023-03-13T16:09:33.265Z,4.68
2023-03-13T16:24:35.592Z,7.35
2023-03-13T16:39:37.531Z,5.55
2023-03-13T16:54:39.576Z,9.02
2023-03-13T17:09:41.502Z,6.40
2023-03-13T17:24:44.165Z,6.05
2023-03-13T17:39:47.410Z,6.20
2023-03-13T17:54:49.511Z,4.30
2023-03-13T18:09:51.764Z,7.28
2023-03-13T18:24:53.761Z,10.52
2023-03-13T18:39:56.230Z,8.60
2023-03-13T18:54:58.166Z,8.77
2023-03-13T19:10:01.736Z,6.47
2023-03-13T19:25:04.002Z,8.57
2023-03-13T19:40:14.530Z,9.07
2023-03-13T19:55:17.044Z,7.70
2023-03-13T20:10:19.092Z,7.43
2023-03-13T20:25:24.085Z,13.15
2023-03-13T20:40:27.221Z,7.28
2023-03-13T20:55:32.029Z,10.07
2023-03-13T21:10:38.383Z,8.85
2023-03-13T21:25:40.425Z,11.32
2023-03-13T21:40:43.231Z,8.32
2023-03-13T21:55:45.586Z,7.85
2023-03-13T22:10:49.499Z,6.70
2023-03-13T22:25:58.452Z,8.20
2023-03-13T22:41:02.797Z,7.03
2023-03-13T22:56:05.472Z,7.90
2023-03-13T23:11:07.604Z,11.85
2023-03-13T23:26:12.618Z,6.40
2023-03-13T23:41:15.158Z,6.40
2023-03-13T23:56:17.644Z,10.00
