createdAt,value
2017-06-15T00:00:23.173Z,6.08
2017-06-15T00:02:52.131Z,6.62
2017-06-15T00:05:19.486Z,5.85
2017-06-15T00:07:49.208Z,9.97
2017-06-15T00:10:17.310Z,7.45
2017-06-15T00:12:46.086Z,6.93
2017-06-15T00:15:16.922Z,9.80
2017-06-15T00:17:48.965Z,7.22
2017-06-15T00:20:17.155Z,7.03
2017-06-15T00:22:48.382Z,7.15
2017-06-15T00:25:17.522Z,6.27
2017-06-15T00:27:46.332Z,7.18
2017-06-15T00:30:13.958Z,7.90
2017-06-15T00:32:41.440Z,8.90
2017-06-15T00:35:09.160Z,7.98
2017-06-15T00:37:36.397Z,7.02
2017-06-15T00:42:37.367Z,6.88
2017-06-15T00:47:42.225Z,7.52
2017-06-15T00:50:10.704Z,9.45
2017-06-15T00:52:37.752Z,6.88
2017-06-15T00:55:14.135Z,6.45
2017-06-15T00:57:42.916Z,7.38
2017-06-15T01:00:12.310Z,10.53
2017-06-15T01:02:40.832Z,6.83
2017-06-15T01:07:41.249Z,7.32
2017-06-15T01:10:13.046Z,6.88
2017-06-15T01:12:40.741Z,6.78
2017-06-15T01:15:13.965Z,7.52
2017-06-15T01:17:41.705Z,7.83
2017-06-15T01:20:16.200Z,7.97
2017-06-15T01:22:43.960Z,7.52
2017-06-15T01:25:10.771Z,8.65
2017-06-15T01:43:07.156Z,8.45
2017-06-15T01:45:37.676Z,7.48
2017-06-15T01:48:04.745Z,7.78
2017-06-15T01:55:37.814Z,7.82
2017-06-15T01:58:06.336Z,6.68
2017-06-15T02:03:06.720Z,12.38
2017-06-15T02:05:33.524Z,7.77
2017-06-15T02:08:00.329Z,7.37
2017-06-15T02:14:16.249Z,8.73
2017-06-15T02:21:55.636Z,7.48
2017-06-15T02:24:26.071Z,8.68
2017-06-15T02:32:02.637Z,8.83
2017-06-15T02:34:29.447Z,15.02
2017-06-15T02:36:59.042Z,8.22
2017-06-15T02:39:25.877Z,8.00
2017-06-15T02:47:13.020Z,8.52
2017-06-15T02:49:40.664Z,8.28
2017-06-15T02:54:42.361Z,8.68
2017-06-15T02:57:09.196Z,9.90
2017-06-15T03:02:22.563Z,10.80
2017-06-15T03:07:22.026Z,8.25
2017-06-15T03:09:51.793Z,8.85
2017-06-15T03:14:54.697Z,8.30
2017-06-15T03:19:52.581Z,9.40
2017-06-15T03:25:06.473Z,7.60
2017-06-15T03:30:10.952Z,8.20
2017-06-15T03:35:09.704Z,8.02
2017-06-15T03:37:41.512Z,8.78
2017-06-15T03:45:26.488Z,8.65
2017-06-15T03:47:58.328Z,7.73
2017-06-15T03:53:10.408Z,8.80
2017-06-15T03:55:39.183Z,8.10
2017-06-15T03:58:13.273Z,7.90
2017-06-15T04:00:40.234Z,7.33
2017-06-15T04:03:08.820Z,8.03
2017-06-15T04:13:17.041Z,7.72
2017-06-15T04:18:23.463Z,7.17
2017-06-15T04:31:20.637Z,7.65
2017-06-15T04:36:21.552Z,6.80
2017-06-15T04:41:22.328Z,6.82
2017-06-15T04:43:52.960Z,7.25
2017-06-15T04:46:25.025Z,6.98
2017-06-15T04:48:55.446Z,6.57
2017-06-15T04:51:25.097Z,6.87
2017-06-15T05:01:38.649Z,7.37
2017-06-15T05:04:13.155Z,7.35
2017-06-15T05:06:41.665Z,6.80
2017-06-15T05:09:16.363Z,8.12
2017-06-15T05:19:22.460Z,7.58
2017-06-15T05:21:54.211Z,6.90
2017-06-15T05:24:27.514Z,8.14
2017-06-15T05:32:09.881Z,7.60
2017-06-15T05:37:54.122Z,7.20
2017-06-15T05:45:27.206Z,7.48
2017-06-15T05:47:57.252Z,7.34
2017-06-15T05:52:57.030Z,6.60
2017-06-15T05:55:26.368Z,5.66
2017-06-15T06:00:26.619Z,6.28
2017-06-15T06:02:53.421Z,7.52
2017-06-15T06:05:24.022Z,6.28
2017-06-15T06:07:52.639Z,7.34
2017-06-15T06:12:52.376Z,6.56
2017-06-15T06:20:25.677Z,6.74
2017-06-15T06:22:56.114Z,5.94
2017-06-15T06:27:56.473Z,6.74
2017-06-15T06:37:58.266Z,5.90
2017-06-15T06:40:26.775Z,6.36
2017-06-15T06:47:59.539Z,5.44
2017-06-15T06:50:28.259Z,5.20
2017-06-15T06:57:59.146Z,7.38
2017-06-15T07:10:37.739Z,4.22
2017-06-15T07:13:08.215Z,3.86
2017-06-15T07:20:43.221Z,4.12
2017-06-15T07:25:42.809Z,5.46
2017-06-15T07:33:13.563Z,4.08
2017-06-15T07:38:13.476Z,4.02
2017-06-15T07:40:40.755Z,3.50
2017-06-15T07:43:09.392Z,4.10
2017-06-15T07:48:11.113Z,4.44
2017-06-15T07:58:14.604Z,5.08
2017-06-15T08:00:45.346Z,4.62
2017-06-15T08:03:13.913Z,4.86
2017-06-15T08:18:22.538Z,4.88
2017-06-15T08:20:50.214Z,4.80
2017-06-15T08:23:19.197Z,5.48
2017-06-15T08:25:47.895Z,6.32
2017-06-15T08:28:16.447Z,4.86
2017-06-15T08:41:10.998Z,5.58
2017-06-15T08:43:38.175Z,5.24
2017-06-15T08:46:07.061Z,5.80
2017-06-15T08:51:06.001Z,5.24
2017-06-15T08:53:33.395Z,6.66
2017-06-15T08:56:00.916Z,6.80
2017-06-15T08:58:27.832Z,7.08
2017-06-15T09:00:58.342Z,7.44
2017-06-15T09:03:25.724Z,7.14
2017-06-15T09:11:02.783Z,7.46
2017-06-15T09:16:03.607Z,7.04
2017-06-15T09:34:07.277Z,6.56
2017-06-15T09:36:37.716Z,6.80
2017-06-15T09:41:36.801Z,7.20
2017-06-15T09:46:37.087Z,7.40
2017-06-15T09:49:04.139Z,6.82
2017-06-15T09:51:32.554Z,6.38
2017-06-15T09:56:34.633Z,6.68
2017-06-15T10:01:36.424Z,6.60
2017-06-15T10:04:03.298Z,6.32
2017-06-15T10:06:30.177Z,9.88
2017-06-15T10:09:03.777Z,6.34
2017-06-15T10:14:09.770Z,7.46
2017-06-15T10:16:39.481Z,7.30
2017-06-15T10:19:07.212Z,6.30
2017-06-15T10:21:34.068Z,6.94
2017-06-15T10:24:11.267Z,7.10
2017-06-15T10:26:38.626Z,6.20
2017-06-15T10:29:06.425Z,6.92
2017-06-15T10:31:38.286Z,7.36
2017-06-15T10:34:06.555Z,6.56
2017-06-15T10:36:39.152Z,7.14
2017-06-15T10:39:06.848Z,5.96
2017-06-15T10:41:34.547Z,7.02
2017-06-15T10:44:04.875Z,6.20
2017-06-15T10:46:31.900Z,6.34
2017-06-15T10:48:58.800Z,6.76
2017-06-15T10:51:29.429Z,6.58
2017-06-15T10:54:17.769Z,6.38
2017-06-15T10:56:44.896Z,6.50
2017-06-15T10:59:15.116Z,7.08
2017-06-15T11:01:41.936Z,6.54
2017-06-15T11:04:09.179Z,7.18
2017-06-15T11:06:36.007Z,5.82
2017-06-15T11:09:02.921Z,6.32
2017-06-15T11:11:30.347Z,6.16
2017-06-15T11:13:58.558Z,6.02
2017-06-15T11:16:26.914Z,5.78
2017-06-15T11:18:57.392Z,6.68
2017-06-15T11:21:25.189Z,6.50
2017-06-15T11:23:59.933Z,6.10
2017-06-15T11:26:31.247Z,6.72
2017-06-15T11:29:04.132Z,6.88
2017-06-15T11:31:31.300Z,7.42
2017-06-15T11:33:59.548Z,7.18
2017-06-15T11:36:30.471Z,7.16
2017-06-15T11:38:57.302Z,6.94
2017-06-15T11:41:24.140Z,7.06
2017-06-15T11:43:54.749Z,10.06
2017-06-15T11:46:27.482Z,8.66
2017-06-15T11:48:56.342Z,7.90
2017-06-15T11:53:56.858Z,9.08
2017-06-15T11:56:27.919Z,5.80
2017-06-15T11:58:58.505Z,10.66
2017-06-15T12:01:25.334Z,8.54
2017-06-15T12:03:53.043Z,11.22
2017-06-15T12:06:20.225Z,14.86
2017-06-15T12:08:48.945Z,12.16
2017-06-15T12:11:19.488Z,9.98
2017-06-15T12:13:47.257Z,14.12
2017-06-15T12:16:14.086Z,7.94
2017-06-15T12:18:40.987Z,8.68
2017-06-15T12:23:39.828Z,6.06
2017-06-15T12:26:06.663Z,6.32
2017-06-15T12:28:34.649Z,6.42
2017-06-15T12:31:01.492Z,5.76
2017-06-15T12:33:31.020Z,7.02
2017-06-15T12:35:58.398Z,10.48
2017-06-15T12:38:25.988Z,6.56
2017-06-15T12:40:53.877Z,5.78
2017-06-15T12:45:55.004Z,6.78
2017-06-15T12:48:23.092Z,6.06
2017-06-15T12:50:50.600Z,6.20
2017-06-15T12:53:17.832Z,8.16
2017-06-15T12:55:45.398Z,6.70
2017-06-15T12:58:13.363Z,6.00
2017-06-15T13:00:40.311Z,10.84
2017-06-15T13:03:07.130Z,6.60
2017-06-15T13:05:35.966Z,6.18
2017-06-15T13:08:02.800Z,6.64
2017-06-15T13:10:29.861Z,6.18
2017-06-15T13:12:58.976Z,7.62
2017-06-15T13:15:26.000Z,6.16
2017-06-15T13:17:54.365Z,5.88
2017-06-15T13:20:21.211Z,6.86
2017-06-15T13:22:48.112Z,6.36
2017-06-15T13:25:18.253Z,6.62
2017-06-15T13:27:45.990Z,7.10
2017-06-15T13:30:15.403Z,6.22
2017-06-15T13:32:42.640Z,8.06
2017-06-15T13:35:09.983Z,6.46
2017-06-15T13:37:37.982Z,6.60
2017-06-15T13:40:13.295Z,6.90
2017-06-15T13:42:40.277Z,5.66
2017-06-15T13:45:08.284Z,7.02
2017-06-15T13:50:14.498Z,7.04
2017-06-15T13:52:41.433Z,6.22
2017-06-15T13:55:11.752Z,7.06
2017-06-15T13:57:40.914Z,7.10
2017-06-15T14:00:08.174Z,6.52
2017-06-15T14:02:35.447Z,8.52
2017-06-15T14:05:02.871Z,6.92
2017-06-15T14:07:29.734Z,7.10
2017-06-15T14:09:57.242Z,7.04
2017-06-15T14:12:24.280Z,7.34
2017-06-15T14:14:51.582Z,7.44
2017-06-15T14:17:18.498Z,6.72
2017-06-15T14:19:45.704Z,7.16
2017-06-15T14:22:15.366Z,7.18
2017-06-15T14:24:42.615Z,6.78
2017-06-15T14:27:10.635Z,6.68
2017-06-15T14:29:38.746Z,9.24
2017-06-15T14:32:05.558Z,7.92
2017-06-15T14:34:32.871Z,6.86
2017-06-15T14:37:00.671Z,7.04
2017-06-15T14:39:27.792Z,7.24
2017-06-15T14:41:54.760Z,7.54
2017-06-15T14:44:22.012Z,7.14
2017-06-15T14:46:49.636Z,6.68
2017-06-15T14:49:17.090Z,7.88
2017-06-15T14:51:44.450Z,6.58
2017-06-15T14:54:11.600Z,7.62
2017-06-15T14:56:38.730Z,6.90
2017-06-15T14:59:05.912Z,8.10
2017-06-15T15:01:33.082Z,7.08
2017-06-15T15:04:00.503Z,7.04
2017-06-15T15:06:27.760Z,7.56
2017-06-15T15:09:00.942Z,7.72
2017-06-15T15:11:29.121Z,6.80
2017-06-15T15:13:56.162Z,7.70
2017-06-15T15:16:23.342Z,7.54
2017-06-15T15:18:51.048Z,9.68
2017-06-15T15:21:19.155Z,7.76
2017-06-15T15:23:47.148Z,8.12
2017-06-15T15:26:14.259Z,7.42
2017-06-15T15:28:41.537Z,8.30
2017-06-15T15:31:09.218Z,14.16
2017-06-15T15:33:36.284Z,10.50
2017-06-15T15:36:03.500Z,8.06
2017-06-15T15:38:30.831Z,7.74
2017-06-15T15:40:58.626Z,7.68
2017-06-15T15:43:25.721Z,7.50
2017-06-15T15:48:24.656Z,7.16
2017-06-15T15:50:52.331Z,7.82
2017-06-15T15:58:22.900Z,12.12
2017-06-15T16:03:21.133Z,15.14
2017-06-15T16:05:48.423Z,14.62
2017-06-15T16:08:15.236Z,16.00
2017-06-15T16:10:42.455Z,21.08
2017-06-15T16:13:24.880Z,17.24
2017-06-15T16:15:51.936Z,18.46
2017-06-15T16:18:18.735Z,14.84
2017-06-15T16:20:45.539Z,16.10
2017-06-15T16:23:12.856Z,19.26
2017-06-15T16:25:40.173Z,17.56
2017-06-15T16:28:06.955Z,20.04
2017-06-15T16:33:04.805Z,16.84
2017-06-15T16:35:31.631Z,20.30
2017-06-15T16:37:58.840Z,19.86
2017-06-15T16:40:25.643Z,20.58
2017-06-15T16:45:23.959Z,29.64
2017-06-15T16:47:50.777Z,21.14
2017-06-15T16:50:17.576Z,23.00
2017-06-15T16:52:44.380Z,22.52
2017-06-15T16:55:13.243Z,18.38
2017-06-15T16:57:40.095Z,19.74
2017-06-15T17:00:07.345Z,21.28
2017-06-15T17:02:34.172Z,17.70
2017-06-15T17:05:01.016Z,19.76
2017-06-15T17:07:28.124Z,18.66
2017-06-15T17:09:57.328Z,17.44
2017-06-15T17:12:24.385Z,17.44
2017-06-15T17:14:52.941Z,24.18
2017-06-15T17:17:20.964Z,20.76
2017-06-15T17:19:48.629Z,24.60
2017-06-15T17:22:15.424Z,22.48
2017-06-15T17:24:44.339Z,30.28
2017-06-15T17:27:12.310Z,26.00
2017-06-15T17:29:40.271Z,26.92
2017-06-15T17:32:09.599Z,23.26
2017-06-15T17:34:37.439Z,28.40
2017-06-15T17:37:06.006Z,40.68
2017-06-15T17:39:33.541Z,28.12
2017-06-15T17:42:00.846Z,26.66
2017-06-15T17:44:28.021Z,28.34
2017-06-15T17:46:55.193Z,24.84
2017-06-15T17:49:23.868Z,25.26
2017-06-15T17:51:51.566Z,24.00
2017-06-15T17:54:19.381Z,22.40
2017-06-15T17:56:48.867Z,26.80
2017-06-15T17:59:18.616Z,24.80
2017-06-15T18:01:48.207Z,27.08
2017-06-15T18:04:15.095Z,25.72
2017-06-15T18:06:44.543Z,25.26
2017-06-15T18:09:11.549Z,27.36
2017-06-15T18:11:40.366Z,24.18
2017-06-15T18:14:07.584Z,23.58
2017-06-15T18:16:35.583Z,23.80
2017-06-15T18:19:04.167Z,21.68
2017-06-15T18:21:33.875Z,25.56
2017-06-15T18:24:00.695Z,25.86
2017-06-15T18:26:27.778Z,22.38
2017-06-15T18:28:55.041Z,23.52
2017-06-15T18:31:21.862Z,25.66
2017-06-15T18:36:22.234Z,24.20
2017-06-15T18:38:53.532Z,24.08
2017-06-15T18:41:29.091Z,24.06
2017-06-15T18:44:00.807Z,23.94
2017-06-15T18:46:28.635Z,23.84
2017-06-15T18:48:58.842Z,25.62
2017-06-15T18:51:27.840Z,24.58
2017-06-15T18:53:55.490Z,25.48
2017-06-15T18:57:12.947Z,26.44
2017-06-15T18:59:42.381Z,26.52
2017-06-15T19:02:10.184Z,27.80
2017-06-15T19:04:37.319Z,25.66
2017-06-15T19:07:08.147Z,31.50
2017-06-15T19:09:36.122Z,26.54
2017-06-15T19:12:03.872Z,28.96
2017-06-15T19:14:30.982Z,27.02
2017-06-15T19:16:57.832Z,27.72
2017-06-15T19:19:25.661Z,27.80
2017-06-15T19:21:52.821Z,28.18
2017-06-15T19:24:19.628Z,30.08
2017-06-15T19:26:46.854Z,34.26
2017-06-15T19:29:14.401Z,30.64
2017-06-15T19:31:41.493Z,27.54
2017-06-15T19:34:10.412Z,32.22
2017-06-15T19:36:38.885Z,31.82
2017-06-15T19:39:06.818Z,33.98
2017-06-15T19:41:35.930Z,30.96
2017-06-15T19:44:02.752Z,34.40
2017-06-15T19:46:29.580Z,34.86
2017-06-15T19:48:57.483Z,35.10
2017-06-15T19:51:25.736Z,34.10
2017-06-15T19:53:53.292Z,34.78
2017-06-15T19:56:21.168Z,35.38
2017-06-15T19:58:50.175Z,35.26
2017-06-15T20:01:19.191Z,36.18
2017-06-15T20:03:46.452Z,34.18
2017-06-15T20:06:14.965Z,38.58
2017-06-15T20:08:42.549Z,38.46
2017-06-15T20:11:11.496Z,40.46
2017-06-15T20:13:38.613Z,36.80
2017-06-15T20:16:09.326Z,37.86
2017-06-15T20:18:41.963Z,40.88
2017-06-15T20:21:10.817Z,39.80
2017-06-15T20:23:40.123Z,43.14
2017-06-15T20:26:06.936Z,38.18
2017-06-15T20:28:33.758Z,37.08
2017-06-15T20:31:02.256Z,36.96
2017-06-15T20:33:30.073Z,39.54
2017-06-15T20:35:58.712Z,35.16
2017-06-15T20:38:27.002Z,34.40
2017-06-15T20:40:56.699Z,35.54
2017-06-15T20:43:24.409Z,42.78
2017-06-15T20:45:51.501Z,41.20
2017-06-15T20:48:18.300Z,43.54
2017-06-15T20:50:45.572Z,41.74
2017-06-15T20:53:12.892Z,42.80
2017-06-15T20:55:40.612Z,38.84
2017-06-15T20:58:07.420Z,41.74
2017-06-15T21:00:34.273Z,38.37
2017-06-15T21:03:01.907Z,38.20
2017-06-15T21:05:28.720Z,40.36
2017-06-15T21:07:55.889Z,36.78
2017-06-15T21:10:26.963Z,38.32
2017-06-15T21:12:54.708Z,34.16
2017-06-15T21:15:21.536Z,34.46
2017-06-15T21:17:53.004Z,39.38
2017-06-15T21:20:20.661Z,36.80
2017-06-15T21:25:26.128Z,35.76
2017-06-15T21:27:54.873Z,36.42
2017-06-15T21:30:21.838Z,38.77
2017-06-15T21:32:48.651Z,34.58
2017-06-15T21:35:15.545Z,35.98
2017-06-15T21:37:43.207Z,36.30
2017-06-15T21:40:11.717Z,39.77
2017-06-15T21:42:38.569Z,35.77
2017-06-15T21:45:05.629Z,36.88
2017-06-15T21:47:34.512Z,40.95
2017-06-15T21:52:34.443Z,31.97
2017-06-15T21:55:02.105Z,33.90
2017-06-15T21:57:30.696Z,28.85
2017-06-15T21:59:58.660Z,28.75
2017-06-15T22:02:29.325Z,28.85
2017-06-15T22:04:58.365Z,25.10
2017-06-15T22:07:29.695Z,23.75
2017-06-15T22:09:56.568Z,26.38
2017-06-15T22:12:23.759Z,27.82
2017-06-15T22:14:50.593Z,25.58
2017-06-15T22:19:50.890Z,33.28
2017-06-15T22:22:17.727Z,28.23
2017-06-15T22:24:48.518Z,28.53
2017-06-15T22:27:16.364Z,28.08
2017-06-15T22:29:46.125Z,30.32
2017-06-15T22:32:14.608Z,28.85
2017-06-15T22:37:12.471Z,26.17
2017-06-15T22:39:40.982Z,29.87
2017-06-15T22:42:08.415Z,23.67
2017-06-15T22:44:35.253Z,33.20
2017-06-15T22:47:02.053Z,30.58
2017-06-15T22:49:28.850Z,27.42
2017-06-15T22:51:55.700Z,29.68
2017-06-15T22:54:26.419Z,27.27
2017-06-15T22:56:54.139Z,34.32
2017-06-15T22:59:23.619Z,35.38
2017-06-15T23:01:53.361Z,28.32
2017-06-15T23:04:20.260Z,41.68
2017-06-15T23:06:47.095Z,25.97
2017-06-15T23:11:45.256Z,26.70
2017-06-15T23:21:47.554Z,18.68
2017-06-15T23:24:16.628Z,18.77
2017-06-15T23:26:43.448Z,19.70
2017-06-15T23:29:11.357Z,18.25
2017-06-15T23:31:38.180Z,18.30
2017-06-15T23:34:05.688Z,16.90
2017-06-15T23:36:32.715Z,10.70
2017-06-15T23:38:59.547Z,13.17
2017-06-15T23:44:00.007Z,10.45
2017-06-15T23:46:28.792Z,11.65
2017-06-15T23:51:28.135Z,13.87
2017-06-15T23:56:34.919Z,9.88
2017-06-15T23:59:02.391Z,11.78
