createdAt,value
2018-07-01T00:00:11.193Z,1037.22
2018-07-01T00:01:11.152Z,1037.19
2018-07-01T00:02:11.142Z,1037.22
2018-07-01T00:03:11.135Z,1037.27
2018-07-01T00:04:11.132Z,1037.25
2018-07-01T00:05:11.122Z,1037.29
2018-07-01T00:06:11.131Z,1037.28
2018-07-01T00:07:11.109Z,1037.31
2018-07-01T00:08:11.101Z,1037.32
2018-07-01T00:09:11.095Z,1037.3
2018-07-01T00:10:11.087Z,1037.3
2018-07-01T00:11:11.080Z,1037.28
2018-07-01T00:12:11.074Z,1037.31
2018-07-01T00:13:11.067Z,1037.33
2018-07-01T00:14:11.060Z,1037.36
2018-07-01T00:15:11.053Z,1037.38
2018-07-01T00:16:11.047Z,1037.39
2018-07-01T00:17:11.041Z,1037.4
2018-07-01T00:18:11.033Z,1037.38
2018-07-01T00:19:11.027Z,1037.35
2018-07-01T00:20:11.020Z,1037.35
2018-07-01T00:21:11.013Z,1037.37
2018-07-01T00:22:11.006Z,1037.38
2018-07-01T00:23:10.999Z,1037.34
2018-07-01T00:24:10.992Z,1037.35
2018-07-01T00:25:10.984Z,1037.38
2018-07-01T00:26:10.978Z,1037.4
2018-07-01T00:27:10.971Z,1037.42
2018-07-01T00:28:10.963Z,1037.45
2018-07-01T00:29:10.960Z,1037.46
2018-07-01T00:30:10.951Z,1037.47
2018-07-01T00:31:10.947Z,1037.48
2018-07-01T00:32:10.935Z,1037.53
2018-07-01T00:33:10.929Z,1037.49
2018-07-01T00:34:10.922Z,1037.46
2018-07-01T00:35:10.916Z,1037.46
2018-07-01T00:36:10.907Z,1037.42
2018-07-01T00:37:10.901Z,1037.44
2018-07-01T00:38:10.894Z,1037.45
2018-07-01T00:39:10.886Z,1037.45
2018-07-01T00:40:10.880Z,1037.44
2018-07-01T00:41:10.872Z,1037.46
2018-07-01T00:42:10.870Z,1037.5
2018-07-01T00:43:10.858Z,1037.44
2018-07-01T00:44:10.850Z,1037.46
2018-07-01T00:45:10.844Z,1037.48
2018-07-01T00:46:10.837Z,1037.5
2018-07-01T00:47:10.829Z,1037.48
2018-07-01T00:48:10.822Z,1037.54
2018-07-01T00:49:10.817Z,1037.58
2018-07-01T00:50:10.811Z,1037.54
2018-07-01T00:51:10.801Z,1037.57
2018-07-01T00:52:10.794Z,1037.51
2018-07-01T00:53:10.789Z,1037.55
2018-07-01T00:54:10.780Z,1037.53
2018-07-01T00:55:10.773Z,1037.58
2018-07-01T00:56:10.766Z,1037.57
2018-07-01T00:57:10.758Z,1037.57
2018-07-01T00:58:10.750Z,1037.53
2018-07-01T00:59:10.743Z,1037.57
2018-07-01T01:00:10.736Z,1037.56
2018-07-01T01:01:10.729Z,1037.6
2018-07-01T01:05:10.699Z,1037.65
2018-07-01T01:06:10.691Z,1037.67
2018-07-01T01:07:10.933Z,1037.73
2018-07-01T01:08:10.677Z,1037.73
2018-07-01T01:09:10.667Z,1037.73
2018-07-01T01:10:10.659Z,1037.8
2018-07-01T01:11:10.652Z,1037.81
2018-07-01T01:12:10.644Z,1037.79
2018-07-01T01:13:10.639Z,1037.82
2018-07-01T01:14:10.628Z,1037.75
2018-07-01T01:15:10.622Z,1037.78
2018-07-01T01:16:10.614Z,1037.79
2018-07-01T01:17:10.606Z,1037.79
2018-07-01T01:18:10.598Z,1037.75
2018-07-01T01:19:10.593Z,1037.75
2018-07-01T01:20:10.583Z,1037.73
2018-07-01T01:21:10.575Z,1037.77
2018-07-01T01:22:10.568Z,1037.72
2018-07-01T01:23:10.560Z,1037.73
2018-07-01T01:24:10.553Z,1037.75
2018-07-01T01:25:10.545Z,1037.77
2018-07-01T01:26:10.538Z,1037.74
2018-07-01T01:27:10.529Z,1037.75
2018-07-01T01:28:10.522Z,1037.78
2018-07-01T01:29:10.514Z,1037.76
2018-07-01T01:30:10.508Z,1037.75
2018-07-01T01:31:10.499Z,1037.73
2018-07-01T01:32:10.557Z,1037.77
2018-07-01T01:33:10.485Z,1037.78
2018-07-01T01:34:10.475Z,1037.74
2018-07-01T01:35:10.469Z,1037.71
2018-07-01T01:36:10.461Z,1037.69
2018-07-01T01:37:10.454Z,1037.7
2018-07-01T01:38:10.445Z,1037.72
2018-07-01T01:39:10.438Z,1037.72
2018-07-01T01:40:10.430Z,1037.76
2018-07-01T01:41:10.423Z,1037.8
2018-07-01T01:42:10.415Z,1037.81
2018-07-01T01:43:10.408Z,1037.8
2018-07-01T01:44:10.400Z,1037.79
2018-07-01T01:45:10.393Z,1037.81
2018-07-01T01:46:10.386Z,1037.79
2018-07-01T01:47:10.380Z,1037.77
2018-07-01T01:48:10.370Z,1037.79
2018-07-01T01:49:10.365Z,1037.82
2018-07-01T01:50:10.356Z,1037.8
2018-07-01T01:51:10.346Z,1037.77
2018-07-01T01:52:10.340Z,1037.8
2018-07-01T01:53:10.331Z,1037.79
2018-07-01T01:54:10.324Z,1037.78
2018-07-01T01:55:10.317Z,1037.74
2018-07-01T01:56:10.308Z,1037.75
2018-07-01T01:57:10.301Z,1037.76
2018-07-01T01:58:10.293Z,1037.83
2018-07-01T01:59:10.286Z,1037.77
2018-07-01T02:00:10.282Z,1037.81
2018-07-01T02:01:10.278Z,1037.84
2018-07-01T02:02:10.262Z,1037.8
2018-07-01T02:03:10.256Z,1037.82
2018-07-01T02:04:10.246Z,1037.83
2018-07-01T02:05:10.239Z,1037.86
2018-07-01T02:06:10.236Z,1037.78
2018-07-01T02:07:10.226Z,1037.79
2018-07-01T02:08:10.215Z,1037.82
2018-07-01T02:09:10.209Z,1037.87
2018-07-01T02:10:10.201Z,1037.86
2018-07-01T02:11:10.193Z,1037.88
2018-07-01T02:12:10.185Z,1037.85
2018-07-01T02:13:10.176Z,1037.85
2018-07-01T02:14:10.168Z,1037.91
2018-07-01T02:15:10.161Z,1037.84
2018-07-01T02:16:10.154Z,1037.85
2018-07-01T02:17:10.145Z,1037.89
2018-07-01T02:18:10.137Z,1037.87
2018-07-01T02:19:10.130Z,1037.88
2018-07-01T02:20:10.122Z,1037.92
2018-07-01T02:21:10.116Z,1037.92
2018-07-01T02:22:10.107Z,1037.88
2018-07-01T02:23:10.098Z,1037.9
2018-07-01T02:24:10.091Z,1037.89
2018-07-01T02:25:10.081Z,1037.9
2018-07-01T02:26:10.081Z,1037.87
2018-07-01T02:27:10.067Z,1037.91
2018-07-01T02:28:10.060Z,1037.9
2018-07-01T02:29:10.051Z,1037.9
2018-07-01T02:30:10.047Z,1037.9
2018-07-01T02:31:10.037Z,1037.93
2018-07-01T02:32:10.028Z,1037.89
2018-07-01T02:33:10.021Z,1037.93
2018-07-01T02:34:10.012Z,1037.91
2018-07-01T02:35:10.005Z,1037.95
2018-07-01T02:36:09.995Z,1037.9
2018-07-01T02:37:09.987Z,1037.92
2018-07-01T02:38:09.981Z,1037.97
2018-07-01T02:39:09.972Z,1037.96
2018-07-01T02:40:09.964Z,1037.99
2018-07-01T02:41:09.956Z,1037.98
2018-07-01T02:42:09.951Z,1038.01
2018-07-01T02:43:09.944Z,1038
2018-07-01T02:44:09.932Z,1038.01
2018-07-01T02:45:09.925Z,1038.07
2018-07-01T02:46:09.916Z,1038.04
2018-07-01T02:47:09.916Z,1038.09
2018-07-01T02:48:09.900Z,1038.08
2018-07-01T02:49:09.892Z,1038.1
2018-07-01T02:50:09.884Z,1038.11
2018-07-01T02:51:09.876Z,1038.12
2018-07-01T02:52:09.868Z,1038.1
2018-07-01T02:53:09.860Z,1038.1
2018-07-01T02:54:09.852Z,1038.17
2018-07-01T02:55:09.844Z,1038.09
2018-07-01T02:56:09.843Z,1038.07
2018-07-01T02:57:09.828Z,1038.07
2018-07-01T02:58:09.820Z,1038.11
2018-07-01T02:59:09.812Z,1038.08
2018-07-01T03:00:09.805Z,1038.13
2018-07-01T03:01:09.798Z,1038.11
2018-07-01T03:02:09.788Z,1038.15
2018-07-01T03:03:09.780Z,1038.17
2018-07-01T03:04:09.772Z,1038.23
2018-07-01T03:05:09.774Z,1038.19
2018-07-01T03:06:09.755Z,1038.17
2018-07-01T03:07:09.748Z,1038.17
2018-07-01T03:08:09.741Z,1038.13
2018-07-01T03:09:09.734Z,1038.16
2018-07-01T03:10:09.724Z,1038.19
2018-07-01T03:11:09.716Z,1038.17
2018-07-01T03:12:09.708Z,1038.17
2018-07-01T03:13:09.700Z,1038.16
2018-07-01T03:14:09.692Z,1038.16
2018-07-01T03:15:09.684Z,1038.14
2018-07-01T03:16:09.677Z,1038.14
2018-07-01T03:17:09.669Z,1038.14
2018-07-01T03:18:09.660Z,1038.16
2018-07-01T03:19:09.653Z,1038.11
2018-07-01T03:20:09.643Z,1038.12
2018-07-01T03:21:09.636Z,1038.09
2018-07-01T03:22:09.628Z,1038.16
2018-07-01T03:23:09.620Z,1038.12
2018-07-01T03:24:09.611Z,1038.08
2018-07-01T03:25:09.604Z,1037.93
2018-07-01T03:26:09.596Z,1037.78
2018-07-01T03:27:09.588Z,1037.56
2018-07-01T03:28:09.580Z,1037.26
2018-07-01T03:29:09.573Z,1037.02
2018-07-01T03:30:09.580Z,1036.85
2018-07-01T03:31:09.557Z,1036.66
2018-07-01T03:32:09.551Z,1036.38
2018-07-01T03:33:09.542Z,1036.21
2018-07-01T03:34:09.535Z,1036.09
2018-07-01T03:35:09.528Z,1035.92
2018-07-01T03:36:09.521Z,1035.77
2018-07-01T03:37:09.514Z,1035.62
2018-07-01T03:38:09.507Z,1035.51
2018-07-01T03:39:09.500Z,1035.35
2018-07-01T03:40:09.496Z,1035.24
2018-07-01T03:41:09.488Z,1035.1
2018-07-01T03:42:09.482Z,1034.98
2018-07-01T03:43:09.476Z,1034.88
2018-07-01T03:44:09.471Z,1034.84
2018-07-01T03:45:09.467Z,1034.77
2018-07-01T03:46:09.460Z,1034.66
2018-07-01T03:47:09.459Z,1034.63
2018-07-01T03:48:09.451Z,1034.56
2018-07-01T03:49:09.445Z,1034.48
2018-07-01T03:50:09.444Z,1034.43
2018-07-01T03:51:09.437Z,1034.4
2018-07-01T03:52:09.435Z,1034.36
2018-07-01T03:53:09.429Z,1034.3
2018-07-01T03:54:09.425Z,1034.14
2018-07-01T03:55:09.421Z,1034.01
2018-07-01T03:56:09.418Z,1033.89
2018-07-01T03:57:09.414Z,1033.84
2018-07-01T03:58:09.411Z,1033.75
2018-07-01T03:59:09.408Z,1033.65
2018-07-01T04:00:09.408Z,1033.58
2018-07-01T04:01:09.402Z,1033.46
2018-07-01T04:02:09.399Z,1033.37
2018-07-01T04:03:09.397Z,1033.35
2018-07-01T04:04:09.394Z,1033.41
2018-07-01T04:05:09.392Z,1033.44
2018-07-01T04:06:09.390Z,1033.4
2018-07-01T04:07:09.392Z,1033.38
2018-07-01T04:08:09.388Z,1033.3
2018-07-01T04:09:09.391Z,1033.21
2018-07-01T04:10:09.383Z,1033.08
2018-07-01T04:11:09.386Z,1033.02
2018-07-01T04:12:09.380Z,1032.97
2018-07-01T04:13:09.379Z,1032.94
2018-07-01T04:14:09.381Z,1032.87
2018-07-01T04:15:09.376Z,1032.76
2018-07-01T04:16:09.376Z,1032.7
2018-07-01T04:17:09.375Z,1032.62
2018-07-01T04:18:09.375Z,1032.55
2018-07-01T04:19:09.375Z,1032.5
2018-07-01T04:20:09.375Z,1032.4
2018-07-01T04:21:09.981Z,1032.42
2018-07-01T04:22:09.375Z,1032.43
2018-07-01T04:23:09.376Z,1032.4
2018-07-01T04:24:09.375Z,1032.34
2018-07-01T04:25:09.380Z,1032.3
2018-07-01T04:26:09.376Z,1032.2
2018-07-01T04:27:09.377Z,1032.24
2018-07-01T04:28:09.378Z,1032.21
2018-07-01T04:29:09.379Z,1032.2
2018-07-01T04:30:09.379Z,1032.09
2018-07-01T04:31:09.614Z,1032
2018-07-01T04:32:09.384Z,1031.85
2018-07-01T04:33:09.385Z,1031.79
2018-07-01T04:34:09.397Z,1031.78
2018-07-01T04:35:09.389Z,1031.77
2018-07-01T04:36:09.390Z,1031.76
2018-07-01T04:37:09.393Z,1031.78
2018-07-01T04:38:09.396Z,1031.76
2018-07-01T04:39:09.398Z,1031.8
2018-07-01T04:40:09.402Z,1031.79
2018-07-01T04:41:09.404Z,1031.76
2018-07-01T04:42:09.406Z,1031.68
2018-07-01T04:43:09.410Z,1031.61
2018-07-01T04:44:09.412Z,1031.53
2018-07-01T04:45:09.416Z,1031.47
2018-07-01T04:46:09.419Z,1031.32
2018-07-01T04:47:09.426Z,1031.21
2018-07-01T04:48:09.425Z,1031.11
2018-07-01T04:49:09.482Z,1030.99
2018-07-01T04:50:09.435Z,1030.95
2018-07-01T04:51:09.439Z,1030.87
2018-07-01T04:52:09.443Z,1030.77
2018-07-01T04:53:09.447Z,1030.75
2018-07-01T04:54:09.453Z,1030.84
2018-07-01T04:55:09.501Z,1030.9
2018-07-01T04:56:09.462Z,1031.03
2018-07-01T04:57:09.470Z,1031.09
2018-07-01T04:58:09.473Z,1031.14
2018-07-01T04:59:09.479Z,1031.09
2018-07-01T05:00:09.483Z,1031
2018-07-01T05:01:09.489Z,1030.98
2018-07-01T05:02:09.548Z,1030.99
2018-07-01T05:03:09.503Z,1030.98
2018-07-01T05:04:09.510Z,1030.92
2018-07-01T05:05:09.513Z,1030.81
2018-07-01T05:06:09.518Z,1030.76
2018-07-01T05:07:09.525Z,1030.7
2018-07-01T05:08:09.535Z,1030.73
2018-07-01T05:09:09.538Z,1030.7
2018-07-01T05:10:09.547Z,1030.7
2018-07-01T05:11:09.554Z,1030.73
2018-07-01T05:12:09.557Z,1030.75
2018-07-01T05:13:09.565Z,1030.8
2018-07-01T05:14:09.570Z,1030.76
2018-07-01T05:15:09.577Z,1030.71
2018-07-01T05:16:09.584Z,1030.72
2018-07-01T05:17:09.616Z,1030.71
2018-07-01T05:18:09.598Z,1030.63
2018-07-01T05:19:09.606Z,1030.57
2018-07-01T05:20:09.619Z,1030.42
2018-07-01T05:21:09.619Z,1030.28
2018-07-01T05:22:09.627Z,1030.21
2018-07-01T05:23:09.635Z,1030.15
2018-07-01T05:24:09.641Z,1030.2
2018-07-01T05:25:09.650Z,1030.2
2018-07-01T05:26:09.659Z,1030.2
2018-07-01T05:27:09.667Z,1030.25
2018-07-01T05:28:09.677Z,1030.27
2018-07-01T05:29:09.685Z,1030.21
2018-07-01T05:30:09.691Z,1030.08
2018-07-01T05:31:09.700Z,1029.94
2018-07-01T05:32:09.708Z,1029.9
2018-07-01T05:33:09.715Z,1029.85
2018-07-01T05:34:09.724Z,1029.87
2018-07-01T05:35:09.737Z,1029.83
2018-07-01T05:36:09.741Z,1029.79
2018-07-01T05:37:09.755Z,1029.72
2018-07-01T05:38:09.760Z,1029.68
2018-07-01T05:39:09.768Z,1029.71
2018-07-01T05:40:09.778Z,1029.64
2018-07-01T05:41:09.791Z,1029.68
2018-07-01T05:42:09.797Z,1029.66
2018-07-01T05:43:09.805Z,1029.55
2018-07-01T05:44:09.815Z,1029.45
2018-07-01T05:45:09.826Z,1029.32
2018-07-01T05:46:09.834Z,1029.32
2018-07-01T05:47:09.845Z,1029.31
2018-07-01T05:48:09.854Z,1029.3
2018-07-01T05:49:09.865Z,1029.36
2018-07-01T05:50:09.875Z,1029.24
2018-07-01T05:51:09.885Z,1029.08
2018-07-01T05:52:09.896Z,1028.96
2018-07-01T05:53:09.906Z,1029.03
2018-07-01T05:54:09.915Z,1029.11
2018-07-01T05:55:09.927Z,1029.15
2018-07-01T05:56:09.938Z,1029.25
2018-07-01T05:57:09.964Z,1029.33
2018-07-01T05:58:09.958Z,1029.34
2018-07-01T05:59:09.972Z,1029.38
2018-07-01T06:00:09.979Z,1029.53
2018-07-01T06:01:09.988Z,1029.54
2018-07-01T06:02:09.999Z,1029.5
2018-07-01T06:03:10.011Z,1029.46
2018-07-01T06:04:10.045Z,1029.36
2018-07-01T06:05:10.031Z,1029.27
2018-07-01T06:06:10.047Z,1029.16
2018-07-01T06:07:10.054Z,1029.01
2018-07-01T06:08:10.063Z,1028.9
2018-07-01T06:09:10.077Z,1028.75
2018-07-01T06:10:10.086Z,1028.59
2018-07-01T06:11:10.099Z,1028.48
2018-07-01T06:12:10.107Z,1028.47
2018-07-01T06:13:10.118Z,1028.46
2018-07-01T06:14:10.237Z,1028.49
2018-07-01T06:15:10.147Z,1028.48
2018-07-01T06:16:10.151Z,1028.5
2018-07-01T06:17:10.164Z,1028.47
2018-07-01T06:18:10.174Z,1028.36
2018-07-01T06:19:10.192Z,1028.27
2018-07-01T06:20:10.197Z,1028.18
2018-07-01T06:21:10.208Z,1028.01
2018-07-01T06:22:10.220Z,1027.89
2018-07-01T06:23:10.230Z,1027.82
2018-07-01T06:24:10.244Z,1027.8
2018-07-01T06:25:10.255Z,1027.73
2018-07-01T06:26:10.267Z,1027.71
2018-07-01T06:27:10.278Z,1027.57
2018-07-01T06:28:10.290Z,1027.52
2018-07-01T06:29:10.305Z,1027.48
2018-07-01T06:30:10.313Z,1027.53
2018-07-01T06:31:10.325Z,1027.5
2018-07-01T06:32:10.338Z,1027.11
2018-07-01T06:33:10.351Z,1027.6
2018-07-01T06:34:10.363Z,1028.18
2018-07-01T06:35:10.377Z,1027.64
2018-07-01T06:36:10.387Z,1028.38
2018-07-01T06:37:10.426Z,1029.18
2018-07-01T06:38:10.412Z,1029.62
2018-07-01T06:39:10.428Z,1029.7
2018-07-01T06:40:10.437Z,1029.75
2018-07-01T06:41:10.447Z,1030.41
2018-07-01T06:42:10.458Z,1030.42
2018-07-01T06:43:10.472Z,1031.34
2018-07-01T06:44:10.480Z,1029.46
2018-07-01T06:45:10.490Z,1030.23
2018-07-01T06:46:10.501Z,1031.07
2018-07-01T06:47:10.511Z,1031.91
2018-07-01T06:48:10.520Z,1030.25
2018-07-01T06:49:10.529Z,1031
2018-07-01T06:50:10.538Z,1031.65
2018-07-01T06:51:10.549Z,1032.05
2018-07-01T06:52:10.557Z,1032.52
2018-07-01T06:53:10.565Z,1032.79
2018-07-01T06:54:10.577Z,1032.97
2018-07-01T06:55:10.582Z,1033.1
2018-07-01T06:56:10.592Z,1032.73
2018-07-01T06:57:10.595Z,1032.61
2018-07-01T06:58:10.604Z,1032.56
2018-07-01T06:59:10.609Z,1032.62
2018-07-01T07:00:10.616Z,1031.54
2018-07-01T07:01:10.623Z,1030.83
2018-07-01T07:02:10.633Z,1030.97
2018-07-01T07:03:10.641Z,1031.3
2018-07-01T07:04:10.643Z,1031.68
2018-07-01T07:05:10.652Z,1031.39
2018-07-01T07:06:10.657Z,1031
2018-07-01T07:07:10.663Z,1031.09
2018-07-01T07:08:10.669Z,1031.64
2018-07-01T07:09:10.676Z,1032.23
2018-07-01T07:10:10.681Z,1031.57
2018-07-01T07:11:10.687Z,1032.55
2018-07-01T07:12:10.694Z,1031.65
2018-07-01T07:13:10.700Z,1030.54
2018-07-01T07:14:10.705Z,1029.76
2018-07-01T07:15:10.720Z,1029.8
2018-07-01T07:16:10.776Z,1030.33
2018-07-01T07:17:10.725Z,1031.17
2018-07-01T07:18:10.731Z,1031.96
2018-07-01T07:19:10.737Z,1032.48
2018-07-01T07:20:10.744Z,1033.31
2018-07-01T07:21:10.749Z,1032.33
2018-07-01T07:22:10.755Z,1032.9
2018-07-01T07:23:10.761Z,1033.44
2018-07-01T07:24:10.766Z,1033.81
2018-07-01T07:25:10.771Z,1033.96
2018-07-01T07:26:10.786Z,1033.94
2018-07-01T07:27:10.780Z,1033.4
2018-07-01T07:28:10.785Z,1034.49
2018-07-01T07:29:10.788Z,1033.28
2018-07-01T07:30:10.792Z,1033.84
2018-07-01T07:31:10.796Z,1034.69
2018-07-01T07:32:10.798Z,1032.84
2018-07-01T07:33:10.802Z,1031.19
2018-07-01T07:34:10.806Z,1031.34
2018-07-01T07:35:10.811Z,1032.14
2018-07-01T07:36:10.813Z,1032.04
2018-07-01T07:37:10.816Z,1030.84
2018-07-01T07:38:10.821Z,1030.01
2018-07-01T07:39:10.825Z,1029.56
2018-07-01T07:40:10.830Z,1029.04
2018-07-01T07:41:10.844Z,1028.74
2018-07-01T07:42:10.841Z,1028.53
2018-07-01T07:43:10.848Z,1028.37
2018-07-01T07:44:10.854Z,1027.7
2018-07-01T07:45:10.877Z,1028.99
2018-07-01T07:46:10.869Z,1030.04
2018-07-01T07:47:10.875Z,1030.96
2018-07-01T07:48:10.882Z,1031.55
2018-07-01T07:49:10.890Z,1031.96
2018-07-01T07:50:10.896Z,1031.75
2018-07-01T07:51:10.905Z,1029.43
2018-07-01T07:52:10.973Z,1030.55
2018-07-01T07:53:10.916Z,1031.01
2018-07-01T07:54:10.923Z,1031.63
2018-07-01T07:55:10.929Z,1032.27
2018-07-01T07:56:10.936Z,1032.72
2018-07-01T07:57:10.942Z,1033.16
2018-07-01T07:58:10.947Z,1033.56
2018-07-01T07:59:10.952Z,1033.74
2018-07-01T08:00:10.957Z,1033.83
2018-07-01T08:01:10.962Z,1033.98
2018-07-01T08:02:10.967Z,1034.04
2018-07-01T08:03:10.970Z,1034.56
2018-07-01T08:04:10.975Z,1032.91
2018-07-01T08:05:10.977Z,1031.55
2018-07-01T08:06:10.981Z,1030.65
2018-07-01T08:07:10.984Z,1029.97
2018-07-01T08:08:10.990Z,1029.49
2018-07-01T08:09:11.009Z,1029.09
2018-07-01T08:10:10.999Z,1028.85
2018-07-01T08:11:11.005Z,1028.74
2018-07-01T08:12:11.013Z,1028.51
2018-07-01T08:13:11.106Z,1028.21
2018-07-01T08:14:11.028Z,1028.08
2018-07-01T08:15:11.035Z,1027.64
2018-07-01T08:16:11.042Z,1027.19
2018-07-01T08:17:11.052Z,1026.3
2018-07-01T08:18:11.061Z,1026.92
2018-07-01T08:19:11.071Z,1026.49
2018-07-01T08:20:11.087Z,1027.84
2018-07-01T08:21:11.090Z,1027.14
2018-07-01T08:22:11.113Z,1028.41
2018-07-01T08:23:11.361Z,1029.35
2018-07-01T08:24:11.132Z,1030.05
2018-07-01T08:25:11.131Z,1030.55
2018-07-01T08:26:11.143Z,1031.09
2018-07-01T08:27:11.150Z,1031.72
2018-07-01T08:28:11.158Z,1032.13
2018-07-01T08:29:11.168Z,1032.57
2018-07-01T08:30:11.175Z,1032.92
2018-07-01T08:31:11.189Z,1033.1
2018-07-01T08:32:11.197Z,1032.92
2018-07-01T08:33:11.200Z,1031.89
2018-07-01T08:34:11.205Z,1031.9
2018-07-01T08:35:11.214Z,1032.44
2018-07-01T08:36:11.217Z,1032.87
2018-07-01T08:37:11.264Z,1033.25
2018-07-01T08:38:11.243Z,1033.55
2018-07-01T08:39:11.233Z,1033.78
2018-07-01T08:40:11.242Z,1033.94
2018-07-01T08:41:11.244Z,1032.53
2018-07-01T08:42:11.246Z,1031.38
2018-07-01T08:43:11.254Z,1030.7
2018-07-01T08:44:11.256Z,1030.34
2018-07-01T08:45:11.259Z,1029.73
2018-07-01T08:46:11.322Z,1029.33
2018-07-01T08:47:11.270Z,1028.96
2018-07-01T08:48:11.275Z,1028.59
2018-07-01T08:49:11.280Z,1028.79
2018-07-01T08:50:11.286Z,1029.34
2018-07-01T08:51:11.291Z,1029.22
2018-07-01T08:52:11.298Z,1028.69
2018-07-01T08:53:11.304Z,1028.34
2018-07-01T08:54:11.312Z,1028.23
2018-07-01T08:55:11.321Z,1027.97
2018-07-01T08:56:11.336Z,1027.85
2018-07-01T08:57:11.335Z,1027.73
2018-07-01T08:58:11.340Z,1027.99
2018-07-01T08:59:11.348Z,1028.18
2018-07-01T09:00:11.355Z,1029.02
2018-07-01T09:01:11.363Z,1029.93
2018-07-01T09:02:11.375Z,1030.67
2018-07-01T09:03:11.379Z,1031.34
2018-07-01T09:04:11.388Z,1031.68
2018-07-01T09:05:11.397Z,1031.94
2018-07-01T09:06:11.401Z,1032.21
2018-07-01T09:07:11.407Z,1032.4
2018-07-01T09:08:11.414Z,1032.63
2018-07-01T09:09:11.421Z,1032.86
2018-07-01T09:10:11.428Z,1032.98
2018-07-01T09:11:11.433Z,1033.17
2018-07-01T09:12:11.438Z,1033.47
2018-07-01T09:13:11.443Z,1033.64
2018-07-01T09:14:11.448Z,1033.57
2018-07-01T09:15:11.451Z,1033.61
2018-07-01T09:16:11.455Z,1033.63
2018-07-01T09:17:11.502Z,1033.57
2018-07-01T09:18:11.466Z,1033.5
2018-07-01T09:19:11.467Z,1033.59
2018-07-01T09:20:11.470Z,1033.54
2018-07-01T09:21:11.472Z,1033.55
2018-07-01T09:22:11.475Z,1033.34
2018-07-01T09:23:11.477Z,1033.44
2018-07-01T09:24:11.480Z,1033.3
2018-07-01T09:25:11.487Z,1033.27
2018-07-01T09:26:11.485Z,1033.19
2018-07-01T09:27:11.488Z,1033.29
2018-07-01T09:28:11.491Z,1033.38
2018-07-01T09:29:11.506Z,1033.51
2018-07-01T09:30:11.502Z,1033.5
2018-07-01T09:31:11.495Z,1033.53
2018-07-01T09:32:11.498Z,1033.54
2018-07-01T09:33:11.499Z,1033.69
2018-07-01T09:34:11.506Z,1033.81
2018-07-01T09:35:11.503Z,1033.69
2018-07-01T09:36:11.505Z,1033.81
2018-07-01T09:37:11.506Z,1033.78
2018-07-01T09:38:11.509Z,1033.72
2018-07-01T09:39:11.509Z,1033.71
2018-07-01T09:40:11.511Z,1033.86
2018-07-01T09:41:11.512Z,1034.02
2018-07-01T09:42:11.514Z,1034.15
2018-07-01T09:43:11.514Z,1034.24
2018-07-01T09:44:11.515Z,1034.4
2018-07-01T09:45:11.516Z,1034.53
2018-07-01T09:46:11.517Z,1034.6
2018-07-01T09:47:11.520Z,1034.74
2018-07-01T09:48:11.519Z,1034.72
2018-07-01T09:49:11.561Z,1034.83
2018-07-01T09:50:11.522Z,1034.91
2018-07-01T09:51:11.519Z,1034.92
2018-07-01T09:52:11.520Z,1034.94
2018-07-01T09:53:11.520Z,1035
2018-07-01T09:54:11.522Z,1035.04
2018-07-01T09:55:11.520Z,1035.07
2018-07-01T09:56:11.521Z,1035.08
2018-07-01T09:57:11.520Z,1035
2018-07-01T09:58:11.518Z,1034.98
2018-07-01T09:59:11.517Z,1034.84
2018-07-01T10:00:11.520Z,1034.92
2018-07-01T10:01:11.518Z,1034.84
2018-07-01T10:02:11.518Z,1034.83
2018-07-01T10:03:11.516Z,1034.78
2018-07-01T10:04:11.515Z,1034.8
2018-07-01T10:05:11.515Z,1034.69
2018-07-01T10:06:11.514Z,1034.62
2018-07-01T10:07:11.513Z,1034.53
2018-07-01T10:08:11.513Z,1034.51
2018-07-01T10:09:11.510Z,1034.55
2018-07-01T10:10:11.509Z,1034.65
2018-07-01T10:11:11.509Z,1034.59
2018-07-01T10:12:11.515Z,1034.68
2018-07-01T10:13:11.507Z,1034.63
2018-07-01T10:14:11.506Z,1034.52
2018-07-01T10:15:11.506Z,1034.36
2018-07-01T10:16:11.506Z,1034.5
2018-07-01T10:17:11.504Z,1034.18
2018-07-01T10:18:11.504Z,1034.34
2018-07-01T10:19:11.507Z,1034.15
2018-07-01T10:20:11.502Z,1034.22
2018-07-01T10:21:11.501Z,1034.21
2018-07-01T10:22:11.511Z,1034.18
2018-07-01T10:23:11.501Z,1034.06
2018-07-01T10:24:11.499Z,1033.92
2018-07-01T10:25:11.500Z,1034.02
2018-07-01T10:26:11.499Z,1033.78
2018-07-01T10:27:11.500Z,1033.85
2018-07-01T10:28:11.497Z,1033.81
2018-07-01T10:29:11.497Z,1033.79
2018-07-01T10:30:11.507Z,1033.86
2018-07-01T10:31:11.496Z,1033.79
2018-07-01T10:32:11.496Z,1033.8
2018-07-01T10:33:11.497Z,1033.82
2018-07-01T10:34:11.498Z,1033.67
2018-07-01T10:35:11.501Z,1033.68
2018-07-01T10:36:11.495Z,1034.03
2018-07-01T10:37:11.497Z,1033.64
2018-07-01T10:38:11.494Z,1033.62
2018-07-01T10:39:11.497Z,1033.6
2018-07-01T10:40:11.550Z,1033.81
2018-07-01T10:41:11.494Z,1033.77
2018-07-01T10:42:11.492Z,1033.66
2018-07-01T10:43:11.492Z,1033.74
2018-07-01T10:44:11.493Z,1033.69
2018-07-01T10:45:11.492Z,1033.44
2018-07-01T10:46:11.493Z,1033.39
2018-07-01T10:47:11.493Z,1033.5
2018-07-01T10:48:11.492Z,1033.53
2018-07-01T10:49:11.492Z,1033.55
2018-07-01T10:50:11.493Z,1033.65
2018-07-01T10:51:11.522Z,1033.66
2018-07-01T10:52:11.493Z,1033.71
2018-07-01T10:53:11.499Z,1033.7
2018-07-01T10:54:11.491Z,1033.57
2018-07-01T10:55:11.493Z,1033.39
2018-07-01T10:56:11.492Z,1033.08
2018-07-01T10:57:11.492Z,1032.89
2018-07-01T10:58:11.493Z,1032.67
2018-07-01T10:59:11.497Z,1032.41
2018-07-01T11:00:11.493Z,1032.42
2018-07-01T11:01:11.493Z,1032.52
2018-07-01T11:02:11.493Z,1032.56
2018-07-01T11:03:11.495Z,1032.82
2018-07-01T11:04:11.497Z,1032.76
2018-07-01T11:05:11.495Z,1032.85
2018-07-01T11:06:11.632Z,1032.94
2018-07-01T11:07:11.497Z,1033.18
2018-07-01T11:08:11.497Z,1033.19
2018-07-01T11:09:11.497Z,1033.27
2018-07-01T11:10:11.498Z,1033.27
2018-07-01T11:11:11.500Z,1033.2
2018-07-01T11:12:11.524Z,1033.05
2018-07-01T11:13:11.500Z,1032.96
2018-07-01T11:14:11.500Z,1032.93
2018-07-01T11:15:11.501Z,1032.82
2018-07-01T11:16:11.502Z,1032.87
2018-07-01T11:17:11.503Z,1032.68
2018-07-01T11:18:11.506Z,1032.43
2018-07-01T11:19:11.503Z,1032.3
2018-07-01T11:20:11.506Z,1032.14
2018-07-01T11:21:11.518Z,1031.9
2018-07-01T11:22:11.507Z,1031.89
2018-07-01T11:23:11.516Z,1032.05
2018-07-01T11:24:11.511Z,1032.19
2018-07-01T11:25:11.527Z,1032.27
2018-07-01T11:26:11.513Z,1032.62
2018-07-01T11:27:11.611Z,1032.74
2018-07-01T11:28:11.515Z,1032.84
2018-07-01T11:29:11.518Z,1033
2018-07-01T11:30:11.768Z,1033.17
2018-07-01T11:31:11.522Z,1033.29
2018-07-01T11:32:11.520Z,1033.38
2018-07-01T11:33:11.520Z,1033.42
2018-07-01T11:34:11.526Z,1033.41
2018-07-01T11:35:11.611Z,1033.36
2018-07-01T11:36:11.526Z,1033.27
2018-07-01T11:37:11.528Z,1033.28
2018-07-01T11:38:11.589Z,1033.07
2018-07-01T11:39:11.532Z,1032.93
2018-07-01T11:40:11.527Z,1032.66
2018-07-01T11:41:11.526Z,1032.62
2018-07-01T11:42:11.526Z,1032.51
2018-07-01T11:43:11.527Z,1032.54
2018-07-01T11:44:11.546Z,1032.64
2018-07-01T11:45:11.527Z,1032.65
2018-07-01T11:46:11.529Z,1032.6
2018-07-01T11:47:11.529Z,1032.56
2018-07-01T11:48:11.529Z,1032.61
2018-07-01T11:49:11.537Z,1032.39
2018-07-01T11:50:11.535Z,1032.31
2018-07-01T11:51:11.533Z,1032.3
2018-07-01T11:52:11.574Z,1032.32
2018-07-01T11:53:11.537Z,1032.2
2018-07-01T11:54:11.547Z,1032.09
2018-07-01T11:55:11.536Z,1031.99
2018-07-01T11:56:11.536Z,1031.88
2018-07-01T11:57:11.538Z,1031.81
2018-07-01T11:58:11.583Z,1031.65
2018-07-01T11:59:11.541Z,1031.72
2018-07-01T12:00:11.545Z,1031.67
2018-07-01T12:01:11.556Z,1031.71
2018-07-01T12:02:11.621Z,1031.85
2018-07-01T12:03:11.547Z,1031.71
2018-07-01T12:04:11.551Z,1031.68
2018-07-01T12:05:16.660Z,1031.7
2018-07-01T12:06:11.552Z,1031.68
2018-07-01T12:07:11.556Z,1031.68
2018-07-01T12:08:11.555Z,1031.77
2018-07-01T12:09:11.557Z,1031.72
2018-07-01T12:10:11.563Z,1031.98
2018-07-01T12:11:11.561Z,1032.13
2018-07-01T12:12:11.563Z,1032.26