createdAt,value
2023-01-06T00:01:13.761Z,3.63
2023-01-06T00:03:40.233Z,2.67
2023-01-06T00:06:09.426Z,2.67
2023-01-06T00:08:36.723Z,3.00
2023-01-06T00:11:08.053Z,3.40
2023-01-06T00:13:34.703Z,2.70
2023-01-06T00:16:09.267Z,2.60
2023-01-06T00:18:36.101Z,2.90
2023-01-06T00:21:03.378Z,2.40
2023-01-06T00:23:30.116Z,2.60
2023-01-06T00:25:56.617Z,2.47
2023-01-06T00:28:23.186Z,2.10
2023-01-06T00:30:49.690Z,2.50
2023-01-06T00:33:16.220Z,2.83
2023-01-06T00:35:42.733Z,2.03
2023-01-06T00:38:09.577Z,2.40
2023-01-06T00:40:37.272Z,2.20
2023-01-06T00:43:04.578Z,1.70
2023-01-06T00:45:31.535Z,2.57
2023-01-06T00:47:57.952Z,2.13
2023-01-06T00:50:24.636Z,2.50
2023-01-06T00:52:51.310Z,2.00
2023-01-06T00:55:17.788Z,2.23
2023-01-06T00:57:44.221Z,2.10
2023-01-06T01:00:11.393Z,2.40
2023-01-06T01:02:37.903Z,2.50
2023-01-06T01:05:04.769Z,2.00
2023-01-06T01:07:31.212Z,2.27
2023-01-06T01:09:57.649Z,1.83
2023-01-06T01:12:24.072Z,2.00
2023-01-06T01:14:53.503Z,2.53
2023-01-06T01:17:28.526Z,2.20
2023-01-06T01:19:57.683Z,2.30
2023-01-06T01:22:26.570Z,2.40
2023-01-06T01:24:53.066Z,2.10
2023-01-06T01:27:20.020Z,2.20
2023-01-06T01:29:46.523Z,2.30
2023-01-06T01:32:12.945Z,2.30
2023-01-06T01:34:39.734Z,2.53
2023-01-06T01:37:06.249Z,2.60
2023-01-06T01:39:32.684Z,2.10
2023-01-06T01:42:00.034Z,2.50
2023-01-06T01:45:02.552Z,3.00
2023-01-06T01:47:32.250Z,2.50
2023-01-06T01:50:14.612Z,2.63
2023-01-06T01:52:45.260Z,2.40
2023-01-06T01:55:13.354Z,2.40
2023-01-06T01:57:47.103Z,2.23
2023-01-06T02:00:13.852Z,2.43
2023-01-06T02:02:42.320Z,2.23
2023-01-06T02:05:11.154Z,2.73
2023-01-06T02:07:37.681Z,1.83
2023-01-06T02:10:18.226Z,2.37
2023-01-06T02:12:47.139Z,2.03
2023-01-06T02:15:16.365Z,2.60
2023-01-06T02:17:53.226Z,2.30
2023-01-06T02:20:40.695Z,2.03
2023-01-06T02:23:16.312Z,2.30
2023-01-06T02:26:13.898Z,2.50
2023-01-06T02:29:14.267Z,2.60
2023-01-06T02:32:02.260Z,2.07
2023-01-06T02:35:13.268Z,2.50
2023-01-06T02:37:57.950Z,2.07
2023-01-06T02:40:44.381Z,2.33
2023-01-06T02:43:18.683Z,2.30
2023-01-06T02:46:02.905Z,2.20
2023-01-06T02:48:47.548Z,2.30
2023-01-06T02:51:24.942Z,2.13
2023-01-06T02:54:29.952Z,2.50
2023-01-06T02:57:17.799Z,2.57
2023-01-06T03:00:03.583Z,1.87
2023-01-06T03:02:32.066Z,2.50
2023-01-06T03:05:01.503Z,2.10
2023-01-06T03:07:29.473Z,2.40
2023-01-06T03:09:58.691Z,2.00
2023-01-06T03:12:35.331Z,1.97
2023-01-06T03:15:01.991Z,2.20
2023-01-06T03:17:28.633Z,2.03
2023-01-06T03:19:55.330Z,2.37
2023-01-06T03:22:23.346Z,2.27
2023-01-06T03:24:50.043Z,2.00
2023-01-06T03:27:19.911Z,1.73
2023-01-06T03:29:46.535Z,2.30
2023-01-06T03:32:23.264Z,2.63
2023-01-06T03:34:58.793Z,1.97
2023-01-06T03:38:01.159Z,2.20
2023-01-06T03:40:37.916Z,2.53
2023-01-06T03:43:49.510Z,2.03
2023-01-06T03:46:25.048Z,2.83
2023-01-06T03:49:05.489Z,2.40
2023-01-06T03:51:44.284Z,2.00
2023-01-06T03:54:17.277Z,1.77
2023-01-06T03:56:51.338Z,2.13
2023-01-06T03:59:23.017Z,1.80
2023-01-06T04:01:49.931Z,1.40
2023-01-06T04:04:18.088Z,1.80
2023-01-06T04:06:45.013Z,1.83
2023-01-06T04:09:11.436Z,1.60
2023-01-06T04:11:56.652Z,1.80
2023-01-06T04:14:23.118Z,2.00
2023-01-06T04:16:49.549Z,2.00
2023-01-06T04:19:16.143Z,2.07
2023-01-06T04:21:42.562Z,2.30
2023-01-06T04:24:09.129Z,1.80
2023-01-06T04:26:38.704Z,1.87
2023-01-06T04:29:05.304Z,2.00
2023-01-06T04:31:32.968Z,3.27
2023-01-06T04:34:01.085Z,3.40
2023-01-06T04:36:27.561Z,2.30
2023-01-06T04:38:53.996Z,1.80
2023-01-06T04:41:20.752Z,1.90
2023-01-06T04:43:47.220Z,1.90
2023-01-06T04:46:13.680Z,2.00
2023-01-06T04:48:40.200Z,1.87
2023-01-06T04:51:08.717Z,2.00
2023-01-06T04:53:40.628Z,2.57
2023-01-06T04:56:09.564Z,2.10
2023-01-06T04:58:37.201Z,2.03
2023-01-06T05:01:10.735Z,1.93
2023-01-06T05:03:37.955Z,1.80
2023-01-06T05:06:10.643Z,2.23
2023-01-06T05:08:38.954Z,1.90
2023-01-06T05:11:08.753Z,1.80
2023-01-06T05:13:36.133Z,1.80
2023-01-06T05:16:07.678Z,2.07
2023-01-06T05:18:34.231Z,1.77
2023-01-06T05:21:00.657Z,1.80
2023-01-06T05:23:27.271Z,2.00
2023-01-06T05:25:54.104Z,2.70
2023-01-06T05:28:21.133Z,1.70
2023-01-06T05:30:47.694Z,1.60
2023-01-06T05:33:14.384Z,1.93
2023-01-06T05:35:41.220Z,1.53
2023-01-06T05:38:07.814Z,1.67
2023-01-06T05:40:35.444Z,1.67
2023-01-06T05:43:01.924Z,1.60
2023-01-06T05:45:28.448Z,1.93
2023-01-06T05:47:54.881Z,1.90
2023-01-06T05:50:21.336Z,1.83
2023-01-06T05:52:47.802Z,1.47
2023-01-06T05:55:14.263Z,2.00
2023-01-06T05:57:40.741Z,2.00
2023-01-06T06:00:08.386Z,2.90
2023-01-06T06:02:34.920Z,1.50
2023-01-06T06:05:01.404Z,2.10
2023-01-06T06:07:27.865Z,1.67
2023-01-06T06:09:54.314Z,1.63
2023-01-06T06:12:20.725Z,1.60
2023-01-06T06:14:47.125Z,1.70
2023-01-06T06:17:13.614Z,1.50
2023-01-06T06:19:40.057Z,1.53
2023-01-06T06:22:08.045Z,1.70
2023-01-06T06:24:35.676Z,1.53
2023-01-06T06:27:02.116Z,1.63
2023-01-06T06:29:28.595Z,1.70
2023-01-06T06:31:55.049Z,1.50
2023-01-06T06:34:21.473Z,1.97
2023-01-06T06:36:47.904Z,1.60
2023-01-06T06:39:14.349Z,1.87
2023-01-06T06:41:40.842Z,1.57
2023-01-06T06:44:07.493Z,1.90
2023-01-06T06:46:33.950Z,1.40
2023-01-06T06:49:00.409Z,1.40
2023-01-06T06:51:26.962Z,1.37
2023-01-06T06:53:53.429Z,1.80
2023-01-06T06:56:20.823Z,1.67
2023-01-06T06:58:47.474Z,1.17
2023-01-06T07:01:19.225Z,1.50
2023-01-06T07:03:46.018Z,1.50
2023-01-06T07:06:24.764Z,1.60
2023-01-06T07:08:52.049Z,2.17
2023-01-06T07:11:18.558Z,1.37
2023-01-06T07:13:45.085Z,1.50
2023-01-06T07:16:12.277Z,1.50
2023-01-06T07:18:39.360Z,1.20
2023-01-06T07:21:06.677Z,1.43
2023-01-06T07:23:33.548Z,1.60
2023-01-06T07:26:01.448Z,1.50
2023-01-06T07:28:29.316Z,1.70
2023-01-06T07:30:55.986Z,1.53
2023-01-06T07:33:23.007Z,1.30
2023-01-06T07:35:56.091Z,2.20
2023-01-06T07:38:22.981Z,7.50
2023-01-06T07:40:49.846Z,2.70
2023-01-06T07:43:17.139Z,1.67
2023-01-06T07:45:45.858Z,1.87
2023-01-06T07:48:12.321Z,1.43
2023-01-06T07:50:38.799Z,1.93
2023-01-06T07:53:05.322Z,1.73
2023-01-06T07:55:31.788Z,1.67
2023-01-06T07:58:01.404Z,1.63
2023-01-06T08:00:27.829Z,1.40
2023-01-06T08:02:54.430Z,1.80
2023-01-06T08:05:21.036Z,1.40
2023-01-06T08:07:47.495Z,1.50
2023-01-06T08:10:13.984Z,1.63
2023-01-06T08:12:40.515Z,1.53
2023-01-06T08:15:07.566Z,1.43
2023-01-06T08:17:34.117Z,1.60
2023-01-06T08:20:00.569Z,1.80
2023-01-06T08:22:27.100Z,1.90
2023-01-06T08:24:53.635Z,2.00
2023-01-06T08:27:20.770Z,1.90
2023-01-06T08:29:47.961Z,1.40
2023-01-06T08:32:14.447Z,1.73
2023-01-06T08:34:40.880Z,1.30
2023-01-06T08:37:07.404Z,1.40
2023-01-06T08:39:33.987Z,1.40
2023-01-06T08:42:00.519Z,1.60
2023-01-06T08:44:26.941Z,1.70
2023-01-06T08:46:53.459Z,1.50
2023-01-06T08:49:19.893Z,1.53
2023-01-06T08:51:46.391Z,1.43
2023-01-06T08:54:14.490Z,2.00
2023-01-06T08:56:43.466Z,1.60
2023-01-06T08:59:14.955Z,1.60
2023-01-06T09:01:42.267Z,1.20
2023-01-06T09:04:10.500Z,1.50
2023-01-06T09:06:37.337Z,1.40
2023-01-06T09:09:05.958Z,1.40
2023-01-06T09:11:32.496Z,1.40
2023-01-06T09:13:59.003Z,1.37
2023-01-06T09:16:25.489Z,1.30
2023-01-06T09:18:52.013Z,1.20
2023-01-06T09:21:20.811Z,1.10
2023-01-06T09:23:48.708Z,1.30
2023-01-06T09:26:16.777Z,1.50
2023-01-06T09:28:43.559Z,1.60
2023-01-06T09:31:10.590Z,1.47
2023-01-06T09:33:37.272Z,1.60
2023-01-06T09:36:04.012Z,1.33
2023-01-06T09:38:30.520Z,1.30
2023-01-06T09:41:04.407Z,1.13
2023-01-06T09:43:48.159Z,1.30
2023-01-06T09:46:19.192Z,1.30
2023-01-06T09:48:59.408Z,1.30
2023-01-06T09:51:29.138Z,1.97
2023-01-06T09:54:15.468Z,1.10
2023-01-06T09:56:46.322Z,1.00
2023-01-06T09:59:24.974Z,1.20
2023-01-06T10:01:52.079Z,1.40
2023-01-06T10:04:27.796Z,1.40
2023-01-06T10:07:15.404Z,1.30
2023-01-06T10:09:52.281Z,1.33
2023-01-06T10:12:33.246Z,1.30
2023-01-06T10:15:18.474Z,1.30
2023-01-06T10:18:06.788Z,1.20
2023-01-06T10:20:51.845Z,1.03
2023-01-06T10:23:32.889Z,1.17
2023-01-06T10:26:05.382Z,1.20
2023-01-06T10:28:38.219Z,1.20
2023-01-06T10:31:15.899Z,1.30
2023-01-06T10:33:54.015Z,1.23
2023-01-06T10:36:42.742Z,1.50
2023-01-06T10:39:22.342Z,1.30
2023-01-06T10:42:37.074Z,1.20
2023-01-06T10:45:03.739Z,1.73
2023-01-06T10:47:33.188Z,1.30
2023-01-06T10:50:00.669Z,1.30
2023-01-06T10:52:27.648Z,1.20
2023-01-06T10:54:59.591Z,1.40
2023-01-06T10:57:32.201Z,1.30
2023-01-06T11:00:12.098Z,1.30
2023-01-06T11:02:48.277Z,1.50
2023-01-06T11:05:20.334Z,1.20
2023-01-06T11:07:57.546Z,1.40
2023-01-06T11:10:36.088Z,1.47
2023-01-06T11:13:03.804Z,1.47
2023-01-06T11:15:41.903Z,1.40
2023-01-06T11:18:37.857Z,1.20
2023-01-06T11:21:11.810Z,1.40
2023-01-06T11:23:41.336Z,1.20
2023-01-06T11:26:13.961Z,1.60
2023-01-06T11:28:42.477Z,1.30
2023-01-06T11:31:10.927Z,1.50
2023-01-06T11:33:47.110Z,1.10
2023-01-06T11:36:14.958Z,1.30
2023-01-06T11:38:46.956Z,1.20
2023-01-06T11:41:30.906Z,1.43
2023-01-06T11:44:06.046Z,1.40
2023-01-06T11:46:32.567Z,1.63
2023-01-06T11:49:06.881Z,1.50
2023-01-06T11:51:47.443Z,1.60
2023-01-06T11:54:32.352Z,1.77
2023-01-06T11:57:09.128Z,1.60
2023-01-06T11:59:48.321Z,1.80
2023-01-06T12:02:24.584Z,1.47
2023-01-06T12:04:53.372Z,1.83
2023-01-06T12:07:43.173Z,1.60
2023-01-06T12:10:18.411Z,1.60
2023-01-06T12:12:44.992Z,1.50
2023-01-06T12:15:13.635Z,1.87
2023-01-06T12:17:50.991Z,1.77
2023-01-06T12:20:45.415Z,1.80
2023-01-06T12:23:19.329Z,1.60
2023-01-06T12:25:49.003Z,2.00
2023-01-06T12:28:28.843Z,2.30
2023-01-06T12:31:06.143Z,4.57
2023-01-06T12:33:45.080Z,3.83
2023-01-06T12:36:35.420Z,3.07
2023-01-06T12:39:12.089Z,8.50
2023-01-06T12:41:50.994Z,2.70
2023-01-06T12:44:43.051Z,3.97
2023-01-06T12:47:25.676Z,1.90
2023-01-06T12:50:15.129Z,2.20
2023-01-06T12:52:51.562Z,2.37
2023-01-06T12:55:33.647Z,2.40
2023-01-06T12:58:25.028Z,3.13
2023-01-06T13:00:57.860Z,1.80
2023-01-06T13:03:48.834Z,1.90
2023-01-06T13:06:31.602Z,2.17
2023-01-06T13:09:06.190Z,1.70
2023-01-06T13:12:08.406Z,1.90
2023-01-06T13:14:42.539Z,1.40
2023-01-06T13:17:24.775Z,1.37
2023-01-06T13:19:54.501Z,1.50
2023-01-06T13:22:50.744Z,1.63
2023-01-06T13:25:27.698Z,1.40
2023-01-06T13:28:03.463Z,1.40
2023-01-06T13:30:51.980Z,1.20
2023-01-06T13:33:46.584Z,1.30
2023-01-06T13:36:25.231Z,1.70
2023-01-06T13:39:00.145Z,1.60
2023-01-06T13:41:32.182Z,1.70
2023-01-06T13:44:00.710Z,1.60
2023-01-06T13:46:30.358Z,1.63
2023-01-06T13:49:04.041Z,2.57
2023-01-06T13:51:40.741Z,1.70
2023-01-06T13:54:07.283Z,1.90
2023-01-06T13:56:35.727Z,1.97
2023-01-06T13:59:22.301Z,1.90
2023-01-06T14:01:49.628Z,2.10
2023-01-06T14:04:39.507Z,1.60
2023-01-06T14:07:06.039Z,1.80
2023-01-06T14:09:38.651Z,1.63
2023-01-06T14:12:21.206Z,1.90
2023-01-06T14:14:56.995Z,1.70
2023-01-06T14:17:35.545Z,1.70
2023-01-06T14:20:02.271Z,1.70
2023-01-06T14:22:29.758Z,1.80
2023-01-06T14:24:59.991Z,1.77
2023-01-06T14:27:48.254Z,1.50
2023-01-06T14:30:30.666Z,1.57
2023-01-06T14:33:18.866Z,1.80
2023-01-06T14:35:47.205Z,1.40
2023-01-06T14:38:19.833Z,1.97
2023-01-06T14:41:18.836Z,1.50
2023-01-06T14:43:56.556Z,1.30
2023-01-06T14:46:27.850Z,1.40
2023-01-06T14:49:03.414Z,1.57
2023-01-06T14:51:31.421Z,1.60
2023-01-06T14:54:24.008Z,1.60
2023-01-06T14:56:59.193Z,1.50
2023-01-06T14:59:26.474Z,2.20
2023-01-06T15:02:02.399Z,1.80
2023-01-06T15:04:34.853Z,1.90
2023-01-06T15:07:17.899Z,1.90
2023-01-06T15:09:49.887Z,1.60
2023-01-06T15:12:30.992Z,1.87
2023-01-06T15:15:14.211Z,1.80
2023-01-06T15:17:40.919Z,2.53
2023-01-06T15:20:13.403Z,1.70
2023-01-06T15:22:40.291Z,2.00
2023-01-06T15:25:16.646Z,2.07
2023-01-06T15:27:48.355Z,2.03
2023-01-06T15:30:18.177Z,2.00
2023-01-06T15:32:46.332Z,1.60
2023-01-06T15:35:17.945Z,1.90
2023-01-06T15:37:46.505Z,1.93
2023-01-06T15:40:21.409Z,1.70
2023-01-06T15:42:48.490Z,1.70
2023-01-06T15:45:55.631Z,1.70
2023-01-06T15:48:30.924Z,2.20
2023-01-06T15:50:57.454Z,1.93
2023-01-06T15:53:32.064Z,2.23
2023-01-06T15:56:00.836Z,1.80
2023-01-06T15:58:36.808Z,1.80
2023-01-06T16:01:11.609Z,3.20
2023-01-06T16:03:39.519Z,2.20
2023-01-06T16:06:12.417Z,1.70
2023-01-06T16:08:40.928Z,1.70
2023-01-06T16:11:16.580Z,1.80
2023-01-06T16:13:49.211Z,1.93
2023-01-06T16:16:15.719Z,2.33
2023-01-06T16:18:44.240Z,1.90
2023-01-06T16:21:24.246Z,1.90
2023-01-06T16:23:54.347Z,2.37
2023-01-06T16:26:24.881Z,2.70
2023-01-06T16:28:54.133Z,2.80
2023-01-06T16:31:33.123Z,2.50
2023-01-06T16:34:21.486Z,2.17
2023-01-06T16:36:54.180Z,1.87
2023-01-06T16:39:20.650Z,2.50
2023-01-06T16:41:59.015Z,2.20
2023-01-06T16:44:34.488Z,2.00
2023-01-06T16:47:02.111Z,2.20
2023-01-06T16:49:30.586Z,2.00
2023-01-06T16:51:57.228Z,2.33
2023-01-06T16:54:23.732Z,2.30
2023-01-06T16:56:52.058Z,2.00
2023-01-06T16:59:20.050Z,2.50
2023-01-06T17:01:47.983Z,2.20
2023-01-06T17:04:15.401Z,2.17
2023-01-06T17:06:44.324Z,2.47
2023-01-06T17:09:19.724Z,2.50
2023-01-06T17:11:47.635Z,2.57
2023-01-06T17:14:16.860Z,2.67
2023-01-06T17:16:43.674Z,2.57
2023-01-06T17:19:23.258Z,2.47
2023-01-06T17:21:52.713Z,2.83
2023-01-06T17:24:25.402Z,3.17
2023-01-06T17:27:00.130Z,2.40
2023-01-06T17:29:29.818Z,2.80
2023-01-06T17:31:58.520Z,2.90
2023-01-06T17:34:31.744Z,2.80
2023-01-06T17:37:12.961Z,3.33
2023-01-06T17:39:41.556Z,2.87
2023-01-06T17:42:07.954Z,2.60
2023-01-06T17:44:41.223Z,2.80
2023-01-06T17:48:00.361Z,3.07
2023-01-06T17:50:31.135Z,2.80
2023-01-06T17:53:52.681Z,3.00
2023-01-06T17:56:21.774Z,2.47
2023-01-06T17:58:48.420Z,3.60
2023-01-06T18:01:27.149Z,3.40
2023-01-06T18:03:56.263Z,4.73
2023-01-06T18:06:38.979Z,5.00
2023-01-06T18:09:05.346Z,3.47
2023-01-06T18:11:39.725Z,3.33
2023-01-06T18:14:31.153Z,2.53
2023-01-06T18:16:59.715Z,3.37
2023-01-06T18:19:33.925Z,3.20
2023-01-06T18:22:09.835Z,2.80
2023-01-06T18:24:38.829Z,2.30
2023-01-06T18:27:27.211Z,3.10
2023-01-06T18:30:00.065Z,2.87
2023-01-06T18:32:36.280Z,3.03
2023-01-06T18:35:18.419Z,3.90
2023-01-06T18:37:45.177Z,2.83
2023-01-06T18:40:31.633Z,3.37
2023-01-06T18:42:58.689Z,3.10
2023-01-06T18:45:36.445Z,3.33
2023-01-06T18:48:17.771Z,3.47
2023-01-06T18:50:46.518Z,3.30
2023-01-06T18:53:13.165Z,5.57
2023-01-06T18:55:45.334Z,7.10
2023-01-06T18:58:11.681Z,4.00
2023-01-06T19:00:45.740Z,3.17
2023-01-06T19:03:15.773Z,2.27
2023-01-06T19:05:42.898Z,3.20
2023-01-06T19:08:26.871Z,3.00
2023-01-06T19:10:53.303Z,2.50
2023-01-06T19:13:24.162Z,2.93
2023-01-06T19:15:50.815Z,3.53
2023-01-06T19:18:18.369Z,5.00
2023-01-06T19:20:45.974Z,7.70
2023-01-06T19:23:22.831Z,5.63
2023-01-06T19:26:02.557Z,8.70
2023-01-06T19:28:34.158Z,3.53
2023-01-06T19:31:02.114Z,4.20
2023-01-06T19:33:44.603Z,3.13
2023-01-06T19:36:31.344Z,3.27
2023-01-06T19:39:01.687Z,3.17
2023-01-06T19:41:32.955Z,2.37
2023-01-06T19:44:11.972Z,2.70
2023-01-06T19:46:41.245Z,2.63
2023-01-06T19:49:13.131Z,2.20
2023-01-06T19:51:39.763Z,2.67
2023-01-06T19:54:18.333Z,2.60
2023-01-06T19:56:44.770Z,2.37
2023-01-06T19:59:25.211Z,2.70
2023-01-06T20:02:19.368Z,2.60
2023-01-06T20:04:45.914Z,2.50
2023-01-06T20:07:12.410Z,2.50
2023-01-06T20:09:38.886Z,2.50
2023-01-06T20:12:05.466Z,2.73
2023-01-06T20:14:31.897Z,2.30
2023-01-06T20:16:59.436Z,2.80
2023-01-06T20:19:26.005Z,3.10
2023-01-06T20:21:52.429Z,6.70
2023-01-06T20:24:18.864Z,4.20
2023-01-06T20:26:45.369Z,4.00
2023-01-06T20:29:11.851Z,3.50
2023-01-06T20:31:38.522Z,3.50
2023-01-06T20:34:05.141Z,2.70
2023-01-06T20:36:31.626Z,2.80
2023-01-06T20:38:58.122Z,3.10
2023-01-06T20:41:24.572Z,3.27
2023-01-06T20:43:51.173Z,2.47
2023-01-06T20:46:17.682Z,2.87
2023-01-06T20:48:44.238Z,2.40
2023-01-06T20:51:10.731Z,3.00
2023-01-06T20:53:37.361Z,3.53
2023-01-06T20:56:04.044Z,9.90
2023-01-06T20:58:30.687Z,3.00
2023-01-06T21:00:57.208Z,2.30
2023-01-06T21:03:23.734Z,2.30
2023-01-06T21:05:50.236Z,2.43
2023-01-06T21:08:16.696Z,2.13
2023-01-06T21:10:43.121Z,3.13
2023-01-06T21:13:09.864Z,2.50
2023-01-06T21:15:36.411Z,2.90
2023-01-06T21:18:02.866Z,2.87
2023-01-06T21:20:29.751Z,3.73
2023-01-06T21:22:56.219Z,3.30
2023-01-06T21:25:24.676Z,3.13
2023-01-06T21:27:51.195Z,3.07
2023-01-06T21:30:18.156Z,3.43
2023-01-06T21:32:44.638Z,3.53
2023-01-06T21:35:11.245Z,3.30
2023-01-06T21:37:37.736Z,6.07
2023-01-06T21:40:08.226Z,4.10
2023-01-06T21:42:53.898Z,4.33
2023-01-06T21:45:20.597Z,3.93
2023-01-06T21:47:47.024Z,3.97
2023-01-06T21:50:13.641Z,3.70
2023-01-06T21:52:40.238Z,3.90
2023-01-06T21:55:07.371Z,3.80
2023-01-06T21:57:33.898Z,4.63
2023-01-06T22:00:00.330Z,3.87
2023-01-06T22:02:26.898Z,3.73
2023-01-06T22:04:53.492Z,4.60
2023-01-06T22:07:21.204Z,6.10
2023-01-06T22:09:48.574Z,6.77
2023-01-06T22:12:17.543Z,4.83
2023-01-06T22:14:45.063Z,4.40
2023-01-06T22:17:12.600Z,3.77
2023-01-06T22:19:39.896Z,3.70
2023-01-06T22:22:06.859Z,3.30
2023-01-06T22:24:35.499Z,3.40
2023-01-06T22:27:02.200Z,3.60
2023-01-06T22:29:28.650Z,3.47
2023-01-06T22:32:00.892Z,3.20
2023-01-06T22:34:27.625Z,2.97
2023-01-06T22:36:54.151Z,3.37
2023-01-06T22:39:20.582Z,3.10
2023-01-06T22:41:47.382Z,2.83
2023-01-06T22:44:14.137Z,3.10
2023-01-06T22:46:40.658Z,2.90
2023-01-06T22:49:07.196Z,3.23
2023-01-06T22:51:33.890Z,2.23
2023-01-06T22:54:00.332Z,3.20
2023-01-06T22:56:26.774Z,3.10
2023-01-06T22:58:53.255Z,3.40
2023-01-06T23:01:19.837Z,2.33
2023-01-06T23:03:46.342Z,2.70
2023-01-06T23:06:14.909Z,2.37
2023-01-06T23:08:58.542Z,2.10
2023-01-06T23:11:27.880Z,2.40
2023-01-06T23:13:56.718Z,2.27
2023-01-06T23:16:26.120Z,2.00
2023-01-06T23:18:53.084Z,2.20
2023-01-06T23:21:22.573Z,1.70
2023-01-06T23:23:50.655Z,1.70
2023-01-06T23:26:19.664Z,2.40
2023-01-06T23:28:46.512Z,1.67
2023-01-06T23:31:22.040Z,1.90
2023-01-06T23:33:51.307Z,1.83
2023-01-06T23:36:19.842Z,1.83
2023-01-06T23:38:47.015Z,1.80
2023-01-06T23:41:19.025Z,1.90
2023-01-06T23:43:46.549Z,1.60
2023-01-06T23:46:16.111Z,1.90
2023-01-06T23:48:43.380Z,1.60
2023-01-06T23:51:11.047Z,1.90
2023-01-06T23:53:38.713Z,1.87
2023-01-06T23:56:08.189Z,1.60
2023-01-06T23:58:37.616Z,1.60
