createdAt,value
2022-08-03T00:08:19.599Z,4.47
2022-08-03T00:18:22.807Z,5.28
2022-08-03T00:28:27.672Z,5.32
2022-08-03T00:38:33.537Z,5.88
2022-08-03T00:48:38.170Z,4.95
2022-08-03T00:58:41.249Z,5.28
2022-08-03T01:08:49.659Z,4.95
2022-08-03T01:18:59.964Z,5.07
2022-08-03T01:29:22.724Z,5.43
2022-08-03T01:39:30.038Z,5.18
2022-08-03T01:49:36.734Z,4.78
2022-08-03T01:59:43.159Z,6.70
2022-08-03T02:09:50.999Z,5.18
2022-08-03T02:19:57.541Z,5.88
2022-08-03T02:30:05.886Z,5.35
2022-08-03T02:40:12.812Z,6.35
2022-08-03T02:50:18.178Z,6.60
2022-08-03T03:00:28.090Z,6.75
2022-08-03T03:10:32.398Z,6.65
2022-08-03T03:20:38.607Z,7.27
2022-08-03T03:30:41.619Z,6.90
2022-08-03T03:40:46.412Z,6.82
2022-08-03T03:50:50.872Z,7.53
2022-08-03T04:11:08.149Z,6.13
2022-08-03T04:21:16.300Z,6.30
2022-08-03T04:31:23.195Z,6.30
2022-08-03T04:41:28.882Z,5.97
2022-08-03T04:51:34.764Z,5.60
2022-08-03T05:01:40.558Z,5.00
2022-08-03T05:11:44.615Z,5.22
2022-08-03T05:21:52.899Z,5.43
2022-08-03T05:31:56.611Z,4.82
2022-08-03T05:42:01.259Z,4.57
2022-08-03T05:52:12.076Z,3.95
2022-08-03T06:02:21.035Z,4.38
2022-08-03T06:12:24.123Z,4.18
2022-08-03T06:22:28.487Z,2.47
2022-08-03T06:32:31.450Z,2.97
2022-08-03T06:42:35.775Z,2.65
2022-08-03T06:52:41.215Z,3.30
2022-08-03T07:02:46.079Z,2.75
2022-08-03T07:12:55.660Z,3.92
2022-08-03T07:23:00.969Z,3.53
2022-08-03T07:33:06.262Z,3.92
2022-08-03T07:43:10.712Z,4.20
2022-08-03T07:53:13.926Z,3.50
2022-08-03T08:03:18.213Z,3.27
2022-08-03T08:13:21.146Z,3.25
2022-08-03T08:23:41.948Z,3.30
2022-08-03T08:34:03.670Z,4.30
2022-08-03T08:44:10.358Z,4.35
2022-08-03T08:54:14.786Z,4.70
2022-08-03T09:04:19.327Z,4.38
2022-08-03T09:14:39.329Z,3.47
2022-08-03T09:25:22.779Z,3.53
2022-08-03T09:35:51.547Z,3.83
2022-08-03T09:46:04.136Z,3.55
2022-08-03T09:56:34.775Z,4.82
2022-08-03T10:06:31.738Z,4.45
2022-08-03T10:16:40.521Z,4.45
2022-08-03T10:26:49.968Z,4.00
2022-08-03T10:36:56.954Z,4.88
2022-08-03T10:47:02.675Z,4.45
2022-08-03T10:57:23.847Z,4.30
2022-08-03T11:07:29.129Z,3.03
2022-08-03T11:17:33.794Z,3.80
2022-08-03T11:28:26.746Z,2.72
2022-08-03T11:38:29.989Z,2.75
2022-08-03T11:48:43.171Z,2.50
2022-08-03T11:59:01.342Z,2.80
2022-08-03T12:09:18.474Z,2.35
2022-08-03T12:19:24.501Z,2.53
2022-08-03T12:29:29.179Z,2.60
2022-08-03T12:39:32.169Z,2.97
2022-08-03T12:49:49.664Z,2.03
2022-08-03T13:00:21.524Z,2.67
2022-08-03T13:10:53.648Z,2.70
2022-08-03T13:20:59.766Z,2.30
2022-08-03T13:31:10.371Z,2.53
2022-08-03T13:41:15.561Z,1.93
2022-08-03T13:51:29.140Z,2.35
2022-08-03T14:01:54.217Z,1.63
2022-08-03T14:12:07.829Z,2.25
2022-08-03T14:22:11.786Z,1.73
2022-08-03T14:32:16.193Z,1.98
2022-08-03T14:42:20.517Z,3.35
2022-08-03T14:52:25.205Z,1.70
2022-08-03T15:02:30.452Z,2.10
2022-08-03T15:12:34.909Z,1.95
2022-08-03T15:22:40.524Z,2.00
2022-08-03T15:32:47.255Z,2.45
2022-08-03T15:42:56.109Z,1.83
2022-08-03T15:53:04.690Z,1.43
2022-08-03T16:03:11.283Z,1.55
2022-08-03T16:13:22.800Z,1.63
2022-08-03T16:23:47.566Z,1.42
2022-08-03T16:33:52.281Z,1.65
2022-08-03T16:43:55.617Z,1.40
2022-08-03T16:54:05.756Z,3.25
2022-08-03T17:04:13.437Z,1.10
2022-08-03T17:14:21.827Z,1.70
2022-08-03T17:24:29.650Z,1.45
2022-08-03T17:34:34.348Z,1.50
2022-08-03T17:44:46.408Z,1.50
2022-08-03T17:55:50.608Z,1.38
2022-08-03T18:06:11.533Z,1.33
2022-08-03T18:16:13.908Z,1.30
2022-08-03T18:26:18.672Z,1.50
2022-08-03T18:36:30.224Z,1.73
2022-08-03T18:46:46.832Z,3.40
2022-08-03T18:56:55.319Z,2.22
2022-08-03T19:07:06.999Z,2.47
2022-08-03T19:17:21.362Z,4.75
2022-08-03T19:27:27.404Z,2.85
2022-08-03T19:37:38.323Z,3.28
2022-08-03T19:47:48.684Z,3.20
2022-08-03T19:57:57.089Z,3.58
2022-08-03T20:08:02.150Z,3.58
2022-08-03T20:18:06.692Z,3.58
2022-08-03T20:28:27.139Z,3.80
2022-08-03T20:38:31.598Z,3.92
2022-08-03T20:48:36.754Z,3.58
2022-08-03T20:58:41.739Z,4.65
2022-08-03T21:08:49.045Z,3.80
2022-08-03T21:18:54.475Z,4.35
2022-08-03T21:28:58.065Z,4.30
2022-08-03T21:39:03.195Z,5.72
2022-08-03T21:50:06.720Z,5.47
2022-08-03T21:59:37.551Z,4.78
2022-08-03T22:09:40.839Z,4.95
2022-08-03T22:19:55.914Z,7.05
2022-08-03T22:29:59.651Z,7.20
2022-08-03T22:40:08.151Z,7.53
2022-08-03T22:50:31.647Z,6.72
2022-08-03T23:00:37.682Z,6.80
2022-08-03T23:10:46.309Z,8.73
2022-08-03T23:20:53.345Z,7.22
2022-08-03T23:30:57.571Z,7.57
2022-08-03T23:41:03.643Z,6.20
2022-08-03T23:51:11.317Z,7.07
