createdAt,value
2017-07-26T00:01:19.206Z,16.20
2017-07-26T00:03:46.696Z,16.10
2017-07-26T00:06:14.179Z,16.10
2017-07-26T00:08:41.655Z,16.10
2017-07-26T00:11:09.230Z,16.10
2017-07-26T00:13:36.716Z,16.10
2017-07-26T00:16:04.249Z,16.10
2017-07-26T00:18:31.711Z,16.10
2017-07-26T00:20:59.248Z,16.10
2017-07-26T00:23:27.694Z,16.10
2017-07-26T00:25:55.212Z,16.10
2017-07-26T00:28:23.821Z,16.20
2017-07-26T00:30:51.529Z,16.20
2017-07-26T00:33:19.715Z,16.20
2017-07-26T00:35:47.200Z,16.20
2017-07-26T00:38:16.194Z,16.20
2017-07-26T00:40:43.777Z,16.20
2017-07-26T00:43:12.120Z,16.20
2017-07-26T00:45:39.587Z,16.10
2017-07-26T00:48:07.867Z,16.20
2017-07-26T00:50:36.171Z,16.20
2017-07-26T00:53:03.672Z,16.20
2017-07-26T00:55:31.129Z,16.30
2017-07-26T00:57:59.495Z,16.30
2017-07-26T01:00:27.010Z,16.30
2017-07-26T01:02:55.240Z,16.30
2017-07-26T01:05:22.746Z,16.30
2017-07-26T01:07:50.246Z,16.30
2017-07-26T01:10:17.776Z,16.30
2017-07-26T01:12:45.310Z,16.30
2017-07-26T01:15:12.765Z,16.30
2017-07-26T01:17:40.249Z,16.20
2017-07-26T01:20:07.704Z,16.30
2017-07-26T01:22:35.240Z,16.40
2017-07-26T01:25:03.496Z,16.40
2017-07-26T01:27:30.986Z,16.40
2017-07-26T01:30:00.542Z,16.40
2017-07-26T01:32:28.003Z,16.40
2017-07-26T01:34:55.500Z,16.40
2017-07-26T01:37:23.749Z,16.50
2017-07-26T01:39:51.240Z,16.50
2017-07-26T01:42:19.483Z,16.40
2017-07-26T01:44:46.943Z,16.40
2017-07-26T01:47:14.415Z,16.40
2017-07-26T01:49:42.166Z,16.50
2017-07-26T01:52:09.623Z,16.40
2017-07-26T01:54:37.146Z,16.50
2017-07-26T01:57:04.611Z,16.50
2017-07-26T01:59:32.116Z,16.40
2017-07-26T02:02:00.551Z,16.40
2017-07-26T02:04:28.030Z,16.40
2017-07-26T02:06:55.560Z,16.40
2017-07-26T02:09:23.097Z,16.40
2017-07-26T02:11:50.627Z,16.40
2017-07-26T02:14:18.110Z,16.40
2017-07-26T02:16:45.624Z,16.40
2017-07-26T02:19:13.101Z,16.40
2017-07-26T02:21:41.400Z,16.40
2017-07-26T02:24:08.858Z,16.30
2017-07-26T02:26:36.582Z,16.40
2017-07-26T02:29:04.045Z,16.40
2017-07-26T02:31:31.501Z,16.40
2017-07-26T02:33:59.003Z,16.50
2017-07-26T02:36:26.437Z,16.40
2017-07-26T02:38:53.902Z,16.50
2017-07-26T02:41:21.444Z,16.50
2017-07-26T02:43:49.751Z,16.50
2017-07-26T02:46:17.279Z,16.50
2017-07-26T02:48:44.759Z,16.50
2017-07-26T02:51:12.223Z,16.50
2017-07-26T02:53:39.717Z,16.40
2017-07-26T02:56:07.197Z,16.40
2017-07-26T02:58:34.831Z,16.40
2017-07-26T03:01:02.436Z,16.50
2017-07-26T03:03:30.091Z,16.50
2017-07-26T03:05:57.636Z,16.60
2017-07-26T03:08:25.143Z,16.60
2017-07-26T03:10:52.608Z,16.60
2017-07-26T03:13:20.111Z,16.60
2017-07-26T03:15:47.987Z,16.60
2017-07-26T03:18:15.508Z,16.60
2017-07-26T03:20:42.962Z,16.50
2017-07-26T03:23:10.464Z,16.50
2017-07-26T03:25:37.910Z,16.50
2017-07-26T03:28:05.378Z,16.40
2017-07-26T03:30:32.981Z,16.40
2017-07-26T03:33:00.490Z,16.40
2017-07-26T03:35:28.102Z,16.40
2017-07-26T03:37:55.634Z,16.50
2017-07-26T03:40:23.953Z,16.50
2017-07-26T03:42:51.411Z,16.50
2017-07-26T03:45:18.953Z,16.50
2017-07-26T03:47:46.414Z,16.60
2017-07-26T03:50:13.994Z,16.60
2017-07-26T03:52:41.487Z,16.60
2017-07-26T03:55:09.015Z,16.60
2017-07-26T03:57:36.521Z,16.60
2017-07-26T04:00:04.010Z,16.60
2017-07-26T04:02:31.504Z,16.60
2017-07-26T04:04:59.003Z,16.60
2017-07-26T04:07:26.595Z,16.70
2017-07-26T04:09:54.090Z,16.70
2017-07-26T04:12:21.580Z,16.70
2017-07-26T04:14:49.875Z,16.70
2017-07-26T04:17:17.446Z,16.70
2017-07-26T04:19:44.874Z,16.80
2017-07-26T04:22:12.310Z,16.80
2017-07-26T04:24:40.696Z,16.80
2017-07-26T04:27:08.967Z,16.80
2017-07-26T04:29:36.462Z,16.70
2017-07-26T04:32:03.910Z,16.80
2017-07-26T04:34:31.534Z,16.80
2017-07-26T04:37:00.156Z,16.90
2017-07-26T04:39:27.637Z,16.90
2017-07-26T04:41:55.160Z,17.00
2017-07-26T04:44:22.676Z,17.00
2017-07-26T04:46:50.129Z,17.00
2017-07-26T04:49:17.613Z,17.00
2017-07-26T04:51:45.141Z,17.00
2017-07-26T04:54:12.669Z,17.10
2017-07-26T04:56:40.167Z,17.10
2017-07-26T04:59:07.736Z,17.10
2017-07-26T05:01:35.219Z,17.00
2017-07-26T05:04:03.491Z,17.10
2017-07-26T05:06:30.950Z,17.10
2017-07-26T05:08:59.205Z,17.10
2017-07-26T05:11:26.816Z,17.10
2017-07-26T05:13:54.351Z,17.10
2017-07-26T05:16:22.646Z,17.00
2017-07-26T05:18:50.106Z,17.00
2017-07-26T05:21:17.571Z,17.00
2017-07-26T05:23:45.083Z,17.00
2017-07-26T05:26:12.658Z,17.00
2017-07-26T05:28:40.904Z,17.00
2017-07-26T05:31:08.461Z,17.00
2017-07-26T05:33:36.000Z,17.10
2017-07-26T05:36:06.183Z,17.20
2017-07-26T05:38:34.443Z,17.30
2017-07-26T05:41:01.936Z,17.30
2017-07-26T05:43:30.153Z,17.30
2017-07-26T05:45:57.699Z,17.30
2017-07-26T05:48:25.173Z,17.20
2017-07-26T05:50:52.728Z,17.30
2017-07-26T05:53:20.277Z,17.30
2017-07-26T05:55:47.773Z,17.30
2017-07-26T05:58:15.699Z,17.30
2017-07-26T06:00:43.235Z,17.20
2017-07-26T06:03:10.882Z,17.20
2017-07-26T06:05:38.403Z,17.10
2017-07-26T06:08:05.851Z,17.10
2017-07-26T06:10:33.352Z,17.10
2017-07-26T06:13:00.867Z,17.10
2017-07-26T06:15:28.420Z,17.20
2017-07-26T06:17:55.975Z,17.30
2017-07-26T06:20:23.503Z,17.40
2017-07-26T06:22:51.024Z,17.50
2017-07-26T06:25:19.705Z,17.50
2017-07-26T06:27:49.521Z,17.50
2017-07-26T06:30:21.396Z,17.60
2017-07-26T06:32:48.923Z,17.50
2017-07-26T06:35:16.383Z,17.70
2017-07-26T06:37:43.912Z,17.70
2017-07-26T06:40:11.475Z,17.90
2017-07-26T06:42:39.094Z,18.10
2017-07-26T06:45:08.143Z,18.50
2017-07-26T06:47:35.591Z,18.50
2017-07-26T06:50:03.190Z,19.00
2017-07-26T06:52:30.751Z,19.40
2017-07-26T06:54:58.492Z,19.90
2017-07-26T06:57:26.031Z,19.80
2017-07-26T06:59:54.129Z,19.60
2017-07-26T07:02:25.800Z,19.40
2017-07-26T07:04:54.866Z,19.20
2017-07-26T07:07:22.418Z,19.10
2017-07-26T07:09:49.900Z,19.00
2017-07-26T07:12:18.674Z,18.90
2017-07-26T07:14:46.276Z,18.70
2017-07-26T07:17:13.931Z,18.60
2017-07-26T07:19:42.606Z,18.70
2017-07-26T07:22:12.086Z,18.70
2017-07-26T07:24:40.405Z,18.70
2017-07-26T07:27:07.971Z,18.60
2017-07-26T07:29:36.222Z,18.60
2017-07-26T07:32:03.832Z,18.60
2017-07-26T07:34:31.693Z,18.60
2017-07-26T07:37:00.012Z,18.70
2017-07-26T07:39:27.570Z,19.00
2017-07-26T07:41:58.028Z,20.50
2017-07-26T07:44:26.675Z,22.50
2017-07-26T07:46:57.641Z,23.60
2017-07-26T07:49:26.451Z,24.30
2017-07-26T07:52:03.125Z,24.20
2017-07-26T07:54:31.700Z,23.50
2017-07-26T07:56:59.332Z,22.80
2017-07-26T07:59:28.798Z,22.30
2017-07-26T08:01:56.349Z,22.30
2017-07-26T08:04:23.941Z,22.40
2017-07-26T08:06:54.609Z,22.60
2017-07-26T08:09:23.032Z,22.30
2017-07-26T08:11:51.985Z,22.30
2017-07-26T08:14:19.648Z,21.70
2017-07-26T08:16:47.399Z,21.40
2017-07-26T08:19:15.749Z,21.30
2017-07-26T08:21:44.005Z,21.20
2017-07-26T08:24:12.275Z,21.40
2017-07-26T08:26:39.780Z,21.40
2017-07-26T08:29:07.395Z,22.10
2017-07-26T08:31:34.945Z,23.20
2017-07-26T08:34:02.561Z,24.60
2017-07-26T08:36:30.998Z,24.40
2017-07-26T08:38:58.477Z,23.90
2017-07-26T08:41:26.111Z,23.40
2017-07-26T08:43:53.671Z,22.70
2017-07-26T08:46:21.385Z,22.40
2017-07-26T08:48:48.976Z,23.30
2017-07-26T08:51:16.514Z,24.70
2017-07-26T08:53:44.015Z,26.70
2017-07-26T08:56:12.440Z,27.20
2017-07-26T08:58:40.987Z,27.20
2017-07-26T09:01:08.557Z,27.80
2017-07-26T09:03:36.074Z,28.20
2017-07-26T09:06:03.923Z,28.30
2017-07-26T09:08:31.447Z,27.60
2017-07-26T09:10:59.071Z,26.20
2017-07-26T09:13:26.803Z,24.90
2017-07-26T09:15:54.315Z,23.90
2017-07-26T09:18:21.871Z,23.60
2017-07-26T09:20:50.155Z,24.80
2017-07-26T09:23:17.703Z,24.80
2017-07-26T09:25:45.229Z,25.10
2017-07-26T09:28:12.741Z,25.00
2017-07-26T09:30:40.382Z,25.60
2017-07-26T09:33:08.052Z,26.30
2017-07-26T09:35:35.494Z,27.10
2017-07-26T09:38:03.117Z,27.90
2017-07-26T09:40:30.654Z,27.20
2017-07-26T09:42:58.192Z,26.40
2017-07-26T09:45:25.768Z,25.80
2017-07-26T09:47:53.213Z,26.60
2017-07-26T09:50:20.884Z,27.30
2017-07-26T09:52:48.397Z,28.30
2017-07-26T09:55:16.695Z,28.80
2017-07-26T09:57:44.196Z,28.70
2017-07-26T10:00:11.672Z,29.20
2017-07-26T10:02:39.352Z,29.40
2017-07-26T10:05:08.505Z,28.10
2017-07-26T10:07:36.217Z,28.10
2017-07-26T10:10:03.698Z,27.90
2017-07-26T10:12:31.358Z,28.20
2017-07-26T10:15:01.279Z,28.20
2017-07-26T10:17:28.834Z,28.30
2017-07-26T10:19:56.901Z,28.20
2017-07-26T10:22:24.463Z,28.00
2017-07-26T10:24:51.993Z,28.10
2017-07-26T10:27:19.739Z,28.30
2017-07-26T10:29:47.252Z,28.40
2017-07-26T10:32:15.028Z,28.30
2017-07-26T10:34:48.168Z,28.40
2017-07-26T10:37:18.001Z,28.40
2017-07-26T10:39:45.601Z,28.90
2017-07-26T10:42:14.321Z,28.60
2017-07-26T10:44:42.112Z,27.90
2017-07-26T10:47:09.864Z,28.10
2017-07-26T10:49:37.466Z,28.50
2017-07-26T10:52:05.074Z,28.80
2017-07-26T10:54:32.865Z,28.80
2017-07-26T10:57:00.939Z,27.80
2017-07-26T10:59:28.517Z,26.90
2017-07-26T11:01:56.008Z,26.00
2017-07-26T11:04:23.543Z,25.60
2017-07-26T11:06:51.093Z,25.60
2017-07-26T11:09:18.852Z,25.50
2017-07-26T11:11:46.311Z,25.20
2017-07-26T11:14:13.840Z,24.80
2017-07-26T11:16:42.144Z,24.60
2017-07-26T11:19:09.720Z,24.60
2017-07-26T11:21:37.370Z,24.20
2017-07-26T11:24:05.113Z,24.00
2017-07-26T11:26:32.980Z,23.70
2017-07-26T11:29:00.507Z,23.80
2017-07-26T11:31:28.018Z,23.80
2017-07-26T11:33:55.764Z,24.30
2017-07-26T11:36:24.146Z,24.40
2017-07-26T11:38:57.425Z,24.40
2017-07-26T11:41:27.290Z,24.60
2017-07-26T11:43:54.821Z,24.50
2017-07-26T11:46:26.964Z,24.70
2017-07-26T11:48:54.586Z,24.80
2017-07-26T11:51:22.760Z,24.60
2017-07-26T11:53:52.869Z,24.40
2017-07-26T11:56:20.720Z,24.00
2017-07-26T11:58:48.455Z,23.70
2017-07-26T12:01:15.995Z,23.50
2017-07-26T12:03:45.168Z,23.70
2017-07-26T12:06:12.765Z,23.90
2017-07-26T12:08:40.395Z,24.10
2017-07-26T12:11:07.975Z,24.40
2017-07-26T12:13:37.814Z,24.50
2017-07-26T12:16:06.063Z,24.50
2017-07-26T12:18:33.590Z,24.50
2017-07-26T12:21:02.036Z,24.60
2017-07-26T12:23:29.590Z,24.50
2017-07-26T12:25:57.920Z,24.70
2017-07-26T12:28:25.407Z,24.70
2017-07-26T12:30:52.928Z,24.70
2017-07-26T12:33:20.633Z,24.70
2017-07-26T12:35:49.508Z,24.90
2017-07-26T12:38:21.972Z,24.80
2017-07-26T12:43:42.778Z,25.00
2017-07-26T12:46:11.977Z,25.30
2017-07-26T12:48:39.678Z,25.10
2017-07-26T12:51:07.737Z,25.10
2017-07-26T12:53:35.678Z,25.10
2017-07-26T12:56:04.058Z,25.10
2017-07-26T12:58:33.222Z,25.00
2017-07-26T13:01:02.862Z,24.90
2017-07-26T13:03:30.454Z,24.90
2017-07-26T13:05:58.056Z,24.90
2017-07-26T13:08:25.784Z,24.90
2017-07-26T13:10:54.025Z,24.90
2017-07-26T13:13:21.570Z,24.90
2017-07-26T13:15:49.801Z,24.80
2017-07-26T13:18:17.517Z,24.90
2017-07-26T13:20:45.073Z,24.80
2017-07-26T13:23:13.420Z,24.60
2017-07-26T13:25:41.052Z,24.70
2017-07-26T13:28:08.642Z,24.80
2017-07-26T13:30:36.804Z,25.00
2017-07-26T13:33:06.365Z,25.30
2017-07-26T13:35:34.797Z,25.20
2017-07-26T13:38:02.374Z,25.20
2017-07-26T13:40:30.092Z,25.20
2017-07-26T13:42:57.660Z,24.90
2017-07-26T13:45:25.347Z,24.70
2017-07-26T13:47:53.062Z,24.60
2017-07-26T13:50:20.633Z,24.40
2017-07-26T13:52:48.324Z,24.40
2017-07-26T13:55:18.123Z,24.70
2017-07-26T13:57:45.661Z,24.60
2017-07-26T14:00:13.249Z,24.80
2017-07-26T14:02:41.685Z,25.00
2017-07-26T14:05:09.155Z,25.00
2017-07-26T14:07:38.328Z,25.00
2017-07-26T14:10:42.417Z,25.00
2017-07-26T14:13:09.967Z,25.00
2017-07-26T14:15:37.510Z,24.90
2017-07-26T14:18:05.800Z,24.60
2017-07-26T14:20:34.223Z,24.60
2017-07-26T14:23:01.755Z,24.60
2017-07-26T14:25:30.009Z,24.60
2017-07-26T14:27:58.937Z,24.60
2017-07-26T14:30:26.792Z,24.30
2017-07-26T14:32:54.335Z,24.20
2017-07-26T14:35:21.982Z,24.10
2017-07-26T14:37:50.802Z,24.20
2017-07-26T14:40:19.630Z,24.30
2017-07-26T14:42:47.220Z,24.40
2017-07-26T14:45:14.924Z,24.30
2017-07-26T14:47:43.783Z,24.20
2017-07-26T14:53:01.640Z,24.30
2017-07-26T14:55:29.161Z,24.30
2017-07-26T14:57:56.744Z,24.30
2017-07-26T15:00:24.289Z,24.30
2017-07-26T15:02:52.076Z,24.30
2017-07-26T15:05:20.731Z,24.40
2017-07-26T15:07:49.830Z,24.50
2017-07-26T15:10:19.969Z,24.50
2017-07-26T15:12:47.823Z,24.60
2017-07-26T15:15:16.487Z,24.80
2017-07-26T15:20:21.004Z,24.60
2017-07-26T15:22:48.799Z,24.60
2017-07-26T15:25:16.727Z,24.50
2017-07-26T15:27:47.530Z,24.60
2017-07-26T15:30:22.365Z,24.70
2017-07-26T15:32:52.512Z,24.70
2017-07-26T15:35:21.458Z,24.80
2017-07-26T15:37:53.365Z,24.90
2017-07-26T15:40:21.220Z,24.90
2017-07-26T15:42:50.958Z,24.80
2017-07-26T15:45:18.511Z,24.80
2017-07-26T15:47:46.188Z,24.80
2017-07-26T15:50:14.590Z,24.70
2017-07-26T15:52:42.068Z,24.60
2017-07-26T15:55:13.314Z,24.40
2017-07-26T15:57:40.889Z,24.30
2017-07-26T16:00:09.260Z,24.20
2017-07-26T16:02:44.337Z,24.20
2017-07-26T16:05:14.844Z,24.10
2017-07-26T16:07:42.478Z,24.10
2017-07-26T16:10:10.031Z,24.20
2017-07-26T16:12:37.639Z,24.30
2017-07-26T16:15:05.356Z,24.10
2017-07-26T16:17:32.853Z,23.90
2017-07-26T16:20:02.131Z,23.90
2017-07-26T16:22:31.813Z,23.90
2017-07-26T16:24:59.591Z,23.90
2017-07-26T16:27:27.128Z,23.90
2017-07-26T16:29:54.644Z,24.00
2017-07-26T16:32:23.466Z,24.00
2017-07-26T16:34:51.119Z,24.00
2017-07-26T16:37:18.853Z,23.90
2017-07-26T16:39:46.504Z,23.90
2017-07-26T16:42:14.005Z,23.90
2017-07-26T16:44:41.739Z,24.00
2017-07-26T16:47:10.070Z,23.90
2017-07-26T16:49:37.555Z,23.90
2017-07-26T16:52:05.375Z,23.90
2017-07-26T16:54:33.332Z,23.90
2017-07-26T16:57:00.834Z,23.90
2017-07-26T16:59:28.564Z,24.00
2017-07-26T17:01:56.162Z,24.00
2017-07-26T17:04:23.685Z,24.10
2017-07-26T17:06:51.975Z,24.00
2017-07-26T17:09:19.529Z,24.00
2017-07-26T17:11:49.152Z,24.00
2017-07-26T17:14:16.725Z,23.90
2017-07-26T17:16:44.911Z,23.80
2017-07-26T17:21:46.225Z,23.80
2017-07-26T17:24:13.859Z,23.80
2017-07-26T17:26:42.297Z,23.70
2017-07-26T17:29:09.859Z,23.70
2017-07-26T17:31:37.739Z,23.80
2017-07-26T17:34:05.470Z,23.70
2017-07-26T17:36:34.372Z,23.80
2017-07-26T17:39:01.965Z,23.80
2017-07-26T17:41:30.304Z,23.70
2017-07-26T17:43:58.281Z,23.70
2017-07-26T17:46:26.881Z,23.70
2017-07-26T17:48:54.606Z,23.70
2017-07-26T17:51:22.485Z,23.60
2017-07-26T17:56:27.961Z,23.30
2017-07-26T17:58:57.885Z,23.30
2017-07-26T18:01:25.420Z,23.20
2017-07-26T18:03:53.206Z,23.10
2017-07-26T18:06:20.909Z,23.10
2017-07-26T18:08:49.262Z,23.00
2017-07-26T18:11:16.899Z,22.90
2017-07-26T18:13:44.395Z,22.90
2017-07-26T18:16:12.460Z,22.80
2017-07-26T18:18:40.115Z,22.80
2017-07-26T18:21:07.628Z,22.70
2017-07-26T18:23:35.243Z,22.70
2017-07-26T18:26:03.546Z,22.60
2017-07-26T18:28:34.212Z,22.50
2017-07-26T18:31:02.412Z,22.50
2017-07-26T18:33:31.894Z,22.40
2017-07-26T18:35:59.539Z,22.40
2017-07-26T18:38:27.058Z,22.40
2017-07-26T18:40:54.575Z,22.40
2017-07-26T18:43:22.544Z,22.20
2017-07-26T18:45:53.275Z,22.20
2017-07-26T18:48:20.866Z,22.10
2017-07-26T18:50:49.987Z,22.10
2017-07-26T18:53:17.590Z,22.10
2017-07-26T18:55:45.163Z,22.10
2017-07-26T18:58:12.985Z,22.10
2017-07-26T19:00:40.588Z,22.10
2017-07-26T19:03:08.244Z,22.00
2017-07-26T19:05:35.829Z,22.00
2017-07-26T19:08:03.488Z,22.00
2017-07-26T19:10:30.983Z,22.00
2017-07-26T19:12:59.217Z,21.90
2017-07-26T19:15:27.511Z,21.90
2017-07-26T19:17:55.759Z,21.90
2017-07-26T19:20:23.319Z,21.80
2017-07-26T19:22:50.779Z,21.80
2017-07-26T19:25:18.262Z,21.80
2017-07-26T19:27:47.836Z,21.90
2017-07-26T19:30:17.397Z,21.90
2017-07-26T19:32:54.071Z,21.80
2017-07-26T19:35:22.704Z,21.90
2017-07-26T19:37:51.029Z,21.80
2017-07-26T19:40:22.419Z,21.70
2017-07-26T19:42:50.199Z,21.70
2017-07-26T19:45:18.605Z,21.70
2017-07-26T19:50:26.144Z,21.70
2017-07-26T19:52:53.677Z,21.60
2017-07-26T19:55:23.899Z,21.50
2017-07-26T19:57:52.391Z,21.40
2017-07-26T20:00:20.659Z,21.50
2017-07-26T20:02:48.107Z,21.40
2017-07-26T20:05:15.791Z,21.50
2017-07-26T20:07:44.007Z,21.30
2017-07-26T20:10:11.611Z,21.30
2017-07-26T20:12:40.687Z,21.30
2017-07-26T20:15:08.355Z,21.30
2017-07-26T20:17:36.105Z,21.20
2017-07-26T20:20:03.619Z,21.20
2017-07-26T20:22:31.113Z,21.20
2017-07-26T20:24:58.591Z,21.10
2017-07-26T20:27:26.162Z,21.00
2017-07-26T20:29:53.818Z,21.00
2017-07-26T20:32:22.323Z,21.00
2017-07-26T20:34:49.972Z,20.90
2017-07-26T20:37:17.572Z,20.80
2017-07-26T20:39:45.284Z,20.80
2017-07-26T20:42:12.861Z,20.70
2017-07-26T20:44:40.375Z,20.70
2017-07-26T20:47:09.154Z,20.60
2017-07-26T20:49:40.485Z,20.60
2017-07-26T20:52:08.033Z,20.60
2017-07-26T20:54:35.631Z,20.60
2017-07-26T20:57:03.859Z,20.50
2017-07-26T20:59:31.878Z,20.50
2017-07-26T21:02:00.587Z,20.50
2017-07-26T21:04:28.130Z,20.50
2017-07-26T21:06:55.624Z,20.60
2017-07-26T21:09:23.967Z,20.70
2017-07-26T21:11:52.396Z,20.70
2017-07-26T21:14:20.607Z,20.70
2017-07-26T21:16:48.260Z,20.70
2017-07-26T21:19:16.171Z,20.80
2017-07-26T21:21:44.414Z,20.70
2017-07-26T21:24:12.111Z,20.70
2017-07-26T21:26:39.764Z,20.80
2017-07-26T21:29:07.293Z,20.70
2017-07-26T21:31:35.091Z,20.70
2017-07-26T21:34:02.648Z,20.80
2017-07-26T21:36:30.870Z,20.80
2017-07-26T21:38:58.443Z,20.80
2017-07-26T21:41:25.963Z,20.80
2017-07-26T21:43:54.440Z,20.70
2017-07-26T21:46:22.692Z,20.70
2017-07-26T21:48:50.273Z,20.70
2017-07-26T21:51:17.719Z,20.80
2017-07-26T21:53:45.631Z,20.80
2017-07-26T21:56:13.356Z,20.70
2017-07-26T21:58:40.899Z,20.70
2017-07-26T22:01:08.361Z,20.70
2017-07-26T22:03:35.841Z,20.70
2017-07-26T22:06:03.434Z,20.70
2017-07-26T22:08:32.166Z,20.70
2017-07-26T22:10:59.995Z,20.70
2017-07-26T22:13:27.682Z,20.70
2017-07-26T22:15:55.948Z,20.80
2017-07-26T22:18:23.482Z,20.80
2017-07-26T22:20:54.392Z,20.80
2017-07-26T22:23:23.469Z,20.70
2017-07-26T22:25:51.170Z,20.70
2017-07-26T22:28:18.652Z,20.70
2017-07-26T22:30:46.477Z,20.70
2017-07-26T22:33:14.040Z,20.70
2017-07-26T22:35:41.549Z,20.80
2017-07-26T22:38:09.249Z,20.80
2017-07-26T22:40:36.747Z,20.80
2017-07-26T22:43:04.265Z,20.70
2017-07-26T22:45:32.564Z,20.70
2017-07-26T22:48:00.099Z,20.70
2017-07-26T22:50:27.600Z,20.70
2017-07-26T22:52:55.447Z,20.80
2017-07-26T22:55:22.922Z,20.70
2017-07-26T22:57:50.560Z,20.80
2017-07-26T23:00:19.391Z,20.70
2017-07-26T23:02:46.889Z,20.70
2017-07-26T23:05:14.565Z,20.70
2017-07-26T23:07:42.312Z,20.70
2017-07-26T23:10:10.615Z,20.80
2017-07-26T23:12:38.100Z,20.80
2017-07-26T23:15:06.519Z,20.80
2017-07-26T23:17:33.984Z,20.80
2017-07-26T23:20:01.422Z,20.70
2017-07-26T23:22:29.007Z,20.80
2017-07-26T23:24:56.456Z,20.70
2017-07-26T23:27:24.769Z,20.70
2017-07-26T23:29:55.571Z,20.70
2017-07-26T23:32:24.397Z,20.60
2017-07-26T23:34:52.187Z,20.60
2017-07-26T23:37:19.671Z,20.60
2017-07-26T23:39:48.408Z,20.60
2017-07-26T23:42:15.980Z,20.60
2017-07-26T23:44:44.722Z,20.60
2017-07-26T23:47:12.399Z,20.60
2017-07-26T23:49:41.982Z,20.60
2017-07-26T23:52:09.543Z,20.70
2017-07-26T23:54:37.062Z,20.70
2017-07-26T23:57:04.580Z,20.60
2017-07-26T23:59:32.400Z,20.60
