createdAt,value
2023-03-05T00:00:19.815Z,0
2023-03-05T00:01:19.973Z,0
2023-03-05T00:02:20.175Z,0
2023-03-05T00:03:20.442Z,0
2023-03-05T00:04:20.723Z,0
2023-03-05T00:05:20.930Z,0
2023-03-05T00:06:21.149Z,0
2023-03-05T00:07:21.318Z,0
2023-03-05T00:08:21.480Z,0
2023-03-05T00:09:21.632Z,0
2023-03-05T00:10:21.781Z,0
2023-03-05T00:11:21.937Z,0
2023-03-05T00:12:22.093Z,0
2023-03-05T00:13:22.266Z,0
2023-03-05T00:14:22.423Z,0
2023-03-05T00:15:22.600Z,0
2023-03-05T00:16:22.784Z,0
2023-03-05T00:17:23.153Z,0
2023-03-05T00:18:23.364Z,0
2023-03-05T00:19:23.530Z,0
2023-03-05T00:20:23.682Z,0
2023-03-05T00:21:23.851Z,0
2023-03-05T00:22:24.025Z,0
2023-03-05T00:23:24.186Z,0
2023-03-05T00:24:24.332Z,0
2023-03-05T00:25:24.484Z,0
2023-03-05T00:26:24.627Z,0
2023-03-05T00:27:25.241Z,0
2023-03-05T00:28:25.451Z,0
2023-03-05T00:29:25.605Z,0
2023-03-05T00:30:25.767Z,0
2023-03-05T00:31:25.999Z,0
2023-03-05T00:32:26.383Z,0
2023-03-05T00:33:26.690Z,0
2023-03-05T00:34:27.346Z,0
2023-03-05T00:35:27.549Z,0
2023-03-05T00:36:27.835Z,0
2023-03-05T00:37:28.019Z,0
2023-03-05T00:38:28.187Z,0
2023-03-05T00:39:28.339Z,0
2023-03-05T00:40:28.593Z,0
2023-03-05T00:41:28.924Z,0
2023-03-05T00:42:29.090Z,0
2023-03-05T00:43:29.238Z,0
2023-03-05T00:44:29.380Z,0
2023-03-05T00:45:29.533Z,0
2023-03-05T00:46:29.732Z,0
2023-03-05T00:47:30.026Z,0
2023-03-05T00:48:30.177Z,0
2023-03-05T00:49:30.329Z,0
2023-03-05T00:50:30.492Z,0
2023-03-05T00:51:30.654Z,0
2023-03-05T00:52:30.813Z,0
2023-03-05T00:53:30.971Z,0
2023-03-05T00:54:31.126Z,0
2023-03-05T00:55:31.298Z,0
2023-03-05T00:56:31.456Z,0
2023-03-05T00:57:31.648Z,0
2023-03-05T00:58:31.794Z,0
2023-03-05T00:59:31.946Z,0
2023-03-05T01:00:32.104Z,0
2023-03-05T01:01:32.381Z,0
2023-03-05T01:02:34.746Z,0
2023-03-05T01:03:35.074Z,0
2023-03-05T01:04:35.225Z,0
2023-03-05T01:05:35.453Z,0
2023-03-05T01:06:35.776Z,0
2023-03-05T01:07:35.930Z,0
2023-03-05T01:08:36.111Z,0
2023-03-05T01:09:36.271Z,0
2023-03-05T01:10:36.441Z,0
2023-03-05T01:11:36.599Z,0
2023-03-05T01:12:36.838Z,0
2023-03-05T01:13:36.991Z,0
2023-03-05T01:14:37.147Z,0
2023-03-05T01:15:37.317Z,0
2023-03-05T01:16:37.527Z,0
2023-03-05T01:17:37.677Z,0
2023-03-05T01:18:37.845Z,0
2023-03-05T01:19:38.014Z,0
2023-03-05T01:20:38.185Z,0
2023-03-05T01:21:38.372Z,0
2023-03-05T01:22:38.534Z,0
2023-03-05T01:23:38.687Z,0
2023-03-05T01:24:38.844Z,0
2023-03-05T01:25:39.009Z,0
2023-03-05T01:26:39.171Z,0
2023-03-05T01:27:39.391Z,0
2023-03-05T01:28:39.548Z,0
2023-03-05T01:29:39.709Z,0
2023-03-05T01:30:39.862Z,0
2023-03-05T01:31:40.068Z,0
2023-03-05T01:32:40.515Z,0
2023-03-05T01:33:40.973Z,0
2023-03-05T01:34:41.194Z,0
2023-03-05T01:35:41.401Z,0
2023-03-05T01:36:41.835Z,0
2023-03-05T01:37:41.997Z,0
2023-03-05T01:38:42.171Z,0
2023-03-05T01:39:42.327Z,0
2023-03-05T01:40:42.489Z,0
2023-03-05T01:41:42.630Z,0
2023-03-05T01:42:42.782Z,0
2023-03-05T01:43:42.950Z,0
2023-03-05T01:44:43.123Z,0
2023-03-05T01:45:43.382Z,0
2023-03-05T01:46:43.695Z,0
2023-03-05T01:47:43.869Z,0
2023-03-05T01:48:44.022Z,0
2023-03-05T01:49:44.188Z,0
2023-03-05T01:50:44.359Z,0
2023-03-05T01:51:44.591Z,0
2023-03-05T01:52:44.782Z,0
2023-03-05T01:53:44.937Z,0
2023-03-05T01:54:45.162Z,0
2023-03-05T01:55:45.331Z,0
2023-03-05T01:56:45.494Z,0
2023-03-05T01:57:45.660Z,0
2023-03-05T01:58:45.816Z,0
2023-03-05T01:59:45.996Z,0
2023-03-05T02:00:46.220Z,0
2023-03-05T02:01:46.523Z,0
2023-03-05T02:02:46.703Z,0
2023-03-05T02:03:46.890Z,0
2023-03-05T02:04:47.157Z,0
2023-03-05T02:05:47.333Z,0
2023-03-05T02:06:47.490Z,0
2023-03-05T02:07:47.640Z,0
2023-03-05T02:08:47.816Z,0
2023-03-05T02:09:47.961Z,0
2023-03-05T02:10:48.122Z,0
2023-03-05T02:11:48.292Z,0
2023-03-05T02:12:48.447Z,0
2023-03-05T02:13:48.614Z,0
2023-03-05T02:14:48.765Z,0
2023-03-05T02:15:48.920Z,0
2023-03-05T02:16:49.092Z,0
2023-03-05T02:17:49.391Z,0
2023-03-05T02:18:49.556Z,0
2023-03-05T02:19:49.708Z,0
2023-03-05T02:20:49.911Z,0
2023-03-05T02:21:50.096Z,0
2023-03-05T02:22:50.265Z,0
2023-03-05T02:23:50.420Z,0
2023-03-05T02:24:50.581Z,0
2023-03-05T02:25:50.738Z,0
2023-03-05T02:26:50.888Z,0
2023-03-05T02:27:51.044Z,0
2023-03-05T02:28:51.195Z,0
2023-03-05T02:29:51.360Z,0
2023-03-05T02:30:51.525Z,0
2023-03-05T02:31:51.821Z,0
2023-03-05T02:32:52.074Z,0
2023-03-05T02:33:52.237Z,0
2023-03-05T02:34:52.424Z,0
2023-03-05T02:35:52.600Z,0
2023-03-05T02:36:52.874Z,0
2023-03-05T02:37:53.032Z,0
2023-03-05T02:38:53.185Z,0
2023-03-05T02:39:53.359Z,0
2023-03-05T02:40:53.535Z,0
2023-03-05T02:41:53.685Z,0
2023-03-05T02:42:53.844Z,0
2023-03-05T02:43:54.008Z,0
2023-03-05T02:44:54.164Z,0
2023-03-05T02:45:54.370Z,0
2023-03-05T02:46:54.614Z,0
2023-03-05T02:47:54.779Z,0
2023-03-05T02:48:54.932Z,0
2023-03-05T02:49:55.087Z,0
2023-03-05T02:50:55.239Z,0
2023-03-05T02:51:55.400Z,0
2023-03-05T02:52:55.561Z,0
2023-03-05T02:53:55.753Z,0
2023-03-05T02:54:55.912Z,0
2023-03-05T02:55:56.077Z,0
2023-03-05T02:56:56.233Z,0
2023-03-05T02:57:56.393Z,0
2023-03-05T02:58:56.556Z,0
2023-03-05T02:59:56.737Z,0
2023-03-05T03:00:57.114Z,0
2023-03-05T03:01:57.337Z,0
2023-03-05T03:02:57.531Z,0
2023-03-05T03:03:57.991Z,0
2023-03-05T03:04:58.144Z,0
2023-03-05T03:05:58.295Z,0
2023-03-05T03:06:58.462Z,0
2023-03-05T03:07:58.655Z,0
2023-03-05T03:08:58.810Z,0
2023-03-05T03:09:58.981Z,0
2023-03-05T03:10:59.132Z,0
2023-03-05T03:11:59.281Z,0
2023-03-05T03:12:59.435Z,0
2023-03-05T03:13:59.604Z,0
2023-03-05T03:14:59.784Z,0
2023-03-05T03:15:59.936Z,0
2023-03-05T03:17:00.131Z,0
2023-03-05T03:18:00.494Z,0
2023-03-05T03:19:00.690Z,0
2023-03-05T03:20:00.847Z,0
2023-03-05T03:21:00.994Z,0
2023-03-05T03:22:01.144Z,0
2023-03-05T03:23:01.824Z,0
2023-03-05T03:24:02.081Z,0
2023-03-05T03:25:02.244Z,0
2023-03-05T03:26:02.422Z,0
2023-03-05T03:27:02.584Z,0
2023-03-05T03:28:02.739Z,0
2023-03-05T03:29:02.896Z,0
2023-03-05T03:30:03.074Z,0
2023-03-05T03:31:03.242Z,0
2023-03-05T03:32:03.696Z,0
2023-03-05T03:33:03.932Z,0
2023-03-05T03:34:04.086Z,0
2023-03-05T03:35:04.255Z,0
2023-03-05T03:36:04.408Z,0
2023-03-05T03:37:04.573Z,0
2023-03-05T03:38:04.743Z,0
2023-03-05T03:39:04.892Z,0
2023-03-05T03:40:05.041Z,0
2023-03-05T03:41:05.194Z,0
2023-03-05T03:42:05.359Z,0
2023-03-05T03:43:05.522Z,0
2023-03-05T03:44:05.672Z,0
2023-03-05T03:45:05.829Z,0
2023-03-05T03:46:06.076Z,0
2023-03-05T03:47:06.493Z,0
2023-03-05T03:48:06.661Z,0
2023-03-05T03:49:06.809Z,0
2023-03-05T03:50:06.962Z,0
2023-03-05T03:51:07.125Z,0
2023-03-05T03:52:07.304Z,0
2023-03-05T03:53:07.656Z,0
2023-03-05T03:54:07.813Z,0
2023-03-05T03:55:07.968Z,0
2023-03-05T03:56:08.123Z,0
2023-03-05T03:57:08.283Z,0
2023-03-05T03:58:08.469Z,0
2023-03-05T03:59:08.623Z,0
2023-03-05T04:00:08.781Z,0
2023-03-05T04:01:08.954Z,0
2023-03-05T04:02:09.155Z,0
2023-03-05T04:03:09.444Z,0
2023-03-05T04:04:09.803Z,0
2023-03-05T04:05:10.150Z,0
2023-03-05T04:06:10.312Z,0
2023-03-05T04:07:10.466Z,0
2023-03-05T04:08:10.626Z,0
2023-03-05T04:09:10.776Z,0
2023-03-05T04:10:10.941Z,0
2023-03-05T04:11:11.108Z,0
2023-03-05T04:12:11.277Z,0
2023-03-05T04:13:11.458Z,0
2023-03-05T04:14:11.629Z,0
2023-03-05T04:15:11.796Z,0
2023-03-05T04:16:11.956Z,0
2023-03-05T04:17:12.224Z,0
2023-03-05T04:18:12.373Z,0
2023-03-05T04:19:12.524Z,0
2023-03-05T04:20:12.683Z,0
2023-03-05T04:21:12.841Z,0
2023-03-05T04:22:12.998Z,0
2023-03-05T04:23:13.199Z,0
2023-03-05T04:24:13.412Z,0
2023-03-05T04:25:13.652Z,0
2023-03-05T04:26:13.799Z,0
2023-03-05T04:27:13.949Z,0
2023-03-05T04:28:14.118Z,0
2023-03-05T04:29:14.311Z,0
2023-03-05T04:30:14.474Z,0
2023-03-05T04:31:14.694Z,0
2023-03-05T04:32:15.162Z,0
2023-03-05T04:33:15.461Z,0
2023-03-05T04:34:15.621Z,0
2023-03-05T04:35:15.765Z,0
2023-03-05T04:36:15.909Z,0
2023-03-05T04:37:16.098Z,0
2023-03-05T04:38:16.263Z,0
2023-03-05T04:39:16.427Z,0
2023-03-05T04:40:16.584Z,0
2023-03-05T04:41:16.737Z,0
2023-03-05T04:42:16.928Z,0
2023-03-05T04:43:17.101Z,0
2023-03-05T04:44:17.247Z,0
2023-03-05T04:45:17.398Z,0
2023-03-05T04:46:17.582Z,0
2023-03-05T04:47:17.869Z,0
2023-03-05T04:48:18.025Z,0
2023-03-05T04:49:18.192Z,0
2023-03-05T04:50:18.341Z,0
2023-03-05T04:51:18.509Z,0
2023-03-05T04:52:18.669Z,0
2023-03-05T04:53:18.837Z,0
2023-03-05T04:54:19.010Z,0
2023-03-05T04:55:19.169Z,0
2023-03-05T04:56:19.321Z,0
2023-03-05T04:57:19.511Z,0
2023-03-05T04:58:19.670Z,0
2023-03-05T04:59:19.812Z,0
2023-03-05T05:00:19.966Z,0
2023-03-05T05:01:20.167Z,0
2023-03-05T05:02:20.514Z,0
2023-03-05T05:03:20.703Z,0
2023-03-05T05:04:20.871Z,0
2023-03-05T05:05:21.048Z,0
2023-03-05T05:06:21.207Z,0
2023-03-05T05:07:21.360Z,0
2023-03-05T05:08:21.529Z,0
2023-03-05T05:09:21.693Z,0
2023-03-05T05:10:21.845Z,0
2023-03-05T05:11:22.005Z,0
2023-03-05T05:12:22.157Z,0
2023-03-05T05:13:22.335Z,0
2023-03-05T05:14:22.482Z,0
2023-03-05T05:15:22.660Z,0
2023-03-05T05:16:22.831Z,0
2023-03-05T05:17:23.195Z,0
2023-03-05T05:18:23.337Z,0
2023-03-05T05:19:23.514Z,0
2023-03-05T05:20:23.826Z,0
2023-03-05T05:21:24.002Z,0
2023-03-05T05:22:24.165Z,0
2023-03-05T05:23:24.321Z,0
2023-03-05T05:24:24.469Z,0
2023-03-05T05:25:24.637Z,0
2023-03-05T05:26:24.803Z,0
2023-03-05T05:27:24.980Z,0
2023-03-05T05:28:25.170Z,0
2023-03-05T05:29:25.339Z,0
2023-03-05T05:30:25.489Z,0
2023-03-05T05:31:25.693Z,0
2023-03-05T05:32:26.084Z,0
2023-03-05T05:33:26.415Z,0
2023-03-05T05:34:26.576Z,0
2023-03-05T05:35:26.801Z,0
2023-03-05T05:36:27.042Z,0
2023-03-05T05:37:27.202Z,0
2023-03-05T05:38:27.375Z,0
2023-03-05T05:39:27.533Z,0
2023-03-05T05:40:27.687Z,0
2023-03-05T05:41:27.847Z,0
2023-03-05T05:42:28.006Z,2
2023-03-05T05:43:28.175Z,3
2023-03-05T05:44:28.346Z,4
2023-03-05T05:45:28.673Z,5
2023-03-05T05:46:29.223Z,7
2023-03-05T05:47:29.532Z,8
2023-03-05T05:48:29.691Z,9
2023-03-05T05:49:29.844Z,11
2023-03-05T05:50:29.999Z,11
2023-03-05T05:51:30.162Z,13
2023-03-05T05:52:30.316Z,15
2023-03-05T05:53:30.452Z,17
2023-03-05T05:54:30.600Z,19
2023-03-05T05:55:30.759Z,21
2023-03-05T05:56:30.911Z,21
2023-03-05T05:57:31.052Z,24
2023-03-05T05:58:31.217Z,27
2023-03-05T05:59:31.367Z,30
2023-03-05T06:00:31.515Z,30
2023-03-05T06:01:31.668Z,33
2023-03-05T06:02:32.013Z,33
2023-03-05T06:03:32.171Z,37
2023-03-05T06:04:32.321Z,37
2023-03-05T06:05:32.466Z,41
2023-03-05T06:06:32.612Z,41
2023-03-05T06:07:32.761Z,46
2023-03-05T06:08:32.928Z,51
2023-03-05T06:09:33.083Z,51
2023-03-05T06:10:33.236Z,57
2023-03-05T06:11:33.410Z,57
2023-03-05T06:12:33.577Z,63
2023-03-05T06:13:33.737Z,70
2023-03-05T06:14:33.920Z,70
2023-03-05T06:15:34.105Z,77
2023-03-05T06:16:34.269Z,77
2023-03-05T06:17:34.544Z,86
2023-03-05T06:18:34.702Z,110
2023-03-05T06:19:34.870Z,110
2023-03-05T06:20:35.030Z,130
2023-03-05T06:21:35.180Z,130
2023-03-05T06:22:35.337Z,130
2023-03-05T06:23:35.502Z,150
2023-03-05T06:24:35.663Z,169.92
2023-03-05T06:25:35.839Z,209.92
2023-03-05T06:26:36.018Z,240
2023-03-05T06:27:36.177Z,240
2023-03-05T06:28:36.341Z,269.92
2023-03-05T06:29:36.525Z,300
2023-03-05T06:30:36.719Z,300
2023-03-05T06:31:37.439Z,300
2023-03-05T06:32:37.771Z,329.92
2023-03-05T06:33:38.087Z,329.92
2023-03-05T06:34:38.255Z,329.92
2023-03-05T06:35:38.435Z,369.92
2023-03-05T06:36:38.676Z,369.92
2023-03-05T06:37:38.839Z,369.92
2023-03-05T06:38:39.024Z,369.92
2023-03-05T06:39:39.183Z,409.92
2023-03-05T06:40:39.335Z,409.92
2023-03-05T06:41:39.994Z,409.92
2023-03-05T06:42:40.153Z,459.84
2023-03-05T06:43:40.375Z,459.84
2023-03-05T06:44:40.541Z,509.76
2023-03-05T06:45:40.727Z,509.76
2023-03-05T06:46:40.969Z,509.76
2023-03-05T06:47:41.125Z,509.76
2023-03-05T06:48:41.293Z,569.92
2023-03-05T06:49:41.456Z,569.92
2023-03-05T06:50:41.603Z,569.92
2023-03-05T06:51:41.777Z,629.76
2023-03-05T06:52:41.935Z,629.76
2023-03-05T06:53:42.114Z,629.76
2023-03-05T06:54:42.329Z,699.52
2023-03-05T06:55:42.498Z,699.52
2023-03-05T06:56:42.652Z,769.92
2023-03-05T06:57:42.803Z,769.92
2023-03-05T06:58:42.962Z,769.92
2023-03-05T06:59:43.136Z,769.92
2023-03-05T07:00:43.313Z,849.92
2023-03-05T07:01:43.464Z,849.92
2023-03-05T07:02:43.671Z,849.92
2023-03-05T07:03:44.115Z,939.52
2023-03-05T07:04:44.311Z,939.52
2023-03-05T07:05:44.465Z,1040
2023-03-05T07:06:44.662Z,1040
2023-03-05T07:07:44.819Z,1159.68
2023-03-05T07:08:45.007Z,1159.68
2023-03-05T07:09:45.154Z,1280
2023-03-05T07:10:45.312Z,1280
2023-03-05T07:11:45.460Z,1280
2023-03-05T07:12:45.628Z,1419.52
2023-03-05T07:13:45.814Z,1419.52
2023-03-05T07:14:45.961Z,1579.52
2023-03-05T07:15:46.125Z,1579.52
2023-03-05T07:16:46.405Z,1739.52
2023-03-05T07:17:46.558Z,1739.52
2023-03-05T07:18:46.704Z,1920
2023-03-05T07:19:46.877Z,1920
2023-03-05T07:20:47.026Z,1920
2023-03-05T07:21:47.204Z,1920
2023-03-05T07:22:47.368Z,1920
2023-03-05T07:23:47.537Z,2119.68
2023-03-05T07:24:48.022Z,2119.68
2023-03-05T07:25:48.196Z,2119.68
2023-03-05T07:26:49.018Z,2119.68
2023-03-05T07:27:49.300Z,2119.68
2023-03-05T07:28:49.453Z,2119.68
2023-03-05T07:29:49.621Z,2119.68
2023-03-05T07:30:49.784Z,2119.68
2023-03-05T07:31:50.023Z,2119.68
2023-03-05T07:32:50.173Z,2339.84
2023-03-05T07:33:50.369Z,2339.84
2023-03-05T07:34:50.529Z,2339.84
2023-03-05T07:35:50.725Z,2579.2
2023-03-05T07:36:51.176Z,2579.2
2023-03-05T07:37:51.331Z,2579.2
2023-03-05T07:38:51.483Z,2579.2
2023-03-05T07:39:51.678Z,2839.04
2023-03-05T07:40:51.828Z,2839.04
2023-03-05T07:41:51.984Z,2839.04
2023-03-05T07:42:52.135Z,2839.04
2023-03-05T07:43:52.284Z,2839.04
2023-03-05T07:44:52.442Z,2839.04
2023-03-05T07:45:52.677Z,3138.56
2023-03-05T07:46:52.984Z,3138.56
2023-03-05T07:47:53.156Z,3138.56
2023-03-05T07:48:53.307Z,3138.56
2023-03-05T07:49:53.463Z,3138.56
2023-03-05T07:50:53.631Z,3458.56
2023-03-05T07:51:53.801Z,3458.56
2023-03-05T07:52:54.225Z,3458.56
2023-03-05T07:53:54.373Z,3458.56
2023-03-05T07:54:54.568Z,3458.56
2023-03-05T07:55:54.738Z,3458.56
2023-03-05T07:56:54.904Z,3458.56
2023-03-05T07:57:55.058Z,3857.92
2023-03-05T07:58:55.223Z,3857.92
2023-03-05T07:59:55.397Z,3857.92
2023-03-05T08:00:55.586Z,4277.76
2023-03-05T08:01:55.742Z,4277.76
2023-03-05T08:02:55.905Z,4277.76
2023-03-05T08:03:56.074Z,4277.76
2023-03-05T08:04:56.350Z,4277.76
2023-03-05T08:05:56.514Z,4277.76
2023-03-05T08:06:56.664Z,4277.76
2023-03-05T08:07:56.812Z,4277.76
2023-03-05T08:08:56.978Z,4277.76
2023-03-05T08:09:57.137Z,4277.76
2023-03-05T08:10:57.290Z,4659.2
2023-03-05T08:11:57.442Z,4659.2
2023-03-05T08:12:57.602Z,4659.2
2023-03-05T08:13:57.752Z,4659.2
2023-03-05T08:14:57.923Z,4659.2
2023-03-05T08:15:58.164Z,5137.92
2023-03-05T08:16:58.465Z,5137.92
2023-03-05T08:17:58.617Z,5137.92
2023-03-05T08:18:58.772Z,5137.92
2023-03-05T08:19:58.942Z,5137.92
2023-03-05T08:20:59.112Z,5137.92
2023-03-05T08:21:59.287Z,5137.92
2023-03-05T08:22:59.447Z,5137.92
2023-03-05T08:23:59.602Z,5657.6
2023-03-05T08:24:59.774Z,5657.6
2023-03-05T08:25:59.924Z,5657.6
2023-03-05T08:27:00.092Z,5657.6
2023-03-05T08:28:00.256Z,6256.64
2023-03-05T08:29:00.437Z,6256.64
2023-03-05T08:30:00.592Z,6256.64
2023-03-05T08:31:00.829Z,6256.64
2023-03-05T08:32:01.124Z,6256.64
2023-03-05T08:33:01.438Z,6256.64
2023-03-05T08:34:01.593Z,6256.64
2023-03-05T08:35:01.769Z,6256.64
2023-03-05T08:36:01.952Z,6256.64
2023-03-05T08:37:02.120Z,6256.64
2023-03-05T08:38:02.268Z,6558.72
2023-03-05T08:39:02.426Z,6558.72
2023-03-05T08:40:02.600Z,6558.72
2023-03-05T08:41:02.778Z,6558.72
2023-03-05T08:42:02.932Z,6558.72
2023-03-05T08:43:03.078Z,7239.68
2023-03-05T08:44:03.235Z,7239.68
2023-03-05T08:45:03.389Z,7239.68
2023-03-05T08:46:03.557Z,7239.68
2023-03-05T08:47:03.772Z,9175.04
2023-03-05T08:48:03.917Z,10199.04
2023-03-05T08:49:04.084Z,11591.68
2023-03-05T08:50:04.234Z,11591.68
2023-03-05T08:51:04.441Z,11591.68
2023-03-05T08:52:04.622Z,10398.72
2023-03-05T08:53:04.774Z,10398.72
2023-03-05T08:54:04.926Z,9297.92
2023-03-05T08:55:05.074Z,9297.92
2023-03-05T08:56:05.259Z,8258.56
2023-03-05T08:57:05.422Z,8258.56
2023-03-05T08:58:05.589Z,8258.56
2023-03-05T08:59:05.746Z,8258.56
2023-03-05T09:00:05.907Z,8258.56
2023-03-05T09:01:06.062Z,8258.56
2023-03-05T09:02:06.299Z,8258.56
2023-03-05T09:03:06.739Z,8258.56
2023-03-05T09:04:07.032Z,8258.56
2023-03-05T09:05:07.229Z,8258.56
2023-03-05T09:06:07.393Z,7859.2
2023-03-05T09:07:07.576Z,7859.2
2023-03-05T09:08:07.738Z,7859.2
2023-03-05T09:09:07.887Z,7859.2
2023-03-05T09:10:08.034Z,8657.92
2023-03-05T09:11:08.177Z,9635.84
2023-03-05T09:12:09.197Z,11991.04
2023-03-05T09:13:12.437Z,13393.92
2023-03-05T09:14:12.602Z,16599.04
2023-03-05T09:15:12.850Z,16599.04
2023-03-05T09:16:13.034Z,18595.84
2023-03-05T09:17:13.390Z,20797.44
2023-03-05T09:18:13.550Z,20797.44
2023-03-05T09:19:13.727Z,20797.44
2023-03-05T09:20:13.916Z,20797.44
2023-03-05T09:21:14.101Z,20797.44
2023-03-05T09:22:14.261Z,20797.44
2023-03-05T09:23:14.442Z,20797.44
2023-03-05T09:24:14.827Z,20797.44
2023-03-05T09:25:14.997Z,20797.44
2023-03-05T09:26:15.150Z,22999.04
2023-03-05T09:27:15.302Z,22999.04
2023-03-05T09:28:15.461Z,22999.04
2023-03-05T09:29:15.623Z,22999.04
2023-03-05T09:30:15.805Z,22999.04
2023-03-05T09:31:15.965Z,22999.04
2023-03-05T09:32:16.262Z,22999.04
2023-03-05T09:33:16.568Z,22999.04
2023-03-05T09:34:16.723Z,20592.64
2023-03-05T09:35:16.879Z,18391.04
2023-03-05T09:36:17.070Z,18391.04
2023-03-05T09:37:17.226Z,18391.04
2023-03-05T09:38:17.393Z,18391.04
2023-03-05T09:39:17.540Z,20398.08
2023-03-05T09:40:17.710Z,20398.08
2023-03-05T09:41:17.875Z,20398.08
2023-03-05T09:42:18.020Z,20398.08
2023-03-05T09:43:18.175Z,22794.24
2023-03-05T09:44:18.322Z,22794.24
2023-03-05T09:45:18.481Z,25395.2
2023-03-05T09:46:18.629Z,27996.16
2023-03-05T09:47:18.782Z,27996.16
2023-03-05T09:48:18.942Z,27996.16
2023-03-05T09:49:19.097Z,27996.16
2023-03-05T09:50:19.253Z,27996.16
2023-03-05T09:51:19.410Z,27996.16
2023-03-05T09:52:19.574Z,27996.16
2023-03-05T09:53:19.732Z,27996.16
2023-03-05T09:54:19.910Z,27996.16
2023-03-05T09:55:20.117Z,27996.16
2023-03-05T09:56:20.292Z,29184
2023-03-05T09:57:20.455Z,29184
2023-03-05T09:58:20.622Z,25989.12
2023-03-05T09:59:20.778Z,25989.12
2023-03-05T10:00:21.023Z,25989.12
2023-03-05T10:01:21.254Z,25989.12
2023-03-05T10:02:21.424Z,23183.36
2023-03-05T10:03:21.665Z,20592.64
2023-03-05T10:04:22.027Z,18196.48
2023-03-05T10:05:22.392Z,16199.68
2023-03-05T10:06:22.566Z,14192.64
2023-03-05T10:07:22.743Z,14192.64
2023-03-05T10:08:22.908Z,12595.2
2023-03-05T10:09:23.076Z,12595.2
2023-03-05T10:10:23.230Z,12595.2
2023-03-05T10:11:23.385Z,12595.2
2023-03-05T10:12:23.533Z,12595.2
2023-03-05T10:13:23.716Z,12595.2
2023-03-05T10:14:23.876Z,12595.2
2023-03-05T10:15:24.033Z,12595.2
2023-03-05T10:16:24.245Z,12595.2
2023-03-05T10:17:24.537Z,12390.4
2023-03-05T10:18:24.680Z,12390.4
2023-03-05T10:19:24.840Z,12390.4
2023-03-05T10:20:25.026Z,12390.4
2023-03-05T10:21:25.180Z,12390.4
2023-03-05T10:22:25.356Z,12390.4
2023-03-05T10:23:25.538Z,12390.4
2023-03-05T10:24:25.740Z,13793.28
2023-03-05T10:25:25.889Z,15196.16
2023-03-05T10:26:26.047Z,15196.16
2023-03-05T10:27:26.320Z,15196.16
2023-03-05T10:28:26.601Z,16793.6
2023-03-05T10:29:26.759Z,19200
2023-03-05T10:30:26.913Z,19200
2023-03-05T10:31:27.091Z,19200
2023-03-05T10:32:27.402Z,19200
2023-03-05T10:33:27.871Z,19200
2023-03-05T10:34:28.032Z,19200
2023-03-05T10:35:28.214Z,19200
2023-03-05T10:36:28.439Z,23592.96
2023-03-05T10:37:28.604Z,23592.96
2023-03-05T10:38:28.778Z,23592.96
2023-03-05T10:39:28.942Z,23592.96
2023-03-05T10:40:29.096Z,23592.96
2023-03-05T10:41:29.257Z,21196.8
2023-03-05T10:42:31.158Z,21196.8
2023-03-05T10:43:31.577Z,21196.8
2023-03-05T10:44:31.755Z,21196.8
2023-03-05T10:45:31.922Z,21196.8
2023-03-05T10:46:32.338Z,23388.16
2023-03-05T10:47:32.493Z,23388.16
2023-03-05T10:48:32.645Z,23388.16
2023-03-05T10:49:32.815Z,23388.16
2023-03-05T10:50:32.969Z,20992
2023-03-05T10:51:33.118Z,20992
2023-03-05T10:52:33.296Z,20992
2023-03-05T10:53:33.483Z,18790.4
2023-03-05T10:54:33.671Z,18790.4
2023-03-05T10:55:33.914Z,18790.4
2023-03-05T10:56:34.072Z,20797.44
2023-03-05T10:57:34.217Z,23388.16
2023-03-05T10:58:34.382Z,23388.16
2023-03-05T10:59:34.556Z,23388.16
2023-03-05T11:00:34.724Z,20992
2023-03-05T11:01:34.893Z,20992
2023-03-05T11:02:35.177Z,20992
2023-03-05T11:03:35.408Z,20992
2023-03-05T11:04:35.563Z,20992
2023-03-05T11:05:35.705Z,18790.4
2023-03-05T11:06:35.852Z,18790.4
2023-03-05T11:07:36.082Z,18790.4
2023-03-05T11:08:36.268Z,18790.4
2023-03-05T11:09:36.435Z,18790.4
2023-03-05T11:10:36.585Z,16793.6
2023-03-05T11:11:36.733Z,16793.6
2023-03-05T11:12:36.912Z,16793.6
2023-03-05T11:13:37.111Z,16793.6
2023-03-05T11:14:37.309Z,16793.6
2023-03-05T11:15:37.482Z,16793.6
2023-03-05T11:16:37.714Z,16793.6
2023-03-05T11:17:37.858Z,16793.6
2023-03-05T11:18:38.012Z,16793.6
2023-03-05T11:19:38.164Z,16793.6
2023-03-05T11:20:38.308Z,15390.72
2023-03-05T11:21:38.461Z,15390.72
2023-03-05T11:22:38.647Z,15390.72
2023-03-05T11:23:38.797Z,15390.72
2023-03-05T11:24:38.948Z,15390.72
2023-03-05T11:25:39.091Z,13793.28
2023-03-05T11:26:39.249Z,13793.28
2023-03-05T11:27:39.394Z,13793.28
2023-03-05T11:28:39.543Z,13793.28
2023-03-05T11:29:39.709Z,13793.28
2023-03-05T11:30:39.894Z,12390.4
2023-03-05T11:31:40.229Z,12390.4
2023-03-05T11:32:40.424Z,12390.4
2023-03-05T11:33:40.660Z,12390.4
2023-03-05T11:34:40.813Z,12390.4
2023-03-05T11:35:41.053Z,12390.4
2023-03-05T11:36:41.449Z,12390.4
2023-03-05T11:37:41.595Z,12390.4
2023-03-05T11:38:41.746Z,12390.4
2023-03-05T11:39:41.892Z,12390.4
2023-03-05T11:40:42.070Z,11192.32
2023-03-05T11:41:42.269Z,11192.32
2023-03-05T11:42:42.429Z,11192.32
2023-03-05T11:43:42.634Z,11192.32
2023-03-05T11:44:42.778Z,11192.32
2023-03-05T11:45:42.937Z,11192.32
2023-03-05T11:46:43.069Z,11192.32
2023-03-05T11:47:43.247Z,11192.32
2023-03-05T11:48:43.392Z,11192.32
2023-03-05T11:49:43.544Z,11397.12
2023-03-05T11:50:43.736Z,11397.12
2023-03-05T11:51:43.897Z,11397.12
2023-03-05T11:52:44.063Z,11397.12
2023-03-05T11:53:44.213Z,11397.12
2023-03-05T11:54:44.365Z,11397.12
2023-03-05T11:55:44.523Z,11397.12
2023-03-05T11:56:44.707Z,11397.12
2023-03-05T11:57:44.884Z,11397.12
2023-03-05T11:58:45.046Z,10199.04
2023-03-05T11:59:45.202Z,10199.04
2023-03-05T12:00:45.359Z,10199.04
2023-03-05T12:01:45.522Z,10199.04
2023-03-05T12:02:45.783Z,10199.04
2023-03-05T12:03:46.121Z,9139.2
2023-03-05T12:04:46.399Z,9139.2
2023-03-05T12:05:46.541Z,8176.64
2023-03-05T12:06:46.704Z,8176.64
2023-03-05T12:07:46.868Z,8176.64
2023-03-05T12:08:47.021Z,8176.64
2023-03-05T12:09:47.201Z,8176.64
2023-03-05T12:10:47.384Z,7357.44
2023-03-05T12:11:47.549Z,7357.44
2023-03-05T12:12:47.698Z,7357.44
2023-03-05T12:13:47.856Z,7357.44
2023-03-05T12:14:48.118Z,7357.44
2023-03-05T12:15:48.307Z,8099.84
2023-03-05T12:16:49.339Z,8099.84
2023-03-05T12:17:49.503Z,8919.04
2023-03-05T12:18:49.662Z,9815.04
2023-03-05T12:19:49.888Z,9815.04
2023-03-05T12:20:50.094Z,10997.76
2023-03-05T12:21:50.416Z,10997.76
2023-03-05T12:22:50.580Z,21585.92
2023-03-05T12:23:50.739Z,17192.96
2023-03-05T12:24:50.900Z,15390.72
2023-03-05T12:25:51.047Z,15390.72
2023-03-05T12:26:51.222Z,15390.72
2023-03-05T12:27:51.374Z,15390.72
2023-03-05T12:28:51.530Z,15390.72
2023-03-05T12:29:51.702Z,15390.72
2023-03-05T12:30:51.865Z,15390.72
2023-03-05T12:31:52.072Z,13793.28
2023-03-05T12:32:52.410Z,13793.28
2023-03-05T12:33:52.576Z,13793.28
2023-03-05T12:34:52.732Z,13793.28
2023-03-05T12:35:52.896Z,13793.28
2023-03-05T12:36:53.332Z,13793.28
2023-03-05T12:37:53.591Z,12390.4
2023-03-05T12:38:53.801Z,12390.4
2023-03-05T12:39:54.015Z,12390.4
2023-03-05T12:40:54.178Z,12390.4
2023-03-05T12:41:54.343Z,12390.4
2023-03-05T12:42:54.503Z,12390.4
2023-03-05T12:43:54.704Z,12390.4
2023-03-05T12:44:54.854Z,12390.4
2023-03-05T12:45:55.000Z,12390.4
2023-03-05T12:46:55.180Z,12390.4
2023-03-05T12:47:55.500Z,13199.36
2023-03-05T12:48:55.758Z,13199.36
2023-03-05T12:49:56.121Z,13199.36
2023-03-05T12:50:56.270Z,13199.36
2023-03-05T12:51:56.439Z,13199.36
2023-03-05T12:52:56.610Z,13199.36
2023-03-05T12:53:56.774Z,13199.36
2023-03-05T12:54:56.928Z,13199.36
2023-03-05T12:55:57.091Z,13199.36
2023-03-05T12:56:57.296Z,13199.36
2023-03-05T12:57:57.455Z,12195.84
2023-03-05T12:58:57.623Z,12195.84
2023-03-05T12:59:57.770Z,12195.84
2023-03-05T13:00:57.993Z,12195.84
2023-03-05T13:01:58.243Z,12195.84
2023-03-05T13:02:58.396Z,12195.84
2023-03-05T13:03:58.695Z,12195.84
2023-03-05T13:04:59.002Z,12195.84
2023-03-05T13:05:59.150Z,12195.84
2023-03-05T13:06:59.302Z,12195.84
2023-03-05T13:07:59.469Z,13598.72
2023-03-05T13:08:59.629Z,13598.72
2023-03-05T13:09:59.796Z,13598.72
2023-03-05T13:10:59.945Z,13598.72
2023-03-05T13:12:00.294Z,13598.72
2023-03-05T13:13:00.602Z,12195.84
2023-03-05T13:14:00.755Z,12195.84
2023-03-05T13:15:00.928Z,12195.84
2023-03-05T13:16:01.148Z,12195.84