createdAt,value
2023-04-05T00:02:11.130Z,99.90
2023-04-05T00:04:38.871Z,99.90
2023-04-05T00:07:08.383Z,99.90
2023-04-05T00:09:36.478Z,99.90
2023-04-05T00:12:03.339Z,99.90
2023-04-05T00:14:30.081Z,99.90
2023-04-05T00:16:57.821Z,99.90
2023-04-05T00:19:24.864Z,99.90
2023-04-05T00:21:54.484Z,99.90
2023-04-05T00:24:21.786Z,99.90
2023-04-05T00:26:48.514Z,99.90
2023-04-05T00:29:15.251Z,99.90
2023-04-05T00:31:42.055Z,99.90
2023-04-05T00:34:10.288Z,99.90
2023-04-05T00:36:37.081Z,99.90
2023-04-05T00:39:03.982Z,99.90
2023-04-05T00:41:30.824Z,99.90
2023-04-05T00:43:57.782Z,99.90
2023-04-05T00:46:24.650Z,99.90
2023-04-05T00:48:51.474Z,99.90
2023-04-05T00:51:20.183Z,99.90
2023-04-05T00:53:48.208Z,99.90
2023-04-05T00:56:15.562Z,99.90
2023-04-05T00:58:42.593Z,99.90
2023-04-05T01:01:19.613Z,99.90
2023-04-05T01:03:53.758Z,99.90
2023-04-05T01:06:32.590Z,99.90
2023-04-05T01:09:13.130Z,99.90
2023-04-05T01:11:42.739Z,99.90
2023-04-05T01:14:09.537Z,99.90
2023-04-05T01:16:36.304Z,99.90
2023-04-05T01:19:04.247Z,99.90
2023-04-05T01:21:39.791Z,99.90
2023-04-05T01:24:41.183Z,99.90
2023-04-05T01:27:16.625Z,99.90
2023-04-05T01:29:49.768Z,99.90
2023-04-05T01:32:34.527Z,99.90
2023-04-05T01:35:23.409Z,99.90
2023-04-05T01:37:56.388Z,99.90
2023-04-05T01:40:23.997Z,99.90
2023-04-05T01:42:50.752Z,99.90
2023-04-05T01:45:17.497Z,99.90
2023-04-05T01:47:44.245Z,99.90
2023-04-05T01:50:11.086Z,99.90
2023-04-05T01:52:37.845Z,99.90
2023-04-05T01:55:04.883Z,99.90
2023-04-05T01:57:31.698Z,99.90
2023-04-05T01:59:58.497Z,99.90
2023-04-05T02:02:25.341Z,99.90
2023-04-05T02:04:52.535Z,99.90
2023-04-05T02:07:19.790Z,99.90
2023-04-05T02:09:46.599Z,99.90
2023-04-05T02:12:13.383Z,99.90
2023-04-05T02:14:40.107Z,99.90
2023-04-05T02:17:07.503Z,99.90
2023-04-05T02:19:40.769Z,99.90
2023-04-05T02:22:08.696Z,99.90
2023-04-05T02:24:35.604Z,99.90
2023-04-05T02:27:02.398Z,99.90
2023-04-05T02:29:29.511Z,99.90
2023-04-05T02:31:56.330Z,99.90
2023-04-05T02:34:23.240Z,99.90
2023-04-05T02:36:53.165Z,99.90
2023-04-05T02:39:20.720Z,99.90
2023-04-05T02:41:47.454Z,99.90
2023-04-05T02:44:14.262Z,99.90
2023-04-05T02:46:41.019Z,99.90
2023-04-05T02:49:07.901Z,99.90
2023-04-05T02:51:36.273Z,99.90
2023-04-05T02:54:07.262Z,99.90
2023-04-05T02:56:36.583Z,99.90
2023-04-05T02:59:09.351Z,99.90
2023-04-05T03:01:36.917Z,99.90
2023-04-05T03:04:04.488Z,99.90
2023-04-05T03:06:32.876Z,99.90
2023-04-05T03:09:02.073Z,99.90
2023-04-05T03:11:28.913Z,99.90
2023-04-05T03:13:58.212Z,99.90
2023-04-05T03:16:46.529Z,99.90
2023-04-05T03:19:22.524Z,99.90
2023-04-05T03:21:53.365Z,99.90
2023-04-05T03:24:31.204Z,99.90
2023-04-05T03:27:05.996Z,99.90
2023-04-05T03:29:38.791Z,99.90
2023-04-05T03:32:13.992Z,99.90
2023-04-05T03:34:47.269Z,99.90
2023-04-05T03:37:15.862Z,99.90
2023-04-05T03:39:48.883Z,99.90
2023-04-05T03:42:17.696Z,99.90
2023-04-05T03:44:45.062Z,99.90
2023-04-05T03:47:13.174Z,99.90
2023-04-05T03:49:41.553Z,99.90
2023-04-05T03:52:09.591Z,99.90
2023-04-05T03:54:36.365Z,99.90
2023-04-05T03:57:03.291Z,99.90
2023-04-05T03:59:31.485Z,99.90
2023-04-05T04:02:00.343Z,99.90
2023-04-05T04:04:28.124Z,99.90
2023-04-05T04:06:56.440Z,99.90
2023-04-05T04:09:25.184Z,99.90
2023-04-05T04:11:51.979Z,99.90
2023-04-05T04:14:21.326Z,99.90
2023-04-05T04:17:06.776Z,99.90
2023-04-05T04:19:33.533Z,99.90
2023-04-05T04:22:10.160Z,99.90
2023-04-05T04:24:55.960Z,99.90
2023-04-05T04:27:46.726Z,99.90
2023-04-05T04:30:46.610Z,99.90
2023-04-05T04:33:27.049Z,99.90
2023-04-05T04:36:15.264Z,99.90
2023-04-05T04:38:55.294Z,99.90
2023-04-05T04:41:48.897Z,99.90
2023-04-05T04:44:45.563Z,99.90
2023-04-05T04:47:30.634Z,99.90
2023-04-05T04:50:16.644Z,99.90
2023-04-05T04:52:43.457Z,99.90
2023-04-05T04:55:13.645Z,99.90
2023-04-05T04:57:43.637Z,99.90
2023-04-05T05:00:15.616Z,99.90
2023-04-05T05:02:44.025Z,99.90
2023-04-05T05:05:13.774Z,99.90
2023-04-05T05:07:43.970Z,99.90
2023-04-05T05:10:11.810Z,99.90
2023-04-05T05:12:38.981Z,99.90
2023-04-05T05:15:06.349Z,99.90
2023-04-05T05:17:34.709Z,99.90
2023-04-05T05:20:05.406Z,99.90
2023-04-05T05:22:32.162Z,99.90
2023-04-05T05:24:58.892Z,99.90
2023-04-05T05:27:25.920Z,99.90
2023-04-05T05:29:52.665Z,99.90
2023-04-05T05:32:19.506Z,99.90
2023-04-05T05:34:48.610Z,99.90
2023-04-05T05:37:17.072Z,99.90
2023-04-05T05:39:46.890Z,99.90
2023-04-05T05:42:13.627Z,99.90
2023-04-05T05:44:40.594Z,99.90
2023-04-05T05:47:07.474Z,99.90
2023-04-05T05:49:34.217Z,99.90
2023-04-05T05:52:00.985Z,99.90
2023-04-05T05:54:27.869Z,99.90
2023-04-05T05:56:54.641Z,99.90
2023-04-05T05:59:21.507Z,99.90
2023-04-05T06:01:51.124Z,99.90
2023-04-05T06:04:19.158Z,99.90
2023-04-05T06:06:47.752Z,99.90
2023-04-05T06:09:17.326Z,99.90
2023-04-05T06:11:55.203Z,99.90
2023-04-05T06:14:23.954Z,99.90
2023-04-05T06:16:50.717Z,99.90
2023-04-05T06:19:17.522Z,99.90
2023-04-05T06:21:44.235Z,99.90
2023-04-05T06:24:11.118Z,99.90
2023-04-05T06:26:37.849Z,99.90
2023-04-05T06:29:04.683Z,99.90
2023-04-05T06:31:33.323Z,99.90
2023-04-05T06:34:00.626Z,99.90
2023-04-05T06:36:27.982Z,99.90
2023-04-05T06:38:54.869Z,99.90
2023-04-05T06:41:21.633Z,99.90
2023-04-05T06:43:48.452Z,99.90
2023-04-05T06:46:15.660Z,99.90
2023-04-05T06:48:44.188Z,99.90
2023-04-05T06:51:10.979Z,99.90
2023-04-05T06:53:37.760Z,99.90
2023-04-05T06:56:04.712Z,99.90
2023-04-05T06:58:31.640Z,99.90
2023-04-05T07:01:00.641Z,99.90
2023-04-05T07:03:27.798Z,99.90
2023-04-05T07:05:59.354Z,99.90
2023-04-05T07:08:28.144Z,99.90
2023-04-05T07:10:55.406Z,99.90
2023-04-05T07:13:23.676Z,99.90
2023-04-05T07:15:51.428Z,99.90
2023-04-05T07:18:19.193Z,99.90
2023-04-05T07:20:48.870Z,99.90
2023-04-05T07:23:15.609Z,99.90
2023-04-05T07:25:42.421Z,99.90
2023-04-05T07:28:09.194Z,99.90
2023-04-05T07:30:36.767Z,99.90
2023-04-05T07:33:03.709Z,99.90
2023-04-05T07:35:30.735Z,99.90
2023-04-05T07:37:57.573Z,97.00
2023-04-05T07:40:24.430Z,99.90
2023-04-05T07:42:51.328Z,94.70
2023-04-05T07:45:18.176Z,92.80
2023-04-05T07:47:44.987Z,91.80
2023-04-05T07:50:15.145Z,90.70
2023-04-05T07:52:42.818Z,91.70
2023-04-05T07:55:10.328Z,88.60
2023-04-05T07:57:37.615Z,92.80
2023-04-05T08:00:10.480Z,92.10
2023-04-05T08:02:40.147Z,90.50
2023-04-05T08:05:07.385Z,76.30
2023-04-05T08:07:34.216Z,72.30
2023-04-05T08:10:00.998Z,75.80
2023-04-05T08:12:28.009Z,74.40
2023-04-05T08:14:54.956Z,70.20
2023-04-05T08:17:21.822Z,71.40
2023-04-05T08:19:49.433Z,71.10
2023-04-05T08:22:17.896Z,68.00
2023-04-05T08:24:45.073Z,75.60
2023-04-05T08:27:12.132Z,75.20
2023-04-05T08:29:38.943Z,67.30
2023-04-05T08:32:06.109Z,78.20
2023-04-05T08:34:33.011Z,77.20
2023-04-05T08:37:00.515Z,66.20
2023-04-05T08:39:27.424Z,70.50
2023-04-05T08:42:06.174Z,63.30
2023-04-05T08:44:36.912Z,63.90
2023-04-05T08:47:03.955Z,61.50
2023-04-05T08:49:31.045Z,60.40
2023-04-05T08:52:00.564Z,56.60
2023-04-05T08:54:27.511Z,52.10
2023-04-05T08:56:56.617Z,61.80
2023-04-05T08:59:24.675Z,63.70
2023-04-05T09:01:53.027Z,53.40
2023-04-05T09:04:24.540Z,51.40
2023-04-05T09:06:52.299Z,57.70
2023-04-05T09:09:21.467Z,54.00
2023-04-05T09:11:48.674Z,46.80
2023-04-05T09:14:16.449Z,48.00
2023-04-05T09:16:44.165Z,56.30
2023-04-05T09:19:11.421Z,55.90
2023-04-05T09:22:06.941Z,55.20
2023-04-05T09:24:42.457Z,53.50
2023-04-05T09:27:11.638Z,51.70
2023-04-05T09:29:40.568Z,54.20
2023-04-05T09:32:09.592Z,53.90
2023-04-05T09:34:37.469Z,47.30
2023-04-05T09:37:13.588Z,50.80
2023-04-05T09:39:40.636Z,45.10
2023-04-05T09:42:13.288Z,47.90
2023-04-05T09:44:57.321Z,55.10
2023-04-05T09:47:27.574Z,50.20
2023-04-05T09:50:18.435Z,50.20
2023-04-05T09:52:46.230Z,45.20
2023-04-05T09:55:13.809Z,47.60
2023-04-05T09:57:42.919Z,44.90
2023-04-05T10:00:20.713Z,44.60
2023-04-05T10:02:52.356Z,43.80
2023-04-05T10:05:19.488Z,53.70
2023-04-05T10:07:46.246Z,52.30
2023-04-05T10:10:13.794Z,57.00
2023-04-05T10:12:41.733Z,51.70
2023-04-05T10:15:09.549Z,46.70
2023-04-05T10:18:10.666Z,41.80
2023-04-05T10:20:41.700Z,47.20
2023-04-05T10:23:27.694Z,54.30
2023-04-05T10:25:54.486Z,51.60
2023-04-05T10:28:32.868Z,51.40
2023-04-05T10:31:13.179Z,48.60
2023-04-05T10:33:47.849Z,42.20
2023-04-05T10:36:55.643Z,44.20
2023-04-05T10:39:42.646Z,46.50
2023-04-05T10:42:27.744Z,46.10
2023-04-05T10:45:02.492Z,57.30
2023-04-05T10:47:33.741Z,42.20
2023-04-05T10:50:03.946Z,47.30
2023-04-05T10:52:30.977Z,53.70
2023-04-05T10:54:59.926Z,45.40
2023-04-05T10:57:27.293Z,42.20
2023-04-05T10:59:54.855Z,41.00
2023-04-05T11:02:22.541Z,48.00
2023-04-05T11:04:59.255Z,43.60
2023-04-05T11:07:26.177Z,49.80
2023-04-05T11:09:59.016Z,46.00
2023-04-05T11:13:05.744Z,52.10
2023-04-05T11:15:34.354Z,49.60
2023-04-05T11:18:16.037Z,52.50
2023-04-05T11:20:55.797Z,55.00
2023-04-05T11:23:24.688Z,52.70
2023-04-05T11:25:52.565Z,47.50
2023-04-05T11:28:24.184Z,48.00
2023-04-05T11:30:53.035Z,49.60
2023-04-05T11:33:38.207Z,54.90
2023-04-05T11:36:05.527Z,46.10
2023-04-05T11:38:32.337Z,45.50
2023-04-05T11:41:21.102Z,52.30
2023-04-05T11:43:48.255Z,52.20
2023-04-05T11:46:15.631Z,47.90
2023-04-05T11:48:42.715Z,48.60
2023-04-05T11:51:10.788Z,48.30
2023-04-05T11:53:38.576Z,53.10
2023-04-05T11:56:12.823Z,46.40
2023-04-05T11:58:39.786Z,47.80
2023-04-05T12:01:07.695Z,51.10
2023-04-05T12:03:38.548Z,53.20
2023-04-05T12:06:07.818Z,51.10
2023-04-05T12:08:51.412Z,48.50
2023-04-05T12:11:25.737Z,52.60
2023-04-05T12:13:58.647Z,49.10
2023-04-05T12:16:26.063Z,41.90
2023-04-05T12:19:00.816Z,45.50
2023-04-05T12:21:28.480Z,49.60
2023-04-05T12:23:55.641Z,50.70
2023-04-05T12:26:22.998Z,52.40
2023-04-05T12:29:00.232Z,50.00
2023-04-05T12:31:40.733Z,42.90
2023-04-05T12:34:08.711Z,39.10
2023-04-05T12:36:36.307Z,40.60
2023-04-05T12:39:07.909Z,41.50
2023-04-05T12:41:35.300Z,48.40
2023-04-05T12:44:12.403Z,45.50
2023-04-05T12:46:43.560Z,43.60
2023-04-05T12:49:16.125Z,48.20
2023-04-05T12:51:46.614Z,53.60
2023-04-05T12:54:24.768Z,48.20
2023-04-05T12:56:54.228Z,51.10
2023-04-05T12:59:24.489Z,49.30
2023-04-05T13:01:51.539Z,52.60
2023-04-05T13:04:18.405Z,51.10
2023-04-05T13:06:47.541Z,48.00
2023-04-05T13:09:14.960Z,44.00
2023-04-05T13:11:41.738Z,41.50
2023-04-05T13:14:08.898Z,42.60
2023-04-05T13:16:36.659Z,49.50
2023-04-05T13:19:03.515Z,49.90
2023-04-05T13:21:30.903Z,45.70
2023-04-05T13:23:57.714Z,51.00
2023-04-05T13:26:24.496Z,51.20
2023-04-05T13:28:51.224Z,53.40
2023-04-05T13:31:18.125Z,53.60
2023-04-05T13:33:45.124Z,51.80
2023-04-05T13:36:12.637Z,50.90
2023-04-05T13:38:39.791Z,51.80
2023-04-05T13:41:06.583Z,51.50
2023-04-05T13:43:34.280Z,50.50
2023-04-05T13:46:01.132Z,50.60
2023-04-05T13:48:27.936Z,48.70
2023-04-05T13:50:54.700Z,47.80
2023-04-05T13:53:21.422Z,46.50
2023-04-05T13:55:48.138Z,48.70
2023-04-05T13:58:14.950Z,51.90
2023-04-05T14:00:42.073Z,50.10
2023-04-05T14:03:09.282Z,42.50
2023-04-05T14:05:36.267Z,44.70
2023-04-05T14:08:03.221Z,50.50
2023-04-05T14:10:32.087Z,47.60
2023-04-05T14:12:58.921Z,48.30
2023-04-05T14:15:25.832Z,44.60
2023-04-05T14:17:52.805Z,46.10
2023-04-05T14:20:19.681Z,45.50
2023-04-05T14:22:46.525Z,45.50
2023-04-05T14:25:13.395Z,45.40
2023-04-05T14:27:42.483Z,47.80
2023-04-05T14:30:11.294Z,44.80
2023-04-05T14:32:38.462Z,48.90
2023-04-05T14:35:06.364Z,52.00
2023-04-05T14:37:33.256Z,51.80
2023-04-05T14:40:00.209Z,48.20
2023-04-05T14:42:34.335Z,52.30
2023-04-05T14:45:12.337Z,47.80
2023-04-05T14:47:39.437Z,52.40
2023-04-05T14:50:07.852Z,48.80
2023-04-05T14:52:34.905Z,47.90
2023-04-05T14:55:01.890Z,49.30
2023-04-05T14:57:28.714Z,49.30
2023-04-05T14:59:55.684Z,46.00
2023-04-05T15:02:22.914Z,47.30
2023-04-05T15:04:50.058Z,51.80
2023-04-05T15:07:16.977Z,51.00
2023-04-05T15:09:44.210Z,52.20
2023-04-05T15:12:11.098Z,54.90
2023-04-05T15:14:37.897Z,55.10
2023-04-05T15:17:04.675Z,53.20
2023-04-05T15:19:31.515Z,55.60
2023-04-05T15:21:58.327Z,56.20
2023-04-05T15:24:25.188Z,57.20
2023-04-05T15:26:51.965Z,56.30
2023-04-05T15:29:18.769Z,53.90
2023-04-05T15:31:45.920Z,51.10
2023-04-05T15:34:12.803Z,50.40
2023-04-05T15:36:39.676Z,53.00
2023-04-05T15:39:07.229Z,55.20
2023-04-05T15:41:34.892Z,55.30
2023-04-05T15:44:02.227Z,53.40
2023-04-05T15:46:29.668Z,51.10
2023-04-05T15:48:56.518Z,52.20
2023-04-05T15:51:23.623Z,51.40
2023-04-05T15:53:51.002Z,51.90
2023-04-05T15:56:18.235Z,52.60
2023-04-05T15:58:45.379Z,53.30
2023-04-05T16:01:12.370Z,52.70
2023-04-05T16:03:39.651Z,50.50
2023-04-05T16:06:06.825Z,51.20
2023-04-05T16:08:34.031Z,53.10
2023-04-05T16:11:01.042Z,55.60
2023-04-05T16:13:27.970Z,57.60
2023-04-05T16:15:54.844Z,56.30
2023-04-05T16:18:22.148Z,57.50
2023-04-05T16:20:49.136Z,58.40
2023-04-05T16:23:15.998Z,59.50
2023-04-05T16:25:43.420Z,59.30
2023-04-05T16:28:10.321Z,59.30
2023-04-05T16:30:37.216Z,59.90
2023-04-05T16:33:04.856Z,60.00
2023-04-05T16:35:31.753Z,60.40
2023-04-05T16:37:58.768Z,60.10
2023-04-05T16:40:25.732Z,57.90
2023-04-05T16:42:54.206Z,58.20
2023-04-05T16:45:21.508Z,59.30
2023-04-05T16:47:48.561Z,59.90
2023-04-05T16:50:15.509Z,58.30
2023-04-05T16:52:42.445Z,59.00
2023-04-05T16:55:09.776Z,60.90
2023-04-05T16:57:36.687Z,60.10
2023-04-05T17:00:04.717Z,60.20
2023-04-05T17:02:31.692Z,60.40
2023-04-05T17:04:58.524Z,58.90
2023-04-05T17:07:25.747Z,59.40
2023-04-05T17:09:52.594Z,60.20
2023-04-05T17:12:20.072Z,61.50
2023-04-05T17:14:46.850Z,62.30
2023-04-05T17:17:13.643Z,61.10
2023-04-05T17:19:40.487Z,62.60
2023-04-05T17:22:07.349Z,62.00
2023-04-05T17:24:36.152Z,62.30
2023-04-05T17:27:03.743Z,62.50
2023-04-05T17:29:30.634Z,62.60
2023-04-05T17:31:57.486Z,63.80
2023-04-05T17:34:24.377Z,65.10
2023-04-05T17:36:52.702Z,66.50
2023-04-05T17:39:19.617Z,67.10
2023-04-05T17:41:46.515Z,67.50
2023-04-05T17:44:14.730Z,68.20
2023-04-05T17:46:46.627Z,68.80
2023-04-05T17:49:21.029Z,69.10
2023-04-05T17:51:48.243Z,68.80
2023-04-05T17:54:15.523Z,68.80
2023-04-05T17:56:42.690Z,69.00
2023-04-05T17:59:09.790Z,68.50
2023-04-05T18:01:37.999Z,69.30
2023-04-05T18:04:05.872Z,69.40
2023-04-05T18:06:32.981Z,69.50
2023-04-05T18:09:00.283Z,70.30
2023-04-05T18:11:27.089Z,71.10
2023-04-05T18:13:53.938Z,71.40
2023-04-05T18:16:21.417Z,71.80
2023-04-05T18:18:48.398Z,71.50
2023-04-05T18:21:15.434Z,71.90
2023-04-05T18:23:43.332Z,72.60
2023-04-05T18:26:10.185Z,73.50
2023-04-05T18:28:36.962Z,73.90
2023-04-05T18:31:03.772Z,74.20
2023-04-05T18:33:30.721Z,74.90
2023-04-05T18:35:57.595Z,75.40
2023-04-05T18:38:24.460Z,75.40
2023-04-05T18:41:03.891Z,75.20
2023-04-05T18:43:31.135Z,75.80
2023-04-05T18:45:58.066Z,77.40
2023-04-05T18:48:25.083Z,78.30
2023-04-05T18:50:53.945Z,78.50
2023-04-05T18:53:21.878Z,78.00
2023-04-05T18:55:52.460Z,77.00
2023-04-05T18:58:20.025Z,76.10
2023-04-05T19:00:46.873Z,76.70
2023-04-05T19:03:16.207Z,76.90
2023-04-05T19:05:49.667Z,78.40
2023-04-05T19:08:17.055Z,79.90
2023-04-05T19:10:43.856Z,81.70
2023-04-05T19:13:10.705Z,82.10
2023-04-05T19:15:38.347Z,82.90
2023-04-05T19:18:05.524Z,83.80
2023-04-05T19:20:32.512Z,84.60
2023-04-05T19:22:59.303Z,85.40
2023-04-05T19:25:26.463Z,86.80
2023-04-05T19:27:54.842Z,88.50
2023-04-05T19:30:21.846Z,90.00
2023-04-05T19:32:49.273Z,90.70
2023-04-05T19:35:16.188Z,91.20
2023-04-05T19:37:43.053Z,91.50
2023-04-05T19:40:10.621Z,92.00
2023-04-05T19:42:37.459Z,92.50
2023-04-05T19:45:08.132Z,93.00
2023-04-05T19:47:35.950Z,93.40
2023-04-05T19:50:08.171Z,93.70
2023-04-05T19:52:47.897Z,94.10
2023-04-05T19:55:32.285Z,94.30
2023-04-05T19:58:01.355Z,94.80
2023-04-05T20:00:37.048Z,95.20
2023-04-05T20:03:28.812Z,95.60
2023-04-05T20:06:10.676Z,96.00
2023-04-05T20:08:39.113Z,96.30
2023-04-05T20:11:12.436Z,96.80
2023-04-05T20:13:43.130Z,97.10
2023-04-05T20:16:12.127Z,97.70
2023-04-05T20:18:39.470Z,98.20
2023-04-05T20:21:07.026Z,98.50
2023-04-05T20:23:38.030Z,98.70
2023-04-05T20:26:06.937Z,99.00
2023-04-05T20:28:35.481Z,99.50
2023-04-05T20:31:18.998Z,99.70
2023-04-05T20:33:50.805Z,99.90
2023-04-05T20:36:20.691Z,99.90
2023-04-05T20:38:48.502Z,99.90
2023-04-05T20:41:18.800Z,99.90
2023-04-05T20:43:46.305Z,99.90
2023-04-05T20:46:13.758Z,99.90
2023-04-05T20:48:40.632Z,99.90
2023-04-05T20:51:08.476Z,99.90
2023-04-05T20:53:36.558Z,99.90
2023-04-05T20:56:05.908Z,99.90
2023-04-05T20:58:34.074Z,99.90
2023-04-05T21:01:03.644Z,99.90
2023-04-05T21:03:32.322Z,99.90
2023-04-05T21:06:00.741Z,99.90
2023-04-05T21:08:29.160Z,99.90
2023-04-05T21:10:56.548Z,99.90
2023-04-05T21:13:25.404Z,99.90
2023-04-05T21:16:01.242Z,99.90
2023-04-05T21:18:28.156Z,99.90
2023-04-05T21:20:55.410Z,99.90
2023-04-05T21:23:28.662Z,99.90
2023-04-05T21:25:56.574Z,99.90
2023-04-05T21:28:24.545Z,99.90
2023-04-05T21:30:51.922Z,99.90
2023-04-05T21:33:19.332Z,99.90
2023-04-05T21:35:46.316Z,99.90
2023-04-05T21:38:15.073Z,99.90
2023-04-05T21:40:44.513Z,99.90
2023-04-05T21:43:12.509Z,99.90
2023-04-05T21:45:39.303Z,99.90
2023-04-05T21:48:06.374Z,99.90
2023-04-05T21:50:33.508Z,99.90
2023-04-05T21:53:00.330Z,99.90
2023-04-05T21:55:27.152Z,99.90
2023-04-05T21:57:54.055Z,99.90
2023-04-05T22:00:21.067Z,99.90
2023-04-05T22:02:47.919Z,99.90
2023-04-05T22:05:29.485Z,99.90
2023-04-05T22:08:03.682Z,99.90
2023-04-05T22:10:30.687Z,99.90
2023-04-05T22:12:57.461Z,99.90
2023-04-05T22:15:24.359Z,99.90
2023-04-05T22:17:51.302Z,99.90
2023-04-05T22:20:18.322Z,99.90
2023-04-05T22:22:45.148Z,99.90
2023-04-05T22:25:12.025Z,99.90
2023-04-05T22:27:39.503Z,99.90
2023-04-05T22:30:08.297Z,99.90
2023-04-05T22:32:35.702Z,99.90
2023-04-05T22:35:04.373Z,99.90
2023-04-05T22:37:36.505Z,99.90
2023-04-05T22:40:04.623Z,99.90
2023-04-05T22:42:31.870Z,99.90
2023-04-05T22:44:58.704Z,99.90
2023-04-05T22:47:25.987Z,99.90
2023-04-05T22:49:52.962Z,99.90
2023-04-05T22:52:19.840Z,99.90
2023-04-05T22:54:46.840Z,99.90
2023-04-05T22:57:13.612Z,99.90
2023-04-05T22:59:40.529Z,99.90
2023-04-05T23:02:07.473Z,99.90
2023-04-05T23:04:34.405Z,99.90
2023-04-05T23:07:01.371Z,99.90
2023-04-05T23:09:28.236Z,99.90
2023-04-05T23:11:55.002Z,99.90
2023-04-05T23:14:21.827Z,99.90
2023-04-05T23:16:48.660Z,99.90
2023-04-05T23:19:16.535Z,99.90
2023-04-05T23:21:43.520Z,99.90
2023-04-05T23:24:10.855Z,99.90
2023-04-05T23:26:37.930Z,99.90
2023-04-05T23:29:04.731Z,99.90
2023-04-05T23:31:31.553Z,99.90
2023-04-05T23:33:58.464Z,99.90
2023-04-05T23:36:25.999Z,99.90
2023-04-05T23:38:52.808Z,99.90
2023-04-05T23:41:19.633Z,99.90
2023-04-05T23:43:46.460Z,99.90
2023-04-05T23:46:13.428Z,99.90
2023-04-05T23:48:40.317Z,99.90
2023-04-05T23:51:07.153Z,99.90
2023-04-05T23:53:34.081Z,99.90
2023-04-05T23:56:01.118Z,99.90
2023-04-05T23:58:28.231Z,99.90
