createdAt,value
2022-09-25T00:01:24.727Z,64.49
2022-09-25T00:03:52.744Z,64.96
2022-09-25T00:06:23.600Z,64.74
2022-09-25T00:08:52.120Z,64.70
2022-09-25T00:11:22.097Z,64.25
2022-09-25T00:13:50.006Z,63.94
2022-09-25T00:16:21.125Z,64.03
2022-09-25T00:19:06.756Z,64.81
2022-09-25T00:21:36.834Z,64.12
2022-09-25T00:24:06.869Z,64.30
2022-09-25T00:26:37.652Z,64.43
2022-09-25T00:29:07.486Z,64.69
2022-09-25T00:31:36.023Z,64.90
2022-09-25T00:34:05.998Z,65.17
2022-09-25T00:36:34.665Z,64.71
2022-09-25T00:39:03.854Z,65.31
2022-09-25T00:41:32.593Z,65.43
2022-09-25T00:44:02.311Z,64.71
2022-09-25T00:46:32.984Z,64.55
2022-09-25T00:49:05.019Z,64.91
2022-09-25T00:51:40.920Z,64.83
2022-09-25T00:54:15.949Z,65.22
2022-09-25T00:56:48.182Z,65.45
2022-09-25T00:59:19.941Z,65.24
2022-09-25T01:01:48.347Z,65.08
2022-09-25T01:04:17.398Z,64.66
2022-09-25T01:06:45.686Z,64.65
2022-09-25T01:09:14.980Z,64.12
2022-09-25T01:11:42.799Z,63.83
2022-09-25T01:14:11.370Z,63.30
2022-09-25T01:16:46.977Z,63.26
2022-09-25T01:19:27.293Z,62.92
2022-09-25T01:22:01.814Z,62.90
2022-09-25T01:24:50.446Z,62.85
2022-09-25T01:27:32.121Z,62.71
2022-09-25T01:30:11.363Z,62.83
2022-09-25T01:32:49.489Z,62.78
2022-09-25T01:35:25.170Z,62.27
2022-09-25T01:38:00.035Z,63.18
2022-09-25T01:40:33.649Z,63.07
2022-09-25T01:43:09.022Z,63.11
2022-09-25T01:45:44.151Z,62.88
2022-09-25T01:48:16.353Z,62.73
2022-09-25T01:50:48.953Z,63.26
2022-09-25T01:53:22.381Z,63.16
2022-09-25T01:55:56.287Z,63.39
2022-09-25T01:58:30.036Z,63.47
2022-09-25T02:01:02.837Z,64.22
2022-09-25T02:03:37.683Z,64.41
2022-09-25T02:06:10.538Z,64.75
2022-09-25T02:08:44.195Z,64.38
2022-09-25T02:11:14.351Z,64.39
2022-09-25T02:13:49.565Z,64.16
2022-09-25T02:16:23.066Z,64.00
2022-09-25T02:19:09.021Z,64.10
2022-09-25T02:21:46.720Z,64.20
2022-09-25T02:24:21.772Z,63.34
2022-09-25T02:26:51.160Z,63.07
2022-09-25T02:29:20.351Z,63.04
2022-09-25T02:31:53.972Z,62.62
2022-09-25T02:34:22.913Z,62.73
2022-09-25T02:36:51.108Z,63.07
2022-09-25T02:39:22.919Z,63.08
2022-09-25T02:42:06.047Z,63.16
2022-09-25T02:44:43.521Z,62.64
2022-09-25T02:47:22.525Z,62.47
2022-09-25T02:49:56.976Z,62.61
2022-09-25T02:52:35.002Z,62.41
2022-09-25T02:55:08.530Z,62.50
2022-09-25T02:57:45.035Z,62.13
2022-09-25T03:00:14.336Z,62.10
2022-09-25T03:02:51.365Z,62.48
2022-09-25T03:05:21.315Z,62.37
2022-09-25T03:08:06.861Z,62.65
2022-09-25T03:10:37.900Z,62.59
2022-09-25T03:13:26.628Z,62.62
2022-09-25T03:15:59.365Z,62.28
2022-09-25T03:18:31.353Z,62.63
2022-09-25T03:20:59.368Z,62.29
2022-09-25T03:23:27.219Z,62.28
2022-09-25T03:25:55.937Z,62.60
2022-09-25T03:28:27.279Z,62.58
2022-09-25T03:31:24.498Z,63.11
2022-09-25T03:33:54.222Z,62.59
2022-09-25T03:36:23.815Z,63.14
2022-09-25T03:38:53.325Z,62.52
2022-09-25T03:41:23.114Z,62.92
2022-09-25T03:43:52.286Z,63.08
2022-09-25T03:46:22.202Z,62.83
2022-09-25T03:48:50.080Z,62.47
2022-09-25T03:51:19.774Z,63.00
2022-09-25T03:53:47.729Z,63.15
2022-09-25T03:56:20.080Z,62.99
2022-09-25T03:58:48.842Z,62.66
2022-09-25T04:01:17.392Z,62.59
2022-09-25T04:03:47.324Z,63.04
2022-09-25T04:06:18.251Z,63.06
2022-09-25T04:08:49.177Z,62.72
2022-09-25T04:11:18.178Z,62.66
2022-09-25T04:13:46.096Z,63.25
2022-09-25T04:16:16.154Z,63.04
2022-09-25T04:18:44.250Z,62.81
2022-09-25T04:21:14.250Z,62.64
2022-09-25T04:23:42.711Z,62.20
2022-09-25T04:26:11.832Z,62.35
2022-09-25T04:28:39.638Z,62.06
2022-09-25T04:31:11.876Z,62.40
2022-09-25T04:33:48.524Z,62.07
2022-09-25T04:36:17.055Z,62.49
2022-09-25T04:38:44.998Z,62.47
2022-09-25T04:41:16.578Z,62.38
2022-09-25T04:43:44.431Z,62.44
2022-09-25T04:46:20.001Z,62.37
2022-09-25T04:48:49.103Z,62.89
2022-09-25T04:51:16.866Z,63.28
2022-09-25T04:53:44.714Z,63.26
2022-09-25T04:56:16.398Z,63.63
2022-09-25T04:58:46.404Z,63.95
2022-09-25T05:01:14.440Z,63.63
2022-09-25T05:03:42.854Z,62.69
2022-09-25T05:06:10.863Z,62.73
2022-09-25T05:08:38.787Z,63.07
2022-09-25T05:11:07.969Z,63.11
2022-09-25T05:13:37.854Z,63.08
2022-09-25T05:16:06.025Z,62.52
2022-09-25T05:18:34.061Z,62.96
2022-09-25T05:21:04.896Z,63.06
2022-09-25T05:23:32.924Z,63.34
2022-09-25T05:26:02.690Z,63.26
2022-09-25T05:28:31.527Z,63.83
2022-09-25T05:31:03.588Z,63.63
2022-09-25T05:33:33.015Z,63.85
2022-09-25T05:36:05.231Z,63.17
2022-09-25T05:38:34.245Z,63.70
2022-09-25T05:41:04.807Z,63.41
2022-09-25T05:43:32.972Z,62.38
2022-09-25T05:46:02.598Z,62.67
2022-09-25T05:48:30.513Z,62.35
2022-09-25T05:50:58.835Z,62.14
2022-09-25T05:53:26.972Z,61.98
2022-09-25T05:55:58.283Z,62.08
2022-09-25T05:58:27.021Z,62.21
2022-09-25T06:00:55.622Z,62.17
2022-09-25T06:03:29.150Z,61.73
2022-09-25T06:05:57.318Z,61.87
2022-09-25T06:08:25.899Z,61.97
2022-09-25T06:10:55.549Z,61.88
2022-09-25T06:13:25.469Z,61.92
2022-09-25T06:15:54.020Z,61.68
2022-09-25T06:18:25.697Z,61.51
2022-09-25T06:20:59.918Z,60.88
2022-09-25T06:23:27.942Z,61.39
2022-09-25T06:25:56.378Z,60.96
2022-09-25T06:28:24.306Z,60.54
2022-09-25T06:30:52.201Z,60.05
2022-09-25T06:33:20.264Z,59.97
2022-09-25T06:35:50.577Z,59.84
2022-09-25T06:38:18.851Z,59.74
2022-09-25T06:40:46.936Z,59.83
2022-09-25T06:43:16.654Z,59.47
2022-09-25T06:45:44.813Z,58.77
2022-09-25T06:48:15.794Z,59.11
2022-09-25T06:50:45.651Z,58.86
2022-09-25T06:53:15.978Z,58.89
2022-09-25T06:55:45.292Z,58.44
2022-09-25T06:58:15.393Z,57.68
2022-09-25T07:00:47.274Z,58.29
2022-09-25T07:03:32.938Z,58.12
2022-09-25T07:06:01.275Z,57.95
2022-09-25T07:08:31.093Z,58.40
2022-09-25T07:11:00.698Z,58.83
2022-09-25T07:13:31.817Z,59.29
2022-09-25T07:16:01.660Z,57.27
2022-09-25T07:18:30.899Z,57.89
2022-09-25T07:21:03.076Z,57.08
2022-09-25T07:23:33.815Z,56.66
2022-09-25T07:26:06.853Z,57.10
2022-09-25T07:28:35.270Z,56.95
2022-09-25T07:31:29.660Z,55.43
2022-09-25T07:34:00.529Z,55.49
2022-09-25T07:36:29.074Z,54.52
2022-09-25T07:38:58.278Z,52.69
2022-09-25T07:41:26.138Z,53.28
2022-09-25T07:44:17.767Z,53.74
2022-09-25T07:46:44.809Z,51.78
2022-09-25T07:49:13.613Z,51.00
2022-09-25T07:51:41.630Z,49.85
2022-09-25T07:54:10.981Z,49.23
2022-09-25T07:56:39.148Z,48.45
2022-09-25T07:59:07.508Z,47.93
2022-09-25T08:01:38.384Z,46.51
2022-09-25T08:04:10.756Z,45.61
2022-09-25T08:06:39.389Z,45.48
2022-09-25T08:09:10.668Z,43.22
2022-09-25T08:11:40.305Z,41.72
2022-09-25T08:14:08.369Z,38.18
2022-09-25T08:16:36.327Z,36.20
2022-09-25T08:19:05.091Z,31.93
2022-09-25T08:21:33.234Z,29.23
2022-09-25T08:24:01.706Z,27.49
2022-09-25T08:26:31.982Z,23.79
2022-09-25T08:29:01.432Z,21.83
2022-09-25T08:31:29.829Z,21.97
2022-09-25T08:34:06.115Z,23.10
2022-09-25T08:36:43.025Z,26.79
2022-09-25T08:39:10.989Z,25.73
2022-09-25T08:41:47.642Z,24.71
2022-09-25T08:44:24.047Z,24.96
2022-09-25T08:47:18.423Z,23.39
2022-09-25T08:49:57.050Z,22.02
2022-09-25T08:52:25.212Z,22.11
2022-09-25T08:54:54.537Z,21.03
2022-09-25T08:57:30.630Z,23.06
2022-09-25T09:00:03.977Z,23.04
2022-09-25T09:02:39.535Z,21.69
2022-09-25T09:05:18.609Z,25.62
2022-09-25T09:07:51.515Z,28.27
2022-09-25T09:10:32.049Z,27.19
2022-09-25T09:13:06.209Z,24.25
2022-09-25T09:15:41.210Z,22.15
2022-09-25T09:18:22.728Z,23.20
2022-09-25T09:20:53.783Z,24.35
2022-09-25T09:23:23.336Z,23.18
2022-09-25T09:26:03.030Z,21.99
2022-09-25T09:28:58.554Z,22.54
2022-09-25T09:31:35.951Z,22.18
2022-09-25T09:34:40.984Z,22.13
2022-09-25T09:37:19.789Z,21.90
2022-09-25T09:40:02.958Z,24.65
2022-09-25T09:42:42.495Z,26.11
2022-09-25T09:45:18.802Z,31.15
2022-09-25T09:47:55.927Z,28.30
2022-09-25T09:50:32.678Z,26.97
2022-09-25T09:53:04.721Z,31.98
2022-09-25T09:55:39.119Z,30.52
2022-09-25T09:58:13.356Z,27.84
2022-09-25T10:00:42.295Z,27.38
2022-09-25T10:03:18.429Z,26.18
2022-09-25T10:05:48.286Z,28.15
2022-09-25T10:08:17.087Z,26.17
2022-09-25T10:10:47.363Z,27.82
2022-09-25T10:13:20.215Z,26.26
2022-09-25T10:15:52.730Z,25.11
2022-09-25T10:18:26.708Z,23.92
2022-09-25T10:20:59.212Z,23.65
2022-09-25T10:23:36.364Z,28.84
2022-09-25T10:26:04.262Z,32.72
2022-09-25T10:28:34.385Z,35.20
2022-09-25T10:31:06.692Z,38.65
2022-09-25T10:33:36.114Z,41.26
2022-09-25T10:36:04.258Z,41.35
2022-09-25T10:38:36.638Z,41.15
2022-09-25T10:41:08.803Z,40.60
2022-09-25T10:43:36.753Z,39.27
2022-09-25T10:46:13.032Z,38.50
2022-09-25T10:49:00.636Z,39.37
2022-09-25T10:51:29.389Z,38.45
2022-09-25T10:54:13.836Z,40.22
2022-09-25T10:56:42.779Z,40.71
2022-09-25T10:59:18.376Z,40.12
2022-09-25T11:01:49.268Z,41.05
2022-09-25T11:04:21.761Z,41.81
2022-09-25T11:06:53.165Z,42.16
2022-09-25T11:09:23.888Z,42.56
2022-09-25T11:11:55.117Z,41.62
2022-09-25T11:14:32.229Z,41.07
2022-09-25T11:17:01.688Z,40.50
2022-09-25T11:19:33.300Z,42.03
2022-09-25T11:22:17.005Z,41.98
2022-09-25T11:24:58.690Z,39.09
2022-09-25T11:27:35.739Z,37.59
2022-09-25T11:30:07.150Z,37.03
2022-09-25T11:32:44.378Z,39.27
2022-09-25T11:35:38.955Z,40.34
2022-09-25T11:38:17.325Z,39.19
2022-09-25T11:41:12.394Z,39.90
2022-09-25T11:43:57.088Z,37.10
2022-09-25T11:46:47.878Z,41.49
2022-09-25T11:49:22.550Z,38.44
2022-09-25T11:52:22.851Z,36.11
2022-09-25T11:55:28.737Z,35.34
2022-09-25T11:58:07.917Z,35.30
2022-09-25T12:00:45.106Z,34.57
2022-09-25T12:03:29.582Z,36.09
2022-09-25T12:06:21.725Z,34.48
2022-09-25T12:09:04.232Z,35.19
2022-09-25T12:11:45.816Z,35.69
2022-09-25T12:14:21.693Z,35.73
2022-09-25T12:16:58.130Z,36.78
2022-09-25T12:19:39.244Z,37.87
2022-09-25T12:22:13.813Z,39.03
2022-09-25T12:24:54.733Z,40.23
2022-09-25T12:27:28.769Z,40.85
2022-09-25T12:30:11.829Z,40.51
2022-09-25T12:32:54.564Z,41.29
2022-09-25T12:35:39.132Z,40.52
2022-09-25T12:38:17.793Z,40.36
2022-09-25T12:40:51.599Z,43.20
2022-09-25T12:43:26.538Z,41.68
2022-09-25T12:46:00.621Z,41.52
2022-09-25T12:48:37.395Z,43.89
2022-09-25T12:51:11.227Z,45.75
2022-09-25T12:53:42.472Z,47.11
2022-09-25T12:56:15.521Z,49.04
2022-09-25T12:58:52.698Z,48.40
2022-09-25T13:01:25.915Z,49.85
2022-09-25T13:04:06.005Z,49.92
2022-09-25T13:06:45.405Z,50.13
2022-09-25T13:09:20.804Z,49.86
2022-09-25T13:11:55.700Z,50.33
2022-09-25T13:14:32.762Z,52.60
2022-09-25T13:17:01.215Z,50.99
2022-09-25T13:19:30.735Z,51.21
2022-09-25T13:22:05.588Z,50.51
2022-09-25T13:24:40.797Z,52.17
2022-09-25T13:27:16.693Z,52.49
2022-09-25T13:29:45.618Z,51.96
2022-09-25T13:32:17.251Z,52.74
2022-09-25T13:34:45.925Z,52.52
2022-09-25T13:37:16.571Z,53.62
2022-09-25T13:40:05.509Z,54.02
2022-09-25T13:42:38.992Z,54.55
2022-09-25T13:45:29.533Z,55.72
2022-09-25T13:48:06.014Z,55.77
2022-09-25T13:50:47.827Z,55.47
2022-09-25T13:53:28.019Z,54.87
2022-09-25T13:56:18.652Z,54.45
2022-09-25T13:59:21.294Z,53.75
2022-09-25T14:01:53.876Z,52.31
2022-09-25T14:04:29.014Z,53.21
2022-09-25T14:07:06.672Z,54.77
2022-09-25T14:09:35.439Z,55.69
2022-09-25T14:12:10.132Z,58.00
2022-09-25T14:14:52.561Z,58.98
2022-09-25T14:17:23.104Z,59.88
2022-09-25T14:19:54.938Z,54.67
2022-09-25T14:22:33.871Z,53.35
2022-09-25T14:25:02.330Z,54.08
2022-09-25T14:27:30.285Z,53.58
2022-09-25T14:30:11.293Z,55.21
2022-09-25T14:32:55.627Z,55.25
2022-09-25T14:35:36.328Z,53.67
2022-09-25T14:38:21.983Z,53.71
2022-09-25T14:41:04.285Z,55.04
2022-09-25T14:43:46.875Z,54.61
2022-09-25T14:46:19.797Z,56.28
2022-09-25T14:48:51.150Z,54.82
2022-09-25T14:51:25.590Z,53.31
2022-09-25T14:53:58.416Z,53.96
2022-09-25T14:56:28.500Z,53.65
2022-09-25T14:58:58.871Z,49.92
2022-09-25T15:01:30.436Z,47.45
2022-09-25T15:04:01.559Z,51.14
2022-09-25T15:06:31.848Z,51.95
2022-09-25T15:09:01.816Z,53.08
2022-09-25T15:11:41.666Z,54.75
2022-09-25T15:14:16.348Z,56.29
2022-09-25T15:17:03.129Z,56.79
2022-09-25T15:19:34.692Z,58.39
2022-09-25T15:22:02.866Z,58.32
2022-09-25T15:24:32.703Z,58.28
2022-09-25T15:27:03.976Z,57.94
2022-09-25T15:29:36.615Z,57.67
2022-09-25T15:32:07.152Z,57.48
2022-09-25T15:34:35.253Z,58.07
2022-09-25T15:37:18.832Z,56.58
2022-09-25T15:39:46.880Z,56.39
2022-09-25T15:42:15.642Z,55.24
2022-09-25T15:44:43.766Z,54.69
2022-09-25T15:47:50.286Z,55.29
2022-09-25T15:50:23.871Z,56.54
2022-09-25T15:52:54.565Z,57.97
2022-09-25T15:55:23.403Z,57.78
2022-09-25T15:57:54.104Z,57.30
2022-09-25T16:00:42.025Z,58.80
2022-09-25T16:03:34.940Z,58.20
2022-09-25T16:06:03.823Z,57.86
2022-09-25T16:08:33.555Z,58.47
2022-09-25T16:11:17.753Z,58.82
2022-09-25T16:13:48.747Z,59.66
2022-09-25T16:16:23.740Z,59.77
2022-09-25T16:18:54.637Z,60.21
2022-09-25T16:21:29.499Z,60.25
2022-09-25T16:24:00.694Z,60.17
2022-09-25T16:26:36.272Z,60.98
2022-09-25T16:29:10.120Z,61.15
2022-09-25T16:31:39.698Z,62.16
2022-09-25T16:34:19.137Z,61.56
2022-09-25T16:36:51.468Z,61.45
2022-09-25T16:39:28.216Z,62.53
2022-09-25T16:41:56.829Z,62.19
2022-09-25T16:44:39.452Z,62.79
2022-09-25T16:47:19.943Z,63.53
2022-09-25T16:49:49.890Z,63.62
2022-09-25T16:52:21.770Z,63.55
2022-09-25T16:54:54.330Z,63.59
2022-09-25T16:57:23.315Z,64.04
2022-09-25T16:59:51.951Z,64.38
2022-09-25T17:02:33.248Z,64.35
2022-09-25T17:05:05.036Z,64.23
2022-09-25T17:07:32.959Z,63.99
2022-09-25T17:10:01.686Z,63.83
2022-09-25T17:12:31.281Z,63.84
2022-09-25T17:14:59.517Z,64.03
2022-09-25T17:17:27.386Z,63.77
2022-09-25T17:19:55.177Z,63.63
2022-09-25T17:22:29.515Z,63.41
2022-09-25T17:25:01.862Z,63.65
2022-09-25T17:27:29.761Z,63.62
2022-09-25T17:29:57.567Z,63.49
2022-09-25T17:32:26.312Z,63.76
2022-09-25T17:34:57.537Z,63.65
2022-09-25T17:37:26.774Z,63.71
2022-09-25T17:39:54.540Z,63.43
2022-09-25T17:42:23.352Z,63.86
2022-09-25T17:44:51.244Z,63.81
2022-09-25T17:47:21.750Z,63.81
2022-09-25T17:49:49.775Z,64.53
2022-09-25T17:52:21.651Z,64.78
2022-09-25T17:54:50.864Z,64.37
2022-09-25T17:57:18.683Z,64.60
2022-09-25T17:59:46.547Z,64.70
2022-09-25T18:02:17.478Z,64.40
2022-09-25T18:04:45.706Z,64.54
2022-09-25T18:07:14.366Z,64.84
2022-09-25T18:09:42.112Z,64.06
2022-09-25T18:12:11.281Z,64.57
2022-09-25T18:14:39.065Z,65.41
2022-09-25T18:17:06.907Z,65.11
2022-09-25T18:19:52.466Z,65.01
2022-09-25T18:22:21.637Z,65.01
2022-09-25T18:24:54.294Z,65.44
2022-09-25T18:27:24.675Z,65.44
2022-09-25T18:29:52.556Z,65.17
2022-09-25T18:32:20.684Z,64.48
2022-09-25T18:34:48.561Z,64.88
2022-09-25T18:37:16.355Z,64.87
2022-09-25T18:39:46.209Z,65.61
2022-09-25T18:42:13.972Z,66.25
2022-09-25T18:44:43.397Z,66.15
2022-09-25T18:47:11.642Z,66.39
2022-09-25T18:49:39.458Z,66.19
2022-09-25T18:52:07.584Z,66.59
2022-09-25T18:54:35.609Z,66.95
2022-09-25T18:57:03.386Z,66.66
2022-09-25T18:59:31.319Z,66.28
2022-09-25T19:02:00.766Z,66.12
2022-09-25T19:04:28.797Z,65.76
2022-09-25T19:06:56.674Z,66.00
2022-09-25T19:09:27.714Z,66.04
2022-09-25T19:11:56.103Z,66.37
2022-09-25T19:14:24.247Z,66.54
2022-09-25T19:16:53.098Z,66.91
2022-09-25T19:19:22.324Z,67.73
2022-09-25T19:21:50.104Z,67.99
2022-09-25T19:24:18.716Z,67.67
2022-09-25T19:26:48.103Z,67.19
2022-09-25T19:29:16.132Z,66.63
2022-09-25T19:31:44.331Z,66.89
2022-09-25T19:34:12.716Z,66.54
2022-09-25T19:36:41.959Z,66.54
2022-09-25T19:39:09.828Z,66.42
2022-09-25T19:41:40.804Z,66.05
2022-09-25T19:44:13.870Z,65.99
2022-09-25T19:46:42.936Z,66.23
2022-09-25T19:49:11.199Z,65.90
2022-09-25T19:51:39.369Z,65.77
2022-09-25T19:54:11.436Z,65.92
2022-09-25T19:56:42.167Z,65.64
2022-09-25T19:59:14.121Z,65.35
2022-09-25T20:01:44.000Z,65.09
2022-09-25T20:04:18.064Z,64.86
2022-09-25T20:06:47.373Z,64.68
2022-09-25T20:09:16.700Z,64.83
2022-09-25T20:11:45.791Z,64.42
2022-09-25T20:14:13.935Z,64.51
2022-09-25T20:16:41.975Z,64.99
2022-09-25T20:19:09.797Z,66.12
2022-09-25T20:21:39.474Z,66.10
2022-09-25T20:24:09.175Z,66.15
2022-09-25T20:26:39.106Z,66.26
2022-09-25T20:29:09.601Z,67.35
2022-09-25T20:32:04.070Z,67.11
2022-09-25T20:34:32.589Z,66.32
2022-09-25T20:37:00.398Z,66.79
2022-09-25T20:39:29.148Z,65.43
2022-09-25T20:41:58.303Z,65.01
2022-09-25T20:44:26.195Z,64.74
2022-09-25T20:46:54.003Z,64.80
2022-09-25T20:49:22.010Z,64.59
2022-09-25T20:51:49.888Z,64.62
2022-09-25T20:54:17.777Z,65.60
2022-09-25T20:56:45.647Z,65.76
2022-09-25T20:59:17.861Z,65.48
2022-09-25T21:01:46.075Z,66.26
2022-09-25T21:04:18.024Z,66.38
2022-09-25T21:06:46.483Z,66.19
2022-09-25T21:09:19.994Z,66.05
2022-09-25T21:11:48.064Z,65.29
2022-09-25T21:14:20.997Z,65.12
2022-09-25T21:16:49.905Z,64.90
2022-09-25T21:19:19.207Z,65.29
2022-09-25T21:21:47.942Z,64.88
2022-09-25T21:24:17.798Z,65.29
2022-09-25T21:27:11.513Z,64.81
2022-09-25T21:29:40.870Z,65.01
2022-09-25T21:32:08.750Z,65.29
2022-09-25T21:34:36.585Z,64.69
2022-09-25T21:37:04.354Z,65.09
2022-09-25T21:39:32.161Z,66.90
2022-09-25T21:41:59.931Z,68.49
2022-09-25T21:44:27.761Z,67.40
2022-09-25T21:46:56.991Z,66.12
2022-09-25T21:49:24.782Z,65.22
2022-09-25T21:51:52.574Z,65.52
2022-09-25T21:54:20.784Z,65.11
2022-09-25T21:56:49.099Z,65.31
2022-09-25T21:59:17.273Z,64.99
2022-09-25T22:01:45.324Z,65.12
2022-09-25T22:04:15.886Z,65.15
2022-09-25T22:06:45.403Z,65.54
2022-09-25T22:09:15.816Z,65.49
2022-09-25T22:11:44.110Z,66.42
2022-09-25T22:14:16.103Z,66.21
2022-09-25T22:16:46.101Z,65.94
2022-09-25T22:19:17.641Z,65.72
2022-09-25T22:21:47.349Z,66.06
2022-09-25T22:24:16.733Z,66.73
2022-09-25T22:26:47.426Z,66.87
2022-09-25T22:29:16.456Z,68.03
2022-09-25T22:31:44.707Z,68.30
2022-09-25T22:34:19.004Z,68.24
2022-09-25T22:36:47.042Z,67.04
2022-09-25T22:39:16.931Z,66.95
2022-09-25T22:41:45.556Z,66.48
2022-09-25T22:44:13.423Z,66.87
2022-09-25T22:46:41.257Z,66.46
2022-09-25T22:49:09.121Z,66.48
2022-09-25T22:51:38.368Z,66.28
2022-09-25T22:54:06.995Z,65.59
2022-09-25T22:56:36.136Z,65.67
2022-09-25T22:59:06.181Z,65.93
2022-09-25T23:01:41.973Z,66.00
2022-09-25T23:04:13.047Z,66.32
2022-09-25T23:06:42.293Z,66.06
2022-09-25T23:09:13.197Z,65.90
2022-09-25T23:11:41.864Z,65.68
2022-09-25T23:14:14.349Z,65.39
2022-09-25T23:16:42.276Z,65.83
2022-09-25T23:19:10.603Z,66.67
2022-09-25T23:21:38.508Z,66.71
2022-09-25T23:24:09.310Z,66.38
2022-09-25T23:26:37.212Z,66.33
2022-09-25T23:29:05.340Z,66.07
2022-09-25T23:31:34.151Z,66.13
2022-09-25T23:34:03.857Z,66.21
2022-09-25T23:36:32.082Z,66.05
2022-09-25T23:39:01.282Z,66.14
2022-09-25T23:41:32.898Z,66.04
2022-09-25T23:44:02.105Z,66.58
2022-09-25T23:46:32.356Z,66.81
2022-09-25T23:49:01.267Z,66.93
2022-09-25T23:51:29.498Z,66.39
2022-09-25T23:54:00.095Z,66.43
2022-09-25T23:56:31.063Z,66.36
2022-09-25T23:59:01.091Z,66.32
