createdAt,value
2019-03-15T00:00:00.417Z,3.30
2019-03-15T00:02:28.841Z,3.30
2019-03-15T00:05:03.331Z,3.30
2019-03-15T00:07:31.826Z,3.20
2019-03-15T00:10:06.379Z,3.20
2019-03-15T00:12:34.803Z,3.20
2019-03-15T00:15:07.185Z,3.10
2019-03-15T00:17:36.258Z,3.10
2019-03-15T00:20:09.232Z,3.00
2019-03-15T00:22:40.358Z,3.00
2019-03-15T00:25:11.780Z,3.10
2019-03-15T00:27:40.262Z,3.10
2019-03-15T00:30:14.164Z,3.10
2019-03-15T01:17:07.759Z,3.30
2019-03-15T01:19:36.584Z,3.20
2019-03-15T01:22:05.366Z,3.20
2019-03-15T01:24:34.031Z,3.10
2019-03-15T01:27:21.218Z,3.10
2019-03-15T01:29:50.115Z,3.20
2019-03-15T01:32:20.232Z,3.20
2019-03-15T01:34:50.290Z,3.20
2019-03-15T01:37:24.774Z,3.20
2019-03-15T01:40:01.205Z,3.20
2019-03-15T01:42:35.865Z,3.10
2019-03-15T01:45:08.094Z,3.10
2019-03-15T01:47:37.664Z,3.00
2019-03-15T01:50:08.321Z,3.00
2019-03-15T01:52:37.254Z,3.00
2019-03-15T01:55:08.394Z,2.90
2019-03-15T01:57:40.506Z,2.90
2019-03-15T02:00:13.405Z,3.00
2019-03-15T02:02:43.854Z,3.00
2019-03-15T02:05:12.275Z,3.00
2019-03-15T02:07:40.702Z,3.00
2019-03-15T02:10:09.290Z,3.10
2019-03-15T02:12:40.638Z,3.10
2019-03-15T02:15:14.572Z,3.10
2019-03-15T02:17:48.795Z,3.10
2019-03-15T02:20:22.343Z,3.10
2019-03-15T02:22:52.408Z,3.10
2019-03-15T02:25:24.891Z,3.00
2019-03-15T02:27:55.885Z,3.00
2019-03-15T02:30:27.407Z,2.90
2019-03-15T02:32:55.840Z,2.90
2019-03-15T02:35:30.224Z,2.80
2019-03-15T02:38:05.732Z,2.80
2019-03-15T02:40:31.813Z,2.80
2019-03-15T02:43:01.875Z,2.80
2019-03-15T02:45:30.282Z,2.80
2019-03-15T02:47:58.705Z,2.90
2019-03-15T02:50:33.530Z,2.90
2019-03-15T02:53:13.569Z,2.90
2019-03-15T02:55:42.676Z,2.90
2019-03-15T02:58:13.645Z,2.90
2019-03-15T03:00:42.058Z,2.90
2019-03-15T03:03:10.483Z,2.90
2019-03-15T03:05:44.297Z,2.90
2019-03-15T03:08:14.185Z,3.00
2019-03-15T03:10:51.693Z,3.00
2019-03-15T03:13:24.683Z,3.00
2019-03-15T03:15:55.896Z,3.00
2019-03-15T03:18:27.812Z,3.00
2019-03-15T03:20:56.231Z,3.00
2019-03-15T03:23:30.783Z,3.00
2019-03-15T03:26:07.415Z,3.00
2019-03-15T03:28:38.774Z,3.10
2019-03-15T03:31:10.092Z,3.10
2019-03-15T03:33:47.111Z,3.10
2019-03-15T03:36:27.729Z,3.10
2019-03-15T03:38:56.159Z,3.10
2019-03-15T03:41:26.385Z,3.10
2019-03-15T03:43:55.107Z,3.10
2019-03-15T03:46:25.238Z,3.10
2019-03-15T03:48:56.392Z,3.10
2019-03-15T03:51:28.062Z,3.10
2019-03-15T03:53:56.476Z,3.10
2019-03-15T03:56:26.529Z,3.10
2019-03-15T03:59:00.718Z,3.10
2019-03-15T04:01:40.723Z,3.20
2019-03-15T04:04:18.062Z,3.20
2019-03-15T04:06:49.627Z,3.20
2019-03-15T04:09:22.686Z,3.20
2019-03-15T04:12:01.454Z,3.20
2019-03-15T04:14:29.881Z,3.20
2019-03-15T04:16:58.302Z,3.20
2019-03-15T04:19:32.104Z,3.20
2019-03-15T04:22:00.514Z,3.30
2019-03-15T04:24:29.898Z,3.30
2019-03-15T04:26:58.382Z,3.20
2019-03-15T04:29:32.638Z,3.30
2019-03-15T04:32:04.002Z,3.20
2019-03-15T04:34:35.389Z,3.20
2019-03-15T04:37:05.442Z,3.20
2019-03-15T04:39:36.778Z,3.20
2019-03-15T04:42:05.191Z,3.20
2019-03-15T04:44:44.954Z,3.20
2019-03-15T04:47:19.419Z,3.10
2019-03-15T04:49:51.288Z,3.10
2019-03-15T04:52:22.599Z,3.00
2019-03-15T04:54:51.250Z,3.00
2019-03-15T04:57:22.536Z,3.00
2019-03-15T04:59:53.886Z,3.00
2019-03-15T05:02:23.942Z,3.00
2019-03-15T05:04:55.437Z,3.00
2019-03-15T05:07:28.171Z,3.00
2019-03-15T05:09:56.586Z,3.00
2019-03-15T05:12:29.842Z,3.00
2019-03-15T05:15:04.571Z,3.00
2019-03-15T05:17:32.986Z,3.10
2019-03-15T05:20:01.422Z,3.10
2019-03-15T05:22:31.478Z,3.10
2019-03-15T05:25:06.229Z,3.20
2019-03-15T05:27:40.783Z,3.20
2019-03-15T05:30:13.641Z,3.20
2019-03-15T05:32:42.050Z,3.20
2019-03-15T05:35:15.862Z,3.20
2019-03-15T05:37:44.282Z,3.20
2019-03-15T05:40:14.850Z,3.30
2019-03-15T05:42:48.403Z,3.30
2019-03-15T05:45:19.227Z,3.30
2019-03-15T05:47:50.466Z,3.30
2019-03-15T05:50:29.397Z,3.30
2019-03-15T05:52:52.107Z,3.40
2019-03-15T05:55:30.176Z,3.40
2019-03-15T05:58:03.869Z,3.40
2019-03-15T06:00:39.850Z,3.50
2019-03-15T06:03:08.261Z,3.50
2019-03-15T06:05:38.663Z,3.50
2019-03-15T06:08:13.046Z,3.50
2019-03-15T06:10:41.590Z,3.60
2019-03-15T06:13:11.729Z,3.60
2019-03-15T06:15:42.854Z,3.60
2019-03-15T06:18:12.217Z,3.60
2019-03-15T06:20:40.643Z,3.60
2019-03-15T06:23:18.202Z,3.70
2019-03-15T06:25:58.244Z,3.70
2019-03-15T06:28:28.298Z,3.80
2019-03-15T06:30:56.737Z,3.80
2019-03-15T06:33:29.166Z,3.80
2019-03-15T06:35:57.614Z,3.80
2019-03-15T06:38:27.666Z,3.90
2019-03-15T06:41:00.359Z,3.90
2019-03-15T06:43:28.855Z,3.90
2019-03-15T06:46:02.026Z,3.90
2019-03-15T06:48:30.190Z,3.90
2019-03-15T06:51:05.097Z,3.90
2019-03-15T06:53:35.126Z,3.90
2019-03-15T06:56:04.002Z,4.00
2019-03-15T06:58:35.326Z,4.00
2019-03-15T07:01:15.600Z,4.00
2019-03-15T07:03:49.566Z,4.00
2019-03-15T07:06:30.258Z,4.00
2019-03-15T07:09:04.853Z,4.00
2019-03-15T07:11:33.273Z,4.10
2019-03-15T07:14:01.690Z,4.20
2019-03-15T07:16:32.795Z,4.20
2019-03-15T07:19:01.222Z,4.20
2019-03-15T07:21:29.654Z,4.20
2019-03-15T07:24:01.163Z,4.20
2019-03-15T07:26:36.622Z,4.30
2019-03-15T07:29:09.646Z,4.30
2019-03-15T07:31:39.743Z,4.30
2019-03-15T07:34:16.778Z,4.30
2019-03-15T07:36:45.957Z,4.40
2019-03-15T07:39:20.360Z,4.40
2019-03-15T07:41:50.079Z,4.40
2019-03-15T07:44:18.458Z,4.50
2019-03-15T07:46:51.021Z,4.50
2019-03-15T07:49:22.482Z,4.50
2019-03-15T07:51:53.082Z,4.50
2019-03-15T07:54:23.199Z,4.50
2019-03-15T07:56:53.278Z,4.50
2019-03-15T07:59:27.687Z,4.60
2019-03-15T08:02:01.171Z,4.60
2019-03-15T08:04:29.966Z,4.70
2019-03-15T08:06:58.389Z,4.70
2019-03-15T08:09:26.818Z,4.70
2019-03-15T08:12:08.506Z,4.80
2019-03-15T08:14:36.922Z,4.80
2019-03-15T08:17:09.699Z,4.90
2019-03-15T08:19:43.918Z,4.90
2019-03-15T08:22:15.245Z,5.00
2019-03-15T08:24:52.201Z,5.10
2019-03-15T08:27:20.687Z,5.10
2019-03-15T08:29:53.574Z,5.20
2019-03-15T08:32:23.646Z,5.20
2019-03-15T08:34:56.290Z,5.20
2019-03-15T08:37:24.697Z,5.20
2019-03-15T08:39:55.791Z,5.20
2019-03-15T08:42:27.718Z,5.20
2019-03-15T08:45:02.191Z,5.20
2019-03-15T08:47:33.494Z,5.10
2019-03-15T08:50:07.114Z,5.00
2019-03-15T08:52:37.242Z,4.90
2019-03-15T08:55:14.005Z,4.90
2019-03-15T08:57:46.319Z,4.90
2019-03-15T09:00:19.094Z,4.90
2019-03-15T09:02:47.518Z,4.90
2019-03-15T09:05:16.687Z,4.90
2019-03-15T09:07:47.979Z,5.00
2019-03-15T09:10:33.274Z,5.00
2019-03-15T09:13:01.704Z,5.10
2019-03-15T09:15:31.762Z,5.10
2019-03-15T09:18:07.255Z,5.10
2019-03-15T09:20:40.330Z,5.20
2019-03-15T09:23:14.794Z,5.30
2019-03-15T09:25:52.222Z,5.30
2019-03-15T09:28:26.606Z,5.30
2019-03-15T09:31:03.773Z,5.30
2019-03-15T09:33:32.263Z,5.30
2019-03-15T09:36:05.143Z,5.20
2019-03-15T09:38:36.414Z,5.10
2019-03-15T09:41:10.958Z,5.10
2019-03-15T09:43:41.224Z,5.20
2019-03-15T09:46:11.366Z,5.20
2019-03-15T09:48:51.254Z,5.20
2019-03-15T09:51:21.394Z,5.20
2019-03-15T09:53:54.205Z,5.20
2019-03-15T09:56:22.626Z,5.20
2019-03-15T09:59:02.726Z,5.10
2019-03-15T10:01:35.156Z,5.10
2019-03-15T10:04:11.323Z,5.00
2019-03-15T10:06:46.315Z,5.00
2019-03-15T10:09:14.723Z,4.90
2019-03-15T10:11:47.777Z,4.90
2019-03-15T10:14:17.590Z,4.90
2019-03-15T10:16:46.014Z,4.90
2019-03-15T10:19:17.392Z,4.90
2019-03-15T10:21:45.813Z,4.90
2019-03-15T10:24:20.003Z,4.90
2019-03-15T10:26:48.430Z,4.90
2019-03-15T10:29:19.653Z,4.80
2019-03-15T10:31:51.115Z,4.80
2019-03-15T10:34:19.534Z,4.80
2019-03-15T10:36:52.517Z,4.80
2019-03-15T10:39:20.934Z,4.80
2019-03-15T10:41:58.270Z,4.80
2019-03-15T10:44:26.682Z,4.80
2019-03-15T10:46:57.822Z,4.80
2019-03-15T10:49:37.035Z,4.70
2019-03-15T10:52:11.097Z,4.70
2019-03-15T10:54:42.609Z,4.80
2019-03-15T10:57:15.554Z,4.80
2019-03-15T10:59:49.782Z,4.80
2019-03-15T11:02:20.910Z,4.90
2019-03-15T11:04:49.318Z,4.90
2019-03-15T11:07:25.012Z,5.00
2019-03-15T11:09:58.958Z,5.10
2019-03-15T11:12:27.391Z,5.10
2019-03-15T11:14:55.801Z,5.10
2019-03-15T11:17:24.223Z,5.20
2019-03-15T11:19:56.703Z,5.20
2019-03-15T11:22:23.046Z,5.30
2019-03-15T11:24:54.250Z,5.50
2019-03-15T11:27:31.559Z,5.60
2019-03-15T11:30:06.207Z,5.60
2019-03-15T11:32:36.278Z,5.60
2019-03-15T11:35:08.792Z,5.70
2019-03-15T11:37:39.964Z,5.60
2019-03-15T11:40:14.530Z,5.70
2019-03-15T11:42:44.018Z,5.80
2019-03-15T11:45:16.417Z,6.00
2019-03-15T11:48:01.809Z,6.10
2019-03-15T11:50:22.405Z,6.30
2019-03-15T11:52:50.832Z,6.40
2019-03-15T11:55:20.883Z,6.50
2019-03-15T11:57:52.551Z,6.50
2019-03-15T12:00:26.860Z,6.60
2019-03-15T12:02:55.366Z,6.70
2019-03-15T12:05:23.783Z,6.80
2019-03-15T12:07:52.509Z,6.90
2019-03-15T12:10:21.182Z,7.10
2019-03-15T12:12:52.841Z,7.20
2019-03-15T12:15:23.970Z,7.10
2019-03-15T12:17:53.078Z,7.10
2019-03-15T12:20:21.491Z,7.10
2019-03-15T12:22:49.922Z,7.00
2019-03-15T12:25:38.579Z,7.00
2019-03-15T12:28:11.630Z,6.80
2019-03-15T12:30:43.036Z,6.70
2019-03-15T12:33:14.739Z,6.60
2019-03-15T12:35:45.825Z,6.60
2019-03-15T12:38:14.518Z,6.50
2019-03-15T12:40:42.918Z,6.50
2019-03-15T12:43:17.556Z,6.40
2019-03-15T12:45:48.870Z,6.30
2019-03-15T12:48:20.173Z,6.30
2019-03-15T12:50:51.274Z,6.30
2019-03-15T12:53:19.700Z,6.20
2019-03-15T12:55:54.031Z,6.20
2019-03-15T12:58:31.114Z,6.20
2019-03-15T13:01:03.890Z,6.20
2019-03-15T13:03:32.335Z,6.20
2019-03-15T13:06:06.160Z,6.20
2019-03-15T13:08:37.257Z,6.20
2019-03-15T13:11:07.314Z,6.20
2019-03-15T13:13:36.046Z,6.10
2019-03-15T13:16:07.287Z,6.10
2019-03-15T13:18:43.170Z,6.00
2019-03-15T13:21:13.230Z,6.00
2019-03-15T13:23:43.307Z,6.00
2019-03-15T13:26:11.720Z,6.00
2019-03-15T13:28:40.988Z,6.00
2019-03-15T13:31:09.475Z,6.00
2019-03-15T13:33:43.493Z,6.00
2019-03-15T13:36:14.609Z,6.00
2019-03-15T13:38:45.708Z,6.00
2019-03-15T13:41:14.124Z,6.10
2019-03-15T13:43:46.930Z,6.10
2019-03-15T13:46:23.746Z,6.10
2019-03-15T13:48:56.603Z,6.20
2019-03-15T13:51:31.082Z,6.20
2019-03-15T13:54:01.142Z,6.20
2019-03-15T13:56:33.893Z,6.20
2019-03-15T13:59:03.959Z,6.20
2019-03-15T14:01:32.369Z,6.30
2019-03-15T14:04:00.799Z,6.30
2019-03-15T14:06:29.243Z,6.50
2019-03-15T14:09:04.661Z,6.50
2019-03-15T14:11:33.064Z,6.60
2019-03-15T14:14:04.934Z,6.70
2019-03-15T14:16:33.342Z,6.70
2019-03-15T14:19:09.000Z,6.70
2019-03-15T14:21:39.057Z,6.70
2019-03-15T14:24:07.638Z,6.70
2019-03-15T14:26:40.434Z,6.80
2019-03-15T14:29:08.862Z,6.80
2019-03-15T14:31:37.270Z,6.80
2019-03-15T14:34:05.705Z,6.80
2019-03-15T14:36:39.990Z,6.90
2019-03-15T14:39:08.478Z,6.90
2019-03-15T14:41:38.705Z,7.00
2019-03-15T14:44:08.971Z,7.00
2019-03-15T14:46:39.209Z,7.00
2019-03-15T14:49:07.941Z,7.10
2019-03-15T14:51:45.162Z,7.10
2019-03-15T14:54:13.671Z,7.10
2019-03-15T14:56:45.494Z,7.10
2019-03-15T14:59:14.927Z,7.20
2019-03-15T15:01:47.725Z,7.20
2019-03-15T15:04:16.381Z,7.20
2019-03-15T15:06:46.526Z,7.30
2019-03-15T15:09:16.586Z,7.30
2019-03-15T15:11:45.002Z,7.30
2019-03-15T15:14:16.535Z,7.40
2019-03-15T15:16:46.594Z,7.40
2019-03-15T15:19:15.111Z,7.50
2019-03-15T15:21:48.063Z,7.50
2019-03-15T15:24:20.787Z,7.50
2019-03-15T15:26:49.201Z,7.50
2019-03-15T15:29:17.630Z,7.50
2019-03-15T15:31:48.734Z,7.50
2019-03-15T15:34:17.166Z,7.60
2019-03-15T15:36:48.746Z,7.60
2019-03-15T15:39:18.808Z,7.60
2019-03-15T15:41:58.488Z,7.70
2019-03-15T15:44:26.166Z,7.80
2019-03-15T15:46:57.278Z,7.80
2019-03-15T15:49:30.053Z,7.80
2019-03-15T15:52:00.122Z,7.80
2019-03-15T15:54:35.889Z,7.80
2019-03-15T15:57:06.687Z,7.80
2019-03-15T15:59:40.859Z,7.90
2019-03-15T16:02:09.275Z,7.90
2019-03-15T16:04:40.358Z,7.90
2019-03-15T16:07:08.763Z,7.90
2019-03-15T16:09:37.186Z,7.90
2019-03-15T16:12:09.954Z,7.90
2019-03-15T16:14:38.378Z,7.90
2019-03-15T16:17:14.162Z,7.90
2019-03-15T16:19:45.282Z,7.90
2019-03-15T16:22:18.290Z,7.90
2019-03-15T16:24:51.191Z,7.90
2019-03-15T16:27:22.518Z,7.90
2019-03-15T16:29:58.549Z,7.90
2019-03-15T16:32:27.267Z,7.90
2019-03-15T16:35:01.443Z,7.90
2019-03-15T16:37:44.188Z,8.00
2019-03-15T16:40:16.243Z,8.00
2019-03-15T16:42:47.536Z,8.00
2019-03-15T16:45:24.923Z,8.00
2019-03-15T16:47:53.419Z,8.00
2019-03-15T16:50:27.686Z,8.00
2019-03-15T16:52:58.941Z,8.00
2019-03-15T16:55:29.006Z,8.00
2019-03-15T16:58:02.165Z,8.00
2019-03-15T17:00:32.570Z,8.00
2019-03-15T17:03:05.303Z,8.00
2019-03-15T17:05:33.779Z,8.00
2019-03-15T17:08:02.378Z,8.00
2019-03-15T17:10:36.490Z,8.00
2019-03-15T17:13:12.973Z,8.00
2019-03-15T17:15:47.734Z,8.00
2019-03-15T17:18:19.276Z,8.00
2019-03-15T17:20:49.340Z,8.10
2019-03-15T17:23:26.218Z,8.10
2019-03-15T17:25:56.285Z,8.10
2019-03-15T17:28:27.386Z,8.10
2019-03-15T17:31:08.986Z,8.10
2019-03-15T17:33:30.708Z,8.10
2019-03-15T17:36:02.050Z,8.00
2019-03-15T17:38:35.507Z,8.00
2019-03-15T17:41:03.985Z,8.00
2019-03-15T17:43:35.183Z,8.00
2019-03-15T17:46:03.606Z,8.00
2019-03-15T17:48:40.948Z,8.00
2019-03-15T17:51:11.015Z,8.00
2019-03-15T17:53:41.707Z,8.00
2019-03-15T17:56:10.225Z,8.00
2019-03-15T17:58:41.697Z,8.00
2019-03-15T18:01:10.190Z,8.00
2019-03-15T18:03:38.630Z,8.10
2019-03-15T18:06:07.055Z,8.00
2019-03-15T18:08:35.574Z,8.00
2019-03-15T18:11:05.807Z,8.00
2019-03-15T18:13:34.217Z,8.00
2019-03-15T18:16:04.282Z,8.00
2019-03-15T18:18:35.894Z,8.00
2019-03-15T18:21:10.038Z,8.10
2019-03-15T18:23:40.331Z,8.10
2019-03-15T18:26:15.301Z,8.00
2019-03-15T18:28:46.789Z,8.00
2019-03-15T18:31:16.142Z,8.00
2019-03-15T18:33:46.191Z,8.10
2019-03-15T18:36:19.194Z,8.10
2019-03-15T18:38:47.898Z,8.10
2019-03-15T18:41:16.318Z,8.10
2019-03-15T18:43:44.733Z,8.10
2019-03-15T18:46:13.179Z,8.10
2019-03-15T18:48:41.593Z,8.10
2019-03-15T18:51:10.014Z,8.10
2019-03-15T18:53:41.383Z,8.10
2019-03-15T18:56:11.454Z,8.10
2019-03-15T18:58:39.910Z,8.10
2019-03-15T19:01:08.427Z,8.10
2019-03-15T19:03:39.602Z,8.10
2019-03-15T19:06:10.993Z,8.10
2019-03-15T19:08:45.617Z,8.10
2019-03-15T19:11:18.662Z,8.10
2019-03-15T19:13:50.049Z,8.10
2019-03-15T19:16:20.500Z,8.10
2019-03-15T19:18:48.628Z,8.10
2019-03-15T19:21:24.490Z,8.10
2019-03-15T19:23:53.089Z,8.10
2019-03-15T19:26:24.638Z,8.00
2019-03-15T19:28:54.713Z,8.10
2019-03-15T19:31:29.125Z,8.10
2019-03-15T19:33:57.951Z,8.00
2019-03-15T19:36:32.194Z,8.10
2019-03-15T19:39:00.613Z,8.10
2019-03-15T19:41:31.879Z,8.10
2019-03-15T19:44:04.977Z,8.10
2019-03-15T19:46:39.271Z,8.10
2019-03-15T19:49:07.686Z,8.00
2019-03-15T19:51:36.174Z,8.00
2019-03-15T19:54:08.739Z,8.00
2019-03-15T19:56:34.750Z,8.00
2019-03-15T19:59:06.110Z,8.10
2019-03-15T20:01:34.522Z,8.10
2019-03-15T20:04:02.952Z,8.10
2019-03-15T20:06:34.438Z,8.10
2019-03-15T20:09:05.779Z,8.10
2019-03-15T20:11:35.829Z,8.10
2019-03-15T20:14:04.429Z,8.10
2019-03-15T20:16:35.779Z,8.10
2019-03-15T20:19:07.146Z,8.10
2019-03-15T20:21:42.867Z,8.10
2019-03-15T20:24:15.845Z,8.10
2019-03-15T20:26:49.774Z,8.10
2019-03-15T20:29:19.102Z,8.10
2019-03-15T20:31:47.511Z,8.10
2019-03-15T20:34:15.935Z,8.10
2019-03-15T20:36:44.368Z,8.10
2019-03-15T20:39:18.746Z,8.10
2019-03-15T20:41:47.201Z,8.10
2019-03-15T20:44:28.496Z,8.10
2019-03-15T20:46:48.574Z,8.10
2019-03-15T20:49:22.226Z,8.10
2019-03-15T20:51:53.306Z,8.10
2019-03-15T20:54:26.675Z,8.20
2019-03-15T20:56:58.203Z,8.20
2019-03-15T20:59:35.413Z,8.20
2019-03-15T21:02:06.347Z,8.20
2019-03-15T21:04:34.850Z,8.20
2019-03-15T21:07:04.906Z,8.20
2019-03-15T21:09:36.322Z,8.20
2019-03-15T21:12:10.671Z,8.30
2019-03-15T21:14:42.102Z,8.30
2019-03-15T21:17:12.971Z,8.30
2019-03-15T21:19:44.830Z,8.20
2019-03-15T21:22:13.244Z,8.30
2019-03-15T21:24:44.334Z,8.30
2019-03-15T21:27:20.069Z,8.20
2019-03-15T21:29:54.462Z,8.20
2019-03-15T21:32:31.333Z,8.20
2019-03-15T21:34:59.738Z,8.20
2019-03-15T21:37:32.831Z,8.20
2019-03-15T21:40:10.183Z,8.30
2019-03-15T21:42:38.618Z,8.30
2019-03-15T21:45:15.147Z,8.30
2019-03-15T21:47:43.631Z,8.30
2019-03-15T21:50:22.591Z,8.30
2019-03-15T21:52:52.918Z,8.30
2019-03-15T21:55:22.145Z,8.30
2019-03-15T21:57:50.908Z,8.30
2019-03-15T22:00:25.634Z,8.30
2019-03-15T22:02:57.007Z,8.40
2019-03-15T22:05:28.283Z,8.40
2019-03-15T22:07:58.943Z,8.30
2019-03-15T22:10:33.342Z,8.40
2019-03-15T22:13:06.314Z,8.30
2019-03-15T22:15:37.923Z,8.30
2019-03-15T22:18:08.059Z,8.30
2019-03-15T22:20:36.485Z,8.30
2019-03-15T22:23:05.304Z,8.30
2019-03-15T22:25:48.751Z,8.30
2019-03-15T22:28:17.622Z,8.30
2019-03-15T22:30:50.598Z,8.30
2019-03-15T22:33:20.950Z,8.30
2019-03-15T22:35:51.001Z,8.10
2019-03-15T22:38:26.248Z,7.90
2019-03-15T22:40:52.866Z,7.70
2019-03-15T22:43:23.190Z,7.60
2019-03-15T22:45:57.082Z,7.50
2019-03-15T22:48:28.447Z,7.30
2019-03-15T22:50:56.858Z,7.20
2019-03-15T22:53:25.346Z,7.10
2019-03-15T22:56:11.300Z,7.10
2019-03-15T22:58:45.695Z,7.00
2019-03-15T23:01:14.250Z,6.90
2019-03-15T23:03:44.936Z,6.90
2019-03-15T23:06:13.808Z,6.90
2019-03-15T23:08:43.946Z,6.80
2019-03-15T23:11:12.688Z,6.80
2019-03-15T23:13:42.745Z,6.70
2019-03-15T23:16:13.209Z,6.70
2019-03-15T23:18:42.718Z,6.60
2019-03-15T23:21:13.800Z,6.60
2019-03-15T23:23:48.019Z,6.50
2019-03-15T23:26:19.150Z,6.50
2019-03-15T23:28:47.616Z,6.50
2019-03-15T23:31:16.385Z,6.40
2019-03-15T23:33:49.341Z,6.30
2019-03-15T23:36:25.985Z,6.30
2019-03-15T23:38:57.608Z,6.20
2019-03-15T23:41:28.941Z,6.20
2019-03-15T23:44:05.111Z,6.10
2019-03-15T23:46:39.495Z,6.10
2019-03-15T23:49:07.923Z,6.10
2019-03-15T23:51:41.391Z,6.10
2019-03-15T23:54:08.396Z,6.00
2019-03-15T23:56:42.651Z,6.00
2019-03-15T23:59:14.177Z,6.00
