createdAt,value
2022-11-16T00:00:05.573Z,7.67
2022-11-16T00:02:35.120Z,6.87
2022-11-16T00:05:03.396Z,7.07
2022-11-16T00:07:31.412Z,8.33
2022-11-16T00:09:59.230Z,7.67
2022-11-16T00:12:27.162Z,6.10
2022-11-16T00:14:55.266Z,6.17
2022-11-16T00:17:22.987Z,6.63
2022-11-16T00:19:52.082Z,6.30
2022-11-16T00:22:19.881Z,7.63
2022-11-16T00:24:47.725Z,6.97
2022-11-16T00:27:15.613Z,7.67
2022-11-16T00:29:43.571Z,7.20
2022-11-16T00:32:12.315Z,6.73
2022-11-16T00:34:40.276Z,5.43
2022-11-16T00:37:09.502Z,4.97
2022-11-16T00:39:37.313Z,7.20
2022-11-16T00:42:05.176Z,6.80
2022-11-16T00:44:32.989Z,8.27
2022-11-16T00:47:00.941Z,6.97
2022-11-16T00:49:28.787Z,4.67
2022-11-16T00:51:56.601Z,7.47
2022-11-16T00:54:26.502Z,7.47
2022-11-16T00:56:54.730Z,6.77
2022-11-16T00:59:22.524Z,6.70
2022-11-16T01:01:53.395Z,6.43
2022-11-16T01:04:21.231Z,7.33
2022-11-16T01:06:49.125Z,6.70
2022-11-16T01:09:17.001Z,7.00
2022-11-16T01:12:08.371Z,5.73
2022-11-16T01:14:36.954Z,8.37
2022-11-16T01:17:04.940Z,8.50
2022-11-16T01:19:33.242Z,8.07
2022-11-16T01:22:01.299Z,9.30
2022-11-16T01:24:29.556Z,9.23
2022-11-16T01:26:59.234Z,8.03
2022-11-16T01:29:32.519Z,8.90
2022-11-16T01:32:02.686Z,8.73
2022-11-16T01:34:30.608Z,8.73
2022-11-16T01:37:05.396Z,8.48
2022-11-16T01:39:37.239Z,8.67
2022-11-16T01:42:06.603Z,9.17
2022-11-16T01:45:19.660Z,9.20
2022-11-16T01:47:47.807Z,10.33
2022-11-16T01:50:19.931Z,9.03
2022-11-16T01:52:57.221Z,9.20
2022-11-16T01:55:32.162Z,10.30
2022-11-16T01:58:25.482Z,10.03
2022-11-16T02:00:59.726Z,8.53
2022-11-16T02:03:38.342Z,10.03
2022-11-16T02:06:33.265Z,11.57
2022-11-16T02:09:55.710Z,12.40
2022-11-16T02:12:47.371Z,8.30
2022-11-16T02:15:30.845Z,11.10
2022-11-16T02:18:29.230Z,7.73
2022-11-16T02:21:30.416Z,10.55
2022-11-16T02:24:42.652Z,11.40
2022-11-16T02:28:01.138Z,6.27
2022-11-16T02:30:30.824Z,12.10
2022-11-16T02:33:06.256Z,11.90
2022-11-16T02:35:42.426Z,13.10
2022-11-16T02:38:19.090Z,13.67
2022-11-16T02:40:52.718Z,10.60
2022-11-16T02:43:34.244Z,10.67
2022-11-16T02:46:12.231Z,9.80
2022-11-16T02:48:46.919Z,11.33
2022-11-16T02:51:16.876Z,12.32
2022-11-16T02:54:02.086Z,12.37
2022-11-16T02:56:40.925Z,13.88
2022-11-16T02:59:13.092Z,11.40
2022-11-16T03:01:54.687Z,11.83
2022-11-16T03:04:32.292Z,11.60
2022-11-16T03:07:07.806Z,13.73
2022-11-16T03:12:16.995Z,12.60
2022-11-16T03:14:52.621Z,14.10
2022-11-16T03:20:04.427Z,9.73
2022-11-16T03:22:42.048Z,13.50
2022-11-16T03:25:14.869Z,10.15
2022-11-16T03:27:53.844Z,19.20
2022-11-16T03:30:24.818Z,11.63
2022-11-16T03:33:07.249Z,15.33
2022-11-16T03:35:46.262Z,15.00
2022-11-16T03:38:19.315Z,15.10
2022-11-16T03:40:50.859Z,16.27
2022-11-16T03:43:20.676Z,18.77
2022-11-16T03:45:49.392Z,15.93
2022-11-16T03:51:35.287Z,20.80
2022-11-16T03:54:04.948Z,23.37
2022-11-16T03:56:34.755Z,25.57
2022-11-16T03:59:03.908Z,21.27
2022-11-16T04:01:32.625Z,24.83
2022-11-16T04:04:01.461Z,20.93
2022-11-16T04:06:48.557Z,22.40
2022-11-16T04:09:37.160Z,23.47
2022-11-16T04:12:27.264Z,21.90
2022-11-16T04:15:13.705Z,26.67
2022-11-16T04:18:00.158Z,20.33
2022-11-16T04:20:46.862Z,20.20
2022-11-16T04:23:35.323Z,22.03
2022-11-16T04:26:07.883Z,21.03
2022-11-16T04:28:38.150Z,20.03
2022-11-16T04:31:25.883Z,24.90
2022-11-16T04:34:25.658Z,24.77
2022-11-16T04:37:15.169Z,23.70
2022-11-16T04:39:42.904Z,24.67
2022-11-16T04:42:17.114Z,24.20
2022-11-16T04:45:06.318Z,23.23
2022-11-16T04:47:41.334Z,26.23
2022-11-16T04:50:10.516Z,25.73
2022-11-16T04:52:40.118Z,23.73
2022-11-16T04:55:12.007Z,24.17
2022-11-16T04:57:41.306Z,25.37
2022-11-16T05:00:11.323Z,26.90
2022-11-16T05:02:40.887Z,22.13
2022-11-16T05:05:10.216Z,22.80
2022-11-16T05:07:41.277Z,26.47
2022-11-16T05:10:17.983Z,23.63
2022-11-16T05:12:47.559Z,23.33
2022-11-16T05:15:19.549Z,28.40
2022-11-16T05:17:48.581Z,23.40
2022-11-16T05:20:38.810Z,25.37
2022-11-16T05:23:29.474Z,22.43
2022-11-16T05:26:01.268Z,19.90
2022-11-16T05:28:31.565Z,22.63
2022-11-16T05:30:59.614Z,26.37
2022-11-16T05:33:29.585Z,28.43
2022-11-16T05:35:57.521Z,16.33
2022-11-16T05:38:25.452Z,23.77
2022-11-16T05:40:57.214Z,27.63
2022-11-16T05:43:25.494Z,26.30
2022-11-16T05:46:02.797Z,25.23
2022-11-16T05:48:30.608Z,22.17
2022-11-16T05:51:00.095Z,20.93
2022-11-16T05:53:31.011Z,25.40
2022-11-16T05:55:59.918Z,25.50
2022-11-16T05:58:28.703Z,25.87
2022-11-16T06:00:58.252Z,25.87
2022-11-16T06:03:29.845Z,26.47
2022-11-16T06:05:58.691Z,23.70
2022-11-16T06:08:28.984Z,24.27
2022-11-16T06:11:02.045Z,24.47
2022-11-16T06:13:30.854Z,25.13
2022-11-16T06:16:01.494Z,25.50
2022-11-16T06:18:36.726Z,25.17
2022-11-16T06:21:05.719Z,26.63
2022-11-16T06:23:34.468Z,25.77
2022-11-16T06:26:04.769Z,24.57
2022-11-16T06:28:34.634Z,25.00
2022-11-16T06:31:03.343Z,24.87
2022-11-16T06:33:36.765Z,26.20
2022-11-16T06:36:09.628Z,24.00
2022-11-16T06:38:38.441Z,25.00
2022-11-16T06:41:06.489Z,22.23
2022-11-16T06:43:40.061Z,21.97
2022-11-16T06:46:08.080Z,22.90
2022-11-16T06:48:37.694Z,23.83
2022-11-16T06:51:10.240Z,24.07
2022-11-16T06:53:38.037Z,23.23
2022-11-16T06:56:14.175Z,22.30
2022-11-16T06:58:47.224Z,23.17
2022-11-16T07:01:16.464Z,22.60
2022-11-16T07:03:47.376Z,20.80
2022-11-16T07:06:15.792Z,20.13
2022-11-16T07:08:47.353Z,20.67
2022-11-16T07:11:22.798Z,20.00
2022-11-16T07:13:51.720Z,19.90
2022-11-16T07:16:19.664Z,19.47
2022-11-16T07:18:57.743Z,19.60
2022-11-16T07:21:28.906Z,19.30
2022-11-16T07:24:00.366Z,19.80
2022-11-16T07:26:31.030Z,18.37
2022-11-16T07:29:03.503Z,18.58
2022-11-16T07:31:32.383Z,19.03
2022-11-16T07:34:19.911Z,19.90
2022-11-16T07:36:52.872Z,19.57
2022-11-16T07:39:22.998Z,21.13
2022-11-16T07:41:53.000Z,21.33
2022-11-16T07:44:29.532Z,21.27
2022-11-16T07:47:20.562Z,19.33
2022-11-16T07:49:49.910Z,20.50
2022-11-16T07:52:20.706Z,44.17
2022-11-16T07:54:58.529Z,40.07
2022-11-16T07:57:30.999Z,37.57
2022-11-16T08:00:03.869Z,31.23
2022-11-16T08:02:41.309Z,29.97
2022-11-16T08:05:16.568Z,29.33
2022-11-16T08:07:44.535Z,21.47
2022-11-16T08:10:13.009Z,18.33
2022-11-16T08:12:41.607Z,15.13
2022-11-16T08:15:11.281Z,17.57
2022-11-16T08:17:39.490Z,15.00
2022-11-16T08:20:10.006Z,15.33
2022-11-16T08:22:39.135Z,17.57
2022-11-16T08:25:11.139Z,20.73
2022-11-16T08:27:42.813Z,20.20
2022-11-16T08:30:12.970Z,19.83
2022-11-16T08:32:42.111Z,20.27
2022-11-16T08:35:10.325Z,20.50
2022-11-16T08:37:39.672Z,20.63
2022-11-16T08:40:10.485Z,19.63
2022-11-16T08:42:43.679Z,21.30
2022-11-16T08:45:14.035Z,21.80
2022-11-16T08:47:42.682Z,23.03
2022-11-16T08:50:10.749Z,23.53
2022-11-16T08:52:40.321Z,25.30
2022-11-16T08:55:10.216Z,24.17
2022-11-16T08:57:38.785Z,23.73
2022-11-16T09:00:12.249Z,27.73
2022-11-16T09:02:40.176Z,27.30
2022-11-16T09:05:13.010Z,29.70
2022-11-16T09:07:44.043Z,31.77
2022-11-16T09:10:12.350Z,27.87
2022-11-16T09:12:40.317Z,25.50
2022-11-16T09:15:14.528Z,21.50
2022-11-16T09:17:42.389Z,22.70
2022-11-16T09:20:10.830Z,18.67
2022-11-16T09:22:38.556Z,20.70
2022-11-16T09:25:09.935Z,17.97
2022-11-16T09:27:38.029Z,24.60
2022-11-16T09:30:08.080Z,18.97
2022-11-16T09:32:35.857Z,30.17
2022-11-16T09:35:09.482Z,18.93
2022-11-16T09:37:37.314Z,16.53
2022-11-16T09:40:12.419Z,18.20
2022-11-16T09:42:59.447Z,17.60
2022-11-16T09:45:39.937Z,18.03
2022-11-16T09:48:19.012Z,18.53
2022-11-16T09:50:51.611Z,24.10
2022-11-16T09:53:31.748Z,30.53
2022-11-16T09:56:06.385Z,20.90
2022-11-16T09:58:42.375Z,20.97
2022-11-16T10:01:25.430Z,19.20
2022-11-16T10:04:02.680Z,19.17
2022-11-16T10:06:45.978Z,21.40
2022-11-16T10:09:14.127Z,19.17
2022-11-16T10:12:02.895Z,19.13
2022-11-16T10:15:01.299Z,34.60
2022-11-16T10:17:46.089Z,36.90
2022-11-16T10:20:41.914Z,34.43
2022-11-16T10:23:26.596Z,29.52
2022-11-16T10:26:03.409Z,24.13
2022-11-16T10:28:56.614Z,31.90
2022-11-16T10:31:55.741Z,21.03
2022-11-16T10:34:31.280Z,23.67
2022-11-16T10:39:34.099Z,17.93
2022-11-16T10:42:09.950Z,14.30
2022-11-16T10:44:44.074Z,22.97
2022-11-16T10:47:21.775Z,14.70
2022-11-16T10:49:57.915Z,13.57
2022-11-16T10:52:26.297Z,20.52
2022-11-16T10:54:54.268Z,14.98
2022-11-16T10:57:23.723Z,10.63
2022-11-16T10:59:58.956Z,11.05
2022-11-16T11:02:35.908Z,7.88
2022-11-16T11:05:17.500Z,12.77
2022-11-16T11:07:55.372Z,6.47
2022-11-16T11:10:31.914Z,5.53
2022-11-16T11:13:24.977Z,5.72
2022-11-16T11:16:16.132Z,8.20
2022-11-16T11:18:44.211Z,7.10
2022-11-16T11:21:21.490Z,8.10
2022-11-16T11:23:52.890Z,4.20
2022-11-16T11:26:37.552Z,5.80
2022-11-16T11:29:23.863Z,4.80
2022-11-16T11:31:57.912Z,5.10
2022-11-16T11:34:30.258Z,6.73
2022-11-16T11:37:02.285Z,5.37
2022-11-16T11:39:35.754Z,3.57
2022-11-16T11:42:19.996Z,6.67
2022-11-16T11:44:57.129Z,3.57
2022-11-16T11:48:02.737Z,4.07
2022-11-16T11:50:44.507Z,5.43
2022-11-16T11:53:34.825Z,6.35
2022-11-16T11:56:03.080Z,6.27
2022-11-16T11:58:35.466Z,3.17
2022-11-16T12:01:37.829Z,3.70
2022-11-16T12:05:05.571Z,2.73
2022-11-16T12:08:06.419Z,2.23
2022-11-16T12:10:49.275Z,2.10
2022-11-16T12:13:52.470Z,2.10
2022-11-16T12:16:32.498Z,4.55
2022-11-16T12:19:35.090Z,8.50
2022-11-16T12:22:22.702Z,9.53
2022-11-16T12:25:11.442Z,11.70
2022-11-16T12:27:55.312Z,6.53
2022-11-16T12:30:24.685Z,7.50
2022-11-16T12:33:17.350Z,7.82
2022-11-16T12:35:58.086Z,9.70
2022-11-16T12:39:00.880Z,6.60
2022-11-16T12:42:14.503Z,2.17
2022-11-16T12:45:06.261Z,2.15
2022-11-16T12:47:55.399Z,2.00
2022-11-16T12:50:47.954Z,2.10
2022-11-16T12:53:41.989Z,1.98
2022-11-16T12:56:24.732Z,2.28
2022-11-16T12:59:18.649Z,2.17
2022-11-16T13:02:02.727Z,1.73
2022-11-16T13:04:37.675Z,1.60
2022-11-16T13:07:12.299Z,1.77
2022-11-16T13:09:48.433Z,1.42
2022-11-16T13:12:23.276Z,1.73
2022-11-16T13:14:56.048Z,1.80
2022-11-16T13:17:29.054Z,1.38
2022-11-16T13:20:21.804Z,1.50
2022-11-16T13:23:00.471Z,1.73
2022-11-16T13:25:40.363Z,1.80
2022-11-16T13:28:23.123Z,1.75
2022-11-16T13:31:05.326Z,1.42
2022-11-16T13:33:49.287Z,1.98
2022-11-16T13:36:45.162Z,1.70
2022-11-16T13:39:21.817Z,1.70
2022-11-16T13:42:07.526Z,1.50
2022-11-16T13:44:35.878Z,1.35
2022-11-16T13:47:18.073Z,1.52
2022-11-16T13:49:52.474Z,1.60
2022-11-16T13:52:31.568Z,1.85
2022-11-16T13:55:28.664Z,1.60
2022-11-16T13:58:02.546Z,1.70
2022-11-16T14:00:34.459Z,1.40
2022-11-16T14:03:32.428Z,1.45
2022-11-16T14:06:00.514Z,1.48
2022-11-16T14:08:53.422Z,1.80
2022-11-16T14:11:35.070Z,1.23
2022-11-16T14:14:09.252Z,1.50
2022-11-16T14:16:54.919Z,1.73
2022-11-16T14:19:55.142Z,1.63
2022-11-16T14:23:11.506Z,1.50
2022-11-16T14:25:47.261Z,1.60
2022-11-16T14:28:56.608Z,1.50
2022-11-16T14:31:30.636Z,1.77
2022-11-16T14:34:00.830Z,2.13
2022-11-16T14:36:39.977Z,1.73
2022-11-16T14:39:33.512Z,1.57
2022-11-16T14:42:06.690Z,1.40
2022-11-16T14:44:39.372Z,1.80
2022-11-16T14:47:23.953Z,1.63
2022-11-16T14:49:53.080Z,2.00
2022-11-16T14:52:32.756Z,1.37
2022-11-16T14:55:07.116Z,1.80
2022-11-16T14:57:35.419Z,1.70
2022-11-16T15:00:18.131Z,1.67
2022-11-16T15:02:52.070Z,1.50
2022-11-16T15:05:28.189Z,1.83
2022-11-16T15:07:59.988Z,1.65
2022-11-16T15:10:29.626Z,1.73
2022-11-16T15:12:58.283Z,1.73
2022-11-16T15:15:29.013Z,1.80
2022-11-16T15:18:13.209Z,1.93
2022-11-16T15:20:49.667Z,1.70
2022-11-16T15:23:19.960Z,2.00
2022-11-16T15:25:54.280Z,1.87
2022-11-16T15:28:26.127Z,1.63
2022-11-16T15:30:57.394Z,2.00
2022-11-16T15:33:31.398Z,2.00
2022-11-16T15:35:59.423Z,2.23
2022-11-16T15:38:31.058Z,2.30
2022-11-16T15:41:04.290Z,2.23
2022-11-16T15:43:45.227Z,2.47
2022-11-16T15:46:19.000Z,2.20
2022-11-16T15:48:48.993Z,1.87
2022-11-16T15:51:23.034Z,1.60
2022-11-16T15:53:53.598Z,1.70
2022-11-16T15:56:32.790Z,2.00
2022-11-16T15:59:11.330Z,1.80
2022-11-16T16:01:43.885Z,2.20
2022-11-16T16:04:17.870Z,2.13
2022-11-16T16:06:48.831Z,2.30
2022-11-16T16:09:36.783Z,1.87
2022-11-16T16:12:20.506Z,1.93
2022-11-16T16:14:50.530Z,2.10
2022-11-16T16:17:26.232Z,1.93
2022-11-16T16:19:58.043Z,1.93
2022-11-16T16:22:31.024Z,1.70
2022-11-16T16:25:01.443Z,1.70
2022-11-16T16:27:32.384Z,2.20
2022-11-16T16:30:05.916Z,2.00
2022-11-16T16:32:37.447Z,2.13
2022-11-16T16:35:16.620Z,2.23
2022-11-16T16:37:44.579Z,2.37
2022-11-16T16:40:12.555Z,2.23
2022-11-16T16:42:41.464Z,2.50
2022-11-16T16:45:17.091Z,2.07
2022-11-16T16:50:14.124Z,2.10
2022-11-16T16:52:41.942Z,2.07
2022-11-16T16:55:09.893Z,2.00
2022-11-16T16:57:37.865Z,1.90
2022-11-16T17:00:07.587Z,2.10
2022-11-16T17:02:36.607Z,2.27
2022-11-16T17:05:05.429Z,2.73
2022-11-16T17:07:34.712Z,2.30
2022-11-16T17:10:02.642Z,2.33
2022-11-16T17:12:30.441Z,2.40
2022-11-16T17:14:58.374Z,2.63
2022-11-16T17:17:26.422Z,2.57
2022-11-16T17:19:54.393Z,2.40
2022-11-16T17:22:22.212Z,2.27
2022-11-16T17:24:51.311Z,2.77
2022-11-16T17:27:19.135Z,2.53
2022-11-16T17:29:46.856Z,2.37
2022-11-16T17:32:14.632Z,3.10
2022-11-16T17:34:42.670Z,3.00
2022-11-16T17:37:11.863Z,5.90
2022-11-16T17:39:39.584Z,2.70
2022-11-16T17:42:08.854Z,2.90
2022-11-16T17:44:36.666Z,2.80
2022-11-16T17:47:04.957Z,3.30
2022-11-16T17:49:32.683Z,3.07
2022-11-16T17:52:01.595Z,2.97
2022-11-16T17:54:29.411Z,2.70
2022-11-16T17:56:57.257Z,2.50
2022-11-16T17:59:29.569Z,2.43
2022-11-16T18:01:57.947Z,2.20
2022-11-16T18:04:25.951Z,2.40
2022-11-16T18:06:54.096Z,2.53
2022-11-16T18:09:21.995Z,2.20
2022-11-16T18:11:49.860Z,2.30
2022-11-16T18:14:17.581Z,2.60
2022-11-16T18:16:47.880Z,2.20
2022-11-16T18:19:18.059Z,2.57
2022-11-16T18:21:46.907Z,2.30
2022-11-16T18:24:14.816Z,2.30
2022-11-16T18:26:42.928Z,2.70
2022-11-16T18:29:15.290Z,3.00
2022-11-16T18:31:43.373Z,3.03
2022-11-16T18:34:14.756Z,3.10
2022-11-16T18:36:42.690Z,3.50
2022-11-16T18:39:10.489Z,3.00
2022-11-16T18:41:48.564Z,2.80
2022-11-16T18:44:19.360Z,2.60
2022-11-16T18:46:47.123Z,3.10
2022-11-16T18:49:16.297Z,2.97
2022-11-16T18:51:44.032Z,3.37
2022-11-16T18:54:11.837Z,3.30
2022-11-16T18:56:39.672Z,3.00
2022-11-16T18:59:09.567Z,3.03
2022-11-16T19:01:37.536Z,2.93
2022-11-16T19:04:07.441Z,3.13
2022-11-16T19:06:36.694Z,3.57
2022-11-16T19:09:06.180Z,2.97
2022-11-16T19:11:34.049Z,2.90
2022-11-16T19:14:07.387Z,2.87
2022-11-16T19:16:36.176Z,3.50
2022-11-16T19:19:05.044Z,3.23
2022-11-16T19:21:32.935Z,3.83
2022-11-16T19:24:02.112Z,3.80
2022-11-16T19:26:30.021Z,3.40
2022-11-16T19:28:58.415Z,3.97
2022-11-16T19:31:31.228Z,3.43
2022-11-16T19:34:01.186Z,3.70
2022-11-16T19:36:30.289Z,3.40
2022-11-16T19:38:58.507Z,4.07
2022-11-16T19:41:28.442Z,3.40
2022-11-16T19:44:01.426Z,3.20
2022-11-16T19:46:32.088Z,3.50
2022-11-16T19:49:00.355Z,3.70
2022-11-16T19:51:31.067Z,4.00
2022-11-16T19:54:00.062Z,3.33
2022-11-16T19:56:29.762Z,4.00
2022-11-16T19:58:57.956Z,4.27
2022-11-16T20:01:29.177Z,3.90
2022-11-16T20:04:00.211Z,3.90
2022-11-16T20:06:30.753Z,4.17
2022-11-16T20:09:02.118Z,3.23
2022-11-16T20:11:36.315Z,3.30
2022-11-16T20:14:08.626Z,3.77
2022-11-16T20:16:39.803Z,3.70
2022-11-16T20:19:09.230Z,3.80
2022-11-16T20:21:39.366Z,3.90
2022-11-16T20:24:10.648Z,3.70
2022-11-16T20:26:44.658Z,4.13
2022-11-16T20:29:13.372Z,4.00
2022-11-16T20:31:42.771Z,4.00
2022-11-16T20:34:14.086Z,4.00
2022-11-16T20:36:44.782Z,4.60
2022-11-16T20:39:14.914Z,4.20
2022-11-16T20:41:44.772Z,4.17
2022-11-16T20:44:17.627Z,4.07
2022-11-16T20:46:45.530Z,4.03
2022-11-16T20:49:13.690Z,4.33
2022-11-16T20:51:41.975Z,4.37
2022-11-16T20:54:09.678Z,4.40
2022-11-16T20:56:37.719Z,4.70
2022-11-16T20:59:06.773Z,4.40
2022-11-16T21:01:34.681Z,4.53
2022-11-16T21:04:05.112Z,4.03
2022-11-16T21:06:33.718Z,4.13
2022-11-16T21:09:03.730Z,4.47
2022-11-16T21:11:56.020Z,4.57
2022-11-16T21:14:25.358Z,4.17
2022-11-16T21:16:53.216Z,5.07
2022-11-16T21:19:21.224Z,4.30
2022-11-16T21:21:48.971Z,4.67
2022-11-16T21:24:17.567Z,4.40
2022-11-16T21:26:45.357Z,3.90
2022-11-16T21:29:13.084Z,5.07
2022-11-16T21:31:42.433Z,4.70
2022-11-16T21:34:10.362Z,4.20
2022-11-16T21:36:38.317Z,5.37
2022-11-16T21:39:06.123Z,5.03
2022-11-16T21:41:34.385Z,4.60
2022-11-16T21:44:02.203Z,5.67
2022-11-16T21:46:29.973Z,5.00
2022-11-16T21:48:59.527Z,4.93
2022-11-16T21:51:27.712Z,5.80
2022-11-16T21:53:55.742Z,3.47
2022-11-16T21:56:25.963Z,5.83
2022-11-16T21:58:54.523Z,5.27
2022-11-16T22:01:23.819Z,4.40
2022-11-16T22:04:10.070Z,5.13
2022-11-16T22:09:25.966Z,5.20
2022-11-16T22:11:53.809Z,4.77
2022-11-16T22:14:21.672Z,5.03
2022-11-16T22:16:49.690Z,3.50
2022-11-16T22:19:17.475Z,4.40
2022-11-16T22:21:46.702Z,4.73
2022-11-16T22:24:14.496Z,4.93
2022-11-16T22:26:42.483Z,5.30
2022-11-16T22:29:10.209Z,4.90
2022-11-16T22:31:38.001Z,5.00
2022-11-16T22:34:05.955Z,3.43
2022-11-16T22:36:33.789Z,3.80
2022-11-16T22:39:03.307Z,3.57
2022-11-16T22:41:31.120Z,5.10
2022-11-16T22:43:58.938Z,4.97
2022-11-16T22:46:26.778Z,2.77
2022-11-16T22:48:54.622Z,4.27
2022-11-16T22:51:25.533Z,4.80
2022-11-16T22:53:54.284Z,4.83
2022-11-16T22:56:24.406Z,4.37
2022-11-16T22:58:52.695Z,4.50
2022-11-16T23:01:21.557Z,4.40
2022-11-16T23:03:50.025Z,4.43
2022-11-16T23:06:18.411Z,4.00
2022-11-16T23:08:46.360Z,3.13
2022-11-16T23:11:35.250Z,4.10
2022-11-16T23:14:25.482Z,3.30
2022-11-16T23:16:53.318Z,3.20
2022-11-16T23:19:40.957Z,2.80
2022-11-16T23:22:33.958Z,3.70
2022-11-16T23:25:21.895Z,3.87
2022-11-16T23:27:56.853Z,4.03
2022-11-16T23:30:26.673Z,3.30
2022-11-16T23:32:54.789Z,3.20
2022-11-16T23:35:23.260Z,4.03
2022-11-16T23:37:56.369Z,3.77
2022-11-16T23:40:26.812Z,3.83
2022-11-16T23:43:14.509Z,3.63
2022-11-16T23:45:44.931Z,4.20
2022-11-16T23:48:15.217Z,3.70
2022-11-16T23:50:44.596Z,2.13
2022-11-16T23:53:13.873Z,3.60
2022-11-16T23:55:42.008Z,3.87
2022-11-16T23:58:13.900Z,3.73
