createdAt,value
2018-06-03T00:01:15.376Z,72.60
2018-06-03T00:03:44.612Z,72.37
2018-06-03T00:06:14.016Z,72.04
2018-06-03T00:08:43.336Z,73.42
2018-06-03T00:11:12.627Z,73.33
2018-06-03T00:13:41.936Z,73.06
2018-06-03T00:16:11.274Z,72.57
2018-06-03T00:18:40.583Z,72.88
2018-06-03T00:21:27.186Z,72.63
2018-06-03T00:23:56.544Z,72.90
2018-06-03T00:26:26.218Z,73.76
2018-06-03T00:28:55.532Z,74.28
2018-06-03T00:31:24.831Z,73.29
2018-06-03T00:33:54.130Z,73.22
2018-06-03T00:36:41.259Z,73.75
2018-06-03T00:39:10.681Z,72.78
2018-06-03T00:41:40.007Z,72.62
2018-06-03T00:44:09.368Z,72.88
2018-06-03T00:46:38.688Z,72.91
2018-06-03T00:49:08.159Z,73.06
2018-06-03T00:51:37.953Z,72.58
2018-06-03T00:54:07.413Z,72.65
2018-06-03T00:56:53.786Z,73.17
2018-06-03T00:59:23.310Z,73.02
2018-06-03T01:01:52.711Z,73.51
2018-06-03T01:04:22.756Z,73.15
2018-06-03T01:06:52.099Z,72.09
2018-06-03T01:09:21.568Z,73.14
2018-06-03T01:11:51.269Z,73.45
2018-06-03T01:14:20.699Z,73.28
2018-06-03T01:16:50.386Z,72.77
2018-06-03T01:19:19.859Z,73.50
2018-06-03T01:21:49.206Z,73.16
2018-06-03T01:24:18.472Z,73.45
2018-06-03T01:26:47.829Z,73.18
2018-06-03T01:29:17.089Z,73.52
2018-06-03T01:31:46.411Z,73.19
2018-06-03T01:34:15.842Z,72.95
2018-06-03T01:36:45.092Z,73.88
2018-06-03T01:39:14.353Z,73.69
2018-06-03T01:41:43.735Z,73.43
2018-06-03T01:44:13.049Z,73.85
2018-06-03T01:46:42.361Z,73.06
2018-06-03T01:49:11.719Z,73.25
2018-06-03T01:51:41.032Z,72.81
2018-06-03T01:54:11.154Z,72.94
2018-06-03T01:56:40.481Z,72.57
2018-06-03T01:59:09.784Z,73.08
2018-06-03T02:01:39.119Z,72.87
2018-06-03T02:04:08.622Z,73.10
2018-06-03T02:06:37.930Z,73.61
2018-06-03T02:09:07.635Z,73.76
2018-06-03T02:11:36.998Z,73.41
2018-06-03T02:14:06.299Z,73.29
2018-06-03T02:16:35.653Z,73.23
2018-06-03T02:19:05.000Z,73.57
2018-06-03T02:21:34.289Z,72.98
2018-06-03T02:24:03.596Z,72.72
2018-06-03T02:26:33.074Z,72.84
2018-06-03T02:29:03.220Z,73.02
2018-06-03T02:31:32.522Z,73.28
2018-06-03T02:34:01.831Z,73.30
2018-06-03T02:36:31.167Z,72.54
2018-06-03T02:39:00.556Z,73.02
2018-06-03T02:41:29.929Z,72.99
2018-06-03T02:43:59.224Z,73.77
2018-06-03T02:46:28.638Z,73.70
2018-06-03T02:48:57.768Z,74.74
2018-06-03T02:51:27.190Z,74.75
2018-06-03T02:53:56.491Z,74.17
2018-06-03T02:56:25.794Z,74.15
2018-06-03T02:58:55.140Z,74.56
2018-06-03T03:01:24.467Z,74.21
2018-06-03T03:03:53.821Z,74.82
2018-06-03T03:06:23.129Z,74.50
2018-06-03T03:08:52.436Z,74.83
2018-06-03T03:11:22.765Z,74.10
2018-06-03T03:13:52.064Z,73.83
2018-06-03T03:16:21.361Z,73.07
2018-06-03T03:18:50.667Z,73.03
2018-06-03T03:21:19.967Z,73.71
2018-06-03T03:23:49.283Z,74.01
2018-06-03T03:26:18.632Z,73.03
2018-06-03T03:28:47.931Z,73.32
2018-06-03T03:31:17.203Z,72.59
2018-06-03T03:33:46.639Z,72.85
2018-06-03T03:36:15.944Z,73.22
2018-06-03T03:38:45.229Z,73.09
2018-06-03T03:41:14.585Z,73.40
2018-06-03T03:43:43.860Z,73.65
2018-06-03T03:46:13.164Z,73.27
2018-06-03T03:48:42.486Z,73.40
2018-06-03T03:51:11.780Z,72.86
2018-06-03T03:53:41.422Z,72.26
2018-06-03T03:56:10.846Z,72.62
2018-06-03T03:58:40.120Z,73.24
2018-06-03T04:01:09.395Z,73.60
2018-06-03T04:03:38.696Z,73.79
2018-06-03T04:06:08.048Z,72.97
2018-06-03T04:08:37.342Z,72.91
2018-06-03T04:11:06.652Z,73.04
2018-06-03T04:13:36.323Z,73.39
2018-06-03T04:16:05.618Z,73.23
2018-06-03T04:18:35.312Z,73.45
2018-06-03T04:21:04.591Z,73.00
2018-06-03T04:23:33.832Z,72.81
2018-06-03T04:26:03.140Z,72.84
2018-06-03T04:28:32.410Z,72.76
2018-06-03T04:31:01.723Z,72.33
2018-06-03T04:33:30.826Z,72.86
2018-06-03T04:36:00.123Z,72.92
2018-06-03T04:38:29.381Z,72.50
2018-06-03T04:40:58.939Z,71.08
2018-06-03T04:43:28.246Z,71.72
2018-06-03T04:45:57.612Z,71.66
2018-06-03T04:48:26.974Z,72.27
2018-06-03T04:50:56.274Z,71.75
2018-06-03T04:53:25.581Z,71.68
2018-06-03T04:55:54.924Z,71.66
2018-06-03T04:58:23.976Z,72.15
2018-06-03T05:00:53.414Z,71.36
2018-06-03T05:03:23.343Z,70.92
2018-06-03T05:05:52.622Z,71.04
2018-06-03T05:08:21.899Z,70.91
2018-06-03T05:10:51.231Z,71.17
2018-06-03T05:13:20.562Z,70.54
2018-06-03T05:15:49.996Z,70.86
2018-06-03T05:18:19.353Z,70.36
2018-06-03T05:20:48.644Z,70.13
2018-06-03T05:23:17.982Z,70.18
2018-06-03T05:25:47.663Z,70.31
2018-06-03T05:28:16.966Z,70.16
2018-06-03T05:30:46.279Z,69.36
2018-06-03T05:33:15.614Z,70.16
2018-06-03T05:35:44.889Z,69.05
2018-06-03T05:38:14.242Z,69.19
2018-06-03T05:40:43.570Z,68.06
2018-06-03T05:43:12.842Z,67.40
2018-06-03T05:45:42.112Z,67.28
2018-06-03T05:48:11.645Z,67.26
2018-06-03T05:50:41.031Z,66.31
2018-06-03T05:53:10.355Z,66.12
2018-06-03T05:55:39.656Z,66.54
2018-06-03T05:58:08.989Z,66.33
2018-06-03T06:00:38.258Z,65.28
2018-06-03T06:03:07.948Z,65.42
2018-06-03T06:05:37.355Z,63.71
2018-06-03T06:08:06.703Z,64.93
2018-06-03T06:10:36.188Z,64.37
2018-06-03T06:13:05.469Z,63.82
2018-06-03T06:15:34.759Z,63.84
2018-06-03T06:18:04.110Z,62.49
2018-06-03T06:20:33.462Z,60.91
2018-06-03T06:23:02.834Z,61.55
2018-06-03T06:25:32.175Z,62.25
2018-06-03T06:28:01.533Z,62.38
2018-06-03T06:30:30.909Z,63.17
2018-06-03T06:33:00.447Z,62.56
2018-06-03T06:35:29.917Z,62.13
2018-06-03T06:37:59.179Z,61.74
2018-06-03T06:40:28.494Z,61.11
2018-06-03T06:42:57.871Z,60.35
2018-06-03T06:45:27.286Z,58.81
2018-06-03T06:47:56.658Z,58.34
2018-06-03T06:50:26.040Z,58.31
2018-06-03T06:52:55.428Z,57.53
2018-06-03T06:55:25.176Z,56.01
2018-06-03T06:57:54.540Z,55.39
2018-06-03T07:00:23.841Z,55.82
2018-06-03T07:02:53.178Z,53.86
2018-06-03T07:05:22.431Z,54.91
2018-06-03T07:07:51.905Z,54.43
2018-06-03T07:10:21.274Z,54.28
2018-06-03T07:12:50.686Z,53.85
2018-06-03T07:15:20.028Z,52.80
2018-06-03T07:17:49.895Z,52.20
2018-06-03T07:20:19.224Z,52.89
2018-06-03T07:22:48.910Z,52.51
2018-06-03T07:25:18.277Z,52.07
2018-06-03T07:27:47.609Z,50.88
2018-06-03T07:30:16.978Z,51.10
2018-06-03T07:32:47.051Z,51.44
2018-06-03T07:35:16.381Z,51.03
2018-06-03T07:37:45.691Z,50.84
2018-06-03T07:40:15.064Z,51.39
2018-06-03T07:42:44.362Z,51.39
2018-06-03T07:45:13.702Z,51.36
2018-06-03T07:47:43.023Z,51.19
2018-06-03T07:50:12.323Z,49.76
2018-06-03T07:52:41.842Z,48.62
2018-06-03T07:55:11.166Z,48.93
2018-06-03T07:57:43.332Z,47.83
2018-06-03T08:00:13.686Z,47.47
2018-06-03T08:02:42.953Z,49.79
2018-06-03T08:05:12.269Z,50.77
2018-06-03T08:07:41.575Z,50.55
2018-06-03T08:10:10.890Z,51.48
2018-06-03T08:12:40.220Z,51.38
2018-06-03T08:15:09.525Z,51.77
2018-06-03T08:17:38.820Z,50.87
2018-06-03T08:20:08.104Z,50.91
2018-06-03T08:22:37.909Z,49.03
2018-06-03T08:25:07.211Z,49.08
2018-06-03T08:27:36.507Z,47.93
2018-06-03T08:30:06.115Z,49.00
2018-06-03T08:32:35.588Z,49.40
2018-06-03T08:35:04.991Z,48.52
2018-06-03T08:37:34.400Z,47.02
2018-06-03T08:40:03.983Z,46.47
2018-06-03T08:42:33.401Z,45.04
2018-06-03T08:45:02.854Z,47.69
2018-06-03T08:47:32.171Z,47.46
2018-06-03T08:50:01.489Z,48.78
2018-06-03T08:52:30.818Z,49.06
2018-06-03T08:55:00.163Z,48.63
2018-06-03T08:57:29.675Z,50.48
2018-06-03T08:59:59.033Z,50.59
2018-06-03T09:02:28.365Z,49.84
2018-06-03T09:04:57.796Z,49.99
2018-06-03T09:07:27.798Z,49.11
2018-06-03T09:09:57.117Z,48.85
2018-06-03T09:12:26.476Z,47.46
2018-06-03T09:14:55.874Z,47.21
2018-06-03T09:17:25.268Z,48.45
2018-06-03T09:19:54.334Z,47.08
2018-06-03T09:22:23.722Z,47.43
2018-06-03T09:24:53.045Z,46.55
2018-06-03T09:27:22.347Z,46.58
2018-06-03T09:29:51.845Z,47.51
2018-06-03T09:32:21.149Z,47.87
2018-06-03T09:34:50.517Z,47.41
2018-06-03T09:37:19.876Z,47.80
2018-06-03T09:39:49.322Z,48.25
2018-06-03T09:42:18.875Z,47.85
2018-06-03T09:44:48.265Z,48.18
2018-06-03T09:47:18.520Z,48.25
2018-06-03T09:49:47.891Z,48.60
2018-06-03T09:52:17.358Z,48.25
2018-06-03T09:54:46.673Z,48.15
2018-06-03T09:57:16.062Z,48.15
2018-06-03T09:59:45.180Z,48.46
2018-06-03T10:02:14.817Z,48.84
2018-06-03T10:04:44.136Z,47.34
2018-06-03T10:07:13.552Z,47.69
2018-06-03T10:09:42.946Z,47.31
2018-06-03T10:12:12.323Z,46.53
2018-06-03T10:14:41.997Z,46.17
2018-06-03T10:17:11.317Z,45.93
2018-06-03T10:19:40.676Z,46.37
2018-06-03T10:22:10.093Z,46.29
2018-06-03T10:24:39.426Z,45.63
2018-06-03T10:27:08.793Z,46.55
2018-06-03T10:29:38.122Z,46.74
2018-06-03T10:32:07.484Z,46.26
2018-06-03T10:34:36.925Z,46.24
2018-06-03T10:37:06.519Z,48.25
2018-06-03T10:39:35.875Z,48.13
2018-06-03T10:42:05.245Z,47.06
2018-06-03T10:44:34.553Z,47.41
2018-06-03T10:47:03.854Z,47.03
2018-06-03T10:49:33.252Z,46.97
2018-06-03T10:52:02.629Z,46.73
2018-06-03T10:54:32.305Z,45.72
2018-06-03T10:57:01.572Z,45.50
2018-06-03T10:59:31.255Z,45.53
2018-06-03T11:02:00.787Z,44.91
2018-06-03T11:04:30.215Z,44.22
2018-06-03T11:06:59.598Z,45.08
2018-06-03T11:09:28.903Z,44.01
2018-06-03T11:11:58.366Z,43.69
2018-06-03T11:14:27.863Z,43.23
2018-06-03T11:16:57.511Z,43.02
2018-06-03T11:19:26.967Z,42.67
2018-06-03T11:21:56.572Z,42.84
2018-06-03T11:24:25.902Z,43.76
2018-06-03T11:26:55.261Z,42.03
2018-06-03T11:29:24.579Z,41.63
2018-06-03T11:31:54.075Z,41.44
2018-06-03T11:34:23.583Z,41.29
2018-06-03T11:36:52.974Z,40.44
2018-06-03T11:39:22.309Z,40.83
2018-06-03T11:41:51.740Z,40.18
2018-06-03T11:44:21.621Z,40.28
2018-06-03T11:46:51.016Z,42.39
2018-06-03T11:49:20.348Z,43.31
2018-06-03T11:51:49.723Z,43.52
2018-06-03T11:54:18.995Z,42.51
2018-06-03T11:57:02.754Z,42.83
2018-06-03T11:59:42.704Z,42.81
2018-06-03T12:02:13.828Z,43.04
2018-06-03T12:04:43.161Z,42.91
2018-06-03T12:07:12.544Z,43.03
2018-06-03T12:09:42.864Z,42.70
2018-06-03T12:12:12.432Z,43.27
2018-06-03T12:14:42.544Z,42.50
2018-06-03T12:17:12.065Z,41.85
2018-06-03T12:19:41.728Z,41.71
2018-06-03T12:22:11.412Z,40.15
2018-06-03T12:24:41.057Z,40.18
2018-06-03T12:27:10.614Z,41.63
2018-06-03T12:29:40.132Z,41.60
2018-06-03T12:32:09.559Z,41.76
2018-06-03T12:34:39.084Z,41.23
2018-06-03T12:37:08.536Z,42.27
2018-06-03T12:39:38.047Z,42.80
2018-06-03T12:42:07.472Z,42.90
2018-06-03T12:44:36.950Z,43.46
2018-06-03T12:47:06.517Z,43.00
2018-06-03T12:49:35.853Z,41.93
2018-06-03T12:52:05.213Z,41.91
2018-06-03T12:54:34.566Z,42.58
2018-06-03T12:57:04.056Z,41.60
2018-06-03T12:59:33.380Z,41.93
2018-06-03T13:02:02.743Z,42.47
2018-06-03T13:04:32.119Z,41.40
2018-06-03T13:07:01.871Z,41.96
2018-06-03T13:09:31.272Z,41.52
2018-06-03T13:12:01.306Z,41.98
2018-06-03T13:14:30.920Z,41.11
2018-06-03T13:17:00.561Z,41.00
2018-06-03T13:19:29.917Z,41.88
2018-06-03T13:21:59.276Z,40.50
2018-06-03T13:24:28.583Z,41.45
2018-06-03T13:26:57.975Z,41.46
2018-06-03T13:29:27.384Z,40.70
2018-06-03T13:31:56.865Z,40.11
2018-06-03T13:34:26.404Z,40.37
2018-06-03T13:36:55.769Z,40.60
2018-06-03T13:39:25.138Z,40.21
2018-06-03T13:41:54.505Z,40.19
2018-06-03T13:44:23.887Z,40.98
2018-06-03T13:46:53.270Z,42.85
2018-06-03T13:49:22.562Z,42.72
2018-06-03T13:51:51.846Z,43.00
2018-06-03T13:54:21.425Z,42.36
2018-06-03T13:56:50.856Z,42.92
2018-06-03T13:59:20.381Z,42.88
2018-06-03T14:01:49.926Z,42.39
2018-06-03T14:04:19.266Z,43.26
2018-06-03T14:06:48.569Z,40.91
2018-06-03T14:09:17.972Z,40.97
2018-06-03T14:11:47.486Z,41.55
2018-06-03T14:14:16.895Z,43.24
2018-06-03T14:16:46.435Z,43.07
2018-06-03T14:19:16.351Z,43.05
2018-06-03T14:21:45.750Z,43.49
2018-06-03T14:24:15.126Z,43.62
2018-06-03T14:26:44.464Z,43.52
2018-06-03T14:29:13.847Z,43.42
2018-06-03T14:31:43.311Z,43.76
2018-06-03T14:34:12.632Z,43.50
2018-06-03T14:36:41.988Z,43.11
2018-06-03T14:39:11.507Z,42.79
2018-06-03T14:41:40.897Z,42.29
2018-06-03T14:44:10.083Z,42.27
2018-06-03T14:46:39.674Z,41.90
2018-06-03T14:49:09.200Z,41.68
2018-06-03T14:51:38.659Z,43.04
2018-06-03T14:54:08.111Z,43.40
2018-06-03T14:56:37.617Z,43.85
2018-06-03T14:59:07.003Z,42.99
2018-06-03T15:01:36.546Z,43.30
2018-06-03T15:04:05.959Z,42.68
2018-06-03T15:06:35.288Z,42.62
2018-06-03T15:09:07.794Z,42.24
2018-06-03T15:11:37.922Z,42.83
2018-06-03T15:14:07.664Z,43.21
2018-06-03T15:16:37.568Z,42.90
2018-06-03T15:19:07.006Z,43.46
2018-06-03T15:21:36.596Z,42.73
2018-06-03T15:24:07.402Z,43.16
2018-06-03T15:26:37.118Z,43.22
2018-06-03T15:29:07.835Z,44.31
2018-06-03T15:31:37.416Z,42.76
2018-06-03T15:34:07.677Z,43.54
2018-06-03T15:36:37.255Z,44.30
2018-06-03T15:39:09.394Z,44.37
2018-06-03T15:41:39.142Z,44.75
2018-06-03T15:44:09.383Z,44.64
2018-06-03T15:46:39.802Z,44.57
2018-06-03T15:49:09.521Z,44.49
2018-06-03T15:51:39.835Z,43.65
2018-06-03T15:54:09.427Z,43.34
2018-06-03T15:56:39.363Z,42.25
2018-06-03T15:59:09.076Z,41.98
2018-06-03T16:01:38.890Z,43.28
2018-06-03T16:04:08.296Z,43.78
2018-06-03T16:06:38.443Z,43.83
2018-06-03T16:09:08.631Z,43.35
2018-06-03T16:11:38.353Z,43.87
2018-06-03T16:14:07.823Z,43.60
2018-06-03T16:16:37.232Z,44.08
2018-06-03T16:19:06.751Z,43.88
2018-06-03T16:21:36.338Z,43.22
2018-06-03T16:24:06.767Z,43.21
2018-06-03T16:26:36.300Z,43.82
2018-06-03T16:29:06.335Z,43.42
2018-06-03T16:31:35.989Z,44.04
2018-06-03T16:34:05.464Z,45.05
2018-06-03T16:36:34.923Z,45.37
2018-06-03T16:39:04.699Z,46.17
2018-06-03T16:41:34.170Z,45.99
2018-06-03T16:44:03.404Z,46.54
2018-06-03T16:46:33.138Z,44.68
2018-06-03T16:49:02.540Z,44.46
2018-06-03T16:51:31.978Z,44.94
2018-06-03T16:54:01.148Z,45.76
2018-06-03T16:56:30.488Z,45.27
2018-06-03T16:58:59.841Z,45.50
2018-06-03T17:01:29.247Z,44.80
2018-06-03T17:03:59.047Z,46.32
2018-06-03T17:06:28.435Z,46.20
2018-06-03T17:08:58.239Z,47.32
2018-06-03T17:11:27.608Z,47.50
2018-06-03T17:13:57.098Z,47.65
2018-06-03T17:16:26.531Z,47.36
2018-06-03T17:18:55.905Z,47.96
2018-06-03T17:21:25.247Z,47.09
2018-06-03T17:23:54.367Z,48.14
2018-06-03T17:26:23.702Z,47.21
2018-06-03T17:28:53.038Z,48.33
2018-06-03T17:31:22.614Z,48.24
2018-06-03T17:33:51.951Z,48.54
2018-06-03T17:36:24.194Z,48.64
2018-06-03T17:38:53.791Z,49.00
2018-06-03T17:41:23.232Z,48.55
2018-06-03T17:43:52.733Z,49.28
2018-06-03T17:46:22.085Z,48.84
2018-06-03T17:48:51.599Z,49.77
2018-06-03T17:51:21.005Z,49.65
2018-06-03T17:53:50.812Z,49.50
2018-06-03T17:56:20.189Z,50.03
2018-06-03T17:58:49.570Z,49.27
2018-06-03T18:01:18.989Z,50.48
2018-06-03T18:03:48.356Z,50.40
2018-06-03T18:06:17.763Z,50.57
2018-06-03T18:08:47.166Z,49.83
2018-06-03T18:11:17.010Z,50.14
2018-06-03T18:13:46.396Z,49.14
2018-06-03T18:16:16.299Z,50.48
2018-06-03T18:18:45.712Z,49.70
2018-06-03T18:21:15.066Z,50.40
2018-06-03T18:23:44.613Z,50.41
2018-06-03T18:26:14.043Z,50.31
2018-06-03T18:28:43.437Z,50.21
2018-06-03T18:31:12.990Z,50.91
2018-06-03T18:33:42.348Z,51.33
2018-06-03T18:36:11.871Z,50.89
2018-06-03T18:38:41.381Z,51.84
2018-06-03T18:41:10.766Z,51.87
2018-06-03T18:43:40.161Z,52.05
2018-06-03T18:46:09.590Z,53.52
2018-06-03T18:48:39.096Z,53.94
2018-06-03T18:51:08.508Z,54.06
2018-06-03T18:53:37.940Z,54.21
2018-06-03T18:56:07.318Z,54.13
2018-06-03T18:58:36.681Z,54.09
2018-06-03T19:01:06.179Z,53.69
2018-06-03T19:03:35.565Z,53.94
2018-06-03T19:06:04.997Z,53.89
2018-06-03T19:08:34.539Z,54.67
2018-06-03T19:11:03.983Z,54.99
2018-06-03T19:13:33.425Z,55.35
2018-06-03T19:16:02.872Z,54.60
2018-06-03T19:18:32.362Z,55.43
2018-06-03T19:21:01.735Z,54.42
2018-06-03T19:23:31.471Z,54.74
2018-06-03T19:26:00.951Z,55.53
2018-06-03T19:28:30.299Z,56.05
2018-06-03T19:30:59.689Z,56.11
2018-06-03T19:33:29.165Z,55.48
2018-06-03T19:35:58.597Z,56.25
2018-06-03T19:38:28.259Z,55.65
2018-06-03T19:40:57.714Z,56.19
2018-06-03T19:43:27.053Z,57.14
2018-06-03T19:45:56.720Z,57.17
2018-06-03T19:48:26.386Z,57.12
2018-06-03T19:50:55.927Z,57.47
2018-06-03T19:53:25.295Z,56.90
2018-06-03T19:55:54.540Z,57.57
2018-06-03T19:58:23.931Z,57.78
2018-06-03T20:00:53.288Z,58.02
2018-06-03T20:03:22.626Z,57.50
2018-06-03T20:05:52.035Z,57.35
2018-06-03T20:08:22.419Z,57.69
2018-06-03T20:10:51.851Z,58.30
2018-06-03T20:13:21.192Z,58.47
2018-06-03T20:15:50.575Z,58.99
2018-06-03T20:18:19.902Z,59.07
2018-06-03T20:20:49.335Z,58.84
2018-06-03T20:23:18.792Z,58.82
2018-06-03T20:25:48.264Z,59.32
2018-06-03T20:28:17.725Z,59.10
2018-06-03T20:30:47.502Z,59.12
2018-06-03T20:33:16.997Z,59.41
2018-06-03T20:35:46.382Z,59.99
2018-06-03T20:38:15.767Z,59.84
2018-06-03T20:40:45.186Z,59.62
2018-06-03T20:43:14.687Z,59.81
2018-06-03T20:45:44.052Z,59.97
2018-06-03T20:48:13.385Z,60.74
2018-06-03T20:50:42.843Z,60.80
2018-06-03T20:53:13.236Z,60.65
2018-06-03T20:55:42.613Z,60.57
2018-06-03T20:58:11.975Z,61.15
2018-06-03T21:00:41.493Z,61.39
2018-06-03T21:03:10.841Z,60.96
2018-06-03T21:05:40.210Z,61.35
2018-06-03T21:08:09.591Z,62.18
2018-06-03T21:10:38.928Z,62.36
2018-06-03T21:13:08.261Z,62.25
2018-06-03T21:15:37.688Z,62.74
2018-06-03T21:18:07.028Z,62.72
2018-06-03T21:20:36.326Z,62.40
2018-06-03T21:23:05.852Z,63.08
2018-06-03T21:25:35.326Z,62.92
2018-06-03T21:28:04.661Z,64.25
2018-06-03T21:30:34.015Z,63.67
2018-06-03T21:33:03.327Z,64.64
2018-06-03T21:35:32.951Z,64.74
2018-06-03T21:38:02.349Z,64.02
2018-06-03T21:40:31.826Z,64.54
2018-06-03T21:43:01.290Z,64.60
2018-06-03T21:45:30.706Z,64.74
2018-06-03T21:48:00.127Z,65.00
2018-06-03T21:50:29.444Z,65.93
2018-06-03T21:52:59.106Z,65.19
2018-06-03T21:55:29.413Z,66.08
2018-06-03T21:57:58.742Z,66.89
2018-06-03T22:00:28.554Z,66.03
2018-06-03T22:02:58.008Z,66.61
2018-06-03T22:05:27.574Z,66.92
2018-06-03T22:07:57.087Z,67.69
2018-06-03T22:10:27.436Z,67.47
2018-06-03T22:12:56.788Z,67.59
2018-06-03T22:15:26.124Z,67.53
2018-06-03T22:17:55.571Z,68.05
2018-06-03T22:20:24.899Z,67.61
2018-06-03T22:22:54.586Z,68.36
2018-06-03T22:25:23.872Z,69.51
2018-06-03T22:27:53.267Z,68.17
2018-06-03T22:30:22.879Z,68.17
2018-06-03T22:32:52.282Z,68.59
2018-06-03T22:35:21.808Z,67.49
2018-06-03T22:37:51.295Z,67.39
2018-06-03T22:40:20.742Z,69.06
2018-06-03T22:42:50.077Z,68.29
2018-06-03T22:45:20.138Z,67.76
2018-06-03T22:47:49.458Z,67.92
2018-06-03T22:50:18.575Z,66.96
2018-06-03T22:52:48.088Z,67.68
2018-06-03T22:55:17.638Z,67.87
2018-06-03T22:57:51.965Z,68.77
2018-06-03T23:00:29.571Z,68.01
2018-06-03T23:03:04.623Z,68.17
2018-06-03T23:05:34.323Z,68.88
2018-06-03T23:08:03.649Z,68.06
2018-06-03T23:10:33.402Z,68.53
2018-06-03T23:13:02.930Z,68.56
2018-06-03T23:15:32.646Z,68.92
2018-06-03T23:18:02.453Z,69.52
2018-06-03T23:20:31.858Z,69.30
2018-06-03T23:23:01.324Z,69.25
2018-06-03T23:25:31.497Z,68.75
2018-06-03T23:28:00.836Z,69.04
2018-06-03T23:30:30.145Z,69.50
2018-06-03T23:32:59.498Z,69.41
2018-06-03T23:35:28.799Z,70.02
2018-06-03T23:37:58.065Z,69.16
2018-06-03T23:40:27.403Z,69.32
2018-06-03T23:42:56.722Z,70.90
2018-06-03T23:45:25.997Z,70.97
2018-06-03T23:47:56.129Z,71.00
2018-06-03T23:50:25.479Z,70.80
2018-06-03T23:52:54.739Z,70.15
2018-06-03T23:55:24.022Z,69.57
2018-06-03T23:57:53.334Z,69.85
