createdAt,value
2018-02-10T00:01:48.929Z,77.85
2018-02-10T00:04:19.716Z,79.56
2018-02-10T00:06:50.479Z,79.29
2018-02-10T00:09:22.327Z,80.06
2018-02-10T00:11:53.088Z,79.31
2018-02-10T00:14:23.880Z,78.75
2018-02-10T00:16:54.628Z,78.08
2018-02-10T00:19:25.396Z,78.56
2018-02-10T00:21:56.136Z,78.93
2018-02-10T00:24:27.023Z,78.15
2018-02-10T00:26:57.808Z,78.44
2018-02-10T00:29:28.695Z,76.87
2018-02-10T00:31:59.583Z,77.81
2018-02-10T00:34:30.595Z,78.64
2018-02-10T00:37:01.436Z,78.74
2018-02-10T00:39:32.565Z,79.07
2018-02-10T00:42:03.458Z,78.65
2018-02-10T00:44:34.272Z,78.31
2018-02-10T00:47:05.199Z,77.66
2018-02-10T00:49:36.308Z,77.45
2018-02-10T00:52:07.452Z,78.56
2018-02-10T00:54:38.498Z,79.43
2018-02-10T00:57:09.408Z,79.38
2018-02-10T00:59:40.195Z,79.05
2018-02-10T01:02:10.968Z,79.75
2018-02-10T01:04:41.727Z,78.46
2018-02-10T01:07:12.479Z,79.35
2018-02-10T01:09:43.368Z,79.73
2018-02-10T01:12:14.124Z,79.67
2018-02-10T01:14:44.902Z,80.12
2018-02-10T01:17:15.776Z,78.89
2018-02-10T01:19:46.574Z,80.25
2018-02-10T01:22:17.326Z,79.50
2018-02-10T01:24:48.123Z,80.29
2018-02-10T01:27:18.906Z,80.18
2018-02-10T01:29:49.667Z,80.05
2018-02-10T01:32:20.410Z,79.76
2018-02-10T01:34:51.204Z,80.02
2018-02-10T01:37:21.953Z,80.03
2018-02-10T01:39:52.703Z,80.04
2018-02-10T01:42:23.455Z,80.49
2018-02-10T01:44:54.247Z,80.73
2018-02-10T01:47:25.018Z,80.04
2018-02-10T01:50:08.012Z,80.90
2018-02-10T01:52:38.781Z,80.43
2018-02-10T01:55:09.556Z,79.89
2018-02-10T01:57:40.306Z,80.76
2018-02-10T02:00:11.112Z,81.55
2018-02-10T02:02:41.850Z,80.90
2018-02-10T02:05:12.622Z,81.59
2018-02-10T02:07:43.385Z,81.60
2018-02-10T02:10:14.220Z,81.49
2018-02-10T02:12:45.019Z,81.88
2018-02-10T02:15:15.812Z,81.63
2018-02-10T02:17:46.582Z,81.55
2018-02-10T02:20:17.401Z,81.37
2018-02-10T02:22:48.169Z,81.71
2018-02-10T02:25:18.952Z,80.95
2018-02-10T02:27:49.696Z,81.50
2018-02-10T02:30:20.511Z,82.02
2018-02-10T02:32:51.256Z,82.18
2018-02-10T02:35:22.024Z,81.35
2018-02-10T02:37:52.764Z,81.73
2018-02-10T02:40:23.533Z,81.78
2018-02-10T02:42:54.301Z,82.17
2018-02-10T02:45:25.044Z,82.12
2018-02-10T02:47:55.776Z,81.92
2018-02-10T02:50:26.538Z,82.60
2018-02-10T02:52:57.284Z,82.59
2018-02-10T02:55:28.057Z,82.70
2018-02-10T02:57:58.796Z,82.46
2018-02-10T03:00:29.536Z,82.53
2018-02-10T03:03:00.284Z,82.50
2018-02-10T03:05:31.036Z,82.66
2018-02-10T03:08:01.801Z,83.01
2018-02-10T03:10:32.593Z,82.95
2018-02-10T03:13:03.356Z,83.46
2018-02-10T03:15:34.112Z,83.44
2018-02-10T03:18:04.864Z,82.95
2018-02-10T03:20:35.653Z,83.54
2018-02-10T03:23:11.140Z,83.61
2018-02-10T03:25:41.892Z,83.10
2018-02-10T03:28:12.642Z,83.28
2018-02-10T03:30:43.399Z,83.80
2018-02-10T03:33:14.144Z,82.56
2018-02-10T03:35:44.899Z,82.15
2018-02-10T03:38:15.660Z,83.73
2018-02-10T03:40:46.440Z,83.52
2018-02-10T03:43:17.231Z,82.58
2018-02-10T03:45:47.977Z,82.57
2018-02-10T03:48:18.724Z,83.48
2018-02-10T03:50:49.500Z,83.26
2018-02-10T03:53:20.252Z,82.46
2018-02-10T03:55:51.005Z,82.30
2018-02-10T03:58:22.840Z,82.85
2018-02-10T04:00:53.621Z,81.74
2018-02-10T04:03:24.377Z,82.56
2018-02-10T04:05:55.176Z,82.49
2018-02-10T04:08:25.904Z,82.68
2018-02-10T04:10:56.656Z,82.73
2018-02-10T04:13:27.380Z,82.87
2018-02-10T04:15:58.290Z,82.68
2018-02-10T04:18:29.024Z,83.26
2018-02-10T04:20:59.776Z,83.69
2018-02-10T04:23:30.500Z,83.90
2018-02-10T04:26:01.273Z,84.10
2018-02-10T04:28:32.008Z,83.56
2018-02-10T04:31:02.792Z,83.95
2018-02-10T04:33:33.533Z,84.02
2018-02-10T04:36:04.297Z,83.71
2018-02-10T04:38:35.028Z,84.65
2018-02-10T04:41:05.812Z,84.21
2018-02-10T04:43:36.561Z,84.21
2018-02-10T04:46:07.316Z,84.96
2018-02-10T04:48:38.052Z,84.19
2018-02-10T04:51:08.834Z,84.79
2018-02-10T04:53:39.580Z,84.57
2018-02-10T04:56:10.366Z,84.55
2018-02-10T04:58:41.118Z,84.44
2018-02-10T05:01:17.065Z,84.80
2018-02-10T05:03:47.841Z,84.87
2018-02-10T05:06:18.643Z,84.85
2018-02-10T05:08:49.445Z,85.32
2018-02-10T05:11:20.248Z,84.76
2018-02-10T05:13:51.008Z,83.83
2018-02-10T05:16:21.813Z,84.06
2018-02-10T05:18:58.411Z,84.46
2018-02-10T05:21:29.187Z,84.44
2018-02-10T05:23:59.943Z,84.69
2018-02-10T05:26:30.748Z,84.92
2018-02-10T05:29:01.513Z,84.27
2018-02-10T05:31:32.321Z,84.81
2018-02-10T05:34:03.095Z,84.63
2018-02-10T05:36:33.864Z,84.52
2018-02-10T05:39:04.615Z,83.79
2018-02-10T05:41:35.427Z,84.14
2018-02-10T05:44:06.193Z,85.02
2018-02-10T05:46:37.010Z,85.20
2018-02-10T05:49:07.772Z,84.59
2018-02-10T05:51:38.552Z,84.47
2018-02-10T05:54:20.575Z,84.13
2018-02-10T05:56:51.357Z,84.66
2018-02-10T05:59:22.112Z,84.11
2018-02-10T06:01:52.878Z,84.78
2018-02-10T06:04:23.620Z,83.92
2018-02-10T06:06:54.380Z,84.21
2018-02-10T06:09:25.136Z,84.68
2018-02-10T06:11:55.880Z,84.94
2018-02-10T06:14:26.617Z,83.72
2018-02-10T06:16:57.371Z,84.49
2018-02-10T06:19:28.126Z,84.76
2018-02-10T06:21:59.044Z,84.95
2018-02-10T06:24:29.792Z,84.92
2018-02-10T06:27:00.554Z,85.16
2018-02-10T06:29:33.412Z,85.25
2018-02-10T06:32:04.180Z,85.06
2018-02-10T06:34:34.926Z,85.36
2018-02-10T06:37:05.672Z,84.83
2018-02-10T06:39:43.388Z,85.27
2018-02-10T06:42:14.164Z,85.63
2018-02-10T06:44:44.911Z,85.20
2018-02-10T06:47:15.667Z,85.33
2018-02-10T06:49:46.404Z,85.64
2018-02-10T06:52:17.189Z,84.99
2018-02-10T06:54:47.921Z,84.96
2018-02-10T06:57:18.664Z,85.11
2018-02-10T06:59:49.622Z,84.87
2018-02-10T07:02:20.632Z,85.22
2018-02-10T07:04:51.388Z,85.34
2018-02-10T07:07:22.161Z,85.23
2018-02-10T07:09:52.949Z,85.04
2018-02-10T07:12:23.760Z,85.07
2018-02-10T07:14:54.530Z,85.17
2018-02-10T07:17:25.296Z,85.44
2018-02-10T07:19:56.046Z,84.91
2018-02-10T07:22:26.984Z,84.93
2018-02-10T07:24:57.753Z,85.39
2018-02-10T07:27:28.517Z,84.95
2018-02-10T07:29:59.340Z,84.65
2018-02-10T07:32:30.148Z,85.48
2018-02-10T07:35:01.162Z,85.19
2018-02-10T07:37:34.521Z,85.18
2018-02-10T07:40:05.288Z,85.11
2018-02-10T07:42:36.081Z,85.20
2018-02-10T07:45:06.829Z,85.35
2018-02-10T07:47:37.629Z,85.38
2018-02-10T07:50:08.415Z,85.83
2018-02-10T07:52:39.184Z,85.99
2018-02-10T07:55:09.935Z,85.80
2018-02-10T07:57:40.732Z,85.67
2018-02-10T08:00:11.497Z,85.39
2018-02-10T08:02:42.275Z,85.05
2018-02-10T08:05:13.017Z,85.62
2018-02-10T08:07:43.837Z,85.14
2018-02-10T08:10:14.600Z,84.29
2018-02-10T08:12:45.372Z,83.99
2018-02-10T08:15:16.124Z,85.26
2018-02-10T08:17:51.513Z,85.86
2018-02-10T08:20:22.282Z,85.73
2018-02-10T08:22:53.056Z,85.70
2018-02-10T08:25:30.935Z,85.54
2018-02-10T08:28:01.700Z,84.97
2018-02-10T08:30:32.503Z,85.52
2018-02-10T08:33:03.288Z,85.43
2018-02-10T08:35:34.072Z,84.85
2018-02-10T08:38:04.864Z,84.16
2018-02-10T08:40:35.693Z,84.80
2018-02-10T08:43:10.983Z,84.44
2018-02-10T08:45:42.393Z,85.74
2018-02-10T08:51:16.193Z,84.46
2018-02-10T08:53:52.753Z,85.31
2018-02-10T08:56:25.751Z,84.67
2018-02-10T08:58:56.613Z,84.46
2018-02-10T09:01:27.395Z,84.48
2018-02-10T09:03:59.149Z,84.02
2018-02-10T09:06:29.921Z,83.37
2018-02-10T09:09:00.676Z,82.69
2018-02-10T09:11:32.483Z,83.45
2018-02-10T09:14:10.277Z,82.85
2018-02-10T09:16:41.041Z,83.40
2018-02-10T09:22:34.889Z,84.32
2018-02-10T09:25:05.832Z,84.48
2018-02-10T09:27:36.694Z,84.69
2018-02-10T09:30:07.532Z,84.75
2018-02-10T09:32:38.369Z,84.60
2018-02-10T09:35:09.199Z,84.72
2018-02-10T09:37:40.074Z,84.78
2018-02-10T09:40:10.898Z,84.80
2018-02-10T09:42:41.775Z,83.96
2018-02-10T09:45:12.700Z,83.24
2018-02-10T09:47:43.570Z,83.08
2018-02-10T09:50:14.389Z,83.85
2018-02-10T09:52:45.295Z,83.56
2018-02-10T09:55:16.190Z,83.29
2018-02-10T09:57:47.091Z,82.82
2018-02-10T10:00:17.935Z,82.17
2018-02-10T10:02:48.822Z,82.67
2018-02-10T10:05:19.662Z,82.41
2018-02-10T10:07:50.666Z,83.12
2018-02-10T10:10:21.558Z,83.12
2018-02-10T10:12:52.392Z,82.48
2018-02-10T10:15:23.305Z,80.75
2018-02-10T10:17:55.691Z,80.03
2018-02-10T10:20:26.578Z,79.65
2018-02-10T10:22:57.470Z,79.45
2018-02-10T10:25:28.347Z,79.60
2018-02-10T10:27:59.231Z,78.86
2018-02-10T10:30:30.096Z,80.07
2018-02-10T10:33:01.114Z,80.64
2018-02-10T10:35:32.046Z,79.41
2018-02-10T10:38:03.466Z,78.74
2018-02-10T10:40:34.423Z,80.54
2018-02-10T10:43:05.138Z,80.24
2018-02-10T10:45:36.011Z,79.76
2018-02-10T10:48:06.873Z,80.45
2018-02-10T10:50:37.854Z,79.33
2018-02-10T10:53:08.720Z,80.16
2018-02-10T10:55:39.628Z,79.88
2018-02-10T10:58:10.494Z,76.55
2018-02-10T11:00:41.414Z,77.62
2018-02-10T11:03:13.388Z,77.82
2018-02-10T11:05:44.294Z,75.16
2018-02-10T11:08:15.154Z,75.64
2018-02-10T11:10:46.278Z,74.71
2018-02-10T11:13:17.078Z,72.72
2018-02-10T11:15:47.969Z,74.15
2018-02-10T11:18:18.928Z,73.96
2018-02-10T11:20:49.769Z,71.07
2018-02-10T11:23:20.593Z,71.28
2018-02-10T11:25:51.446Z,74.02
2018-02-10T11:28:22.326Z,75.80
2018-02-10T11:30:53.527Z,74.41
2018-02-10T11:33:26.370Z,75.96
2018-02-10T11:35:57.237Z,73.11
2018-02-10T11:38:28.498Z,71.96
2018-02-10T11:40:59.425Z,73.64
2018-02-10T11:43:30.292Z,73.21
2018-02-10T11:46:01.169Z,74.40
2018-02-10T11:48:32.020Z,73.13
2018-02-10T11:51:02.902Z,73.53
2018-02-10T11:53:33.933Z,73.03
2018-02-10T11:56:04.859Z,72.07
2018-02-10T11:58:35.703Z,73.09
2018-02-10T12:01:07.453Z,72.34
2018-02-10T12:03:38.310Z,71.67
2018-02-10T12:06:09.186Z,72.32
2018-02-10T12:08:40.023Z,73.17
2018-02-10T12:11:10.947Z,73.06
2018-02-10T12:13:41.773Z,74.29
2018-02-10T12:16:12.703Z,72.05
2018-02-10T12:18:43.549Z,71.71
2018-02-10T12:21:14.425Z,71.49
2018-02-10T12:23:45.221Z,71.89
2018-02-10T12:26:16.068Z,72.73
2018-02-10T12:28:46.873Z,73.96
2018-02-10T12:31:17.714Z,73.37
2018-02-10T12:33:48.537Z,75.27
2018-02-10T12:36:19.575Z,76.71
2018-02-10T12:38:50.406Z,76.30
2018-02-10T12:41:21.280Z,75.65
2018-02-10T12:43:52.086Z,73.71
2018-02-10T12:46:23.071Z,75.86
2018-02-10T12:51:56.822Z,76.47
2018-02-10T12:54:27.639Z,76.96
2018-02-10T12:56:58.642Z,78.13
2018-02-10T12:59:29.453Z,78.49
2018-02-10T13:02:00.390Z,78.61
2018-02-10T13:04:31.241Z,78.67
2018-02-10T13:07:02.233Z,78.88
2018-02-10T13:09:33.037Z,79.04
2018-02-10T13:12:03.865Z,79.85
2018-02-10T13:14:34.692Z,80.64
2018-02-10T13:17:05.600Z,80.03
2018-02-10T13:19:36.427Z,79.76
2018-02-10T13:22:07.292Z,79.02
2018-02-10T13:24:38.136Z,77.25
2018-02-10T13:27:09.078Z,78.80
2018-02-10T13:29:39.925Z,79.12
2018-02-10T13:32:10.810Z,79.93
2018-02-10T13:34:41.655Z,78.98
2018-02-10T13:37:12.513Z,77.90
2018-02-10T13:39:43.349Z,76.75
2018-02-10T13:42:14.156Z,78.86
2018-02-10T13:44:45.129Z,79.44
2018-02-10T13:47:15.998Z,78.12
2018-02-10T13:49:46.809Z,78.16
2018-02-10T13:52:17.690Z,80.00
2018-02-10T13:54:48.509Z,79.72
2018-02-10T13:57:19.365Z,79.07
2018-02-10T13:59:50.253Z,80.10
2018-02-10T14:02:21.081Z,80.20
2018-02-10T14:04:51.953Z,79.44
2018-02-10T14:07:22.822Z,81.12
2018-02-10T14:09:53.648Z,81.80
2018-02-10T14:12:24.508Z,80.93
2018-02-10T14:14:55.368Z,80.61
2018-02-10T14:17:26.239Z,82.22
2018-02-10T14:19:57.133Z,80.94
2018-02-10T14:22:27.981Z,81.17
2018-02-10T14:24:58.817Z,81.09
2018-02-10T14:27:29.711Z,81.90
2018-02-10T14:30:00.592Z,81.78
2018-02-10T14:32:31.505Z,81.83
2018-02-10T14:35:02.370Z,81.79
2018-02-10T14:37:33.266Z,81.44
2018-02-10T14:40:04.074Z,82.17
2018-02-10T14:42:34.958Z,81.15
2018-02-10T14:45:05.742Z,81.05
2018-02-10T14:47:36.639Z,81.09
2018-02-10T14:50:07.418Z,82.18
2018-02-10T14:52:38.301Z,81.36
2018-02-10T14:55:09.174Z,81.57
2018-02-10T14:57:40.025Z,81.12
2018-02-10T15:00:10.855Z,81.48
2018-02-10T15:02:41.790Z,81.81
2018-02-10T15:05:12.586Z,82.35
2018-02-10T15:07:43.522Z,81.87
2018-02-10T15:10:14.355Z,82.69
2018-02-10T15:12:45.162Z,82.57
2018-02-10T15:15:15.998Z,82.04
2018-02-10T15:17:46.890Z,82.26
2018-02-10T15:20:17.714Z,82.55
2018-02-10T15:22:48.570Z,82.78
2018-02-10T15:25:19.417Z,82.25
2018-02-10T15:27:50.262Z,82.31
2018-02-10T15:30:33.364Z,83.04
2018-02-10T15:33:16.330Z,83.52
2018-02-10T15:35:47.159Z,83.63
2018-02-10T15:38:17.974Z,82.92
2018-02-10T15:40:49.906Z,83.24
2018-02-10T15:43:20.711Z,83.72
2018-02-10T15:45:51.503Z,84.09
2018-02-10T15:48:22.348Z,83.12
2018-02-10T15:50:53.231Z,82.57
2018-02-10T15:53:24.076Z,84.33
2018-02-10T15:55:54.904Z,82.95
2018-02-10T15:58:25.908Z,83.59
2018-02-10T16:00:56.784Z,83.74
2018-02-10T16:03:27.684Z,83.24
2018-02-10T16:05:58.571Z,84.57
2018-02-10T16:08:29.580Z,84.45
2018-02-10T16:11:00.410Z,85.03
2018-02-10T16:13:31.316Z,83.94
2018-02-10T16:16:02.297Z,84.62
2018-02-10T16:18:33.191Z,84.23
2018-02-10T16:21:04.028Z,83.52
2018-02-10T16:23:34.908Z,84.72
2018-02-10T16:26:05.716Z,84.13
2018-02-10T16:28:36.609Z,84.61
2018-02-10T16:31:07.470Z,84.11
2018-02-10T16:33:38.355Z,84.61
2018-02-10T16:36:09.207Z,84.22
2018-02-10T16:38:40.071Z,84.38
2018-02-10T16:41:10.922Z,83.81
2018-02-10T16:43:41.821Z,84.49
2018-02-10T16:46:12.665Z,84.45
2018-02-10T16:48:43.542Z,83.78
2018-02-10T16:51:14.380Z,83.04
2018-02-10T16:53:45.280Z,83.05
2018-02-10T16:56:16.089Z,83.98
2018-02-10T16:58:46.968Z,84.30
2018-02-10T17:01:19.781Z,85.09
2018-02-10T17:03:50.651Z,84.51
2018-02-10T17:06:21.517Z,84.21
2018-02-10T17:08:52.364Z,84.34
2018-02-10T17:11:23.184Z,83.91
2018-02-10T17:13:54.041Z,84.45
2018-02-10T17:16:24.883Z,84.16
2018-02-10T17:18:55.734Z,84.41
2018-02-10T17:21:26.619Z,84.37
2018-02-10T17:23:57.530Z,84.16
2018-02-10T17:26:28.378Z,83.74
2018-02-10T17:28:59.209Z,83.38
2018-02-10T17:31:30.074Z,83.87
2018-02-10T17:34:00.906Z,83.89
2018-02-10T17:36:31.770Z,84.84
2018-02-10T17:39:02.681Z,84.69
2018-02-10T17:41:33.553Z,84.20
2018-02-10T17:44:04.382Z,84.91
2018-02-10T17:46:35.227Z,83.96
2018-02-10T17:49:06.267Z,84.62
2018-02-10T17:51:37.155Z,85.08
2018-02-10T17:54:07.999Z,84.63
2018-02-10T17:56:38.845Z,85.22
2018-02-10T17:59:09.710Z,85.36
2018-02-10T18:01:40.705Z,85.01
2018-02-10T18:04:11.542Z,84.96
2018-02-10T18:06:42.516Z,85.09
2018-02-10T18:09:13.368Z,85.11
2018-02-10T18:11:44.214Z,84.46
2018-02-10T18:14:15.139Z,84.69
2018-02-10T18:16:45.934Z,84.51
2018-02-10T18:19:16.808Z,84.82
2018-02-10T18:21:47.642Z,84.77
2018-02-10T18:24:19.231Z,85.55
2018-02-10T18:26:50.055Z,85.90
2018-02-10T18:29:20.836Z,86.41
2018-02-10T18:31:51.670Z,86.50
2018-02-10T18:34:22.477Z,86.20
2018-02-10T18:36:53.288Z,87.42
2018-02-10T18:39:24.232Z,87.44
2018-02-10T18:41:55.050Z,87.14
2018-02-10T18:44:25.888Z,87.04
2018-02-10T18:46:56.766Z,87.05
2018-02-10T18:49:27.623Z,87.32
2018-02-10T18:51:58.460Z,86.04
2018-02-10T18:54:29.338Z,87.67
2018-02-10T18:57:00.254Z,88.30
2018-02-10T18:59:31.662Z,88.21
2018-02-10T19:02:02.783Z,88.27
2018-02-10T19:04:33.696Z,88.36
2018-02-10T19:07:04.646Z,88.39
2018-02-10T19:09:35.636Z,88.98
2018-02-10T19:12:06.676Z,88.81
2018-02-10T19:14:37.531Z,88.62
2018-02-10T19:17:08.522Z,88.41
2018-02-10T19:19:39.374Z,89.16
2018-02-10T19:22:10.221Z,89.70
2018-02-10T19:24:41.049Z,89.42
2018-02-10T19:27:11.954Z,89.53
2018-02-10T19:29:42.811Z,89.43
2018-02-10T19:32:13.647Z,89.50
2018-02-10T19:34:44.492Z,89.44
2018-02-10T19:37:15.301Z,89.62
2018-02-10T19:39:46.167Z,89.60
2018-02-10T19:42:17.028Z,89.88
2018-02-10T19:44:47.913Z,89.90
2018-02-10T19:47:18.767Z,89.85
2018-02-10T19:49:49.688Z,89.83
2018-02-10T19:52:20.545Z,89.86
2018-02-10T19:54:51.465Z,89.90
2018-02-10T19:57:22.295Z,89.99
2018-02-10T19:59:53.237Z,90.17
2018-02-10T20:02:24.054Z,90.34
2018-02-10T20:04:54.931Z,90.29
2018-02-10T20:07:26.805Z,90.49
2018-02-10T20:09:57.631Z,90.62
2018-02-10T20:12:28.465Z,90.49
2018-02-10T20:14:59.310Z,90.64
2018-02-10T20:17:30.142Z,90.45
2018-02-10T20:20:01.983Z,90.63
2018-02-10T20:22:32.870Z,90.54
2018-02-10T20:25:03.753Z,90.49
2018-02-10T20:27:34.563Z,90.67
2018-02-10T20:30:05.431Z,90.87
2018-02-10T20:32:36.282Z,90.66
2018-02-10T20:35:07.154Z,91.01
2018-02-10T20:37:37.946Z,90.81
2018-02-10T20:40:08.870Z,91.00
2018-02-10T20:42:39.673Z,90.93
2018-02-10T20:45:10.511Z,90.69
2018-02-10T20:47:41.345Z,90.84
2018-02-10T20:50:12.233Z,91.13
2018-02-10T20:52:43.238Z,91.28
2018-02-10T20:55:14.108Z,91.14
2018-02-10T20:57:44.933Z,90.97
2018-02-10T21:00:15.828Z,91.10
2018-02-10T21:02:46.704Z,91.04
2018-02-10T21:05:18.562Z,91.15
2018-02-10T21:07:49.390Z,91.17
2018-02-10T21:10:20.194Z,91.35
2018-02-10T21:12:51.074Z,91.30
2018-02-10T21:15:21.932Z,91.46
2018-02-10T21:17:52.768Z,91.21
2018-02-10T21:20:24.096Z,91.08
2018-02-10T21:22:54.889Z,90.94
2018-02-10T21:25:25.732Z,91.28
2018-02-10T21:27:56.618Z,91.35
2018-02-10T21:30:27.526Z,91.23
2018-02-10T21:32:58.395Z,90.41
2018-02-10T21:35:29.253Z,90.20
2018-02-10T21:38:00.081Z,89.89
2018-02-10T21:40:30.998Z,89.63
2018-02-10T21:43:01.829Z,89.43
2018-02-10T21:45:32.670Z,88.91
2018-02-10T21:48:03.436Z,88.85
2018-02-10T21:50:34.344Z,88.90
2018-02-10T21:53:05.188Z,88.95
2018-02-10T21:55:36.118Z,88.61
2018-02-10T21:58:06.982Z,88.44
2018-02-10T22:00:37.903Z,88.43
2018-02-10T22:03:08.736Z,88.81
2018-02-10T22:05:39.589Z,88.53
2018-02-10T22:08:10.430Z,88.05
2018-02-10T22:10:42.271Z,88.47
2018-02-10T22:13:13.108Z,88.53
2018-02-10T22:15:44.023Z,88.77
2018-02-10T22:18:14.848Z,88.83
2018-02-10T22:20:45.721Z,88.40
2018-02-10T22:23:16.606Z,88.38
2018-02-10T22:25:47.456Z,88.06
2018-02-10T22:28:18.278Z,88.00
2018-02-10T22:30:49.145Z,88.47
2018-02-10T22:33:19.994Z,88.72
2018-02-10T22:35:50.853Z,88.50
2018-02-10T22:38:21.703Z,88.87
2018-02-10T22:40:52.618Z,88.40
2018-02-10T22:43:23.400Z,88.66
2018-02-10T22:45:54.286Z,89.12
2018-02-10T22:48:25.125Z,88.79
2018-02-10T22:50:55.969Z,88.67
2018-02-10T22:53:26.804Z,88.76
2018-02-10T22:55:57.957Z,88.74
2018-02-10T22:58:28.770Z,88.89
2018-02-10T23:01:05.654Z,88.58
2018-02-10T23:03:36.498Z,88.32
2018-02-10T23:06:07.358Z,88.56
2018-02-10T23:08:38.179Z,88.86
2018-02-10T23:11:09.113Z,88.77
2018-02-10T23:13:39.943Z,88.88
2018-02-10T23:16:10.876Z,88.32
2018-02-10T23:18:41.728Z,88.79
2018-02-10T23:21:12.666Z,89.10
2018-02-10T23:23:43.496Z,89.74
2018-02-10T23:26:14.425Z,89.61
2018-02-10T23:28:45.260Z,89.21
2018-02-10T23:31:16.124Z,88.97
2018-02-10T23:33:46.977Z,89.08
2018-02-10T23:36:17.863Z,89.08
2018-02-10T23:38:48.698Z,89.40
2018-02-10T23:41:19.560Z,88.75
2018-02-10T23:43:50.386Z,88.32
2018-02-10T23:46:21.270Z,87.89
2018-02-10T23:48:52.108Z,88.11
2018-02-10T23:51:23.009Z,88.59
2018-02-10T23:53:53.832Z,88.51
2018-02-10T23:56:24.737Z,88.64
2018-02-10T23:58:55.598Z,88.89
