createdAt,value
2022-10-08T00:01:48.777Z,15.95
2022-10-08T00:03:51.697Z,19.73
2022-10-08T00:05:59.457Z,17.85
2022-10-08T00:08:02.106Z,28.98
2022-10-08T00:10:06.346Z,22.00
2022-10-08T00:12:07.847Z,16.98
2022-10-08T00:14:09.573Z,17.05
2022-10-08T00:16:12.430Z,14.45
2022-10-08T00:18:14.339Z,23.40
2022-10-08T00:20:15.858Z,22.67
2022-10-08T00:22:17.434Z,20.15
2022-10-08T00:24:21.254Z,15.45
2022-10-08T00:26:25.421Z,18.48
2022-10-08T00:30:28.390Z,13.05
2022-10-08T00:32:29.896Z,19.55
2022-10-08T00:34:31.467Z,16.65
2022-10-08T00:36:34.193Z,22.55
2022-10-08T00:38:35.883Z,14.40
2022-10-08T00:40:44.607Z,19.77
2022-10-08T00:42:46.505Z,18.73
2022-10-08T00:44:51.535Z,25.17
2022-10-08T00:46:54.258Z,14.52
2022-10-08T00:49:00.055Z,11.60
2022-10-08T00:51:02.550Z,13.73
2022-10-08T00:53:06.120Z,14.05
2022-10-08T00:55:09.972Z,8.32
2022-10-08T00:57:12.000Z,14.68
2022-10-08T00:59:14.007Z,19.80
2022-10-08T01:01:16.418Z,14.70
2022-10-08T01:03:19.646Z,15.32
2022-10-08T01:05:29.528Z,10.60
2022-10-08T01:07:45.318Z,13.55
2022-10-08T01:10:01.282Z,9.15
2022-10-08T01:12:04.949Z,9.38
2022-10-08T01:14:27.146Z,13.93
2022-10-08T01:16:50.966Z,10.52
2022-10-08T01:19:14.311Z,18.93
2022-10-08T01:21:40.905Z,12.13
2022-10-08T01:24:03.089Z,10.75
2022-10-08T01:26:09.680Z,14.88
2022-10-08T01:28:20.937Z,10.57
2022-10-08T01:30:22.534Z,9.35
2022-10-08T01:32:29.567Z,10.85
2022-10-08T01:34:37.700Z,19.98
2022-10-08T01:36:45.092Z,12.48
2022-10-08T01:38:49.521Z,14.93
2022-10-08T01:40:53.036Z,13.27
2022-10-08T01:42:55.625Z,19.80
2022-10-08T01:45:00.546Z,14.73
2022-10-08T01:47:04.168Z,12.27
2022-10-08T01:49:08.858Z,10.73
2022-10-08T01:51:16.266Z,14.85
2022-10-08T01:53:18.721Z,17.63
2022-10-08T01:55:25.535Z,15.18
2022-10-08T01:57:28.206Z,15.23
2022-10-08T01:59:42.213Z,14.25
2022-10-08T02:01:59.468Z,10.68
2022-10-08T02:04:19.739Z,19.00
2022-10-08T02:06:21.373Z,14.82
2022-10-08T02:08:23.044Z,18.10
2022-10-08T02:10:25.424Z,16.45
2022-10-08T02:12:26.880Z,17.20
2022-10-08T02:14:28.919Z,11.48
2022-10-08T02:16:30.506Z,13.68
2022-10-08T02:18:54.676Z,14.73
2022-10-08T02:20:59.268Z,17.30
2022-10-08T02:23:22.148Z,18.30
2022-10-08T02:25:43.996Z,11.25
2022-10-08T02:28:08.868Z,17.80
2022-10-08T02:30:11.257Z,17.40
2022-10-08T02:32:18.511Z,16.02
2022-10-08T02:34:35.197Z,14.85
2022-10-08T02:36:38.634Z,9.48
2022-10-08T02:44:50.246Z,13.98
2022-10-08T02:46:53.523Z,14.88
2022-10-08T02:48:57.749Z,13.03
2022-10-08T02:53:01.678Z,7.45
2022-10-08T02:55:07.218Z,8.27
2022-10-08T02:57:09.899Z,6.50
2022-10-08T02:59:11.546Z,15.77
2022-10-08T03:01:13.032Z,12.63
2022-10-08T03:03:15.915Z,9.30
2022-10-08T03:05:19.046Z,15.63
2022-10-08T03:07:23.036Z,7.53
2022-10-08T03:09:24.837Z,8.00
2022-10-08T03:11:27.387Z,5.82
2022-10-08T03:13:29.382Z,5.35
2022-10-08T03:15:33.167Z,7.15
2022-10-08T03:17:38.999Z,5.68
2022-10-08T03:19:40.566Z,10.20
2022-10-08T03:21:42.955Z,7.57
2022-10-08T03:23:44.431Z,5.75
2022-10-08T03:25:46.103Z,10.27
2022-10-08T03:27:49.904Z,2.83
2022-10-08T03:29:56.968Z,7.47
2022-10-08T03:31:58.355Z,3.50
2022-10-08T03:33:59.943Z,9.35
2022-10-08T03:36:01.527Z,6.63
2022-10-08T03:38:03.087Z,10.65
2022-10-08T03:40:04.747Z,3.50
2022-10-08T03:42:06.142Z,6.80
2022-10-08T03:44:09.219Z,2.75
2022-10-08T03:46:11.375Z,3.67
2022-10-08T03:48:12.809Z,4.30
2022-10-08T03:50:14.258Z,4.50
2022-10-08T03:52:15.704Z,2.05
2022-10-08T03:54:17.267Z,2.33
2022-10-08T03:56:21.077Z,2.97
2022-10-08T03:58:22.504Z,1.75
2022-10-08T04:00:23.936Z,10.60
2022-10-08T04:02:25.588Z,4.30
2022-10-08T04:04:27.812Z,1.05
2022-10-08T04:06:29.579Z,2.20
2022-10-08T04:08:40.377Z,2.20
2022-10-08T04:10:51.744Z,2.78
2022-10-08T04:13:03.219Z,0.57
2022-10-08T04:15:13.115Z,0.65
2022-10-08T04:17:23.163Z,1.60
2022-10-08T04:19:34.161Z,7.43
2022-10-08T04:21:45.441Z,10.82
2022-10-08T04:23:55.596Z,2.95
2022-10-08T04:26:06.690Z,3.90
2022-10-08T04:28:16.438Z,2.15
2022-10-08T04:30:27.814Z,2.85
2022-10-08T04:32:37.840Z,1.77
2022-10-08T04:34:41.395Z,2.58
2022-10-08T04:36:42.921Z,6.13
2022-10-08T04:38:45.169Z,6.35
2022-10-08T04:40:46.700Z,1.27
2022-10-08T04:42:52.088Z,6.63
2022-10-08T04:44:53.697Z,2.42
2022-10-08T04:46:55.725Z,2.45
2022-10-08T04:48:57.476Z,3.90
2022-10-08T04:51:00.828Z,2.33
2022-10-08T04:53:02.377Z,0.60
2022-10-08T04:55:04.708Z,4.20
2022-10-08T04:57:06.464Z,1.40
2022-10-08T04:59:07.895Z,2.55
2022-10-08T05:01:10.735Z,2.22
2022-10-08T05:03:12.373Z,1.90
2022-10-08T05:05:14.823Z,2.40
2022-10-08T05:07:16.351Z,1.67
2022-10-08T05:09:17.819Z,2.83
2022-10-08T05:11:19.494Z,3.05
2022-10-08T05:13:21.014Z,4.72
2022-10-08T05:15:22.505Z,4.20
2022-10-08T05:17:24.074Z,13.13
2022-10-08T05:19:25.551Z,1.10
2022-10-08T05:21:28.371Z,6.55
2022-10-08T05:23:30.004Z,4.13
2022-10-08T05:25:31.904Z,2.30
2022-10-08T05:27:33.801Z,1.77
2022-10-08T05:29:35.256Z,1.15
2022-10-08T05:31:36.894Z,13.07
2022-10-08T05:33:38.622Z,6.95
2022-10-08T05:35:40.088Z,5.10
2022-10-08T05:37:41.789Z,1.73
2022-10-08T05:39:43.207Z,0.52
2022-10-08T05:41:44.839Z,2.05
2022-10-08T05:43:46.613Z,0.90
2022-10-08T05:45:51.602Z,1.88
2022-10-08T05:47:53.107Z,0.40
2022-10-08T05:49:54.824Z,3.33
2022-10-08T05:51:56.294Z,2.80
2022-10-08T05:53:58.871Z,1.00
2022-10-08T05:56:01.057Z,0.35
2022-10-08T05:58:02.664Z,0.45
2022-10-08T06:00:04.263Z,4.47
2022-10-08T06:02:05.815Z,0.45
2022-10-08T06:04:09.061Z,0.80
2022-10-08T06:06:11.811Z,0.88
2022-10-08T06:08:13.408Z,1.20
2022-10-08T06:10:16.107Z,0.52
2022-10-08T06:12:17.809Z,0.70
2022-10-08T06:14:20.554Z,2.05
2022-10-08T06:16:22.655Z,3.60
2022-10-08T06:18:24.974Z,1.95
2022-10-08T06:20:31.061Z,3.30
2022-10-08T06:22:34.158Z,1.20
2022-10-08T06:24:35.640Z,1.65
2022-10-08T06:26:38.280Z,1.73
2022-10-08T06:28:40.001Z,0.68
2022-10-08T06:30:42.372Z,1.42
2022-10-08T06:32:44.391Z,3.85
2022-10-08T06:34:46.197Z,1.35
2022-10-08T06:42:52.433Z,3.33
2022-10-08T06:44:56.604Z,2.92
2022-10-08T06:47:00.262Z,2.35
2022-10-08T06:49:02.006Z,3.95
2022-10-08T06:51:04.704Z,2.55
2022-10-08T06:53:07.202Z,5.85
2022-10-08T06:55:08.946Z,1.63
2022-10-08T06:57:10.405Z,1.25
2022-10-08T06:59:12.031Z,4.47
2022-10-08T07:01:18.212Z,3.95
2022-10-08T07:03:20.231Z,2.83
2022-10-08T07:05:21.819Z,4.75
2022-10-08T07:07:23.322Z,0.82
2022-10-08T07:09:24.859Z,6.35
2022-10-08T07:11:26.720Z,2.92
2022-10-08T07:13:34.663Z,3.80
2022-10-08T07:15:45.776Z,6.40
2022-10-08T07:17:56.179Z,0.63
2022-10-08T07:20:05.947Z,4.43
2022-10-08T07:24:21.571Z,0.68
2022-10-08T07:26:33.064Z,2.17
2022-10-08T07:28:44.765Z,1.90
2022-10-08T07:30:54.122Z,1.45
2022-10-08T07:33:05.255Z,4.20
2022-10-08T07:35:17.088Z,1.52
2022-10-08T07:37:26.891Z,3.10
2022-10-08T07:39:34.070Z,5.05
2022-10-08T07:41:37.031Z,7.40
2022-10-08T07:43:41.267Z,3.83
2022-10-08T07:45:45.956Z,1.17
2022-10-08T07:47:47.504Z,2.08
2022-10-08T07:49:48.948Z,2.92
2022-10-08T07:51:50.454Z,2.42
2022-10-08T07:53:51.948Z,5.15
2022-10-08T07:55:57.078Z,2.60
2022-10-08T07:57:58.578Z,8.25
2022-10-08T08:00:00.079Z,3.75
2022-10-08T08:02:01.711Z,3.60
2022-10-08T08:04:05.295Z,6.55
2022-10-08T08:06:09.562Z,4.75
2022-10-08T08:08:12.325Z,7.75
2022-10-08T08:10:14.024Z,5.37
2022-10-08T08:12:15.511Z,4.65
2022-10-08T08:14:17.054Z,7.45
2022-10-08T08:16:19.735Z,6.93
2022-10-08T08:18:21.342Z,8.23
2022-10-08T08:20:23.050Z,5.03
2022-10-08T08:22:24.579Z,5.18
2022-10-08T08:24:26.059Z,6.28
2022-10-08T08:26:29.118Z,3.70
2022-10-08T08:28:30.972Z,6.85
2022-10-08T08:30:33.612Z,8.27
2022-10-08T08:32:40.864Z,7.55
2022-10-08T08:34:45.969Z,9.60
2022-10-08T08:36:49.293Z,8.57
2022-10-08T08:38:51.212Z,6.18
2022-10-08T08:40:54.147Z,7.90
2022-10-08T08:42:56.819Z,6.25
2022-10-08T08:45:01.835Z,4.93
2022-10-08T08:47:11.286Z,6.13
2022-10-08T08:49:23.766Z,10.10
2022-10-08T08:51:25.845Z,8.63
2022-10-08T08:53:35.403Z,8.23
2022-10-08T08:55:42.307Z,5.18
2022-10-08T08:57:53.258Z,5.25
2022-10-08T08:59:57.038Z,8.48
2022-10-08T09:02:00.472Z,7.63
2022-10-08T09:04:07.924Z,9.23
2022-10-08T09:06:13.187Z,12.63
2022-10-08T09:08:19.831Z,10.43
2022-10-08T09:10:23.701Z,9.73
2022-10-08T09:12:25.256Z,12.82
2022-10-08T09:14:36.109Z,13.55
2022-10-08T09:16:41.100Z,11.18
2022-10-08T09:18:47.187Z,8.88
2022-10-08T09:20:48.954Z,10.40
2022-10-08T09:22:51.292Z,11.25
2022-10-08T09:25:04.402Z,8.85
2022-10-08T09:27:11.991Z,7.93
2022-10-08T09:29:29.951Z,9.32
2022-10-08T09:31:48.060Z,8.70
2022-10-08T09:34:15.936Z,13.07
2022-10-08T09:36:28.552Z,9.50
2022-10-08T09:38:36.279Z,9.18
2022-10-08T09:40:37.790Z,5.57
2022-10-08T09:42:39.784Z,9.55
2022-10-08T09:44:44.329Z,6.75
2022-10-08T09:46:46.744Z,12.60
2022-10-08T09:48:48.319Z,10.03
2022-10-08T09:50:52.922Z,7.28
2022-10-08T09:52:55.386Z,6.47
2022-10-08T09:54:59.198Z,5.55
2022-10-08T09:57:01.254Z,7.57
2022-10-08T09:59:05.420Z,8.27
2022-10-08T10:01:13.218Z,5.45
2022-10-08T10:03:19.765Z,12.57
2022-10-08T10:05:23.112Z,11.25
2022-10-08T10:07:35.275Z,9.18
2022-10-08T10:09:37.204Z,5.85
2022-10-08T10:11:48.013Z,10.18
2022-10-08T10:13:50.384Z,15.25
2022-10-08T10:15:59.382Z,9.80
2022-10-08T10:18:08.834Z,7.43
2022-10-08T10:20:16.861Z,9.70
2022-10-08T10:22:32.218Z,3.85
2022-10-08T10:24:40.999Z,6.57
2022-10-08T10:26:50.719Z,7.75
2022-10-08T10:29:09.259Z,7.57
2022-10-08T10:31:18.193Z,7.57
2022-10-08T10:33:28.586Z,9.07
2022-10-08T10:35:38.606Z,11.05
2022-10-08T10:37:51.394Z,11.40
2022-10-08T10:40:05.188Z,10.30
2022-10-08T10:42:31.536Z,9.05
2022-10-08T10:44:56.028Z,8.05
2022-10-08T10:47:00.807Z,8.57
2022-10-08T10:49:02.836Z,8.75
2022-10-08T10:51:24.654Z,13.45
2022-10-08T10:53:55.227Z,6.90
2022-10-08T10:56:05.541Z,11.25
2022-10-08T10:58:10.880Z,5.13
2022-10-08T11:00:12.680Z,6.93
2022-10-08T11:02:19.094Z,6.95
2022-10-08T11:04:20.666Z,10.02
2022-10-08T11:06:36.359Z,6.22
2022-10-08T11:08:46.872Z,2.80
2022-10-08T11:11:06.276Z,7.55
2022-10-08T11:13:17.240Z,11.32
2022-10-08T11:15:21.270Z,5.40
2022-10-08T11:17:22.819Z,8.77
2022-10-08T11:19:33.854Z,6.05
2022-10-08T11:21:53.822Z,6.70
2022-10-08T11:23:55.236Z,4.88
2022-10-08T11:26:21.447Z,7.28
2022-10-08T11:28:42.699Z,6.47
2022-10-08T11:31:05.114Z,7.93
2022-10-08T11:33:07.607Z,4.13
2022-10-08T11:35:12.186Z,6.22
2022-10-08T11:37:13.739Z,7.97
2022-10-08T11:39:25.883Z,9.80
2022-10-08T11:41:32.224Z,6.38
2022-10-08T11:43:42.797Z,7.18
2022-10-08T11:45:46.155Z,11.05
2022-10-08T11:47:48.603Z,9.05
2022-10-08T11:49:53.234Z,7.05
2022-10-08T11:51:54.883Z,6.90
2022-10-08T11:54:05.499Z,6.25
2022-10-08T11:56:10.907Z,7.97
2022-10-08T11:58:21.097Z,6.45
2022-10-08T12:00:22.860Z,10.93
2022-10-08T12:02:32.004Z,5.97
2022-10-08T12:04:35.912Z,6.10
2022-10-08T12:06:37.469Z,3.75
2022-10-08T12:08:53.447Z,4.20
2022-10-08T12:10:55.072Z,13.70
2022-10-08T12:13:01.136Z,4.22
2022-10-08T12:15:02.702Z,10.60
2022-10-08T12:17:04.955Z,6.53
2022-10-08T12:19:06.548Z,6.90
2022-10-08T12:21:17.248Z,6.68
2022-10-08T12:23:22.177Z,5.80
2022-10-08T12:25:31.502Z,5.32
2022-10-08T12:27:34.513Z,6.90
2022-10-08T12:29:52.857Z,7.35
2022-10-08T12:32:01.336Z,6.28
2022-10-08T12:34:02.888Z,4.13
2022-10-08T12:36:13.525Z,3.10
2022-10-08T12:38:45.160Z,4.40
2022-10-08T12:40:49.851Z,6.43
2022-10-08T12:42:56.791Z,3.90
2022-10-08T12:45:03.191Z,5.47
2022-10-08T12:47:04.730Z,5.25
2022-10-08T12:49:15.552Z,7.07
2022-10-08T12:51:40.377Z,8.15
2022-10-08T12:53:45.876Z,5.47
2022-10-08T12:55:49.924Z,7.50
2022-10-08T12:57:51.898Z,8.90
2022-10-08T12:59:53.795Z,5.05
2022-10-08T13:01:55.384Z,6.75
2022-10-08T13:04:15.336Z,4.40
2022-10-08T13:06:23.688Z,4.05
2022-10-08T13:08:36.398Z,6.63
2022-10-08T13:10:38.075Z,5.30
2022-10-08T13:12:40.439Z,11.35
2022-10-08T13:14:41.926Z,11.88
2022-10-08T13:16:47.215Z,6.15
2022-10-08T13:18:49.981Z,5.45
2022-10-08T13:20:58.722Z,11.23
2022-10-08T13:23:05.068Z,10.00
2022-10-08T13:25:38.182Z,8.23
2022-10-08T13:27:50.553Z,6.72
2022-10-08T13:29:56.599Z,7.03
2022-10-08T13:32:02.066Z,5.15
2022-10-08T13:34:07.682Z,5.95
2022-10-08T13:36:20.814Z,7.20
2022-10-08T13:38:26.129Z,4.88
2022-10-08T13:40:30.049Z,9.38
2022-10-08T13:42:40.888Z,5.97
2022-10-08T13:44:43.991Z,4.43
2022-10-08T13:46:48.182Z,9.45
2022-10-08T13:50:55.292Z,9.15
2022-10-08T13:53:02.060Z,3.53
2022-10-08T13:55:06.250Z,4.72
2022-10-08T13:57:07.893Z,6.20
2022-10-08T13:59:10.738Z,6.90
2022-10-08T14:01:12.298Z,10.00
2022-10-08T14:03:14.137Z,6.32
2022-10-08T14:05:15.631Z,4.45
2022-10-08T14:07:20.715Z,8.00
2022-10-08T14:09:24.023Z,6.22
2022-10-08T14:11:26.138Z,9.27
2022-10-08T14:13:29.686Z,6.50
2022-10-08T14:15:31.398Z,5.80
2022-10-08T14:17:32.816Z,4.93
2022-10-08T14:19:34.260Z,7.72
2022-10-08T14:21:36.428Z,6.47
2022-10-08T14:23:38.231Z,7.65
2022-10-08T14:25:40.031Z,8.73
2022-10-08T14:27:41.596Z,4.97
2022-10-08T14:29:43.126Z,4.20
2022-10-08T14:31:44.761Z,9.57
2022-10-08T14:33:46.330Z,4.72
2022-10-08T14:35:50.340Z,4.82
2022-10-08T14:37:51.938Z,8.55
2022-10-08T14:39:53.709Z,3.47
2022-10-08T14:41:55.184Z,4.22
2022-10-08T14:43:57.165Z,5.97
2022-10-08T14:45:58.837Z,5.22
2022-10-08T14:48:00.395Z,5.35
2022-10-08T14:50:01.879Z,5.32
2022-10-08T14:52:03.375Z,3.25
2022-10-08T14:54:08.827Z,7.28
2022-10-08T14:56:12.950Z,6.80
2022-10-08T14:58:15.815Z,5.07
2022-10-08T15:00:17.577Z,7.80
2022-10-08T15:02:19.259Z,5.47
2022-10-08T15:04:21.028Z,7.63
2022-10-08T15:06:22.616Z,6.90
2022-10-08T15:08:24.085Z,7.57
2022-10-08T15:10:25.966Z,7.22
2022-10-08T15:12:27.636Z,5.13
2022-10-08T15:14:29.328Z,8.32
2022-10-08T15:16:31.122Z,6.82
2022-10-08T15:18:32.716Z,12.30
2022-10-08T15:20:34.972Z,12.63
2022-10-08T15:22:36.622Z,5.75
2022-10-08T15:24:38.080Z,5.07
2022-10-08T15:26:39.581Z,4.93
2022-10-08T15:28:41.885Z,10.48
2022-10-08T15:30:44.374Z,8.35
2022-10-08T15:32:46.474Z,6.10
2022-10-08T15:34:48.275Z,11.13
2022-10-08T15:36:49.895Z,7.63
2022-10-08T15:39:01.208Z,6.50
2022-10-08T15:41:03.025Z,4.68
2022-10-08T15:43:04.535Z,5.30
2022-10-08T15:45:06.301Z,5.03
2022-10-08T15:47:08.014Z,5.57
2022-10-08T15:49:09.575Z,6.65
2022-10-08T15:51:11.195Z,9.38
2022-10-08T15:55:39.742Z,5.32
2022-10-08T15:57:42.103Z,3.00
2022-10-08T15:59:43.889Z,4.30
2022-10-08T16:01:45.978Z,5.28
2022-10-08T16:03:48.357Z,9.90
2022-10-08T16:05:58.416Z,4.43
2022-10-08T16:07:59.887Z,6.53
2022-10-08T16:10:02.428Z,8.15
2022-10-08T16:12:04.107Z,6.20
2022-10-08T16:14:10.941Z,8.45
2022-10-08T16:16:15.380Z,6.90
2022-10-08T16:18:17.055Z,10.73
2022-10-08T16:20:18.565Z,9.20
2022-10-08T16:22:20.045Z,7.20
2022-10-08T16:24:21.840Z,6.72
2022-10-08T16:26:24.279Z,4.47
2022-10-08T16:28:27.246Z,6.45
2022-10-08T16:30:28.964Z,4.32
2022-10-08T16:32:32.183Z,5.82
2022-10-08T16:34:35.614Z,9.50
2022-10-08T16:36:40.409Z,7.00
2022-10-08T16:38:44.354Z,11.63
2022-10-08T16:40:48.489Z,11.50
2022-10-08T16:42:54.644Z,7.13
2022-10-08T16:44:58.116Z,7.63
2022-10-08T16:47:05.532Z,5.82
2022-10-08T16:49:16.442Z,5.65
2022-10-08T16:51:23.850Z,6.15
2022-10-08T16:53:29.463Z,6.90
2022-10-08T16:55:35.125Z,3.85
2022-10-08T16:57:39.476Z,8.00
2022-10-08T16:59:43.618Z,7.25
2022-10-08T17:01:46.482Z,10.15
2022-10-08T17:03:48.776Z,6.97
2022-10-08T17:05:50.307Z,6.45
2022-10-08T17:07:52.159Z,6.75
2022-10-08T17:09:53.609Z,6.13
2022-10-08T17:11:55.134Z,6.47
2022-10-08T17:13:57.930Z,4.32
2022-10-08T17:16:04.048Z,5.85
2022-10-08T17:18:05.530Z,7.85
2022-10-08T17:20:07.530Z,6.88
2022-10-08T17:22:10.554Z,7.78
2022-10-08T17:24:12.412Z,10.75
2022-10-08T17:26:15.182Z,9.55
2022-10-08T17:28:16.664Z,9.13
2022-10-08T17:30:18.181Z,8.75
2022-10-08T17:32:19.742Z,6.47
2022-10-08T17:34:21.328Z,8.90
2022-10-08T17:36:27.675Z,11.40
2022-10-08T17:38:29.559Z,13.27
2022-10-08T17:40:31.183Z,7.82
2022-10-08T17:42:32.943Z,10.57
2022-10-08T17:44:37.166Z,10.45
2022-10-08T17:46:45.949Z,10.63
2022-10-08T17:48:49.364Z,7.28
2022-10-08T17:50:50.907Z,9.82
2022-10-08T17:52:52.356Z,9.40
2022-10-08T17:54:53.854Z,8.57
2022-10-08T17:56:55.555Z,18.67
2022-10-08T17:58:58.088Z,13.98
2022-10-08T18:01:22.591Z,10.50
2022-10-08T18:03:24.076Z,11.38
2022-10-08T18:05:25.592Z,11.73
2022-10-08T18:07:27.112Z,14.10
2022-10-08T18:09:29.987Z,13.18
2022-10-08T18:11:32.712Z,6.93
2022-10-08T18:13:34.726Z,15.30
2022-10-08T18:15:36.717Z,16.00
2022-10-08T18:17:38.342Z,12.40
2022-10-08T18:19:39.787Z,10.05
2022-10-08T18:21:41.322Z,10.00
2022-10-08T18:23:43.645Z,7.50
2022-10-08T18:25:45.160Z,14.30
2022-10-08T18:27:47.571Z,16.48
2022-10-08T18:29:49.244Z,11.63
2022-10-08T18:31:50.828Z,15.45
2022-10-08T18:33:55.060Z,14.02
2022-10-08T18:35:56.477Z,11.25
2022-10-08T18:37:58.188Z,9.20
2022-10-08T18:39:59.985Z,8.75
2022-10-08T18:42:01.568Z,11.05
2022-10-08T18:44:05.263Z,8.30
2022-10-08T18:46:06.934Z,8.40
2022-10-08T18:48:08.540Z,9.90
2022-10-08T18:50:10.687Z,8.27
2022-10-08T18:52:12.832Z,12.65
2022-10-08T18:54:15.032Z,15.25
2022-10-08T18:56:18.812Z,7.22
2022-10-08T18:58:20.291Z,9.38
2022-10-08T19:00:21.803Z,6.07
2022-10-08T19:02:24.329Z,8.18
2022-10-08T19:04:25.896Z,8.30
2022-10-08T19:06:28.725Z,8.02
2022-10-08T19:08:30.199Z,6.68
2022-10-08T19:10:31.713Z,8.80
2022-10-08T19:12:33.279Z,9.18
2022-10-08T19:14:34.719Z,8.38
2022-10-08T19:16:37.652Z,9.80
2022-10-08T19:18:40.310Z,5.85
2022-10-08T19:20:41.775Z,7.68
2022-10-08T19:22:43.273Z,9.68
2022-10-08T19:24:44.824Z,9.65
2022-10-08T19:26:47.024Z,13.27
2022-10-08T19:28:49.457Z,7.82
2022-10-08T19:30:51.035Z,9.75
2022-10-08T19:32:52.720Z,10.57
2022-10-08T19:34:54.112Z,9.10
2022-10-08T19:36:56.209Z,11.68
2022-10-08T19:39:05.715Z,11.57
2022-10-08T19:41:17.325Z,13.00
2022-10-08T19:43:21.970Z,17.25
2022-10-08T19:45:25.888Z,15.88
2022-10-08T19:47:29.237Z,11.05
2022-10-08T19:49:34.206Z,13.05
2022-10-08T19:51:37.997Z,9.63
2022-10-08T19:53:41.207Z,11.05
2022-10-08T19:55:44.409Z,12.50
2022-10-08T19:57:47.698Z,12.80
2022-10-08T19:59:51.165Z,19.80
2022-10-08T20:01:54.485Z,13.10
2022-10-08T20:03:58.596Z,11.98
2022-10-08T20:06:04.824Z,12.15
2022-10-08T20:08:06.628Z,10.40
2022-10-08T20:10:08.647Z,11.88
2022-10-08T20:12:10.062Z,15.88
2022-10-08T20:14:12.146Z,13.13
2022-10-08T20:16:14.900Z,11.70
2022-10-08T20:18:16.525Z,12.00
2022-10-08T20:20:32.384Z,10.32
2022-10-08T20:22:34.672Z,13.48
2022-10-08T20:24:36.192Z,9.55
2022-10-08T20:26:39.173Z,11.18
2022-10-08T20:28:41.185Z,12.40
2022-10-08T20:30:43.582Z,7.53
2022-10-08T20:32:45.489Z,8.27
2022-10-08T20:34:47.237Z,7.70
2022-10-08T20:36:48.820Z,7.38
2022-10-08T20:38:50.400Z,9.55
2022-10-08T20:40:54.730Z,14.13
2022-10-08T20:42:56.240Z,14.00
2022-10-08T20:44:58.389Z,14.98
2022-10-08T20:47:00.661Z,12.80
2022-10-08T20:49:02.209Z,8.25
2022-10-08T20:51:08.836Z,9.88
2022-10-08T20:53:10.299Z,10.57
2022-10-08T20:55:12.020Z,6.82
2022-10-08T20:57:13.527Z,6.50
2022-10-08T20:59:16.387Z,7.40
2022-10-08T21:01:19.424Z,7.15
2022-10-08T21:03:20.925Z,7.35
2022-10-08T21:05:22.484Z,7.60
2022-10-08T21:07:23.984Z,6.22
2022-10-08T21:09:25.592Z,9.52
2022-10-08T21:11:28.963Z,6.90
2022-10-08T21:13:31.006Z,5.90
2022-10-08T21:15:32.619Z,7.90
2022-10-08T21:17:34.085Z,9.88
2022-10-08T21:19:35.657Z,7.25
2022-10-08T21:21:37.169Z,5.85
2022-10-08T21:23:39.680Z,9.10
2022-10-08T21:25:41.163Z,10.77
2022-10-08T21:27:42.659Z,5.60
2022-10-08T21:29:44.232Z,6.72
2022-10-08T21:31:45.804Z,6.00
2022-10-08T21:33:48.608Z,5.45
2022-10-08T21:35:50.739Z,8.70
2022-10-08T21:37:52.346Z,6.10
2022-10-08T21:39:53.815Z,3.28
2022-10-08T21:41:55.323Z,13.35
2022-10-08T21:43:58.381Z,10.07
2022-10-08T21:46:01.204Z,3.75
2022-10-08T21:48:02.726Z,5.07
2022-10-08T21:50:04.449Z,6.03
2022-10-08T21:52:05.946Z,3.17
2022-10-08T21:54:07.607Z,3.25
2022-10-08T21:56:11.647Z,2.10
2022-10-08T22:04:19.080Z,5.38
2022-10-08T22:06:20.575Z,7.67
2022-10-08T22:08:23.035Z,8.27
2022-10-08T22:10:24.701Z,4.70
2022-10-08T22:12:26.273Z,11.98
2022-10-08T22:14:28.612Z,6.82
2022-10-08T22:16:30.372Z,9.25
2022-10-08T22:18:33.339Z,7.63
2022-10-08T22:20:34.917Z,5.70
2022-10-08T22:22:36.639Z,6.47
2022-10-08T22:24:38.205Z,12.52
2022-10-08T22:26:41.691Z,15.55
2022-10-08T22:28:43.247Z,14.93
2022-10-08T22:30:45.025Z,12.07
2022-10-08T22:32:46.768Z,8.60
2022-10-08T22:34:48.513Z,6.25
2022-10-08T22:36:50.012Z,6.28
2022-10-08T22:38:52.228Z,6.07
2022-10-08T22:40:59.698Z,4.97
2022-10-08T22:43:01.272Z,3.25
2022-10-08T22:45:06.248Z,4.55
2022-10-08T22:47:17.854Z,8.60
2022-10-08T22:49:23.622Z,9.68
2022-10-08T22:51:27.957Z,4.35
2022-10-08T22:55:34.917Z,3.63
2022-10-08T22:57:38.377Z,4.03
2022-10-08T22:59:41.722Z,2.97
2022-10-08T23:01:45.392Z,5.13
2022-10-08T23:03:48.699Z,2.08
2022-10-08T23:06:00.830Z,4.60
2022-10-08T23:08:04.102Z,3.38
2022-10-08T23:10:07.738Z,2.13
2022-10-08T23:12:09.446Z,3.03
2022-10-08T23:14:10.985Z,3.30
2022-10-08T23:16:14.222Z,3.42
2022-10-08T23:18:16.133Z,6.72
2022-10-08T23:20:17.623Z,3.70
2022-10-08T23:22:19.135Z,6.80
2022-10-08T23:24:20.704Z,5.30
2022-10-08T23:26:22.877Z,6.25
2022-10-08T23:28:24.639Z,6.88
2022-10-08T23:30:42.576Z,5.47
2022-10-08T23:32:45.284Z,3.35
2022-10-08T23:34:46.863Z,2.92
2022-10-08T23:36:48.496Z,4.53
2022-10-08T23:38:50.448Z,3.22
2022-10-08T23:40:52.025Z,2.90
2022-10-08T23:42:53.474Z,2.88
2022-10-08T23:44:55.236Z,5.38
2022-10-08T23:46:56.753Z,1.65
2022-10-08T23:48:59.095Z,6.60
2022-10-08T23:51:00.625Z,7.72
2022-10-08T23:53:02.269Z,9.32
2022-10-08T23:55:03.939Z,6.07
2022-10-08T23:57:05.474Z,5.03
2022-10-08T23:59:07.054Z,8.35
