createdAt,value
2019-01-31T00:01:19.868Z,38.80
2019-01-31T00:04:00.739Z,40.07
2019-01-31T00:07:01.477Z,37.10
2019-01-31T00:10:01.049Z,39.70
2019-01-31T00:13:08.090Z,40.73
2019-01-31T00:16:28.159Z,37.00
2019-01-31T00:19:09.243Z,36.70
2019-01-31T00:22:20.800Z,41.00
2019-01-31T00:25:01.926Z,39.37
2019-01-31T00:27:42.427Z,39.27
2019-01-31T00:30:26.342Z,41.00
2019-01-31T00:33:19.237Z,39.80
2019-01-31T00:36:13.273Z,40.50
2019-01-31T00:39:09.318Z,39.73
2019-01-31T00:41:47.200Z,39.43
2019-01-31T00:44:50.133Z,40.80
2019-01-31T00:47:36.977Z,38.77
2019-01-31T00:50:31.464Z,39.80
2019-01-31T00:53:30.693Z,41.97
2019-01-31T00:56:20.579Z,38.20
2019-01-31T00:58:55.820Z,39.00
2019-01-31T01:01:55.062Z,39.03
2019-01-31T01:04:57.654Z,41.37
2019-01-31T01:07:44.652Z,38.20
2019-01-31T01:10:28.538Z,38.13
2019-01-31T01:13:09.567Z,37.67
2019-01-31T01:15:56.501Z,39.87
2019-01-31T01:18:43.841Z,39.07
2019-01-31T01:22:01.690Z,38.20
2019-01-31T01:24:48.795Z,38.23
2019-01-31T01:27:35.700Z,38.87
2019-01-31T01:30:22.545Z,43.60
2019-01-31T01:33:20.138Z,45.33
2019-01-31T01:36:10.267Z,44.37
2019-01-31T01:38:54.297Z,41.97
2019-01-31T01:41:32.230Z,39.73
2019-01-31T01:44:24.553Z,40.30
2019-01-31T01:47:20.240Z,41.00
2019-01-31T01:50:13.665Z,40.80
2019-01-31T01:53:17.479Z,40.60
2019-01-31T01:56:00.821Z,42.97
2019-01-31T01:58:41.568Z,40.20
2019-01-31T02:01:37.763Z,41.13
2019-01-31T02:04:35.579Z,40.10
2019-01-31T02:07:25.536Z,40.40
2019-01-31T02:10:24.234Z,40.23
2019-01-31T02:13:26.439Z,38.73
2019-01-31T02:16:26.999Z,39.90
2019-01-31T02:19:11.352Z,39.63
2019-01-31T02:22:01.618Z,39.87
2019-01-31T02:24:42.469Z,40.47
2019-01-31T02:27:40.024Z,38.67
2019-01-31T02:30:20.815Z,40.60
2019-01-31T02:33:21.637Z,40.37
2019-01-31T02:36:20.254Z,39.00
2019-01-31T02:38:58.257Z,38.70
2019-01-31T02:41:57.189Z,41.70
2019-01-31T02:44:53.018Z,39.17
2019-01-31T02:47:55.223Z,38.47
2019-01-31T02:50:54.550Z,40.57
2019-01-31T02:53:50.593Z,39.53
2019-01-31T02:56:31.651Z,36.67
2019-01-31T02:59:20.994Z,35.73
2019-01-31T03:02:17.139Z,38.60
2019-01-31T03:05:04.195Z,36.20
2019-01-31T03:08:11.972Z,39.50
2019-01-31T03:10:56.063Z,37.40
2019-01-31T03:13:34.052Z,35.90
2019-01-31T03:16:23.602Z,36.03
2019-01-31T03:19:01.345Z,34.27
2019-01-31T03:22:06.777Z,36.60
2019-01-31T03:25:04.523Z,33.77
2019-01-31T03:28:00.493Z,35.77
2019-01-31T03:30:52.214Z,34.60
2019-01-31T03:33:39.006Z,32.60
2019-01-31T03:36:22.940Z,31.93
2019-01-31T03:39:16.450Z,34.17
2019-01-31T03:42:12.732Z,34.20
2019-01-31T03:44:47.974Z,30.33
2019-01-31T03:47:23.170Z,31.20
2019-01-31T03:50:01.660Z,32.30
2019-01-31T03:52:48.477Z,37.60
2019-01-31T03:55:26.404Z,37.73
2019-01-31T03:58:10.231Z,40.30
2019-01-31T04:01:00.382Z,39.97
2019-01-31T04:03:35.587Z,38.60
2019-01-31T04:06:13.792Z,38.57
2019-01-31T04:08:44.370Z,35.50
2019-01-31T04:11:15.085Z,39.47
2019-01-31T04:13:45.585Z,36.60
2019-01-31T04:16:17.752Z,35.23
2019-01-31T04:18:48.262Z,36.30
2019-01-31T04:21:18.780Z,34.10
2019-01-31T04:23:49.310Z,37.10
2019-01-31T04:26:19.828Z,35.80
2019-01-31T04:28:50.376Z,35.43
2019-01-31T04:31:20.855Z,36.77
2019-01-31T04:33:51.374Z,38.17
2019-01-31T04:36:21.916Z,38.30
2019-01-31T04:38:52.456Z,37.50
2019-01-31T04:41:22.955Z,35.33
2019-01-31T04:43:53.479Z,35.23
2019-01-31T04:46:24.003Z,37.50
2019-01-31T04:48:54.516Z,37.43
2019-01-31T04:51:25.037Z,35.30
2019-01-31T04:53:55.541Z,34.97
2019-01-31T04:56:26.080Z,36.90
2019-01-31T04:58:56.563Z,38.40
2019-01-31T05:01:27.101Z,35.87
2019-01-31T05:03:57.600Z,34.10
2019-01-31T05:06:29.106Z,35.23
2019-01-31T05:08:59.609Z,35.40
2019-01-31T05:11:30.140Z,34.23
2019-01-31T05:14:00.666Z,34.90
2019-01-31T05:16:31.199Z,33.97
2019-01-31T05:19:01.723Z,35.07
2019-01-31T05:21:32.228Z,32.83
2019-01-31T05:24:02.825Z,36.47
2019-01-31T05:26:33.357Z,33.67
2019-01-31T05:29:03.933Z,34.53
2019-01-31T05:31:34.473Z,32.03
2019-01-31T05:34:04.984Z,32.20
2019-01-31T05:36:35.515Z,32.93
2019-01-31T05:39:08.514Z,31.50
2019-01-31T05:41:39.059Z,30.90
2019-01-31T05:44:09.546Z,35.80
2019-01-31T05:46:40.074Z,33.30
2019-01-31T05:49:10.637Z,31.57
2019-01-31T05:51:41.159Z,32.40
2019-01-31T05:54:11.696Z,31.07
2019-01-31T05:56:42.228Z,31.87
2019-01-31T05:59:12.754Z,33.27
2019-01-31T06:01:43.248Z,32.80
2019-01-31T06:04:13.779Z,31.83
2019-01-31T06:06:44.274Z,31.23
2019-01-31T06:09:14.800Z,29.43
2019-01-31T06:11:45.292Z,29.57
2019-01-31T06:14:15.821Z,28.90
2019-01-31T06:16:46.321Z,32.33
2019-01-31T06:19:16.845Z,30.53
2019-01-31T06:21:47.442Z,31.47
2019-01-31T06:24:17.931Z,30.97
2019-01-31T06:26:48.460Z,29.40
2019-01-31T06:29:18.986Z,29.50
2019-01-31T06:31:49.493Z,28.13
2019-01-31T06:34:20.016Z,30.07
2019-01-31T06:36:50.589Z,28.63
2019-01-31T06:39:21.109Z,26.57
2019-01-31T06:41:51.639Z,29.83
2019-01-31T06:44:22.136Z,30.80
2019-01-31T06:46:52.664Z,30.17
2019-01-31T06:49:23.156Z,29.80
2019-01-31T06:51:53.682Z,31.17
2019-01-31T06:54:24.209Z,29.27
2019-01-31T06:56:54.700Z,30.97
2019-01-31T06:59:25.244Z,30.43
2019-01-31T07:01:55.737Z,27.20
2019-01-31T07:04:26.266Z,30.20
2019-01-31T07:06:56.767Z,28.43
2019-01-31T07:09:27.308Z,29.50
2019-01-31T07:11:57.880Z,27.17
2019-01-31T07:14:28.416Z,26.20
2019-01-31T07:16:58.912Z,27.97
2019-01-31T07:19:29.451Z,26.90
2019-01-31T07:21:59.981Z,28.80
2019-01-31T07:24:30.480Z,27.33
2019-01-31T07:27:01.011Z,27.87
2019-01-31T07:29:31.567Z,29.33
2019-01-31T07:32:03.637Z,29.03
2019-01-31T07:34:34.274Z,30.40
2019-01-31T07:37:04.783Z,29.90
2019-01-31T07:39:35.341Z,30.07
2019-01-31T07:42:06.209Z,30.93
2019-01-31T07:44:36.741Z,32.70
2019-01-31T07:47:07.390Z,33.80
2019-01-31T07:49:37.901Z,33.17
2019-01-31T07:52:08.476Z,32.70
2019-01-31T07:54:39.038Z,34.33
2019-01-31T07:57:09.529Z,29.73
2019-01-31T07:59:40.124Z,23.50
2019-01-31T08:02:10.627Z,24.80
2019-01-31T08:04:41.151Z,19.80
2019-01-31T08:07:11.752Z,18.30
2019-01-31T08:09:42.281Z,17.97
2019-01-31T08:12:12.779Z,16.07
2019-01-31T08:14:43.297Z,16.87
2019-01-31T08:17:13.815Z,18.47
2019-01-31T08:19:44.324Z,18.30
2019-01-31T08:22:14.805Z,18.10
2019-01-31T08:24:45.351Z,21.47
2019-01-31T08:27:16.287Z,20.97
2019-01-31T08:29:46.811Z,19.90
2019-01-31T08:32:17.318Z,21.70
2019-01-31T08:34:47.832Z,20.10
2019-01-31T08:37:18.317Z,20.80
2019-01-31T08:39:48.847Z,21.17
2019-01-31T08:42:19.337Z,22.27
2019-01-31T08:44:49.874Z,24.10
2019-01-31T08:47:20.372Z,23.40
2019-01-31T08:49:50.900Z,21.70
2019-01-31T08:52:21.465Z,20.30
2019-01-31T08:54:52.011Z,18.43
2019-01-31T08:57:22.511Z,19.17
2019-01-31T08:59:53.026Z,20.20
2019-01-31T09:02:23.519Z,16.60
2019-01-31T09:04:54.053Z,17.03
2019-01-31T09:07:24.536Z,17.57
2019-01-31T09:09:55.118Z,16.40
2019-01-31T09:12:25.609Z,16.50
2019-01-31T09:14:56.223Z,17.80
2019-01-31T09:17:26.706Z,17.07
2019-01-31T09:19:57.246Z,16.07
2019-01-31T09:22:31.052Z,16.70
2019-01-31T09:25:09.077Z,16.70
2019-01-31T09:28:05.101Z,17.37
2019-01-31T09:30:58.165Z,17.93
2019-01-31T09:33:42.078Z,16.40
2019-01-31T09:36:32.066Z,15.10
2019-01-31T09:39:19.215Z,12.73
2019-01-31T09:42:09.160Z,12.13
2019-01-31T09:45:12.380Z,12.53
2019-01-31T09:47:56.478Z,14.30
2019-01-31T09:50:43.515Z,10.70
2019-01-31T09:53:27.705Z,8.57
2019-01-31T09:56:53.299Z,10.83
2019-01-31T09:59:34.190Z,9.10
2019-01-31T10:02:21.383Z,8.93
2019-01-31T10:05:17.791Z,10.07
2019-01-31T10:08:30.392Z,8.73
2019-01-31T10:11:14.718Z,9.97
2019-01-31T10:14:10.940Z,9.57
2019-01-31T10:16:58.489Z,10.60
2019-01-31T10:19:49.037Z,10.50
2019-01-31T10:22:30.136Z,11.60
2019-01-31T10:25:20.586Z,10.53
2019-01-31T10:28:12.140Z,10.13
2019-01-31T10:31:33.525Z,11.17
2019-01-31T10:34:09.927Z,10.57
2019-01-31T10:37:15.329Z,11.77
2019-01-31T10:40:14.569Z,9.93
2019-01-31T10:43:26.413Z,10.97
2019-01-31T10:46:21.162Z,11.63
2019-01-31T10:49:13.206Z,10.50
2019-01-31T10:52:05.940Z,10.50
2019-01-31T10:54:43.604Z,11.50
2019-01-31T10:57:53.849Z,10.27
2019-01-31T11:00:51.722Z,11.57
2019-01-31T11:03:29.458Z,12.03
2019-01-31T11:06:33.445Z,10.90
2019-01-31T11:09:23.567Z,9.87
2019-01-31T11:12:16.874Z,10.87
2019-01-31T11:15:07.223Z,10.60
2019-01-31T11:17:53.822Z,10.53
2019-01-31T11:20:54.473Z,10.83
2019-01-31T11:23:58.843Z,10.07
2019-01-31T11:26:39.631Z,9.70
2019-01-31T11:29:23.765Z,10.50
2019-01-31T11:32:04.455Z,10.17
2019-01-31T11:35:04.001Z,10.80
2019-01-31T11:38:04.943Z,9.47
2019-01-31T11:41:16.057Z,8.80
2019-01-31T11:44:12.723Z,9.83
2019-01-31T11:46:59.728Z,10.50
2019-01-31T11:49:50.332Z,9.20
2019-01-31T11:52:31.367Z,8.87
2019-01-31T11:55:23.043Z,9.77
2019-01-31T11:58:18.807Z,10.37
2019-01-31T12:00:49.372Z,12.53
2019-01-31T12:03:21.168Z,12.63
2019-01-31T12:05:51.728Z,12.47
2019-01-31T12:08:22.342Z,12.40
2019-01-31T12:10:52.848Z,12.13
2019-01-31T12:13:23.905Z,13.37
2019-01-31T12:15:54.595Z,13.37
2019-01-31T12:18:25.155Z,13.27
2019-01-31T12:20:55.791Z,13.60
2019-01-31T12:23:26.352Z,14.67
2019-01-31T12:25:56.935Z,14.60
2019-01-31T12:28:27.509Z,15.93
2019-01-31T12:30:58.178Z,14.07
2019-01-31T12:33:30.879Z,13.00
2019-01-31T12:36:01.017Z,13.00
2019-01-31T12:38:36.956Z,11.43
2019-01-31T12:41:03.714Z,12.00
2019-01-31T12:43:35.468Z,11.57
2019-01-31T12:46:06.604Z,10.33
2019-01-31T12:48:37.117Z,9.67
2019-01-31T12:51:07.737Z,8.13
2019-01-31T12:53:38.332Z,9.07
2019-01-31T12:56:08.789Z,8.47
2019-01-31T12:58:39.300Z,7.90
2019-01-31T13:01:09.843Z,8.30
2019-01-31T13:03:40.421Z,8.30
2019-01-31T13:06:11.036Z,9.30
2019-01-31T13:08:41.573Z,9.10
2019-01-31T13:11:12.119Z,8.37
2019-01-31T13:13:46.197Z,10.77
2019-01-31T13:16:14.894Z,8.97
2019-01-31T13:18:45.402Z,8.77
2019-01-31T13:21:15.950Z,8.20
2019-01-31T13:23:46.458Z,9.83
2019-01-31T13:26:17.001Z,9.50
2019-01-31T13:28:47.535Z,10.00
2019-01-31T13:31:18.027Z,11.80
2019-01-31T13:33:48.564Z,11.60
2019-01-31T13:36:19.357Z,10.30
2019-01-31T13:38:49.978Z,12.97
2019-01-31T13:41:20.533Z,12.43
2019-01-31T13:43:57.757Z,13.20
2019-01-31T13:46:23.380Z,11.20
2019-01-31T13:48:55.438Z,11.90
2019-01-31T13:51:26.029Z,12.80
2019-01-31T13:53:56.683Z,13.10
2019-01-31T13:56:27.249Z,13.27
2019-01-31T13:58:57.761Z,13.20
2019-01-31T14:01:28.281Z,12.60
2019-01-31T14:03:58.834Z,12.60
2019-01-31T14:06:29.351Z,12.90
2019-01-31T14:08:59.832Z,11.47
2019-01-31T14:11:30.343Z,12.30
2019-01-31T14:14:08.819Z,12.73
2019-01-31T14:16:33.153Z,11.80
2019-01-31T14:19:03.654Z,13.33
2019-01-31T14:21:34.138Z,14.13
2019-01-31T14:24:04.736Z,13.47
2019-01-31T14:26:35.231Z,13.90
2019-01-31T14:29:06.595Z,14.57
2019-01-31T14:31:37.223Z,13.90
2019-01-31T14:34:09.146Z,13.20
2019-01-31T14:36:40.040Z,14.73
2019-01-31T14:39:10.656Z,14.37
2019-01-31T14:41:41.183Z,14.40
2019-01-31T14:44:20.223Z,13.53
2019-01-31T14:46:45.409Z,13.73
2019-01-31T14:49:15.879Z,15.50
2019-01-31T14:51:46.405Z,15.13
2019-01-31T14:54:16.904Z,15.27
2019-01-31T14:56:47.426Z,15.80
2019-01-31T14:59:17.983Z,17.37
2019-01-31T15:01:48.497Z,16.90
2019-01-31T15:04:19.027Z,20.10
2019-01-31T15:06:49.514Z,24.10
2019-01-31T15:09:20.031Z,23.10
2019-01-31T15:11:50.628Z,25.03
2019-01-31T15:14:31.233Z,28.20
2019-01-31T15:16:53.618Z,25.67
2019-01-31T15:19:24.137Z,24.90
2019-01-31T15:21:54.618Z,21.40
2019-01-31T15:24:25.158Z,24.20
2019-01-31T15:26:55.648Z,24.10
2019-01-31T15:29:26.169Z,21.70
2019-01-31T15:31:56.673Z,19.30
2019-01-31T15:34:27.169Z,23.87
2019-01-31T15:36:57.703Z,22.37
2019-01-31T15:39:28.190Z,23.87
2019-01-31T15:41:58.691Z,25.43
2019-01-31T15:44:29.212Z,25.00
2019-01-31T15:46:59.846Z,27.00
2019-01-31T15:49:30.375Z,27.23
2019-01-31T15:52:00.858Z,23.17
2019-01-31T15:54:31.371Z,16.97
2019-01-31T15:57:01.852Z,17.33
2019-01-31T15:59:32.381Z,17.77
2019-01-31T16:02:02.991Z,15.47
2019-01-31T16:04:33.521Z,19.40
2019-01-31T16:07:04.077Z,20.97
2019-01-31T16:09:35.173Z,21.10
2019-01-31T16:12:06.029Z,21.03
2019-01-31T16:14:36.567Z,17.90
2019-01-31T16:17:07.361Z,16.83
2019-01-31T16:19:37.882Z,17.20
2019-01-31T16:22:08.916Z,17.30
2019-01-31T16:24:39.412Z,14.40
2019-01-31T16:27:09.950Z,13.67
2019-01-31T16:29:40.438Z,14.50
2019-01-31T16:32:13.594Z,18.00
2019-01-31T16:34:43.427Z,17.00
2019-01-31T16:37:13.994Z,15.73
2019-01-31T16:39:44.508Z,13.80
2019-01-31T16:42:15.118Z,14.23
2019-01-31T16:44:45.670Z,14.87
2019-01-31T16:47:16.269Z,14.20
2019-01-31T16:49:46.852Z,14.30
2019-01-31T16:52:17.382Z,16.80
2019-01-31T16:54:47.876Z,16.10
2019-01-31T16:57:18.398Z,15.87
2019-01-31T16:59:48.922Z,23.90
2019-01-31T17:02:19.451Z,22.30
2019-01-31T17:04:50.015Z,22.10
2019-01-31T17:07:20.538Z,22.27
2019-01-31T17:09:51.059Z,20.77
2019-01-31T17:12:21.564Z,20.97
2019-01-31T17:14:52.217Z,19.03
2019-01-31T17:17:22.724Z,21.33
2019-01-31T17:19:53.334Z,19.33
2019-01-31T17:22:23.883Z,17.27
2019-01-31T17:24:54.639Z,16.67
2019-01-31T17:27:25.175Z,13.90
2019-01-31T17:29:55.673Z,14.80
2019-01-31T17:32:26.221Z,16.50
2019-01-31T17:34:56.818Z,15.70
2019-01-31T17:37:27.329Z,16.23
2019-01-31T17:39:57.891Z,17.77
2019-01-31T17:42:28.413Z,16.27
2019-01-31T17:44:58.909Z,17.73
2019-01-31T17:47:29.434Z,17.63
2019-01-31T17:49:59.951Z,19.27
2019-01-31T17:52:30.548Z,17.20
2019-01-31T17:55:01.054Z,17.73
2019-01-31T17:57:31.578Z,16.43
2019-01-31T18:00:02.083Z,18.00
2019-01-31T18:02:44.676Z,17.70
2019-01-31T18:05:07.529Z,18.33
2019-01-31T18:07:38.069Z,19.70
2019-01-31T18:10:21.202Z,19.23
2019-01-31T18:12:51.767Z,19.27
2019-01-31T18:15:22.263Z,19.70
2019-01-31T18:17:52.873Z,19.20
2019-01-31T18:20:24.838Z,18.67
2019-01-31T18:22:55.478Z,19.07
2019-01-31T18:25:26.065Z,18.43
2019-01-31T18:27:56.568Z,19.83
2019-01-31T18:30:34.079Z,19.33
2019-01-31T18:33:05.506Z,18.43
2019-01-31T18:35:36.137Z,18.43
2019-01-31T18:38:06.940Z,20.23
2019-01-31T18:40:37.829Z,17.93
2019-01-31T18:43:10.303Z,21.33
2019-01-31T18:45:40.827Z,29.30
2019-01-31T18:48:11.434Z,20.30
2019-01-31T18:50:43.166Z,17.90
2019-01-31T18:53:13.692Z,18.53
2019-01-31T18:55:44.261Z,19.10
2019-01-31T18:58:14.804Z,18.93
2019-01-31T19:00:47.177Z,19.50
2019-01-31T19:03:19.314Z,20.60
2019-01-31T19:05:50.036Z,24.40
2019-01-31T19:08:20.576Z,23.23
2019-01-31T19:10:51.083Z,30.63
2019-01-31T19:13:21.605Z,26.93
2019-01-31T19:15:52.118Z,24.80
2019-01-31T19:18:22.724Z,21.33
2019-01-31T19:20:53.419Z,24.90
2019-01-31T19:23:24.028Z,26.37
2019-01-31T19:25:54.601Z,22.20
2019-01-31T19:28:25.139Z,24.00
2019-01-31T19:30:55.735Z,23.73
2019-01-31T19:33:27.169Z,23.83
2019-01-31T19:35:57.683Z,21.70
2019-01-31T19:38:28.295Z,21.50
2019-01-31T19:40:58.900Z,21.90
2019-01-31T19:43:29.416Z,21.73
2019-01-31T19:45:59.974Z,23.63
2019-01-31T19:48:30.530Z,24.63
2019-01-31T19:51:01.175Z,22.83
2019-01-31T19:53:31.705Z,23.67
2019-01-31T19:56:02.242Z,22.30
2019-01-31T19:58:32.756Z,23.00
2019-01-31T20:01:03.358Z,24.07
2019-01-31T20:03:33.974Z,23.53
2019-01-31T20:06:04.919Z,28.93
2019-01-31T20:08:35.522Z,25.53
2019-01-31T20:11:06.221Z,25.87
2019-01-31T20:13:36.781Z,26.00
2019-01-31T20:16:07.387Z,22.93
2019-01-31T20:18:38.053Z,24.33
2019-01-31T20:21:08.641Z,24.77
2019-01-31T20:23:39.243Z,24.20
2019-01-31T20:26:09.774Z,24.33
2019-01-31T20:28:40.275Z,26.17
2019-01-31T20:31:10.894Z,25.50
2019-01-31T20:33:41.400Z,25.63
2019-01-31T20:36:12.058Z,27.30
2019-01-31T20:38:42.615Z,29.10
2019-01-31T20:41:13.103Z,27.47
2019-01-31T20:43:43.699Z,26.37
2019-01-31T20:46:14.201Z,25.50
2019-01-31T20:48:44.743Z,26.33
2019-01-31T20:51:15.298Z,26.23
2019-01-31T20:53:45.782Z,28.13
2019-01-31T20:56:16.289Z,27.30
2019-01-31T20:58:46.816Z,28.03
2019-01-31T21:01:17.360Z,28.03
2019-01-31T21:03:49.598Z,25.80
2019-01-31T21:06:20.367Z,24.77
2019-01-31T21:08:50.878Z,26.00
2019-01-31T21:11:21.479Z,28.87
2019-01-31T21:13:52.091Z,26.80
2019-01-31T21:16:22.839Z,28.07
2019-01-31T21:18:53.942Z,28.27
2019-01-31T21:21:26.012Z,25.33
2019-01-31T21:23:56.617Z,25.63
2019-01-31T21:26:27.110Z,25.27
2019-01-31T21:28:57.640Z,25.90
2019-01-31T21:31:28.210Z,26.97
2019-01-31T21:33:58.748Z,26.80
2019-01-31T21:36:29.274Z,27.03
2019-01-31T21:38:59.813Z,24.73
2019-01-31T21:41:30.346Z,26.33
2019-01-31T21:44:00.845Z,27.23
2019-01-31T21:46:31.502Z,26.47
2019-01-31T21:49:02.031Z,25.60
2019-01-31T21:51:33.086Z,23.90
2019-01-31T21:54:03.631Z,27.33
2019-01-31T21:56:34.160Z,28.10
2019-01-31T21:59:04.717Z,26.40
2019-01-31T22:01:35.443Z,25.67
2019-01-31T22:04:06.024Z,27.83
2019-01-31T22:06:36.580Z,30.10
2019-01-31T22:09:10.618Z,29.40
2019-01-31T22:11:41.223Z,30.17
2019-01-31T22:14:11.729Z,28.67
2019-01-31T22:16:42.270Z,28.07
2019-01-31T22:19:12.771Z,27.53
2019-01-31T22:21:43.297Z,29.43
2019-01-31T22:24:13.897Z,30.57
2019-01-31T22:26:44.408Z,27.07
2019-01-31T22:29:14.935Z,24.87
2019-01-31T22:31:45.439Z,25.90
2019-01-31T22:34:15.959Z,26.57
2019-01-31T22:36:46.470Z,26.07
2019-01-31T22:39:17.049Z,25.63
2019-01-31T22:41:47.577Z,26.00
2019-01-31T22:44:18.123Z,25.30
2019-01-31T22:46:49.101Z,24.20
2019-01-31T22:49:19.616Z,23.03
2019-01-31T22:51:50.198Z,23.13
2019-01-31T22:54:20.722Z,23.07
2019-01-31T22:56:51.221Z,24.00
2019-01-31T22:59:21.751Z,23.03
2019-01-31T23:01:52.319Z,22.00
2019-01-31T23:04:24.953Z,24.57
2019-01-31T23:06:55.584Z,24.37
2019-01-31T23:09:26.140Z,26.80
2019-01-31T23:11:56.737Z,26.10
2019-01-31T23:14:27.299Z,24.00
2019-01-31T23:16:57.822Z,22.87
2019-01-31T23:19:28.388Z,22.57
2019-01-31T23:21:58.960Z,23.60
2019-01-31T23:24:29.438Z,25.13
2019-01-31T23:26:59.962Z,23.93
2019-01-31T23:29:30.458Z,25.47
2019-01-31T23:32:00.996Z,19.57
2019-01-31T23:34:32.160Z,20.13
2019-01-31T23:37:02.697Z,19.47
2019-01-31T23:39:33.231Z,21.30
2019-01-31T23:42:03.723Z,18.57
2019-01-31T23:44:34.237Z,19.50
2019-01-31T23:47:04.807Z,18.10
2019-01-31T23:49:35.328Z,20.17
2019-01-31T23:52:06.090Z,20.63
2019-01-31T23:54:36.577Z,20.00
2019-01-31T23:57:07.118Z,21.20
2019-01-31T23:59:37.621Z,22.07
