createdAt,value
2018-05-02T00:01:29.148Z,0.00
2018-05-02T00:02:28.955Z,0.00
2018-05-02T00:04:25.139Z,0.00
2018-05-02T00:05:24.956Z,0.00
2018-05-02T00:07:20.941Z,0.00
2018-05-02T00:08:20.851Z,0.00
2018-05-02T00:10:16.837Z,0.00
2018-05-02T00:11:16.710Z,0.00
2018-05-02T00:13:12.730Z,0.00
2018-05-02T00:14:12.589Z,0.00
2018-05-02T00:16:08.569Z,0.00
2018-05-02T00:17:08.483Z,0.00
2018-05-02T00:19:02.064Z,0.00
2018-05-02T00:20:01.967Z,0.00
2018-05-02T00:21:58.081Z,0.00
2018-05-02T00:22:57.962Z,0.00
2018-05-02T00:24:53.968Z,0.00
2018-05-02T00:25:53.839Z,0.00
2018-05-02T00:27:47.377Z,0.00
2018-05-02T00:28:47.208Z,0.00
2018-05-02T00:30:43.258Z,0.00
2018-05-02T00:31:43.164Z,0.00
2018-05-02T00:33:39.189Z,0.00
2018-05-02T00:34:38.983Z,0.00
2018-05-02T00:36:35.652Z,0.00
2018-05-02T00:38:51.610Z,0.00
2018-05-02T00:39:51.467Z,0.00
2018-05-02T00:41:47.483Z,0.00
2018-05-02T00:42:47.370Z,0.00
2018-05-02T00:44:54.064Z,0.00
2018-05-02T00:45:53.960Z,0.00
2018-05-02T00:47:49.921Z,0.00
2018-05-02T00:48:49.842Z,0.00
2018-05-02T00:50:43.416Z,0.00
2018-05-02T00:51:43.196Z,0.00
2018-05-02T00:53:40.456Z,0.00
2018-05-02T00:54:39.131Z,0.00
2018-05-02T00:56:35.195Z,0.00
2018-05-02T00:57:35.010Z,0.00
2018-05-02T00:59:31.020Z,0.00
2018-05-02T01:00:30.899Z,0.00
2018-05-02T01:02:25.491Z,0.00
2018-05-02T01:03:25.340Z,0.00
2018-05-02T01:05:21.463Z,0.00
2018-05-02T01:06:21.342Z,0.00
2018-05-02T01:08:17.357Z,0.00
2018-05-02T01:09:17.251Z,0.00
2018-05-02T01:11:10.757Z,0.00
2018-05-02T01:12:10.643Z,0.00
2018-05-02T01:14:06.670Z,0.00
2018-05-02T01:15:06.507Z,0.00
2018-05-02T01:17:03.429Z,0.00
2018-05-02T01:18:03.301Z,0.00
2018-05-02T01:19:59.321Z,0.00
2018-05-02T01:20:59.215Z,0.00
2018-05-02T01:22:55.247Z,0.00
2018-05-02T01:23:55.113Z,0.00
2018-05-02T01:25:49.387Z,0.00
2018-05-02T01:26:49.300Z,0.00
2018-05-02T01:28:45.311Z,0.00
2018-05-02T01:29:45.213Z,0.00
2018-05-02T01:31:41.336Z,0.00
2018-05-02T01:32:41.127Z,0.00
2018-05-02T01:34:37.217Z,0.00
2018-05-02T01:35:37.012Z,0.00
2018-05-02T01:37:32.973Z,0.00
2018-05-02T01:38:32.897Z,0.00
2018-05-02T01:40:29.888Z,0.00
2018-05-02T01:41:29.630Z,0.00
2018-05-02T01:43:25.614Z,0.00
2018-05-02T01:44:25.559Z,0.00
2018-05-02T01:46:21.580Z,0.00
2018-05-02T01:47:21.418Z,0.00
2018-05-02T01:49:17.427Z,0.00
2018-05-02T01:50:17.306Z,0.00
2018-05-02T01:52:14.274Z,0.00
2018-05-02T01:53:14.112Z,0.00
2018-05-02T01:55:10.156Z,0.00
2018-05-02T01:56:10.054Z,0.00
2018-05-02T01:58:06.063Z,0.00
2018-05-02T01:59:05.920Z,0.00
2018-05-02T02:01:01.970Z,0.00
2018-05-02T02:02:01.795Z,0.00
2018-05-02T02:03:57.833Z,0.00
2018-05-02T02:04:57.661Z,0.00
2018-05-02T02:06:53.672Z,0.00
2018-05-02T02:07:53.597Z,0.00
2018-05-02T02:09:49.563Z,0.00
2018-05-02T02:10:49.459Z,0.00
2018-05-02T02:12:45.460Z,0.00
2018-05-02T02:13:45.364Z,0.00
2018-05-02T02:15:41.403Z,0.00
2018-05-02T02:16:41.257Z,0.00
2018-05-02T02:18:37.333Z,0.00
2018-05-02T02:19:37.103Z,0.00
2018-05-02T02:21:33.262Z,0.00
2018-05-02T02:22:33.083Z,0.00
2018-05-02T02:24:29.234Z,0.00
2018-05-02T02:25:28.945Z,0.00
2018-05-02T02:27:25.060Z,0.00
2018-05-02T02:28:24.830Z,0.00
2018-05-02T02:30:20.874Z,0.00
2018-05-02T02:31:20.694Z,0.00
2018-05-02T02:33:16.713Z,0.00
2018-05-02T02:34:16.639Z,0.00
2018-05-02T02:36:10.234Z,0.00
2018-05-02T02:37:10.100Z,0.00
2018-05-02T02:39:06.103Z,0.00
2018-05-02T02:40:05.967Z,0.00
2018-05-02T02:42:01.997Z,0.00
2018-05-02T02:43:01.820Z,0.00
2018-05-02T02:44:58.709Z,0.00
2018-05-02T02:45:58.585Z,0.00
2018-05-02T02:47:54.582Z,0.00
2018-05-02T02:48:54.481Z,0.00
2018-05-02T02:50:50.518Z,0.00
2018-05-02T02:51:50.349Z,0.00
2018-05-02T02:53:46.353Z,0.00
2018-05-02T02:54:46.260Z,0.00
2018-05-02T02:56:42.349Z,0.00
2018-05-02T02:57:42.220Z,0.00
2018-05-02T02:59:36.222Z,0.00
2018-05-02T03:00:35.718Z,0.00
2018-05-02T03:02:31.754Z,0.00
2018-05-02T03:03:31.597Z,0.00
2018-05-02T03:05:25.206Z,0.00
2018-05-02T03:06:25.035Z,0.00
2018-05-02T03:08:21.322Z,0.00
2018-05-02T03:09:21.133Z,0.00
2018-05-02T03:11:17.269Z,0.00
2018-05-02T03:12:17.075Z,0.00
2018-05-02T03:14:13.155Z,0.00
2018-05-02T03:15:12.968Z,0.00
2018-05-02T03:17:08.985Z,0.00
2018-05-02T03:18:08.842Z,0.00
2018-05-02T03:20:04.889Z,0.00
2018-05-02T03:21:04.730Z,0.00
2018-05-02T03:23:00.773Z,0.00
2018-05-02T03:24:00.661Z,0.00
2018-05-02T03:25:56.693Z,0.00
2018-05-02T03:26:56.540Z,0.00
2018-05-02T03:28:52.578Z,0.00
2018-05-02T03:29:52.415Z,0.00
2018-05-02T03:31:48.424Z,0.00
2018-05-02T03:32:48.309Z,4.00
2018-05-02T03:34:44.351Z,0.00
2018-05-02T03:35:44.244Z,0.00
2018-05-02T03:37:40.336Z,4.00
2018-05-02T03:38:40.215Z,4.00
2018-05-02T03:40:37.041Z,4.00
2018-05-02T03:41:36.915Z,4.00
2018-05-02T03:43:32.941Z,8.00
2018-05-02T03:44:32.846Z,4.00
2018-05-02T03:46:28.828Z,8.00
2018-05-02T03:47:28.694Z,8.00
2018-05-02T03:49:24.681Z,8.00
2018-05-02T03:50:24.568Z,8.00
2018-05-02T03:52:20.573Z,8.00
2018-05-02T03:53:20.449Z,8.00
2018-05-02T03:55:17.350Z,12.00
2018-05-02T03:56:17.157Z,12.00
2018-05-02T03:58:13.401Z,12.00
2018-05-02T03:59:13.188Z,16.00
2018-05-02T04:01:07.695Z,16.00
2018-05-02T04:02:07.627Z,16.00
2018-05-02T04:04:03.630Z,20.00
2018-05-02T04:05:03.492Z,20.00
2018-05-02T04:06:59.525Z,24.00
2018-05-02T04:07:59.396Z,24.00
2018-05-02T04:09:55.392Z,28.00
2018-05-02T04:10:55.333Z,32.00
2018-05-02T04:12:51.357Z,32.00
2018-05-02T04:15:07.305Z,36.00
2018-05-02T04:16:07.155Z,40.00
2018-05-02T04:18:03.171Z,44.00
2018-05-02T04:19:03.038Z,48.00
2018-05-02T04:20:59.118Z,48.00
2018-05-02T04:21:58.925Z,48.00
2018-05-02T04:23:54.985Z,52.00
2018-05-02T04:24:54.793Z,52.00
2018-05-02T04:26:50.786Z,56.00
2018-05-02T04:27:50.673Z,52.00
2018-05-02T04:29:46.725Z,56.00
2018-05-02T04:30:46.540Z,56.00
2018-05-02T04:32:42.607Z,56.00
2018-05-02T04:33:42.440Z,56.00
2018-05-02T04:35:38.429Z,60.00
2018-05-02T04:36:38.327Z,64.00
2018-05-02T04:38:34.352Z,68.00
2018-05-02T04:39:34.236Z,68.00
2018-05-02T04:41:30.285Z,72.00
2018-05-02T04:42:30.169Z,76.00
2018-05-02T04:44:26.219Z,80.00
2018-05-02T04:45:26.044Z,80.00
2018-05-02T04:47:22.136Z,84.00
2018-05-02T04:48:21.991Z,84.00
2018-05-02T04:50:18.398Z,92.00
2018-05-02T04:51:17.799Z,96.00
2018-05-02T04:53:13.818Z,100.00
2018-05-02T04:54:13.708Z,108.00
2018-05-02T04:56:09.786Z,120.00
2018-05-02T04:57:09.585Z,128.00
2018-05-02T04:59:05.635Z,140.00
2018-05-02T05:00:05.528Z,144.00
2018-05-02T05:02:01.751Z,152.00
2018-05-02T05:03:01.622Z,156.00
2018-05-02T05:04:57.646Z,152.00
2018-05-02T05:05:57.522Z,152.00
2018-05-02T05:07:53.550Z,148.00
2018-05-02T05:08:53.437Z,148.00
2018-05-02T05:10:49.524Z,152.00
2018-05-02T05:11:49.416Z,148.00
2018-05-02T05:13:45.431Z,152.00
2018-05-02T05:14:45.238Z,156.00
2018-05-02T05:16:41.364Z,164.00
2018-05-02T05:17:41.125Z,164.00
2018-05-02T05:19:38.113Z,164.00
2018-05-02T05:20:37.917Z,164.00
2018-05-02T05:22:31.497Z,180.00
2018-05-02T05:23:31.387Z,184.00
2018-05-02T05:25:27.494Z,192.00
2018-05-02T05:26:27.225Z,192.00
2018-05-02T05:28:23.504Z,200.00
2018-05-02T05:29:23.390Z,196.00
2018-05-02T05:31:19.451Z,196.00
2018-05-02T05:32:19.232Z,200.00
2018-05-02T05:34:15.347Z,212.00
2018-05-02T05:35:15.160Z,216.00
2018-05-02T05:37:11.114Z,220.00
2018-05-02T05:38:11.006Z,224.00
2018-05-02T05:40:06.787Z,224.00
2018-05-02T05:41:06.669Z,232.00
2018-05-02T05:43:02.691Z,232.00
2018-05-02T05:44:02.572Z,236.00
2018-05-02T05:45:56.095Z,244.00
2018-05-02T05:46:55.988Z,244.00
2018-05-02T05:48:52.028Z,244.00
2018-05-02T05:49:51.905Z,248.00
2018-05-02T05:51:47.903Z,252.00
2018-05-02T05:52:47.787Z,252.00
2018-05-02T05:54:43.801Z,244.00
2018-05-02T05:55:43.703Z,248.00
2018-05-02T05:57:40.179Z,260.00
2018-05-02T05:58:39.584Z,256.00
2018-05-02T06:00:36.059Z,260.00
2018-05-02T06:01:35.473Z,260.00
2018-05-02T06:03:31.551Z,276.00
2018-05-02T06:04:31.425Z,276.00
2018-05-02T06:06:27.482Z,296.00
2018-05-02T06:07:27.277Z,304.00
2018-05-02T06:09:23.260Z,308.00
2018-05-02T06:10:23.168Z,312.00
2018-05-02T06:12:19.188Z,288.00
2018-05-02T06:14:35.089Z,280.00
2018-05-02T06:15:34.979Z,292.00
2018-05-02T06:17:30.992Z,300.00
2018-05-02T06:18:30.873Z,332.00
2018-05-02T06:20:24.408Z,368.00
2018-05-02T06:21:24.405Z,364.00
2018-05-02T06:23:20.361Z,304.00
2018-05-02T06:24:20.245Z,324.00
2018-05-02T06:26:16.317Z,304.00
2018-05-02T06:27:16.154Z,304.00
2018-05-02T06:29:12.292Z,292.00
2018-05-02T06:30:12.074Z,296.00
2018-05-02T06:32:08.097Z,316.00
2018-05-02T06:33:07.969Z,316.00
2018-05-02T06:35:20.083Z,344.00
2018-05-02T06:36:19.938Z,332.00
2018-05-02T06:38:14.251Z,320.00
2018-05-02T06:39:14.056Z,320.00
2018-05-02T06:41:10.097Z,328.00
2018-05-02T06:42:09.963Z,340.00
2018-05-02T06:44:06.013Z,352.00
2018-05-02T06:45:05.892Z,348.00
2018-05-02T06:47:01.939Z,356.00
2018-05-02T06:48:01.809Z,368.00
2018-05-02T06:49:01.791Z,388.00
2018-05-02T06:50:01.766Z,408.00
2018-05-02T06:51:01.733Z,420.00
2018-05-02T06:52:01.757Z,404.00
2018-05-02T06:53:01.686Z,372.00
2018-05-02T06:54:01.665Z,352.00
2018-05-02T06:55:01.640Z,352.00
2018-05-02T06:56:01.639Z,384.00
2018-05-02T06:57:01.589Z,424.00
2018-05-02T06:58:01.572Z,472.00
2018-05-02T06:59:01.555Z,532.00
2018-05-02T07:00:01.561Z,584.00
2018-05-02T07:01:01.539Z,612.00
2018-05-02T07:02:01.543Z,648.00
2018-05-02T07:03:01.540Z,668.00
2018-05-02T07:04:01.543Z,668.00
2018-05-02T07:05:01.523Z,668.00
2018-05-02T07:06:01.443Z,660.00
2018-05-02T07:07:01.359Z,664.00
2018-05-02T07:08:01.337Z,676.00
2018-05-02T07:09:01.314Z,688.00
2018-05-02T07:10:01.330Z,676.00
2018-05-02T07:11:01.332Z,716.00
2018-05-02T07:12:01.243Z,712.00
2018-05-02T07:13:01.221Z,708.00
2018-05-02T07:14:01.198Z,704.00
2018-05-02T07:15:01.186Z,644.00
2018-05-02T07:16:01.154Z,628.00
2018-05-02T07:17:01.135Z,600.00
2018-05-02T07:18:01.106Z,548.00
2018-05-02T07:19:01.087Z,520.00
2018-05-02T07:20:01.061Z,520.00
2018-05-02T07:21:01.035Z,520.00
2018-05-02T07:22:01.025Z,552.00
2018-05-02T07:23:00.993Z,576.00
2018-05-02T07:24:00.969Z,588.00
2018-05-02T07:25:00.944Z,576.00
2018-05-02T07:26:00.920Z,580.00
2018-05-02T07:27:00.920Z,616.00
2018-05-02T07:28:00.884Z,632.00
2018-05-02T07:29:00.853Z,604.00
2018-05-02T07:30:00.827Z,624.00
2018-05-02T07:31:00.807Z,636.00
2018-05-02T07:32:00.786Z,604.00
2018-05-02T07:33:00.791Z,604.00
2018-05-02T07:34:00.739Z,620.00
2018-05-02T07:35:00.713Z,616.00
2018-05-02T07:36:00.695Z,584.00
2018-05-02T07:37:00.669Z,592.00
2018-05-02T07:38:00.651Z,596.00
2018-05-02T07:39:00.635Z,588.00
2018-05-02T07:40:00.608Z,576.00
2018-05-02T07:41:00.572Z,584.00
2018-05-02T07:42:00.560Z,556.00
2018-05-02T07:43:00.531Z,560.00
2018-05-02T07:44:00.504Z,604.00
2018-05-02T07:45:00.493Z,644.00
2018-05-02T07:46:00.460Z,724.00
2018-05-02T07:47:00.444Z,772.00
2018-05-02T07:48:00.464Z,740.00
2018-05-02T07:49:00.402Z,740.00
2018-05-02T07:50:00.422Z,684.00
2018-05-02T07:51:00.345Z,692.00
2018-05-02T07:52:00.327Z,648.00
2018-05-02T07:53:00.303Z,644.00
2018-05-02T07:54:00.276Z,644.00
2018-05-02T07:55:00.256Z,620.00
2018-05-02T07:56:00.264Z,600.00
2018-05-02T07:57:00.243Z,544.00
2018-05-02T07:58:00.193Z,508.00
2018-05-02T07:59:00.166Z,516.00
2018-05-02T08:00:00.138Z,564.00
2018-05-02T08:01:00.119Z,620.00
2018-05-02T08:02:00.095Z,632.00
2018-05-02T08:03:00.074Z,616.00
2018-05-02T08:04:00.057Z,556.00
2018-05-02T08:05:00.031Z,500.00
2018-05-02T08:06:00.002Z,456.00
2018-05-02T08:06:59.981Z,456.00
2018-05-02T08:07:59.957Z,468.00
2018-05-02T08:08:59.939Z,484.00
2018-05-02T08:09:59.922Z,524.00
2018-05-02T08:10:59.905Z,516.00
2018-05-02T08:11:59.866Z,524.00
2018-05-02T08:12:59.842Z,544.00
2018-05-02T08:13:59.822Z,604.00
2018-05-02T08:14:59.797Z,632.00
2018-05-02T08:15:59.777Z,576.00
2018-05-02T08:16:59.754Z,572.00
2018-05-02T08:17:59.733Z,568.00
2018-05-02T08:18:59.709Z,600.00
2018-05-02T08:19:59.689Z,648.00
2018-05-02T08:20:59.691Z,728.00
2018-05-02T08:21:59.719Z,792.00
2018-05-02T08:22:59.618Z,736.00
2018-05-02T08:23:59.618Z,732.00
2018-05-02T08:24:59.625Z,784.00
2018-05-02T08:25:59.627Z,868.00
2018-05-02T08:26:59.634Z,1008.00
2018-05-02T08:27:59.649Z,972.00
2018-05-02T08:28:59.594Z,972.00
2018-05-02T08:29:59.553Z,1036.00
2018-05-02T08:30:59.437Z,948.00
2018-05-02T08:31:59.411Z,964.00
2018-05-02T08:32:59.435Z,956.00
2018-05-02T08:33:59.363Z,888.00
2018-05-02T08:34:59.353Z,848.00
2018-05-02T08:35:59.324Z,856.00
2018-05-02T08:36:59.299Z,912.00
2018-05-02T08:37:59.275Z,1068.00
2018-05-02T08:38:59.370Z,1260.00
2018-05-02T08:39:59.234Z,1116.00
2018-05-02T08:40:59.211Z,1080.00
2018-05-02T08:41:59.260Z,1032.00
2018-05-02T08:42:59.167Z,1036.00
2018-05-02T08:43:59.147Z,1020.00
2018-05-02T08:44:59.119Z,1008.00
2018-05-02T08:45:59.138Z,1052.00
2018-05-02T08:47:05.802Z,1140.00
2018-05-02T08:47:59.058Z,1008.00
2018-05-02T08:48:59.042Z,1024.00
2018-05-02T08:49:59.092Z,1132.00
2018-05-02T08:50:58.989Z,1136.00
2018-05-02T08:51:58.967Z,1052.00
2018-05-02T08:52:58.969Z,944.00
2018-05-02T08:53:58.915Z,928.00
2018-05-02T08:54:58.915Z,988.00
2018-05-02T08:55:58.875Z,1040.00
2018-05-02T08:56:58.898Z,1096.00
2018-05-02T08:57:58.850Z,1212.00
2018-05-02T08:58:58.805Z,1352.00
2018-05-02T08:59:58.786Z,1348.00
2018-05-02T09:00:58.771Z,1456.00
2018-05-02T09:01:58.746Z,1388.00
2018-05-02T09:02:58.738Z,1332.00
2018-05-02T09:03:58.698Z,912.00
2018-05-02T09:04:58.675Z,776.00
2018-05-02T09:05:58.652Z,732.00
2018-05-02T09:06:58.637Z,672.00
2018-05-02T09:07:58.608Z,664.00
2018-05-02T09:08:58.600Z,680.00
2018-05-02T09:09:58.635Z,680.00
2018-05-02T09:10:58.541Z,640.00
2018-05-02T09:11:58.522Z,604.00
2018-05-02T09:12:58.496Z,584.00
2018-05-02T09:13:58.489Z,568.00
2018-05-02T09:14:58.453Z,604.00
2018-05-02T09:15:58.434Z,696.00
2018-05-02T09:16:58.409Z,760.00
2018-05-02T09:17:58.390Z,860.00
2018-05-02T09:18:58.371Z,788.00
2018-05-02T09:19:58.345Z,788.00
2018-05-02T09:20:58.329Z,784.00
2018-05-02T09:21:58.298Z,700.00
2018-05-02T09:22:58.279Z,604.00
2018-05-02T09:23:58.254Z,536.00
2018-05-02T09:24:58.241Z,536.00
2018-05-02T09:25:58.212Z,604.00
2018-05-02T09:26:58.193Z,684.00
2018-05-02T09:27:58.172Z,716.00
2018-05-02T09:28:58.146Z,644.00
2018-05-02T09:29:58.126Z,624.00
2018-05-02T09:30:58.115Z,620.00
2018-05-02T09:31:58.077Z,604.00
2018-05-02T09:32:58.059Z,620.00
2018-05-02T09:33:58.040Z,604.00
2018-05-02T09:34:58.027Z,588.00
2018-05-02T09:35:57.990Z,632.00
2018-05-02T09:36:57.973Z,680.00
2018-05-02T09:37:57.947Z,708.00
2018-05-02T09:38:57.925Z,708.00
2018-05-02T09:39:59.039Z,596.00
2018-05-02T09:40:57.884Z,532.00
2018-05-02T09:41:57.870Z,576.00
2018-05-02T09:42:57.851Z,688.00
2018-05-02T09:43:57.826Z,716.00
2018-05-02T09:44:57.801Z,784.00
2018-05-02T09:45:57.778Z,824.00
2018-05-02T09:46:57.754Z,928.00
2018-05-02T09:47:57.728Z,1108.00
2018-05-02T09:48:57.708Z,1056.00
2018-05-02T09:49:57.703Z,880.00
2018-05-02T09:50:57.699Z,888.00
2018-05-02T09:51:57.727Z,1000.00
2018-05-02T09:52:57.697Z,1084.00
2018-05-02T09:53:57.700Z,988.00
2018-05-02T09:54:57.721Z,852.00
2018-05-02T09:55:57.590Z,1080.00
2018-05-02T09:56:57.583Z,1124.00
2018-05-02T09:57:57.517Z,1016.00
2018-05-02T09:58:57.505Z,996.00
2018-05-02T09:59:57.466Z,924.00
2018-05-02T10:00:58.387Z,872.00
2018-05-02T10:01:57.421Z,740.00
2018-05-02T10:02:57.404Z,608.00
2018-05-02T10:03:57.375Z,644.00
2018-05-02T10:04:57.357Z,776.00
2018-05-02T10:05:57.335Z,788.00
2018-05-02T10:06:57.310Z,724.00
2018-05-02T10:07:57.292Z,704.00
2018-05-02T10:08:57.270Z,704.00
2018-05-02T10:09:57.266Z,704.00
2018-05-02T10:10:57.231Z,664.00
2018-05-02T10:11:57.208Z,644.00
2018-05-02T10:12:57.186Z,712.00
2018-05-02T10:13:57.160Z,756.00
2018-05-02T10:14:57.138Z,772.00
2018-05-02T10:15:57.117Z,756.00
2018-05-02T10:16:57.095Z,764.00
2018-05-02T10:17:57.076Z,844.00
2018-05-02T10:18:57.054Z,964.00
2018-05-02T10:19:57.036Z,996.00
2018-05-02T10:20:57.008Z,928.00
2018-05-02T10:21:57.792Z,1004.00
2018-05-02T10:22:56.964Z,1024.00
2018-05-02T10:23:56.947Z,1000.00
2018-05-02T10:24:56.922Z,1056.00
2018-05-02T10:25:56.899Z,1148.00
2018-05-02T10:26:56.890Z,1284.00
2018-05-02T10:27:56.857Z,2772.00
2018-05-02T10:28:56.836Z,2768.00
2018-05-02T10:29:56.811Z,2328.00
2018-05-02T10:30:56.833Z,2400.00
2018-05-02T10:31:56.804Z,2308.00
2018-05-02T10:32:56.796Z,2092.00
2018-05-02T10:33:56.725Z,1992.00
2018-05-02T10:34:56.723Z,1860.00
2018-05-02T10:35:56.682Z,1676.00
2018-05-02T10:36:56.710Z,1496.00
2018-05-02T10:37:56.639Z,1408.00
2018-05-02T10:38:56.621Z,1364.00
2018-05-02T10:39:56.597Z,1332.00
2018-05-02T10:40:56.577Z,1880.00
2018-05-02T10:41:56.554Z,1812.00
2018-05-02T10:42:56.852Z,1712.00
2018-05-02T10:43:56.518Z,1548.00
2018-05-02T10:44:56.497Z,1836.00
2018-05-02T10:45:56.478Z,2144.00
2018-05-02T10:46:56.446Z,2084.00
2018-05-02T10:49:28.700Z,1368.00
2018-05-02T10:50:28.588Z,1488.00
2018-05-02T10:52:24.670Z,1920.00
2018-05-02T10:53:24.529Z,1336.00
2018-05-02T10:55:20.787Z,1356.00
2018-05-02T10:56:20.615Z,1416.00
2018-05-02T10:58:16.758Z,1348.00
2018-05-02T10:59:16.662Z,2192.00
2018-05-02T11:01:11.267Z,2724.00
2018-05-02T11:02:11.153Z,2896.00
2018-05-02T11:04:07.220Z,4196.00
2018-05-02T11:05:07.069Z,6952.00
2018-05-02T11:07:00.678Z,20128.00
2018-05-02T11:08:00.561Z,18496.00
2018-05-02T11:09:56.571Z,12688.00
2018-05-02T11:10:56.451Z,5388.00
2018-05-02T11:12:52.951Z,11584.00
2018-05-02T11:13:52.374Z,6528.00
2018-05-02T11:15:48.384Z,5816.00
2018-05-02T11:16:48.286Z,4584.00
2018-05-02T11:18:44.315Z,4136.00
2018-05-02T11:19:44.208Z,5336.00
2018-05-02T11:21:40.220Z,2848.00
2018-05-02T11:22:40.109Z,2532.00
2018-05-02T11:24:36.156Z,4320.00
2018-05-02T11:25:35.997Z,3676.00
2018-05-02T11:27:32.033Z,2980.00
2018-05-02T11:28:31.930Z,4136.00
2018-05-02T11:30:28.061Z,12460.00
2018-05-02T11:31:27.951Z,12124.00
2018-05-02T11:33:24.064Z,3328.00
2018-05-02T11:34:23.942Z,3340.00
2018-05-02T11:36:19.950Z,3072.00
2018-05-02T11:37:19.844Z,2740.00
2018-05-02T11:39:15.899Z,3392.00
2018-05-02T11:40:15.783Z,2720.00
2018-05-02T11:42:11.877Z,2000.00
2018-05-02T11:43:11.806Z,1960.00
2018-05-02T11:45:07.806Z,1920.00
2018-05-02T11:46:07.608Z,2056.00
2018-05-02T11:48:03.834Z,2224.00
2018-05-02T11:49:03.621Z,2388.00
2018-05-02T11:50:59.807Z,2032.00
2018-05-02T11:51:59.609Z,1848.00
2018-05-02T11:53:55.769Z,1268.00
2018-05-02T11:54:55.575Z,1652.00
2018-05-02T11:56:51.584Z,2608.00
2018-05-02T11:57:51.541Z,1952.00
2018-05-02T11:59:47.505Z,1344.00
2018-05-02T12:00:47.375Z,1256.00
2018-05-02T12:02:44.439Z,1332.00
2018-05-02T12:03:44.230Z,1484.00
2018-05-02T12:05:40.306Z,1584.00
2018-05-02T12:06:40.189Z,2076.00
2018-05-02T12:08:36.262Z,2312.00
2018-05-02T12:09:36.094Z,1884.00
2018-05-02T12:11:32.153Z,1900.00
2018-05-02T12:12:32.046Z,1888.00
2018-05-02T12:14:28.027Z,2104.00
2018-05-02T12:15:27.908Z,1800.00
2018-05-02T12:17:23.942Z,1676.00
2018-05-02T12:18:23.833Z,1324.00
2018-05-02T12:20:19.921Z,1540.00
2018-05-02T12:21:19.835Z,1528.00
2018-05-02T12:23:16.274Z,1428.00
2018-05-02T12:24:15.820Z,2584.00
2018-05-02T12:26:11.894Z,2536.00
2018-05-02T12:27:11.649Z,3144.00
2018-05-02T12:29:07.839Z,2060.00
2018-05-02T12:30:07.643Z,1572.00
2018-05-02T12:32:03.836Z,1824.00
2018-05-02T12:33:03.643Z,2164.00
2018-05-02T12:34:57.184Z,2216.00
2018-05-02T12:35:57.509Z,2192.00
2018-05-02T12:37:53.094Z,2204.00
2018-05-02T12:38:52.996Z,2124.00
2018-05-02T12:40:49.014Z,2248.00
2018-05-02T12:41:48.888Z,1680.00
2018-05-02T12:43:44.942Z,1192.00
2018-05-02T12:44:44.796Z,1244.00
2018-05-02T12:46:40.929Z,1380.00
2018-05-02T12:47:40.756Z,1256.00
2018-05-02T12:49:44.973Z,980.00
2018-05-02T12:50:44.849Z,920.00
2018-05-02T12:52:40.918Z,792.00
2018-05-02T12:53:40.809Z,792.00
2018-05-02T12:55:36.967Z,864.00
2018-05-02T12:56:36.863Z,848.00
2018-05-02T12:57:36.832Z,864.00
2018-05-02T12:58:36.813Z,880.00
2018-05-02T12:59:36.790Z,908.00
2018-05-02T13:00:36.796Z,896.00
2018-05-02T13:01:36.755Z,920.00
2018-05-02T13:02:36.823Z,1016.00
2018-05-02T13:03:36.732Z,884.00
2018-05-02T13:04:36.690Z,872.00
2018-05-02T13:05:36.678Z,896.00
2018-05-02T13:06:36.651Z,920.00
2018-05-02T13:07:36.634Z,892.00
2018-05-02T13:08:36.617Z,872.00
2018-05-02T13:09:36.595Z,820.00
2018-05-02T13:10:36.573Z,836.00
2018-05-02T13:11:36.568Z,800.00
2018-05-02T13:12:36.541Z,772.00
2018-05-02T13:13:36.522Z,764.00
2018-05-02T13:14:36.497Z,760.00
2018-05-02T13:15:36.520Z,724.00
2018-05-02T13:16:36.460Z,712.00
2018-05-02T13:17:36.436Z,716.00
2018-05-02T13:18:36.417Z,704.00
2018-05-02T13:19:36.398Z,672.00
2018-05-02T13:20:36.381Z,628.00
2018-05-02T13:21:36.357Z,612.00
2018-05-02T13:22:36.335Z,612.00
2018-05-02T13:23:36.322Z,592.00
2018-05-02T13:24:36.297Z,560.00
2018-05-02T13:27:11.018Z,544.00
2018-05-02T13:28:10.908Z,532.00
2018-05-02T13:30:06.926Z,504.00
2018-05-02T13:31:06.811Z,512.00
2018-05-02T13:33:02.973Z,504.00
2018-05-02T13:34:02.802Z,484.00
2018-05-02T13:35:58.969Z,468.00
2018-05-02T13:36:58.847Z,460.00
2018-05-02T13:38:55.492Z,452.00
2018-05-02T13:39:54.815Z,456.00
2018-05-02T13:41:50.923Z,448.00
2018-05-02T13:42:50.820Z,460.00
2018-05-02T13:44:46.921Z,456.00
2018-05-02T13:45:46.834Z,424.00
2018-05-02T13:47:40.599Z,364.00
2018-05-02T13:48:40.498Z,348.00
2018-05-02T13:50:34.052Z,328.00
2018-05-02T13:51:33.930Z,316.00
2018-05-02T13:53:29.993Z,296.00
2018-05-02T13:54:29.898Z,288.00
2018-05-02T13:56:25.948Z,300.00
2018-05-02T13:57:25.735Z,316.00
2018-05-02T13:59:30.016Z,332.00
2018-05-02T14:00:29.906Z,328.00
2018-05-02T14:02:25.962Z,304.00
2018-05-02T14:03:25.809Z,292.00
2018-05-02T14:05:21.924Z,292.00
2018-05-02T14:06:22.177Z,296.00
2018-05-02T14:08:17.975Z,336.00
2018-05-02T14:09:17.629Z,364.00
2018-05-02T14:11:13.665Z,388.00
2018-05-02T14:12:13.552Z,400.00
2018-05-02T14:14:09.565Z,408.00
2018-05-02T14:15:09.462Z,400.00
2018-05-02T14:17:03.064Z,356.00
2018-05-02T14:18:03.270Z,328.00
2018-05-02T14:19:58.920Z,272.00
2018-05-02T14:20:58.845Z,264.00
2018-05-02T14:22:54.971Z,292.00
2018-05-02T14:23:54.844Z,304.00
2018-05-02T14:25:51.001Z,320.00
2018-05-02T14:26:50.869Z,324.00
2018-05-02T14:28:46.993Z,252.00
2018-05-02T14:29:46.874Z,220.00
2018-05-02T14:31:43.009Z,200.00
2018-05-02T14:32:42.909Z,192.00
2018-05-02T14:34:39.033Z,180.00
2018-05-02T14:35:38.917Z,180.00
2018-05-02T14:37:32.552Z,200.00
2018-05-02T14:38:32.452Z,208.00
2018-05-02T14:40:28.484Z,228.00
2018-05-02T14:41:28.398Z,232.00
2018-05-02T14:43:24.419Z,248.00
2018-05-02T14:44:24.319Z,252.00
2018-05-02T14:46:20.353Z,260.00
2018-05-02T14:47:20.241Z,260.00
2018-05-02T14:49:16.281Z,288.00
2018-05-02T14:50:16.161Z,304.00
2018-05-02T14:52:12.182Z,352.00
2018-05-02T14:53:12.070Z,368.00
2018-05-02T14:55:08.101Z,420.00
2018-05-02T14:56:07.990Z,444.00
2018-05-02T14:58:04.054Z,484.00
2018-05-02T14:59:03.958Z,508.00
2018-05-02T15:01:00.006Z,512.00
2018-05-02T15:01:59.870Z,508.00
2018-05-02T15:03:55.987Z,516.00
2018-05-02T15:04:55.789Z,504.00
2018-05-02T15:06:51.987Z,500.00
2018-05-02T15:07:51.787Z,508.00
2018-05-02T15:09:47.787Z,532.00
2018-05-02T15:10:47.685Z,536.00
2018-05-02T15:12:43.753Z,572.00
2018-05-02T15:13:43.576Z,576.00
2018-05-02T15:15:37.112Z,556.00
2018-05-02T15:16:37.002Z,528.00
2018-05-02T15:18:33.026Z,460.00
2018-05-02T15:19:32.897Z,420.00
2018-05-02T15:21:29.043Z,360.00
2018-05-02T15:22:28.933Z,348.00
2018-05-02T15:24:25.025Z,344.00
2018-05-02T15:25:24.913Z,340.00
2018-05-02T15:27:18.532Z,340.00
2018-05-02T15:28:18.399Z,340.00
2018-05-02T15:29:18.376Z,356.00
2018-05-02T15:30:19.191Z,372.00
2018-05-02T15:31:18.334Z,376.00
2018-05-02T15:32:18.310Z,372.00
2018-05-02T15:33:18.296Z,368.00
2018-05-02T15:34:18.273Z,368.00
2018-05-02T15:35:18.253Z,376.00
2018-05-02T15:36:18.231Z,384.00
2018-05-02T15:37:18.210Z,396.00
2018-05-02T15:38:18.191Z,400.00
2018-05-02T15:39:18.182Z,388.00
2018-05-02T15:40:18.182Z,368.00
2018-05-02T15:41:18.138Z,352.00
2018-05-02T15:42:18.109Z,336.00
2018-05-02T15:43:18.090Z,332.00
2018-05-02T15:44:18.078Z,324.00
2018-05-02T15:45:18.050Z,324.00
2018-05-02T15:46:18.034Z,332.00
2018-05-02T15:47:18.019Z,344.00
2018-05-02T15:48:18.012Z,352.00
2018-05-02T15:49:18.065Z,356.00
2018-05-02T15:50:18.012Z,352.00
2018-05-02T15:51:18.574Z,340.00
2018-05-02T15:52:17.987Z,328.00
2018-05-02T15:53:17.927Z,324.00
2018-05-02T15:54:17.950Z,336.00
2018-05-02T15:55:17.850Z,348.00
2018-05-02T15:56:17.836Z,352.00
2018-05-02T15:57:17.809Z,336.00
2018-05-02T15:58:17.905Z,312.00
2018-05-02T15:59:17.773Z,300.00
2018-05-02T16:00:17.747Z,284.00
2018-05-02T16:01:17.727Z,280.00
2018-05-02T16:02:17.724Z,272.00
2018-05-02T16:03:17.689Z,268.00
2018-05-02T16:04:17.663Z,264.00
2018-05-02T16:05:17.644Z,256.00
2018-05-02T16:06:17.624Z,244.00
2018-05-02T16:07:17.778Z,236.00
2018-05-02T16:08:17.593Z,228.00