createdAt,value
2022-08-05T00:00:54.599Z,51.55
2022-08-05T00:02:07.635Z,51.43
2022-08-05T00:03:15.487Z,51.54
2022-08-05T00:04:18.787Z,51.42
2022-08-05T00:06:01.458Z,51.56
2022-08-05T00:06:45.439Z,51.55
2022-08-05T00:08:00.336Z,51.73
2022-08-05T00:09:04.468Z,51.73
2022-08-05T00:10:15.911Z,51.87
2022-08-05T00:11:23.898Z,51.93
2022-08-05T00:12:33.609Z,51.83
2022-08-05T00:13:53.127Z,51.94
2022-08-05T00:14:56.179Z,52.10
2022-08-05T00:16:00.320Z,51.99
2022-08-05T00:17:04.446Z,52.00
2022-08-05T00:18:22.607Z,52.08
2022-08-05T00:19:33.776Z,52.18
2022-08-05T00:20:49.041Z,52.13
2022-08-05T00:21:52.078Z,52.27
2022-08-05T00:22:59.696Z,52.33
2022-08-05T00:24:10.590Z,52.33
2022-08-05T00:25:14.375Z,52.32
2022-08-05T00:26:20.011Z,52.48
2022-08-05T00:27:23.010Z,52.31
2022-08-05T00:28:39.165Z,52.48
2022-08-05T00:29:42.972Z,52.43
2022-08-05T00:30:46.379Z,52.34
2022-08-05T00:32:13.039Z,52.50
2022-08-05T00:34:54.018Z,52.50
2022-08-05T00:35:04.686Z,52.35
2022-08-05T00:36:15.209Z,52.35
2022-08-05T00:37:50.449Z,52.45
2022-08-05T00:38:51.811Z,52.38
2022-08-05T00:39:58.812Z,52.46
2022-08-05T00:41:02.117Z,52.58
2022-08-05T00:42:05.157Z,52.55
2022-08-05T00:43:08.019Z,52.68
2022-08-05T00:44:10.927Z,52.59
2022-08-05T00:45:14.335Z,52.66
2022-08-05T00:46:17.230Z,52.73
2022-08-05T00:47:56.367Z,52.71
2022-08-05T00:49:00.493Z,52.81
2022-08-05T00:50:03.605Z,52.79
2022-08-05T00:51:51.139Z,52.90
2022-08-05T00:52:31.944Z,52.98
2022-08-05T00:54:00.206Z,53.08
2022-08-05T00:55:05.008Z,53.13
2022-08-05T00:56:08.451Z,53.24
2022-08-05T00:57:12.003Z,53.22
2022-08-05T00:58:17.012Z,53.28
2022-08-05T00:59:22.395Z,53.49
2022-08-05T01:00:26.100Z,53.48
2022-08-05T01:01:42.533Z,53.60
2022-08-05T01:02:51.292Z,53.61
2022-08-05T01:03:55.950Z,53.59
2022-08-05T01:04:59.220Z,53.63
2022-08-05T01:06:02.590Z,53.79
2022-08-05T01:07:06.863Z,53.91
2022-08-05T01:08:42.581Z,54.06
2022-08-05T01:09:39.402Z,54.10
2022-08-05T01:10:58.099Z,54.14
2022-08-05T01:12:18.242Z,54.18
2022-08-05T01:13:27.168Z,54.30
2022-08-05T01:14:35.251Z,54.34
2022-08-05T01:15:47.864Z,54.54
2022-08-05T01:16:54.743Z,54.56
2022-08-05T01:18:01.788Z,54.73
2022-08-05T01:19:20.236Z,55.01
2022-08-05T01:20:41.412Z,55.09
2022-08-05T01:22:02.946Z,55.03
2022-08-05T01:23:14.365Z,55.42
2022-08-05T01:24:45.876Z,55.39
2022-08-05T01:25:53.803Z,55.60
2022-08-05T01:27:17.533Z,55.60
2022-08-05T01:28:22.518Z,55.88
2022-08-05T01:29:29.484Z,55.98
2022-08-05T01:32:00.795Z,55.83
2022-08-05T01:33:08.281Z,56.21
2022-08-05T01:34:21.618Z,56.43
2022-08-05T01:35:51.318Z,56.27
2022-08-05T01:37:00.458Z,56.48
2022-08-05T01:38:04.368Z,56.44
2022-08-05T01:39:07.531Z,56.52
2022-08-05T01:40:12.690Z,56.79
2022-08-05T01:41:17.525Z,56.85
2022-08-05T01:42:25.796Z,57.01
2022-08-05T01:43:30.737Z,57.52
2022-08-05T01:44:36.434Z,57.18
2022-08-05T01:45:43.071Z,57.52
2022-08-05T01:46:46.910Z,57.33
2022-08-05T01:47:54.480Z,57.48
2022-08-05T01:49:01.016Z,57.64
2022-08-05T01:50:29.641Z,57.64
2022-08-05T01:51:35.477Z,57.86
2022-08-05T01:52:42.466Z,57.95
2022-08-05T01:53:57.663Z,57.89
2022-08-05T01:55:04.480Z,58.01
2022-08-05T01:56:09.532Z,58.08
2022-08-05T01:58:10.638Z,58.14
2022-08-05T01:58:44.685Z,58.11
2022-08-05T01:59:54.980Z,58.26
2022-08-05T02:00:59.601Z,58.44
2022-08-05T02:02:03.024Z,58.31
2022-08-05T02:03:31.531Z,58.22
2022-08-05T02:04:37.173Z,58.43
2022-08-05T02:05:45.181Z,58.58
2022-08-05T02:06:51.240Z,58.58
2022-08-05T02:07:59.797Z,58.54
2022-08-05T02:09:05.672Z,58.58
2022-08-05T02:10:10.426Z,58.61
2022-08-05T02:11:23.855Z,58.70
2022-08-05T02:12:42.607Z,58.84
2022-08-05T02:13:53.466Z,58.76
2022-08-05T02:15:19.892Z,58.99
2022-08-05T02:16:23.037Z,59.09
2022-08-05T02:18:27.885Z,59.02
2022-08-05T02:18:59.019Z,59.03
2022-08-05T02:20:03.455Z,58.99
2022-08-05T02:21:14.717Z,59.30
2022-08-05T02:22:25.796Z,59.26
2022-08-05T02:23:33.617Z,59.26
2022-08-05T02:24:38.149Z,59.57
2022-08-05T02:25:49.699Z,59.61
2022-08-05T02:26:56.219Z,59.56
2022-08-05T02:28:00.584Z,59.47
2022-08-05T02:29:04.739Z,59.43
2022-08-05T02:30:09.093Z,59.40
2022-08-05T02:31:16.646Z,59.59
2022-08-05T02:32:30.938Z,59.58
2022-08-05T02:33:38.850Z,59.63
2022-08-05T02:34:43.798Z,59.57
2022-08-05T02:36:01.341Z,59.67
2022-08-05T02:37:08.180Z,59.70
2022-08-05T02:38:13.332Z,59.74
2022-08-05T02:39:23.171Z,59.69
2022-08-05T02:40:27.551Z,59.78
2022-08-05T02:41:43.361Z,59.60
2022-08-05T02:42:55.728Z,59.73
2022-08-05T02:44:02.243Z,59.76
2022-08-05T02:45:10.259Z,60.02
2022-08-05T02:46:16.482Z,59.89
2022-08-05T02:47:21.040Z,59.85
2022-08-05T02:48:29.070Z,59.91
2022-08-05T02:49:40.368Z,59.97
2022-08-05T02:50:47.366Z,59.87
2022-08-05T02:52:03.025Z,59.90
2022-08-05T02:53:11.791Z,59.96
2022-08-05T02:54:34.856Z,59.87
2022-08-05T02:55:54.942Z,59.92
2022-08-05T02:57:03.094Z,60.05
2022-08-05T02:58:11.015Z,59.98
2022-08-05T02:59:17.339Z,59.99
2022-08-05T03:00:21.612Z,59.85
2022-08-05T03:01:25.614Z,60.10
2022-08-05T03:02:33.993Z,59.97
2022-08-05T03:04:04.391Z,60.05
2022-08-05T03:05:04.167Z,60.06
2022-08-05T03:06:55.754Z,60.12
2022-08-05T03:08:01.604Z,60.09
2022-08-05T03:08:55.026Z,60.13
2022-08-05T03:09:59.478Z,60.09
2022-08-05T03:11:57.149Z,60.12
2022-08-05T03:12:31.160Z,60.23
2022-08-05T03:13:51.731Z,60.17
2022-08-05T03:14:57.355Z,60.08
2022-08-05T03:16:00.250Z,60.09
2022-08-05T03:17:07.366Z,60.22
2022-08-05T03:18:12.326Z,60.14
2022-08-05T03:19:33.015Z,60.15
2022-08-05T03:20:38.274Z,60.37
2022-08-05T03:21:49.624Z,60.14
2022-08-05T03:22:57.276Z,60.15
2022-08-05T03:24:01.063Z,60.28
2022-08-05T03:26:03.418Z,60.28
2022-08-05T03:26:32.281Z,60.28
2022-08-05T03:27:57.971Z,60.25
2022-08-05T03:28:59.125Z,60.40
2022-08-05T03:30:07.746Z,60.35
2022-08-05T03:31:55.360Z,60.44
2022-08-05T03:32:35.994Z,60.39
2022-08-05T03:33:52.693Z,60.47
2022-08-05T03:34:56.271Z,60.49
2022-08-05T03:35:59.733Z,60.35
2022-08-05T03:37:03.675Z,60.39
2022-08-05T03:38:06.850Z,60.40
2022-08-05T03:39:13.026Z,60.41
2022-08-05T03:40:31.137Z,60.38
2022-08-05T03:41:45.164Z,60.40
2022-08-05T03:42:52.441Z,60.46
2022-08-05T03:44:08.335Z,60.41
2022-08-05T03:45:21.586Z,60.37
2022-08-05T03:46:26.797Z,60.49
2022-08-05T03:47:35.390Z,60.45
2022-08-05T03:48:45.362Z,60.44
2022-08-05T03:49:51.449Z,60.35
2022-08-05T03:52:35.374Z,60.46
2022-08-05T03:54:59.099Z,60.40
2022-08-05T03:55:54.083Z,60.34
2022-08-05T03:56:04.332Z,60.31
2022-08-05T03:57:16.695Z,60.28
2022-08-05T03:58:22.960Z,60.36
2022-08-05T03:59:47.080Z,60.29
2022-08-05T04:01:00.089Z,60.19
2022-08-05T04:02:04.096Z,60.13
2022-08-05T04:03:26.621Z,60.26
2022-08-05T04:04:32.830Z,60.15
2022-08-05T04:05:36.330Z,60.06
2022-08-05T04:06:47.648Z,60.10
2022-08-05T04:07:58.295Z,59.97
2022-08-05T04:09:02.597Z,59.90
2022-08-05T04:10:07.365Z,59.83
2022-08-05T04:11:11.193Z,59.81
2022-08-05T04:12:24.759Z,59.88
2022-08-05T04:13:49.837Z,59.71
2022-08-05T04:14:51.634Z,59.67
2022-08-05T04:16:04.434Z,59.70
2022-08-05T04:17:08.876Z,59.53
2022-08-05T04:18:20.573Z,59.50
2022-08-05T04:19:25.732Z,59.52
2022-08-05T04:20:28.661Z,59.57
2022-08-05T04:22:09.509Z,59.36
2022-08-05T04:22:54.977Z,59.36
2022-08-05T04:24:05.998Z,59.29
2022-08-05T04:25:11.962Z,59.34
2022-08-05T04:26:18.195Z,59.29
2022-08-05T04:27:41.662Z,59.31
2022-08-05T04:28:51.671Z,59.33
2022-08-05T04:29:55.199Z,59.10
2022-08-05T04:30:58.218Z,59.22
2022-08-05T04:32:03.939Z,59.29
2022-08-05T04:33:06.931Z,58.99
2022-08-05T04:34:18.330Z,59.17
2022-08-05T04:36:10.945Z,59.18
2022-08-05T04:36:57.388Z,58.82
2022-08-05T04:38:02.603Z,58.77
2022-08-05T04:39:09.626Z,58.78
2022-08-05T04:40:14.421Z,58.64
2022-08-05T04:41:22.800Z,58.49
2022-08-05T04:42:40.049Z,58.42
2022-08-05T04:43:48.042Z,58.13
2022-08-05T04:44:55.142Z,58.19
2022-08-05T04:45:58.041Z,58.10
2022-08-05T04:47:09.933Z,58.00
2022-08-05T04:48:18.525Z,57.82
2022-08-05T04:49:38.446Z,57.65
2022-08-05T04:51:03.750Z,57.51
2022-08-05T04:52:15.093Z,57.38
2022-08-05T04:53:18.675Z,57.26
2022-08-05T04:54:22.357Z,57.19
2022-08-05T04:56:15.086Z,57.03
2022-08-05T04:56:50.103Z,57.08
2022-08-05T04:57:56.635Z,56.97
2022-08-05T04:58:59.691Z,56.92
2022-08-05T05:00:23.314Z,56.87
2022-08-05T05:02:08.117Z,56.64
2022-08-05T05:02:50.575Z,56.57
2022-08-05T05:03:53.668Z,56.51
2022-08-05T05:05:01.623Z,56.40
2022-08-05T05:06:40.591Z,56.21
2022-08-05T05:07:29.722Z,56.01
2022-08-05T05:08:36.577Z,56.02
2022-08-05T05:09:46.014Z,56.00
2022-08-05T05:10:56.156Z,55.90
2022-08-05T05:12:02.928Z,55.75
2022-08-05T05:13:06.163Z,55.64
2022-08-05T05:14:10.551Z,55.33
2022-08-05T05:15:56.371Z,55.46
2022-08-05T05:16:42.349Z,55.32
2022-08-05T05:17:56.444Z,55.24
2022-08-05T05:19:18.776Z,55.28
2022-08-05T05:20:22.637Z,55.13
2022-08-05T05:21:33.118Z,55.01
2022-08-05T05:22:36.206Z,54.98
2022-08-05T05:24:04.075Z,54.78
2022-08-05T05:25:16.600Z,54.51
2022-08-05T05:26:28.122Z,54.54
2022-08-05T05:27:45.911Z,54.32
2022-08-05T05:28:51.771Z,54.05
2022-08-05T05:30:04.971Z,53.95
2022-08-05T05:31:08.935Z,53.71
2022-08-05T05:32:12.555Z,53.48
2022-08-05T05:33:23.317Z,53.31
2022-08-05T05:34:27.321Z,53.06
2022-08-05T05:35:38.133Z,52.99
2022-08-05T05:36:42.732Z,53.08
2022-08-05T05:37:59.558Z,52.89
2022-08-05T05:39:04.401Z,52.84
2022-08-05T05:40:07.844Z,52.83
2022-08-05T05:41:10.894Z,52.88
2022-08-05T05:42:15.150Z,52.82
2022-08-05T05:43:27.630Z,52.68
2022-08-05T05:44:44.405Z,52.63
2022-08-05T05:45:49.265Z,52.40
2022-08-05T05:46:52.177Z,52.39
2022-08-05T05:48:07.088Z,52.35
2022-08-05T05:49:22.965Z,52.17
2022-08-05T05:50:26.451Z,52.02
2022-08-05T05:51:29.424Z,52.10
2022-08-05T05:52:52.927Z,51.98
2022-08-05T05:53:59.491Z,52.04
2022-08-05T05:55:07.532Z,52.00
2022-08-05T05:56:16.824Z,51.93
2022-08-05T05:57:51.885Z,51.98
2022-08-05T05:58:55.483Z,51.95
2022-08-05T05:59:58.746Z,51.81
2022-08-05T06:01:12.798Z,51.80
2022-08-05T06:02:32.727Z,51.73
2022-08-05T06:04:00.833Z,51.44
2022-08-05T06:05:10.453Z,51.39
2022-08-05T06:06:19.919Z,51.50
2022-08-05T06:07:41.353Z,51.48
2022-08-05T06:08:49.228Z,51.55
2022-08-05T06:10:01.515Z,51.28
2022-08-05T06:11:08.838Z,51.23
2022-08-05T06:12:16.572Z,51.22
2022-08-05T06:13:22.552Z,50.75
2022-08-05T06:14:27.891Z,50.72
2022-08-05T06:16:30.644Z,50.58
2022-08-05T06:16:54.665Z,50.59
2022-08-05T06:18:00.083Z,50.54
2022-08-05T06:19:05.924Z,50.56
2022-08-05T06:20:21.432Z,50.49
2022-08-05T06:21:24.782Z,50.51
2022-08-05T06:22:40.535Z,50.47
2022-08-05T06:23:45.537Z,50.50
2022-08-05T06:24:52.751Z,50.50
2022-08-05T06:26:13.360Z,50.25
2022-08-05T06:28:10.932Z,50.10
2022-08-05T06:28:42.154Z,50.12
2022-08-05T06:29:51.926Z,50.06
2022-08-05T06:31:11.312Z,50.09
2022-08-05T06:32:28.635Z,50.05
2022-08-05T06:33:52.258Z,49.88
2022-08-05T06:34:57.207Z,49.40
2022-08-05T06:36:07.556Z,49.27
2022-08-05T06:37:13.342Z,49.56
2022-08-05T06:38:17.726Z,49.49
2022-08-05T06:39:39.552Z,49.61
2022-08-05T06:40:44.878Z,49.72
2022-08-05T06:41:49.424Z,49.56
2022-08-05T06:42:52.895Z,49.69
2022-08-05T06:44:00.271Z,49.78
2022-08-05T06:45:05.494Z,49.72
2022-08-05T06:46:11.922Z,49.52
2022-08-05T06:47:30.110Z,49.44
2022-08-05T06:48:52.816Z,49.35
2022-08-05T06:50:05.181Z,49.39
2022-08-05T06:51:09.606Z,49.14
2022-08-05T06:52:37.982Z,49.05
2022-08-05T06:53:39.422Z,48.73
2022-08-05T06:54:42.458Z,48.71
2022-08-05T06:55:46.030Z,48.63
2022-08-05T06:56:55.118Z,48.71
2022-08-05T06:58:29.580Z,48.82
2022-08-05T06:59:38.801Z,48.68
2022-08-05T07:00:45.513Z,48.46
2022-08-05T07:01:50.452Z,48.55
2022-08-05T07:02:56.108Z,48.45
2022-08-05T07:03:59.445Z,48.54
2022-08-05T07:05:02.468Z,48.50
2022-08-05T07:06:14.135Z,48.42
2022-08-05T07:07:24.158Z,48.34
2022-08-05T07:08:47.660Z,48.33
2022-08-05T07:09:55.524Z,48.36
2022-08-05T07:11:01.929Z,47.77
2022-08-05T07:12:05.092Z,48.09
2022-08-05T07:13:54.283Z,48.21
2022-08-05T07:15:09.473Z,47.94
2022-08-05T07:17:56.977Z,47.79
2022-08-05T07:18:01.904Z,47.66
2022-08-05T07:19:11.177Z,47.52
2022-08-05T07:20:37.037Z,47.36
2022-08-05T07:22:00.230Z,47.08
2022-08-05T07:23:04.540Z,46.82
2022-08-05T07:24:11.198Z,46.67
2022-08-05T07:25:54.190Z,46.61
2022-08-05T07:26:37.547Z,46.63
2022-08-05T07:27:57.543Z,46.43
2022-08-05T07:29:03.758Z,46.56
2022-08-05T07:30:27.212Z,46.41
2022-08-05T07:31:40.952Z,46.07
2022-08-05T07:32:53.557Z,46.00
2022-08-05T07:33:56.542Z,46.12
2022-08-05T07:36:01.554Z,45.66
2022-08-05T07:36:30.305Z,45.44
2022-08-05T07:37:36.179Z,45.35
2022-08-05T07:38:44.195Z,45.31
2022-08-05T07:40:26.887Z,45.36
2022-08-05T07:42:07.409Z,44.67
2022-08-05T07:42:36.391Z,44.74
2022-08-05T07:43:39.417Z,44.97
2022-08-05T07:44:46.223Z,44.91
2022-08-05T07:45:57.555Z,44.71
2022-08-05T07:47:01.463Z,44.69
2022-08-05T07:48:11.288Z,44.92
2022-08-05T07:49:16.317Z,44.34
2022-08-05T07:50:28.872Z,44.34
2022-08-05T07:51:40.942Z,44.46
2022-08-05T07:52:57.250Z,44.34
2022-08-05T07:54:01.766Z,44.08
2022-08-05T07:55:16.011Z,44.36
2022-08-05T07:56:59.842Z,43.96
2022-08-05T07:58:02.430Z,43.37
2022-08-05T07:59:08.590Z,43.27
2022-08-05T08:00:14.410Z,43.44
2022-08-05T08:01:17.987Z,43.09
2022-08-05T08:02:26.700Z,43.22
2022-08-05T08:03:44.290Z,43.21
2022-08-05T08:04:49.198Z,43.31
2022-08-05T08:05:52.650Z,43.09
2022-08-05T08:06:56.150Z,43.07
2022-08-05T08:08:00.720Z,42.73
2022-08-05T08:09:03.930Z,42.74
2022-08-05T08:10:08.823Z,42.73
2022-08-05T08:11:15.865Z,42.70
2022-08-05T08:12:35.083Z,42.20
2022-08-05T08:13:49.298Z,41.83
2022-08-05T08:15:04.345Z,41.70
2022-08-05T08:16:35.000Z,41.88
2022-08-05T08:17:31.017Z,41.50
2022-08-05T08:18:34.007Z,41.73
2022-08-05T08:20:10.719Z,41.64
2022-08-05T08:21:03.564Z,41.55
2022-08-05T08:22:09.018Z,41.04
2022-08-05T08:24:02.727Z,41.04
2022-08-05T08:24:51.848Z,40.85
2022-08-05T08:26:00.349Z,40.90
2022-08-05T08:27:07.031Z,40.84
2022-08-05T08:28:18.368Z,40.52
2022-08-05T08:30:04.059Z,40.25
2022-08-05T08:30:47.817Z,40.00
2022-08-05T08:31:53.278Z,39.67
2022-08-05T08:32:56.242Z,39.73
2022-08-05T08:34:00.209Z,39.29
2022-08-05T08:35:03.321Z,38.94
2022-08-05T08:37:31.012Z,38.67
2022-08-05T08:38:39.535Z,38.60
2022-08-05T08:39:49.501Z,38.67
2022-08-05T08:40:53.094Z,38.29
2022-08-05T08:42:02.259Z,38.50
2022-08-05T08:44:54.757Z,38.08
2022-08-05T08:45:16.625Z,37.30
2022-08-05T08:45:56.731Z,37.17
2022-08-05T08:47:01.409Z,36.42
2022-08-05T08:48:12.475Z,36.52
2022-08-05T08:50:22.656Z,35.92
2022-08-05T08:51:22.134Z,36.02
2022-08-05T08:52:19.795Z,35.43
2022-08-05T08:53:24.852Z,35.31
2022-08-05T08:54:30.802Z,35.17
2022-08-05T08:56:03.919Z,34.92
2022-08-05T08:56:59.317Z,34.89
2022-08-05T08:58:02.713Z,34.73
2022-08-05T08:59:14.648Z,34.26
2022-08-05T09:00:22.827Z,34.37
2022-08-05T09:01:26.214Z,34.41
2022-08-05T09:02:29.517Z,34.53
2022-08-05T09:03:39.455Z,34.06
2022-08-05T09:05:16.346Z,34.67
2022-08-05T09:06:13.066Z,33.93
2022-08-05T09:07:29.195Z,34.36
2022-08-05T09:08:42.563Z,34.18
2022-08-05T09:09:47.506Z,33.90
2022-08-05T09:10:53.298Z,34.06
2022-08-05T09:12:01.270Z,34.31
2022-08-05T09:13:15.450Z,34.47
2022-08-05T09:14:56.855Z,34.30
2022-08-05T09:15:41.853Z,34.05
2022-08-05T09:16:48.857Z,33.81
2022-08-05T09:17:53.063Z,33.85
2022-08-05T09:18:56.163Z,34.29
2022-08-05T09:20:05.471Z,33.20
2022-08-05T09:21:11.619Z,33.39
2022-08-05T09:22:31.923Z,32.74
2022-08-05T09:23:43.622Z,32.76
2022-08-05T09:25:13.653Z,32.02
2022-08-05T09:26:32.326Z,32.48
2022-08-05T09:28:05.019Z,32.91
2022-08-05T09:29:04.592Z,32.45
2022-08-05T09:30:07.973Z,32.62
2022-08-05T09:31:43.534Z,32.27
2022-08-05T09:32:46.502Z,32.61
2022-08-05T09:33:55.090Z,32.58
2022-08-05T09:35:02.588Z,32.45
2022-08-05T09:36:11.791Z,32.32
2022-08-05T09:38:18.484Z,32.05
2022-08-05T09:38:59.748Z,32.04
2022-08-05T09:40:03.446Z,32.41
2022-08-05T09:41:08.728Z,31.94
2022-08-05T09:42:17.400Z,31.74
2022-08-05T09:43:28.179Z,32.02
2022-08-05T09:44:49.466Z,31.94
2022-08-05T09:46:06.525Z,32.14
2022-08-05T09:47:15.460Z,32.10
2022-08-05T09:48:29.486Z,32.20
2022-08-05T09:50:01.375Z,31.97
2022-08-05T09:50:58.137Z,32.00
2022-08-05T09:52:16.499Z,32.11
2022-08-05T09:53:25.803Z,32.10
2022-08-05T09:54:35.488Z,31.45
2022-08-05T09:55:58.138Z,31.56
2022-08-05T09:57:02.025Z,30.98
2022-08-05T09:58:12.457Z,30.86
2022-08-05T09:59:17.515Z,30.68
2022-08-05T10:00:24.649Z,30.88
2022-08-05T10:01:31.724Z,30.61
2022-08-05T10:02:36.742Z,30.69
2022-08-05T10:03:58.904Z,30.82
2022-08-05T10:05:08.010Z,30.34
2022-08-05T10:06:15.500Z,30.46
2022-08-05T10:07:20.847Z,30.75
2022-08-05T10:08:42.368Z,30.87
2022-08-05T10:10:13.939Z,30.41
2022-08-05T10:11:17.944Z,30.13
2022-08-05T10:12:33.676Z,30.33
2022-08-05T10:13:47.861Z,29.95
2022-08-05T10:14:54.323Z,30.04
2022-08-05T10:15:58.666Z,30.16
2022-08-05T10:17:36.819Z,30.29
2022-08-05T10:18:38.515Z,30.20
2022-08-05T10:20:04.223Z,30.42
2022-08-05T10:21:11.852Z,30.29
2022-08-05T10:22:29.706Z,30.23
2022-08-05T10:23:55.209Z,30.18
2022-08-05T10:24:56.402Z,30.08
2022-08-05T10:26:00.958Z,30.22
2022-08-05T10:27:04.202Z,30.28
2022-08-05T10:28:17.074Z,30.59
2022-08-05T10:29:24.030Z,30.68
2022-08-05T10:32:49.269Z,30.59
2022-08-05T10:32:54.223Z,30.29
2022-08-05T10:33:35.256Z,30.24
2022-08-05T10:34:40.698Z,30.32
2022-08-05T10:35:45.428Z,30.53
2022-08-05T10:36:50.631Z,30.32
2022-08-05T10:37:54.981Z,30.43
2022-08-05T10:39:05.270Z,30.04
2022-08-05T10:40:34.980Z,30.06
2022-08-05T10:42:08.156Z,29.99
2022-08-05T10:43:14.731Z,30.01
2022-08-05T10:44:19.068Z,29.76
2022-08-05T10:45:41.890Z,29.28
2022-08-05T10:46:46.886Z,29.13
2022-08-05T10:48:29.681Z,29.28
2022-08-05T10:49:17.679Z,29.70
2022-08-05T10:50:36.589Z,29.26
2022-08-05T10:51:48.675Z,28.66
2022-08-05T10:53:02.563Z,28.01
2022-08-05T10:54:31.096Z,27.72
2022-08-05T10:55:38.484Z,28.13
2022-08-05T10:56:58.499Z,27.93
2022-08-05T10:58:09.534Z,28.42
2022-08-05T11:00:04.398Z,28.56
2022-08-05T11:00:55.330Z,28.39
2022-08-05T11:02:06.978Z,28.36
2022-08-05T11:03:24.981Z,28.61
2022-08-05T11:04:30.752Z,28.56
2022-08-05T11:05:34.474Z,28.29
2022-08-05T11:06:58.436Z,27.96
2022-08-05T11:08:27.572Z,27.90
2022-08-05T11:09:45.770Z,27.65
2022-08-05T11:11:01.132Z,27.05
2022-08-05T11:12:26.630Z,27.40
2022-08-05T11:13:57.655Z,27.31
2022-08-05T11:15:20.502Z,27.36
2022-08-05T11:16:33.807Z,27.23
2022-08-05T11:17:59.228Z,27.50
2022-08-05T11:20:10.821Z,27.92
2022-08-05T11:20:46.166Z,27.55
2022-08-05T11:21:49.758Z,27.20
2022-08-05T11:22:54.842Z,26.66
2022-08-05T11:24:14.814Z,26.66
2022-08-05T11:26:05.322Z,27.04
2022-08-05T11:27:17.089Z,26.60
2022-08-05T11:28:20.014Z,26.76
2022-08-05T11:29:40.288Z,26.55
2022-08-05T11:31:12.335Z,26.23
2022-08-05T11:32:35.323Z,26.21
2022-08-05T11:33:46.062Z,26.03
2022-08-05T11:34:54.096Z,25.72
2022-08-05T11:36:08.779Z,25.94
2022-08-05T11:38:29.841Z,25.67
2022-08-05T11:38:57.866Z,24.96
2022-08-05T11:40:03.627Z,25.07
2022-08-05T11:41:56.235Z,25.23
2022-08-05T11:42:41.206Z,25.00
2022-08-05T11:44:05.933Z,25.06
2022-08-05T11:45:26.766Z,24.83
2022-08-05T11:47:09.422Z,25.34
2022-08-05T11:48:07.711Z,25.52
2022-08-05T11:49:15.602Z,25.30
2022-08-05T11:50:19.208Z,25.06
2022-08-05T11:51:44.078Z,24.93
2022-08-05T11:52:49.456Z,24.65
2022-08-05T11:53:53.816Z,24.45
2022-08-05T11:55:07.596Z,24.50
2022-08-05T11:56:13.879Z,23.86
2022-08-05T11:57:24.420Z,23.85
2022-08-05T11:58:30.279Z,23.93
2022-08-05T11:59:49.521Z,23.89
2022-08-05T12:01:00.855Z,23.42
2022-08-05T12:02:23.669Z,23.22
2022-08-05T12:03:31.541Z,23.39
2022-08-05T12:04:38.088Z,23.38
2022-08-05T12:05:46.129Z,23.64
2022-08-05T12:06:49.223Z,23.63
2022-08-05T12:08:10.444Z,23.18
2022-08-05T12:09:19.959Z,23.39
2022-08-05T12:10:42.840Z,23.17
2022-08-05T12:11:48.685Z,21.77
2022-08-05T12:12:59.942Z,22.58
2022-08-05T12:14:06.820Z,22.28
2022-08-05T12:15:19.156Z,22.39
2022-08-05T12:16:40.421Z,22.55
2022-08-05T12:18:03.832Z,22.35
2022-08-05T12:20:27.016Z,21.44
2022-08-05T12:20:38.783Z,21.21
2022-08-05T12:21:49.210Z,21.25
2022-08-05T12:22:52.441Z,21.46
2022-08-05T12:24:04.547Z,21.24
2022-08-05T12:25:09.076Z,21.23
2022-08-05T12:26:17.262Z,21.45
2022-08-05T12:27:25.541Z,21.20
2022-08-05T12:28:31.442Z,21.21
2022-08-05T12:29:37.976Z,21.09
2022-08-05T12:30:46.042Z,21.72
2022-08-05T12:31:53.023Z,21.58
2022-08-05T12:32:58.737Z,21.50
2022-08-05T12:34:20.256Z,21.75
2022-08-05T12:35:24.919Z,21.24
2022-08-05T12:36:43.892Z,20.22
2022-08-05T12:37:47.107Z,19.90
2022-08-05T12:38:51.341Z,20.20
2022-08-05T12:39:56.770Z,20.23
2022-08-05T12:41:12.282Z,19.45
2022-08-05T12:42:17.686Z,19.27
2022-08-05T12:43:21.282Z,19.46
2022-08-05T12:44:33.455Z,19.41
2022-08-05T12:45:48.286Z,19.30
2022-08-05T12:46:54.906Z,19.16
2022-08-05T12:48:01.752Z,18.80
2022-08-05T12:49:25.497Z,18.79
2022-08-05T12:50:30.831Z,18.73
2022-08-05T12:52:14.354Z,18.55
2022-08-05T12:53:15.674Z,18.44
2022-08-05T12:54:23.361Z,18.36
2022-08-05T12:55:33.000Z,18.48
2022-08-05T12:56:41.895Z,17.65
2022-08-05T12:58:49.831Z,18.21
2022-08-05T12:59:13.821Z,18.06
2022-08-05T13:02:00.554Z,17.29
2022-08-05T13:02:02.519Z,17.40
2022-08-05T13:03:08.073Z,17.25
2022-08-05T13:04:20.837Z,17.15
2022-08-05T13:05:24.970Z,17.16
2022-08-05T13:06:41.099Z,16.75
2022-08-05T13:07:59.981Z,16.50
2022-08-05T13:09:08.702Z,16.73
2022-08-05T13:10:19.869Z,16.85
2022-08-05T13:12:03.233Z,17.01
2022-08-05T13:12:57.730Z,17.09
2022-08-05T13:14:06.171Z,16.90
2022-08-05T13:15:18.064Z,17.03
2022-08-05T13:16:28.161Z,17.35
2022-08-05T13:17:41.754Z,17.59
2022-08-05T13:18:52.536Z,17.31
2022-08-05T13:20:00.969Z,17.40
2022-08-05T13:21:04.149Z,17.38
2022-08-05T13:22:07.513Z,17.34
2022-08-05T13:23:15.178Z,17.21
2022-08-05T13:24:27.809Z,17.37
2022-08-05T13:25:51.897Z,17.28
2022-08-05T13:27:02.815Z,17.09
2022-08-05T13:28:06.922Z,17.00
2022-08-05T13:29:19.121Z,17.34
2022-08-05T13:30:39.134Z,16.98
2022-08-05T13:32:04.971Z,17.15
2022-08-05T13:33:06.065Z,16.75
2022-08-05T13:34:24.241Z,16.93
2022-08-05T13:35:43.238Z,17.13
2022-08-05T13:36:52.176Z,16.29
2022-08-05T13:37:55.356Z,16.39
2022-08-05T13:38:59.005Z,16.39
2022-08-05T13:40:16.189Z,16.00
2022-08-05T13:41:25.713Z,15.78
2022-08-05T13:42:39.615Z,15.88
2022-08-05T13:43:54.743Z,15.89
2022-08-05T13:44:58.116Z,15.62
2022-08-05T13:46:02.457Z,15.66
2022-08-05T13:47:09.099Z,15.24
2022-08-05T13:48:57.792Z,15.81
2022-08-05T13:49:35.508Z,15.41
2022-08-05T13:50:38.576Z,15.78
2022-08-05T13:51:46.371Z,15.72
2022-08-05T13:52:50.117Z,15.76
2022-08-05T13:53:57.844Z,15.88
2022-08-05T13:55:01.339Z,15.69
2022-08-05T13:56:05.366Z,15.82
2022-08-05T13:57:22.529Z,15.61
2022-08-05T13:58:30.810Z,15.73
2022-08-05T13:59:34.457Z,16.05
2022-08-05T14:00:38.783Z,16.08
2022-08-05T14:01:56.318Z,16.04
2022-08-05T14:03:01.009Z,16.19
2022-08-05T14:04:26.611Z,16.26
2022-08-05T14:06:04.921Z,16.12
2022-08-05T14:06:58.892Z,16.29
2022-08-05T14:08:20.707Z,16.20
2022-08-05T14:09:24.659Z,15.45
2022-08-05T14:10:33.035Z,16.00
2022-08-05T14:12:03.920Z,15.84
2022-08-05T14:13:02.990Z,15.93
2022-08-05T14:14:06.277Z,16.01
2022-08-05T14:16:04.769Z,15.61
2022-08-05T14:16:32.590Z,15.69
2022-08-05T14:17:36.673Z,15.78
2022-08-05T14:18:39.604Z,15.72
2022-08-05T14:19:56.147Z,15.50
2022-08-05T14:21:00.227Z,15.39
2022-08-05T14:22:23.492Z,15.88
2022-08-05T14:23:36.679Z,15.61
2022-08-05T14:24:40.291Z,15.74
2022-08-05T14:25:44.968Z,15.57
2022-08-05T14:27:08.423Z,15.79
2022-08-05T14:28:26.263Z,16.04
2022-08-05T14:29:31.329Z,15.81
2022-08-05T14:30:34.511Z,15.65
2022-08-05T14:32:03.703Z,15.08
2022-08-05T14:33:02.066Z,15.14
2022-08-05T14:34:06.707Z,15.22
2022-08-05T14:35:15.001Z,15.35
2022-08-05T14:36:21.428Z,15.53
2022-08-05T14:37:42.161Z,15.27
2022-08-05T14:38:47.981Z,15.35
2022-08-05T14:39:56.916Z,15.50
2022-08-05T14:41:05.957Z,15.54
2022-08-05T14:42:20.927Z,15.52
2022-08-05T14:43:58.833Z,15.48
2022-08-05T14:44:48.362Z,15.14
2022-08-05T14:45:51.846Z,14.82
2022-08-05T14:46:56.531Z,14.57
2022-08-05T14:48:05.065Z,14.70
2022-08-05T14:49:09.430Z,14.57
2022-08-05T14:50:18.146Z,14.65
2022-08-05T14:51:22.120Z,14.64
2022-08-05T14:52:50.496Z,14.44
2022-08-05T14:54:26.564Z,14.70
2022-08-05T14:55:24.505Z,14.52
2022-08-05T14:56:27.759Z,14.38
2022-08-05T14:57:53.924Z,14.70
2022-08-05T14:58:55.103Z,14.91
2022-08-05T14:59:58.429Z,14.81
2022-08-05T15:01:02.142Z,14.55
2022-08-05T15:02:15.914Z,14.67
2022-08-05T15:03:19.299Z,15.18
2022-08-05T15:04:27.310Z,14.87
2022-08-05T15:06:07.341Z,15.13
2022-08-05T15:06:55.739Z,14.92
2022-08-05T15:08:12.206Z,15.12
2022-08-05T15:09:52.368Z,15.10
2022-08-05T15:10:46.258Z,14.98
2022-08-05T15:11:52.347Z,14.99
2022-08-05T15:13:03.630Z,15.11
2022-08-05T15:14:07.448Z,15.05
2022-08-05T15:15:15.302Z,15.19
2022-08-05T15:16:18.661Z,15.24
2022-08-05T15:17:46.869Z,15.28
2022-08-05T15:18:47.279Z,15.65
2022-08-05T15:19:50.313Z,15.46
2022-08-05T15:20:58.197Z,15.51
2022-08-05T15:22:11.072Z,15.62
2022-08-05T15:23:14.358Z,15.51
2022-08-05T15:24:17.639Z,15.95