createdAt,value
2019-05-11T00:01:23.861Z,15.20
2019-05-11T00:03:51.935Z,15.20
2019-05-11T00:06:19.874Z,15.20
2019-05-11T00:08:47.994Z,15.20
2019-05-11T00:11:16.247Z,15.20
2019-05-11T00:13:44.230Z,15.20
2019-05-11T00:16:12.693Z,15.10
2019-05-11T00:18:40.599Z,15.10
2019-05-11T00:21:08.979Z,15.10
2019-05-11T00:23:37.126Z,15.00
2019-05-11T00:26:05.072Z,15.00
2019-05-11T00:28:33.093Z,15.00
2019-05-11T00:31:01.020Z,15.00
2019-05-11T00:33:28.920Z,14.90
2019-05-11T00:35:57.116Z,14.90
2019-05-11T00:38:25.458Z,14.90
2019-05-11T00:40:53.775Z,14.90
2019-05-11T00:43:22.076Z,14.90
2019-05-11T00:45:50.336Z,14.90
2019-05-11T00:48:18.542Z,14.90
2019-05-11T00:50:46.524Z,14.90
2019-05-11T00:53:14.491Z,14.80
2019-05-11T00:55:42.879Z,14.80
2019-05-11T00:58:11.109Z,14.80
2019-05-11T01:00:39.388Z,14.70
2019-05-11T01:03:07.802Z,14.80
2019-05-11T01:05:36.254Z,14.70
2019-05-11T01:08:04.514Z,14.70
2019-05-11T01:10:41.732Z,14.60
2019-05-11T01:13:02.885Z,14.60
2019-05-11T01:15:31.063Z,14.60
2019-05-11T01:17:59.592Z,14.60
2019-05-11T01:20:27.570Z,14.60
2019-05-11T01:22:55.881Z,14.60
2019-05-11T01:25:24.362Z,14.60
2019-05-11T01:27:52.367Z,14.60
2019-05-11T01:30:20.885Z,14.50
2019-05-11T01:32:49.076Z,14.50
2019-05-11T01:35:17.728Z,14.50
2019-05-11T01:37:45.642Z,14.50
2019-05-11T01:40:14.407Z,14.50
2019-05-11T01:42:42.725Z,14.40
2019-05-11T01:45:11.375Z,14.40
2019-05-11T01:47:39.828Z,14.50
2019-05-11T01:50:08.169Z,14.40
2019-05-11T01:52:36.442Z,14.40
2019-05-11T01:55:04.897Z,14.40
2019-05-11T01:57:33.284Z,14.40
2019-05-11T02:00:01.593Z,14.30
2019-05-11T02:02:30.041Z,14.40
2019-05-11T02:05:16.587Z,14.30
2019-05-11T02:07:44.910Z,14.30
2019-05-11T02:10:13.032Z,14.30
2019-05-11T02:12:41.308Z,14.30
2019-05-11T02:15:10.072Z,14.30
2019-05-11T02:17:38.334Z,14.30
2019-05-11T02:20:06.542Z,14.30
2019-05-11T02:22:34.953Z,14.30
2019-05-11T02:25:03.804Z,14.30
2019-05-11T02:27:31.947Z,14.20
2019-05-11T02:30:00.166Z,14.20
2019-05-11T02:32:28.587Z,14.20
2019-05-11T02:34:56.966Z,14.20
2019-05-11T02:37:25.502Z,14.10
2019-05-11T02:39:53.501Z,14.10
2019-05-11T02:42:21.861Z,14.10
2019-05-11T02:44:49.910Z,14.00
2019-05-11T02:47:18.063Z,14.10
2019-05-11T02:49:46.515Z,14.10
2019-05-11T02:52:15.390Z,14.10
2019-05-11T02:54:44.631Z,14.00
2019-05-11T02:57:13.062Z,14.00
2019-05-11T02:59:41.422Z,14.00
2019-05-11T03:02:09.747Z,14.00
2019-05-11T03:04:37.727Z,14.00
2019-05-11T03:07:05.856Z,14.00
2019-05-11T03:09:33.798Z,14.00
2019-05-11T03:12:01.792Z,14.00
2019-05-11T03:14:29.681Z,14.00
2019-05-11T03:17:16.887Z,13.90
2019-05-11T03:19:44.847Z,13.90
2019-05-11T03:22:12.729Z,13.90
2019-05-11T03:24:40.650Z,13.90
2019-05-11T03:27:08.756Z,13.90
2019-05-11T03:29:36.681Z,13.90
2019-05-11T03:32:04.554Z,13.90
2019-05-11T03:34:32.486Z,13.90
2019-05-11T03:37:00.480Z,13.90
2019-05-11T03:39:28.433Z,13.90
2019-05-11T03:42:13.320Z,13.90
2019-05-11T03:44:26.151Z,13.80
2019-05-11T03:46:53.996Z,13.80
2019-05-11T03:49:22.023Z,13.90
2019-05-11T03:51:50.141Z,13.80
2019-05-11T03:54:18.155Z,13.80
2019-05-11T03:56:46.216Z,13.80
2019-05-11T03:59:14.239Z,13.90
2019-05-11T04:01:42.570Z,13.90
2019-05-11T04:04:10.615Z,13.80
2019-05-11T04:06:38.669Z,13.80
2019-05-11T04:09:06.743Z,13.80
2019-05-11T04:11:34.723Z,13.90
2019-05-11T04:14:13.130Z,13.90
2019-05-11T04:16:41.562Z,13.90
2019-05-11T04:19:09.666Z,13.80
2019-05-11T04:21:37.727Z,13.80
2019-05-11T04:24:05.732Z,13.80
2019-05-11T04:26:33.754Z,13.80
2019-05-11T04:29:01.798Z,13.90
2019-05-11T04:31:29.854Z,13.90
2019-05-11T04:33:58.315Z,13.80
2019-05-11T04:36:26.248Z,13.90
2019-05-11T04:38:54.151Z,13.90
2019-05-11T04:41:22.135Z,13.90
2019-05-11T04:43:50.002Z,14.00
2019-05-11T04:46:18.083Z,14.00
2019-05-11T04:48:45.978Z,14.00
2019-05-11T04:51:13.969Z,14.00
2019-05-11T04:53:41.882Z,14.00
2019-05-11T04:56:09.933Z,14.00
2019-05-11T04:58:38.325Z,14.00
2019-05-11T05:01:06.400Z,14.00
2019-05-11T05:03:40.949Z,14.00
2019-05-11T05:06:22.144Z,14.00
2019-05-11T05:08:34.007Z,14.00
2019-05-11T05:11:08.816Z,14.10
2019-05-11T05:13:36.641Z,14.00
2019-05-11T05:16:04.674Z,14.10
2019-05-11T05:18:32.607Z,14.10
2019-05-11T05:21:00.606Z,14.10
2019-05-11T05:23:28.793Z,14.10
2019-05-11T05:25:57.178Z,14.10
2019-05-11T05:28:25.400Z,14.20
2019-05-11T05:30:53.350Z,14.20
2019-05-11T05:33:21.298Z,14.30
2019-05-11T05:35:49.839Z,14.30
2019-05-11T05:38:17.845Z,14.30
2019-05-11T05:40:45.735Z,14.30
2019-05-11T05:43:25.518Z,14.30
2019-05-11T05:45:43.507Z,14.30
2019-05-11T05:48:11.397Z,14.30
2019-05-11T05:50:39.954Z,14.30
2019-05-11T05:53:07.903Z,14.30
2019-05-11T05:55:35.778Z,14.30
2019-05-11T05:58:03.859Z,14.40
2019-05-11T06:00:31.799Z,14.30
2019-05-11T06:02:59.885Z,14.30
2019-05-11T06:05:27.908Z,14.30
2019-05-11T06:07:55.778Z,14.40
2019-05-11T06:10:24.049Z,14.40
2019-05-11T06:12:52.477Z,14.40
2019-05-11T06:15:20.646Z,14.40
2019-05-11T06:17:48.830Z,14.40
2019-05-11T06:20:17.144Z,14.40
2019-05-11T06:22:45.204Z,14.50
2019-05-11T06:25:13.723Z,14.40
2019-05-11T06:27:41.688Z,14.50
2019-05-11T06:30:10.098Z,14.50
2019-05-11T06:32:38.047Z,14.50
2019-05-11T06:35:06.946Z,14.50
2019-05-11T06:37:34.876Z,14.50
2019-05-11T06:40:03.014Z,14.50
2019-05-11T06:42:30.905Z,14.50
2019-05-11T06:44:59.177Z,14.50
2019-05-11T06:47:27.326Z,14.50
2019-05-11T06:49:55.391Z,14.50
2019-05-11T06:52:23.444Z,14.60
2019-05-11T06:54:51.827Z,14.60
2019-05-11T06:57:19.808Z,14.60
2019-05-11T06:59:47.702Z,14.70
2019-05-11T07:02:15.576Z,14.60
2019-05-11T07:04:43.723Z,14.70
2019-05-11T07:07:11.721Z,14.70
2019-05-11T07:09:39.749Z,14.70
2019-05-11T07:12:07.758Z,14.70
2019-05-11T07:15:01.383Z,14.80
2019-05-11T07:17:29.267Z,14.80
2019-05-11T07:19:57.202Z,14.90
2019-05-11T07:22:25.237Z,14.90
2019-05-11T07:24:53.392Z,15.00
2019-05-11T07:27:21.284Z,15.00
2019-05-11T07:29:49.744Z,15.00
2019-05-11T07:32:25.014Z,15.10
2019-05-11T07:34:48.694Z,15.10
2019-05-11T07:37:18.515Z,15.10
2019-05-11T07:39:48.609Z,15.10
2019-05-11T07:42:18.034Z,15.20
2019-05-11T07:44:48.095Z,15.20
2019-05-11T07:47:18.492Z,15.30
2019-05-11T07:49:45.771Z,15.30
2019-05-11T07:52:13.949Z,15.30
2019-05-11T07:54:41.926Z,15.40
2019-05-11T07:57:09.925Z,15.40
2019-05-11T07:59:38.285Z,15.40
2019-05-11T08:02:08.632Z,15.50
2019-05-11T08:04:37.857Z,15.50
2019-05-11T08:07:07.714Z,15.50
2019-05-11T08:09:37.883Z,15.50
2019-05-11T08:12:08.617Z,15.50
2019-05-11T08:15:09.079Z,15.60
2019-05-11T08:17:31.183Z,15.60
2019-05-11T08:19:59.303Z,15.60
2019-05-11T08:22:28.440Z,15.70
2019-05-11T08:24:58.517Z,15.70
2019-05-11T08:27:28.431Z,15.80
2019-05-11T08:29:58.013Z,15.80
2019-05-11T08:32:28.457Z,15.90
2019-05-11T08:34:57.942Z,15.90
2019-05-11T08:37:25.375Z,15.80
2019-05-11T08:39:53.404Z,15.90
2019-05-11T08:42:21.386Z,16.00
2019-05-11T08:44:49.440Z,15.90
2019-05-11T08:47:17.741Z,15.90
2019-05-11T08:49:45.802Z,16.00
2019-05-11T08:52:15.600Z,16.00
2019-05-11T08:54:43.647Z,16.00
2019-05-11T08:57:11.806Z,16.10
2019-05-11T08:59:39.746Z,16.20
2019-05-11T09:02:08.255Z,16.20
2019-05-11T09:04:39.433Z,16.30
2019-05-11T09:07:07.884Z,16.30
2019-05-11T09:09:37.833Z,16.30
2019-05-11T09:12:07.828Z,16.40
2019-05-11T09:14:58.095Z,16.40
2019-05-11T09:17:25.694Z,16.40
2019-05-11T09:19:53.690Z,16.40
2019-05-11T09:22:21.718Z,16.50
2019-05-11T09:24:49.595Z,16.50
2019-05-11T09:27:18.455Z,16.50
2019-05-11T09:29:47.970Z,16.50
2019-05-11T09:32:17.987Z,16.60
2019-05-11T09:34:48.315Z,16.60
2019-05-11T09:37:18.245Z,16.60
2019-05-11T09:39:47.738Z,16.60
2019-05-11T09:42:17.778Z,16.70
2019-05-11T09:44:45.229Z,16.70
2019-05-11T09:47:13.161Z,16.70
2019-05-11T09:49:47.415Z,16.80
2019-05-11T09:52:11.410Z,16.80
2019-05-11T09:54:39.447Z,16.80
2019-05-11T09:57:08.354Z,16.80
2019-05-11T09:59:38.538Z,16.80
2019-05-11T10:02:07.996Z,16.80
2019-05-11T10:04:38.038Z,16.90
2019-05-11T10:07:05.886Z,16.90
2019-05-11T10:09:33.738Z,16.90
2019-05-11T10:12:01.710Z,17.00
2019-05-11T10:14:59.047Z,17.00
2019-05-11T10:17:25.596Z,17.00
2019-05-11T10:19:53.581Z,17.10
2019-05-11T10:22:21.477Z,17.10
2019-05-11T10:24:49.399Z,17.20
2019-05-11T10:27:18.907Z,17.20
2019-05-11T10:29:48.375Z,17.20
2019-05-11T10:32:18.305Z,17.20
2019-05-11T10:34:47.805Z,17.30
2019-05-11T10:37:17.705Z,17.40
2019-05-11T10:39:45.590Z,17.50
2019-05-11T10:42:13.594Z,17.50
2019-05-11T10:44:41.641Z,17.60
2019-05-11T10:47:09.845Z,17.60
2019-05-11T10:49:38.067Z,17.60
2019-05-11T10:52:06.250Z,17.60
2019-05-11T10:54:34.160Z,17.70
2019-05-11T10:57:02.205Z,17.70
2019-05-11T10:59:30.096Z,17.70
2019-05-11T11:01:59.001Z,17.80
2019-05-11T11:04:28.847Z,17.80
2019-05-11T11:06:59.048Z,17.90
2019-05-11T11:09:28.143Z,17.90
2019-05-11T11:11:57.897Z,18.00
2019-05-11T11:14:49.271Z,18.10
2019-05-11T11:17:19.165Z,18.10
2019-05-11T11:19:48.615Z,18.10
2019-05-11T11:22:35.055Z,18.10
2019-05-11T11:24:48.143Z,18.20
2019-05-11T11:27:18.077Z,18.20
2019-05-11T11:29:47.552Z,18.20
2019-05-11T11:32:15.679Z,18.30
2019-05-11T11:34:43.601Z,18.40
2019-05-11T11:37:11.802Z,18.40
2019-05-11T11:39:39.728Z,18.40
2019-05-11T11:42:08.418Z,18.40
2019-05-11T11:44:37.990Z,18.40
2019-05-11T11:47:08.096Z,18.40
2019-05-11T11:49:38.147Z,18.40
2019-05-11T11:52:08.130Z,18.30
2019-05-11T11:54:35.891Z,18.40
2019-05-11T11:57:03.868Z,18.30
2019-05-11T11:59:31.879Z,18.30
2019-05-11T12:02:00.055Z,18.30
2019-05-11T12:04:28.452Z,18.40
2019-05-11T12:06:58.139Z,18.40
2019-05-11T12:09:28.395Z,18.40
2019-05-11T12:11:58.115Z,18.40
2019-05-11T12:15:02.886Z,18.50
2019-05-11T12:17:29.844Z,18.50
2019-05-11T12:19:58.618Z,18.50
2019-05-11T12:22:28.020Z,18.50
2019-05-11T12:24:58.721Z,18.60
2019-05-11T12:27:26.164Z,18.70
2019-05-11T12:29:54.257Z,18.80
2019-05-11T12:32:27.919Z,18.90
2019-05-11T12:34:55.842Z,19.00
2019-05-11T12:37:23.911Z,19.00
2019-05-11T12:39:51.962Z,19.10
2019-05-11T12:42:19.952Z,19.30
2019-05-11T12:44:48.235Z,19.30
2019-05-11T12:47:22.227Z,19.40
2019-05-11T12:49:48.187Z,19.50
2019-05-11T12:52:18.267Z,19.60
2019-05-11T12:54:47.749Z,19.80
2019-05-11T12:57:15.681Z,19.70
2019-05-11T12:59:43.778Z,19.70
2019-05-11T13:02:11.739Z,19.80
2019-05-11T13:04:39.695Z,19.90
2019-05-11T13:07:08.754Z,19.90
2019-05-11T13:09:38.037Z,19.90
2019-05-11T13:12:08.091Z,19.90
2019-05-11T13:15:03.437Z,19.80
2019-05-11T13:17:37.026Z,19.70
2019-05-11T13:20:01.297Z,19.60
2019-05-11T13:22:29.427Z,19.60
2019-05-11T13:24:58.854Z,19.50
2019-05-11T13:27:28.331Z,19.40
2019-05-11T13:29:59.020Z,19.40
2019-05-11T13:32:28.223Z,19.40
2019-05-11T13:34:58.048Z,19.30
2019-05-11T13:37:28.154Z,19.30
2019-05-11T13:39:57.823Z,19.40
2019-05-11T13:42:27.602Z,19.40
2019-05-11T13:44:55.181Z,19.40
2019-05-11T13:47:23.078Z,19.40
2019-05-11T13:49:51.028Z,19.40
2019-05-11T13:52:19.012Z,19.40
2019-05-11T13:54:48.265Z,19.50
2019-05-11T13:57:18.142Z,19.50
2019-05-11T13:59:47.702Z,19.50
2019-05-11T14:02:18.032Z,19.50
2019-05-11T14:04:48.182Z,19.40
2019-05-11T14:07:18.129Z,19.50
2019-05-11T14:09:48.359Z,19.40
2019-05-11T14:12:18.109Z,19.40
2019-05-11T14:14:54.137Z,19.50
2019-05-11T14:17:22.528Z,19.50
2019-05-11T14:19:50.484Z,19.60
2019-05-11T14:22:18.513Z,19.50
2019-05-11T14:24:48.237Z,19.40
2019-05-11T14:27:17.819Z,19.40
2019-05-11T14:29:48.068Z,19.30
2019-05-11T14:32:17.315Z,19.20
2019-05-11T14:34:48.333Z,19.20
2019-05-11T14:37:17.916Z,19.10
2019-05-11T14:39:50.143Z,19.10
2019-05-11T14:42:22.496Z,19.00
2019-05-11T14:44:50.792Z,19.00
2019-05-11T14:47:22.931Z,19.00
2019-05-11T14:49:52.631Z,18.90
2019-05-11T14:52:24.582Z,18.90
2019-05-11T14:54:58.481Z,18.90
2019-05-11T14:57:30.781Z,18.90
2019-05-11T15:00:04.914Z,18.80
2019-05-11T15:02:44.846Z,18.80
2019-05-11T15:05:18.489Z,18.80
2019-05-11T15:07:52.803Z,18.70
2019-05-11T15:10:27.570Z,18.70
2019-05-11T15:12:59.428Z,18.70
2019-05-11T15:16:02.200Z,18.70
2019-05-11T15:18:38.876Z,18.70
2019-05-11T15:21:08.986Z,18.60
2019-05-11T15:23:37.765Z,18.60
2019-05-11T15:26:07.857Z,18.60
2019-05-11T15:28:37.912Z,18.60
2019-05-11T15:31:08.044Z,18.50
2019-05-11T15:33:38.280Z,18.50
2019-05-11T15:36:07.659Z,18.50
2019-05-11T15:38:37.891Z,18.50
2019-05-11T15:41:08.169Z,18.40
2019-05-11T15:43:35.893Z,18.40
2019-05-11T15:46:03.909Z,18.40
2019-05-11T15:48:31.853Z,18.40
2019-05-11T15:50:59.976Z,18.40
2019-05-11T15:53:28.017Z,18.40
2019-05-11T15:55:59.590Z,18.40
2019-05-11T15:58:26.084Z,18.40
2019-05-11T16:00:54.335Z,18.40
2019-05-11T16:03:22.462Z,18.30
2019-05-11T16:05:50.450Z,18.30
2019-05-11T16:08:18.955Z,18.30
2019-05-11T16:10:48.863Z,18.30
2019-05-11T16:13:18.131Z,18.20
2019-05-11T16:16:17.836Z,18.20
2019-05-11T16:18:44.681Z,18.20
2019-05-11T16:21:12.616Z,18.20
2019-05-11T16:23:40.534Z,18.20
2019-05-11T16:26:08.629Z,18.20
2019-05-11T16:28:38.405Z,18.20
2019-05-11T16:31:08.948Z,18.20
2019-05-11T16:33:36.726Z,18.20
2019-05-11T16:36:04.751Z,18.20
2019-05-11T16:38:32.763Z,18.20
2019-05-11T16:41:00.770Z,18.20
2019-05-11T16:43:28.755Z,18.20
2019-05-11T16:45:57.992Z,18.10
2019-05-11T16:48:27.724Z,18.10
2019-05-11T16:50:57.832Z,18.10
2019-05-11T16:53:25.505Z,18.10
2019-05-11T16:55:53.775Z,18.10
2019-05-11T16:58:21.713Z,18.10
2019-05-11T17:00:49.911Z,18.00
2019-05-11T17:03:17.953Z,18.10
2019-05-11T17:05:48.273Z,18.10
2019-05-11T17:08:18.499Z,18.00
2019-05-11T17:10:55.108Z,18.10
2019-05-11T17:13:23.156Z,18.00
2019-05-11T17:16:20.054Z,18.10
2019-05-11T17:18:50.752Z,18.10
2019-05-11T17:21:18.738Z,18.00
2019-05-11T17:23:48.791Z,18.00
2019-05-11T17:26:18.937Z,18.10
2019-05-11T17:28:48.760Z,18.00
2019-05-11T17:31:18.781Z,18.10
2019-05-11T17:33:47.631Z,18.00
2019-05-11T17:36:15.840Z,18.00
2019-05-11T17:38:44.138Z,18.00
2019-05-11T17:41:12.044Z,18.00
2019-05-11T17:43:40.005Z,18.00
2019-05-11T17:46:08.254Z,18.00
2019-05-11T17:48:38.596Z,18.00
2019-05-11T17:51:18.411Z,18.00
2019-05-11T17:53:37.780Z,18.00
2019-05-11T17:56:06.342Z,18.00
2019-05-11T17:58:34.588Z,18.00
2019-05-11T18:01:02.776Z,17.90
2019-05-11T18:03:30.856Z,17.90
2019-05-11T18:05:59.123Z,17.90
2019-05-11T18:08:30.543Z,17.90
2019-05-11T18:11:03.514Z,17.90
2019-05-11T18:13:31.417Z,17.90
2019-05-11T18:16:24.396Z,17.90
2019-05-11T18:18:53.402Z,17.90
2019-05-11T18:21:21.758Z,17.80
2019-05-11T18:23:50.216Z,17.80
2019-05-11T18:26:18.259Z,17.80
2019-05-11T18:28:48.212Z,17.80
2019-05-11T18:31:18.138Z,17.80
2019-05-11T18:33:48.550Z,17.80
2019-05-11T18:36:18.331Z,17.80
2019-05-11T18:38:48.564Z,17.80
2019-05-11T18:41:17.538Z,17.80
2019-05-11T18:43:48.372Z,17.70
2019-05-11T18:46:16.745Z,17.80
2019-05-11T18:48:45.231Z,17.70
2019-05-11T18:51:13.857Z,17.70
2019-05-11T18:53:43.175Z,17.70
2019-05-11T18:56:11.608Z,17.70
2019-05-11T18:58:39.955Z,17.70
2019-05-11T19:01:08.680Z,17.70
2019-05-11T19:03:38.472Z,17.70
2019-05-11T19:06:08.938Z,17.70
2019-05-11T19:08:40.528Z,17.70
2019-05-11T19:11:18.757Z,17.70
2019-05-11T19:13:51.022Z,17.70
2019-05-11T19:16:46.229Z,17.60
2019-05-11T19:19:14.998Z,17.60
2019-05-11T19:21:50.803Z,17.50
2019-05-11T19:24:21.852Z,17.60
2019-05-11T19:26:54.802Z,17.50
2019-05-11T19:29:28.963Z,17.50
2019-05-11T19:32:00.736Z,17.50
2019-05-11T19:34:34.394Z,17.50
2019-05-11T19:37:02.696Z,17.50
2019-05-11T19:39:35.068Z,17.50
2019-05-11T19:42:07.866Z,17.50
2019-05-11T19:44:39.992Z,17.50
2019-05-11T19:47:11.997Z,17.50
2019-05-11T19:49:44.018Z,17.40
2019-05-11T19:52:17.393Z,17.40
2019-05-11T19:54:45.761Z,17.50
2019-05-11T19:57:18.426Z,17.40
2019-05-11T19:59:51.854Z,17.40
2019-05-11T20:02:20.097Z,17.40
2019-05-11T20:04:52.506Z,17.40
2019-05-11T20:07:41.825Z,17.40
2019-05-11T20:10:20.464Z,17.40
2019-05-11T20:13:00.384Z,17.30
2019-05-11T20:15:42.608Z,17.30
2019-05-11T20:18:25.964Z,17.30
2019-05-11T20:20:56.148Z,17.30
2019-05-11T20:23:24.404Z,17.30
2019-05-11T20:26:21.335Z,17.30
2019-05-11T20:28:55.402Z,17.30
2019-05-11T20:31:23.489Z,17.30
2019-05-11T20:33:51.769Z,17.30
2019-05-11T20:36:19.638Z,17.30
2019-05-11T20:38:47.765Z,17.30
2019-05-11T20:41:15.678Z,17.30
2019-05-11T20:43:44.073Z,17.30
2019-05-11T20:46:12.115Z,17.30
2019-05-11T20:48:40.026Z,17.20
2019-05-11T20:51:09.397Z,17.30
2019-05-11T20:53:38.811Z,17.20
2019-05-11T20:56:08.603Z,17.30
2019-05-11T20:58:54.439Z,17.20
2019-05-11T21:01:22.512Z,17.30
2019-05-11T21:03:50.751Z,17.20
2019-05-11T21:06:19.110Z,17.30
2019-05-11T21:08:48.213Z,17.30
2019-05-11T21:11:18.036Z,17.30
2019-05-11T21:13:48.121Z,17.30
2019-05-11T21:16:39.210Z,17.30
2019-05-11T21:19:08.170Z,17.20
2019-05-11T21:21:49.636Z,17.30
2019-05-11T21:24:08.379Z,17.20
2019-05-11T21:26:38.363Z,17.20
2019-05-11T21:29:08.386Z,17.10
2019-05-11T21:31:37.811Z,17.10
2019-05-11T21:34:08.052Z,17.00
2019-05-11T21:36:37.868Z,16.90
2019-05-11T21:39:08.118Z,16.80
2019-05-11T21:41:38.482Z,16.70
2019-05-11T21:44:08.386Z,16.60
2019-05-11T21:46:38.242Z,16.60
2019-05-11T21:49:07.808Z,16.50
2019-05-11T21:51:37.976Z,16.50
2019-05-11T21:54:05.949Z,16.50
2019-05-11T21:56:37.991Z,16.40
2019-05-11T21:59:08.004Z,16.40
2019-05-11T22:01:38.506Z,16.30
2019-05-11T22:04:08.520Z,16.20
2019-05-11T22:06:38.480Z,16.20
2019-05-11T22:09:08.201Z,16.20
2019-05-11T22:11:38.132Z,16.20
2019-05-11T22:14:08.096Z,16.20
2019-05-11T22:16:35.784Z,16.20
2019-05-11T22:19:03.769Z,16.10
2019-05-11T22:21:31.791Z,16.10
2019-05-11T22:23:59.705Z,16.10
2019-05-11T22:26:28.670Z,16.10
2019-05-11T22:28:56.720Z,16.00
2019-05-11T22:31:24.660Z,16.10
2019-05-11T22:33:52.684Z,16.00
2019-05-11T22:36:20.726Z,16.00
2019-05-11T22:38:48.730Z,16.00
2019-05-11T22:41:18.015Z,15.90
2019-05-11T22:43:48.441Z,15.90
2019-05-11T22:46:17.774Z,15.90
2019-05-11T22:48:45.889Z,15.90
2019-05-11T22:51:13.860Z,15.80
2019-05-11T22:53:46.705Z,15.80
2019-05-11T22:56:11.684Z,15.80
2019-05-11T22:58:39.788Z,15.80
2019-05-11T23:01:08.489Z,15.70
2019-05-11T23:03:38.339Z,15.80
2019-05-11T23:06:08.498Z,15.70
2019-05-11T23:08:36.193Z,15.70
2019-05-11T23:11:04.448Z,15.70
2019-05-11T23:13:32.338Z,15.70
2019-05-11T23:16:00.229Z,15.70
2019-05-11T23:18:28.792Z,15.60
2019-05-11T23:20:58.317Z,15.60
2019-05-11T23:23:28.314Z,15.60
2019-05-11T23:25:57.959Z,15.50
2019-05-11T23:28:26.100Z,15.50
2019-05-11T23:30:55.271Z,15.50
2019-05-11T23:33:23.394Z,15.50
2019-05-11T23:35:53.555Z,15.40
2019-05-11T23:38:22.138Z,15.40
2019-05-11T23:40:50.365Z,15.40
2019-05-11T23:43:19.148Z,15.40
2019-05-11T23:45:47.485Z,15.40
2019-05-11T23:48:15.809Z,15.30
2019-05-11T23:50:43.715Z,15.30
2019-05-11T23:53:12.085Z,15.30
2019-05-11T23:55:40.301Z,15.30
2019-05-11T23:58:08.690Z,15.30
