createdAt,value
2018-02-25T00:00:52.845Z,0.00
2018-02-25T00:01:52.819Z,0.00
2018-02-25T00:02:52.806Z,0.00
2018-02-25T00:03:52.774Z,0.00
2018-02-25T00:04:52.749Z,0.00
2018-02-25T00:05:52.724Z,0.00
2018-02-25T00:06:52.704Z,0.00
2018-02-25T00:07:52.675Z,0.00
2018-02-25T00:08:52.652Z,0.00
2018-02-25T00:09:52.631Z,0.00
2018-02-25T00:10:52.615Z,0.00
2018-02-25T00:11:52.581Z,0.00
2018-02-25T00:12:52.563Z,0.00
2018-02-25T00:13:52.534Z,0.00
2018-02-25T00:14:52.533Z,0.00
2018-02-25T00:15:52.486Z,0.00
2018-02-25T00:16:52.463Z,0.00
2018-02-25T00:17:52.442Z,0.00
2018-02-25T00:18:52.415Z,0.00
2018-02-25T00:19:52.393Z,0.00
2018-02-25T00:20:52.370Z,0.00
2018-02-25T00:21:52.345Z,0.00
2018-02-25T00:22:52.322Z,0.00
2018-02-25T00:23:52.295Z,0.00
2018-02-25T00:24:52.306Z,0.00
2018-02-25T00:25:52.247Z,0.00
2018-02-25T00:26:52.226Z,0.00
2018-02-25T00:27:52.201Z,0.00
2018-02-25T00:28:52.176Z,0.00
2018-02-25T00:29:52.152Z,0.00
2018-02-25T00:30:52.128Z,0.00
2018-02-25T00:31:52.106Z,0.00
2018-02-25T00:32:52.081Z,0.00
2018-02-25T00:33:52.053Z,0.00
2018-02-25T00:34:52.045Z,0.00
2018-02-25T00:35:52.017Z,0.00
2018-02-25T00:36:51.990Z,0.00
2018-02-25T00:37:51.969Z,0.00
2018-02-25T00:38:51.940Z,0.00
2018-02-25T00:39:51.914Z,0.00
2018-02-25T00:40:51.888Z,0.00
2018-02-25T00:41:51.867Z,0.00
2018-02-25T00:42:51.845Z,0.00
2018-02-25T00:43:51.817Z,0.00
2018-02-25T00:44:51.793Z,0.00
2018-02-25T00:45:51.770Z,0.00
2018-02-25T00:46:51.742Z,0.00
2018-02-25T00:47:51.718Z,0.00
2018-02-25T00:48:51.701Z,0.00
2018-02-25T00:49:51.675Z,0.00
2018-02-25T00:50:51.647Z,0.00
2018-02-25T00:51:51.624Z,0.00
2018-02-25T00:52:51.597Z,0.00
2018-02-25T00:53:51.573Z,0.00
2018-02-25T00:54:51.550Z,0.00
2018-02-25T00:55:51.533Z,0.00
2018-02-25T00:56:51.504Z,0.00
2018-02-25T00:57:51.480Z,0.00
2018-02-25T00:58:51.455Z,0.00
2018-02-25T00:59:51.434Z,0.00
2018-02-25T01:00:51.417Z,0.00
2018-02-25T01:01:51.383Z,0.00
2018-02-25T01:02:51.370Z,0.00
2018-02-25T01:03:51.338Z,0.00
2018-02-25T01:04:51.369Z,0.00
2018-02-25T01:05:51.289Z,0.00
2018-02-25T01:06:51.268Z,0.00
2018-02-25T01:07:51.243Z,0.00
2018-02-25T01:08:51.220Z,0.00
2018-02-25T01:09:51.195Z,0.00
2018-02-25T01:10:51.172Z,0.00
2018-02-25T01:11:51.147Z,0.00
2018-02-25T01:12:51.124Z,0.00
2018-02-25T01:13:51.099Z,0.00
2018-02-25T01:14:51.105Z,0.00
2018-02-25T01:15:51.052Z,0.00
2018-02-25T01:16:51.572Z,0.00
2018-02-25T01:17:51.001Z,0.00
2018-02-25T01:18:50.982Z,0.00
2018-02-25T01:19:50.952Z,0.00
2018-02-25T01:20:50.936Z,0.00
2018-02-25T01:21:50.901Z,0.00
2018-02-25T01:22:50.878Z,0.00
2018-02-25T01:23:50.861Z,0.00
2018-02-25T01:24:50.830Z,0.00
2018-02-25T01:25:50.805Z,0.00
2018-02-25T01:26:50.789Z,0.00
2018-02-25T01:27:50.761Z,0.00
2018-02-25T01:28:50.733Z,0.00
2018-02-25T01:29:50.713Z,0.00
2018-02-25T01:30:50.689Z,0.00
2018-02-25T01:31:50.667Z,0.00
2018-02-25T01:32:50.640Z,0.00
2018-02-25T01:33:50.614Z,0.00
2018-02-25T01:34:50.588Z,0.00
2018-02-25T01:35:50.564Z,0.00
2018-02-25T01:36:50.551Z,0.00
2018-02-25T01:37:50.517Z,0.00
2018-02-25T01:38:50.494Z,0.00
2018-02-25T01:39:50.473Z,0.00
2018-02-25T01:40:50.445Z,0.00
2018-02-25T01:41:50.423Z,0.00
2018-02-25T01:42:50.397Z,0.00
2018-02-25T01:43:50.377Z,0.00
2018-02-25T01:44:50.352Z,0.00
2018-02-25T01:45:50.341Z,0.00
2018-02-25T01:46:50.311Z,0.00
2018-02-25T01:47:50.286Z,0.00
2018-02-25T01:48:50.251Z,0.00
2018-02-25T01:49:50.226Z,0.00
2018-02-25T01:50:50.203Z,0.00
2018-02-25T01:51:50.178Z,0.00
2018-02-25T01:52:50.152Z,0.00
2018-02-25T01:53:50.131Z,0.00
2018-02-25T01:54:50.107Z,0.00
2018-02-25T01:55:50.085Z,0.00
2018-02-25T01:56:50.061Z,0.00
2018-02-25T01:57:50.037Z,0.00
2018-02-25T01:58:50.012Z,0.00
2018-02-25T01:59:49.989Z,0.00
2018-02-25T02:00:49.963Z,0.00
2018-02-25T02:01:49.937Z,0.00
2018-02-25T02:02:49.914Z,0.00
2018-02-25T02:03:49.898Z,0.00
2018-02-25T02:04:49.864Z,0.00
2018-02-25T02:05:49.844Z,0.00
2018-02-25T02:06:49.815Z,0.00
2018-02-25T02:07:49.793Z,0.00
2018-02-25T02:08:49.781Z,0.00
2018-02-25T02:09:49.745Z,0.00
2018-02-25T02:10:49.727Z,0.00
2018-02-25T02:11:49.741Z,0.00
2018-02-25T02:12:49.671Z,0.00
2018-02-25T02:13:49.650Z,0.00
2018-02-25T02:14:49.623Z,0.00
2018-02-25T02:15:49.597Z,0.00
2018-02-25T02:16:49.573Z,0.00
2018-02-25T02:17:49.550Z,0.00
2018-02-25T02:18:49.526Z,0.00
2018-02-25T02:19:49.504Z,0.00
2018-02-25T02:20:49.481Z,0.00
2018-02-25T02:21:49.453Z,0.00
2018-02-25T02:22:49.427Z,0.00
2018-02-25T02:23:49.434Z,0.00
2018-02-25T02:24:49.383Z,0.00
2018-02-25T02:25:49.354Z,0.00
2018-02-25T02:26:49.330Z,0.00
2018-02-25T02:27:49.370Z,0.00
2018-02-25T02:28:49.285Z,0.00
2018-02-25T02:29:49.260Z,0.00
2018-02-25T02:30:49.240Z,0.00
2018-02-25T02:31:49.274Z,0.00
2018-02-25T02:32:49.184Z,0.00
2018-02-25T02:33:49.266Z,0.00
2018-02-25T02:34:49.140Z,0.00
2018-02-25T02:35:49.128Z,0.00
2018-02-25T02:36:49.092Z,0.00
2018-02-25T02:37:49.069Z,0.00
2018-02-25T02:38:49.043Z,0.00
2018-02-25T02:39:49.068Z,0.00
2018-02-25T02:40:48.995Z,0.00
2018-02-25T02:41:48.975Z,0.00
2018-02-25T02:42:48.945Z,0.00
2018-02-25T02:43:48.924Z,0.00
2018-02-25T02:44:48.903Z,0.00
2018-02-25T02:45:48.870Z,0.00
2018-02-25T02:46:48.846Z,0.00
2018-02-25T02:47:48.823Z,0.00
2018-02-25T02:48:48.798Z,0.00
2018-02-25T02:49:48.776Z,0.00
2018-02-25T02:50:48.751Z,0.00
2018-02-25T02:51:48.727Z,0.00
2018-02-25T02:52:48.703Z,0.00
2018-02-25T02:53:48.679Z,0.00
2018-02-25T02:54:48.654Z,0.00
2018-02-25T02:55:48.632Z,0.00
2018-02-25T02:56:48.604Z,0.00
2018-02-25T02:57:48.578Z,0.00
2018-02-25T02:58:48.561Z,0.00
2018-02-25T02:59:48.532Z,0.00
2018-02-25T03:00:48.516Z,0.00
2018-02-25T03:01:48.485Z,0.00
2018-02-25T03:02:48.464Z,0.00
2018-02-25T03:03:48.433Z,0.00
2018-02-25T03:04:48.409Z,0.00
2018-02-25T03:05:48.384Z,0.00
2018-02-25T03:06:48.364Z,0.00
2018-02-25T03:07:48.340Z,0.00
2018-02-25T03:08:48.312Z,0.00
2018-02-25T03:09:48.292Z,0.00
2018-02-25T03:10:48.264Z,0.00
2018-02-25T03:11:48.243Z,0.00
2018-02-25T03:12:48.219Z,0.00
2018-02-25T03:13:48.195Z,0.00
2018-02-25T03:14:48.172Z,0.00
2018-02-25T03:15:48.145Z,0.00
2018-02-25T03:16:48.118Z,0.00
2018-02-25T03:17:48.093Z,0.00
2018-02-25T03:18:48.074Z,0.00
2018-02-25T03:19:48.049Z,0.00
2018-02-25T03:20:48.022Z,0.00
2018-02-25T03:21:47.997Z,0.00
2018-02-25T03:22:47.973Z,0.00
2018-02-25T03:23:47.950Z,0.00
2018-02-25T03:24:47.924Z,0.00
2018-02-25T03:25:47.911Z,0.00
2018-02-25T03:26:47.877Z,0.00
2018-02-25T03:27:47.858Z,0.00
2018-02-25T03:28:47.832Z,0.00
2018-02-25T03:29:47.804Z,0.00
2018-02-25T03:30:47.790Z,0.00
2018-02-25T03:31:47.760Z,0.00
2018-02-25T03:32:47.736Z,0.00
2018-02-25T03:33:47.705Z,0.00
2018-02-25T03:34:47.684Z,0.00
2018-02-25T03:35:47.656Z,0.00
2018-02-25T03:36:47.633Z,0.00
2018-02-25T03:37:47.610Z,0.00
2018-02-25T03:38:47.635Z,0.00
2018-02-25T03:39:47.562Z,0.00
2018-02-25T03:40:47.537Z,0.00
2018-02-25T03:41:47.515Z,0.00
2018-02-25T03:42:47.489Z,0.00
2018-02-25T03:43:47.465Z,0.00
2018-02-25T03:44:47.440Z,0.00
2018-02-25T03:45:47.415Z,0.00
2018-02-25T03:46:47.393Z,0.00
2018-02-25T03:47:47.365Z,0.00
2018-02-25T03:48:47.391Z,0.00
2018-02-25T03:49:47.318Z,0.00
2018-02-25T03:50:47.387Z,0.00
2018-02-25T03:51:47.265Z,0.00
2018-02-25T03:52:47.249Z,0.00
2018-02-25T03:53:47.219Z,0.00
2018-02-25T03:54:47.200Z,0.00
2018-02-25T03:55:47.173Z,0.00
2018-02-25T03:56:47.148Z,0.00
2018-02-25T03:57:47.122Z,0.00
2018-02-25T03:58:47.113Z,0.00
2018-02-25T03:59:47.080Z,0.00
2018-02-25T04:00:47.200Z,0.00
2018-02-25T04:01:47.044Z,0.00
2018-02-25T04:02:47.001Z,0.00
2018-02-25T04:03:46.974Z,0.00
2018-02-25T04:04:46.956Z,0.00
2018-02-25T04:05:46.925Z,0.00
2018-02-25T04:06:46.908Z,0.00
2018-02-25T04:07:46.878Z,0.00
2018-02-25T04:08:46.853Z,0.00
2018-02-25T04:09:46.829Z,0.00
2018-02-25T04:10:46.803Z,0.00
2018-02-25T04:11:46.787Z,0.00
2018-02-25T04:12:46.759Z,0.00
2018-02-25T04:13:46.735Z,0.00
2018-02-25T04:14:46.710Z,0.00
2018-02-25T04:15:46.684Z,0.00
2018-02-25T04:16:46.664Z,0.00
2018-02-25T04:17:46.634Z,0.00
2018-02-25T04:18:46.614Z,0.00
2018-02-25T04:19:46.587Z,0.00
2018-02-25T04:20:46.562Z,0.00
2018-02-25T04:21:46.541Z,0.00
2018-02-25T04:22:46.514Z,0.00
2018-02-25T04:23:46.490Z,0.00
2018-02-25T04:24:46.465Z,0.00
2018-02-25T04:25:46.441Z,0.00
2018-02-25T04:26:46.414Z,0.00
2018-02-25T04:27:46.394Z,0.00
2018-02-25T04:28:46.371Z,0.00
2018-02-25T04:29:46.345Z,0.00
2018-02-25T04:30:46.320Z,0.00
2018-02-25T04:31:46.295Z,0.00
2018-02-25T04:32:46.267Z,0.00
2018-02-25T04:33:46.246Z,0.00
2018-02-25T04:34:46.220Z,0.00
2018-02-25T04:35:46.197Z,0.00
2018-02-25T04:36:46.177Z,0.00
2018-02-25T04:37:46.147Z,0.00
2018-02-25T04:38:46.121Z,0.00
2018-02-25T04:39:46.099Z,0.00
2018-02-25T04:40:46.074Z,0.00
2018-02-25T04:41:46.056Z,0.00
2018-02-25T04:42:46.028Z,0.00
2018-02-25T04:43:46.004Z,0.00
2018-02-25T04:44:45.984Z,0.00
2018-02-25T04:45:45.949Z,0.00
2018-02-25T04:46:45.926Z,0.00
2018-02-25T04:47:45.904Z,0.00
2018-02-25T04:48:45.877Z,0.00
2018-02-25T04:49:45.855Z,0.00
2018-02-25T04:50:45.836Z,0.00
2018-02-25T04:51:45.804Z,0.00
2018-02-25T04:52:45.785Z,0.00
2018-02-25T04:53:45.754Z,0.00
2018-02-25T04:54:45.733Z,0.00
2018-02-25T04:55:45.711Z,0.00
2018-02-25T04:56:45.682Z,0.00
2018-02-25T04:57:45.665Z,0.00
2018-02-25T04:58:45.633Z,0.00
2018-02-25T04:59:45.658Z,0.00
2018-02-25T05:00:45.585Z,0.00
2018-02-25T05:01:45.560Z,0.00
2018-02-25T05:02:45.546Z,0.00
2018-02-25T05:03:45.512Z,0.00
2018-02-25T05:04:45.486Z,0.00
2018-02-25T05:05:45.464Z,0.00
2018-02-25T05:06:45.442Z,0.00
2018-02-25T05:07:45.487Z,0.00
2018-02-25T05:08:45.387Z,0.00
2018-02-25T05:09:45.466Z,0.00
2018-02-25T05:10:45.339Z,0.00
2018-02-25T05:11:45.392Z,0.00
2018-02-25T05:12:45.293Z,0.00
2018-02-25T05:13:45.270Z,0.00
2018-02-25T05:14:45.242Z,0.00
2018-02-25T05:15:45.334Z,0.00
2018-02-25T05:16:45.200Z,0.00
2018-02-25T05:17:45.174Z,0.00
2018-02-25T05:18:45.141Z,0.00
2018-02-25T05:19:45.125Z,0.00
2018-02-25T05:20:45.095Z,0.00
2018-02-25T05:21:45.069Z,0.00
2018-02-25T05:22:45.045Z,0.00
2018-02-25T05:23:45.021Z,0.00
2018-02-25T05:24:44.999Z,0.00
2018-02-25T05:25:44.967Z,0.00
2018-02-25T05:26:44.947Z,0.00
2018-02-25T05:27:44.921Z,4.00
2018-02-25T05:28:44.905Z,0.00
2018-02-25T05:29:44.871Z,0.00
2018-02-25T05:30:44.845Z,4.00
2018-02-25T05:31:44.822Z,0.00
2018-02-25T05:32:44.799Z,4.00
2018-02-25T05:33:44.775Z,4.00
2018-02-25T05:34:44.752Z,8.00
2018-02-25T05:35:44.725Z,8.00
2018-02-25T05:36:44.705Z,8.00
2018-02-25T05:37:44.674Z,8.00
2018-02-25T05:38:44.649Z,12.00
2018-02-25T05:39:44.627Z,12.00
2018-02-25T05:40:44.602Z,16.00
2018-02-25T05:41:44.577Z,20.00
2018-02-25T05:42:44.554Z,24.00
2018-02-25T05:43:44.526Z,28.00
2018-02-25T05:44:44.503Z,32.00
2018-02-25T05:45:44.481Z,36.00
2018-02-25T05:46:44.453Z,44.00
2018-02-25T05:47:44.434Z,52.00
2018-02-25T05:48:44.401Z,56.00
2018-02-25T05:49:44.379Z,68.00
2018-02-25T05:50:44.354Z,72.00
2018-02-25T05:51:44.331Z,84.00
2018-02-25T05:52:44.307Z,100.00
2018-02-25T05:53:44.280Z,112.00
2018-02-25T05:54:44.259Z,124.00
2018-02-25T05:55:44.235Z,140.00
2018-02-25T05:56:44.255Z,160.00
2018-02-25T05:57:44.184Z,176.00
2018-02-25T05:58:44.165Z,196.00
2018-02-25T05:59:44.137Z,216.00
2018-02-25T06:00:44.108Z,240.00
2018-02-25T06:01:44.085Z,264.00
2018-02-25T06:02:44.061Z,288.00
2018-02-25T06:03:44.035Z,316.00
2018-02-25T06:04:44.013Z,344.00
2018-02-25T06:05:43.989Z,376.00
2018-02-25T06:06:43.963Z,408.00
2018-02-25T06:07:43.935Z,440.00
2018-02-25T06:08:43.913Z,472.00
2018-02-25T06:09:43.887Z,512.00
2018-02-25T06:10:43.863Z,552.00
2018-02-25T06:11:43.840Z,588.00
2018-02-25T06:12:43.812Z,628.00
2018-02-25T06:13:43.808Z,672.00
2018-02-25T06:14:43.764Z,712.00
2018-02-25T06:15:43.736Z,756.00
2018-02-25T06:16:43.711Z,804.00
2018-02-25T06:17:43.688Z,848.00
2018-02-25T06:18:43.665Z,896.00
2018-02-25T06:19:43.641Z,944.00
2018-02-25T06:20:43.618Z,992.00
2018-02-25T06:21:43.594Z,1040.00
2018-02-25T06:22:43.564Z,1088.00
2018-02-25T06:23:43.544Z,1144.00
2018-02-25T06:24:43.518Z,1188.00
2018-02-25T06:25:43.493Z,1244.00
2018-02-25T06:26:43.473Z,1292.00
2018-02-25T06:27:43.448Z,1348.00
2018-02-25T06:28:43.418Z,1396.00
2018-02-25T06:29:43.395Z,1452.00
2018-02-25T06:30:43.392Z,1508.00
2018-02-25T06:31:43.344Z,1560.00
2018-02-25T06:32:43.320Z,1612.00
2018-02-25T06:33:43.294Z,1668.00
2018-02-25T06:34:43.269Z,1720.00
2018-02-25T06:35:43.255Z,1780.00
2018-02-25T06:36:43.224Z,1836.00
2018-02-25T06:37:43.197Z,1900.00
2018-02-25T06:38:43.171Z,1956.00
2018-02-25T06:39:43.148Z,2016.00
2018-02-25T06:40:43.123Z,2072.00
2018-02-25T06:41:43.109Z,2128.00
2018-02-25T06:42:43.086Z,2184.00
2018-02-25T06:43:43.047Z,2240.00
2018-02-25T06:44:43.023Z,2296.00
2018-02-25T06:45:43.002Z,2348.00
2018-02-25T06:46:43.029Z,2388.00
2018-02-25T06:47:42.952Z,2448.00
2018-02-25T06:48:42.923Z,2504.00
2018-02-25T06:49:42.903Z,2560.00
2018-02-25T06:50:42.887Z,2612.00
2018-02-25T06:51:42.863Z,2664.00
2018-02-25T06:52:42.833Z,2720.00
2018-02-25T06:53:42.805Z,2772.00
2018-02-25T06:54:42.779Z,2740.00
2018-02-25T06:55:42.760Z,2876.00
2018-02-25T06:56:42.731Z,2928.00
2018-02-25T06:57:42.708Z,2984.00
2018-02-25T06:58:42.690Z,3040.00
2018-02-25T06:59:42.656Z,3088.00
2018-02-25T07:00:42.633Z,3140.00
2018-02-25T07:01:42.610Z,3192.00
2018-02-25T07:02:42.585Z,3244.00
2018-02-25T07:03:42.561Z,3296.00
2018-02-25T07:04:42.535Z,3348.00
2018-02-25T07:05:42.509Z,3400.00
2018-02-25T07:06:42.489Z,3452.00
2018-02-25T07:07:42.471Z,3508.00
2018-02-25T07:08:42.442Z,3564.00
2018-02-25T07:09:42.413Z,3616.00
2018-02-25T07:10:42.395Z,3664.00
2018-02-25T07:11:42.364Z,3716.00
2018-02-25T07:12:42.339Z,3772.00
2018-02-25T07:13:42.315Z,3832.00
2018-02-25T07:14:42.293Z,3884.00
2018-02-25T07:15:42.268Z,3932.00
2018-02-25T07:16:42.244Z,3984.00
2018-02-25T07:17:42.220Z,4028.00
2018-02-25T07:18:42.204Z,4076.00
2018-02-25T07:19:42.174Z,4128.00
2018-02-25T07:20:42.146Z,4184.00
2018-02-25T07:21:42.129Z,4236.00
2018-02-25T07:22:42.101Z,4284.00
2018-02-25T07:23:42.074Z,4332.00
2018-02-25T07:24:42.054Z,4392.00
2018-02-25T07:25:42.031Z,4452.00
2018-02-25T07:26:42.053Z,4500.00
2018-02-25T07:27:41.976Z,4564.00
2018-02-25T07:28:41.980Z,4632.00
2018-02-25T07:29:41.933Z,4700.00
2018-02-25T07:30:41.913Z,4776.00
2018-02-25T07:31:41.886Z,4856.00
2018-02-25T07:32:41.857Z,4936.00
2018-02-25T07:33:41.833Z,4996.00
2018-02-25T07:34:41.807Z,5056.00
2018-02-25T07:35:41.791Z,5128.00
2018-02-25T07:36:41.761Z,5192.00
2018-02-25T07:37:41.739Z,5256.00
2018-02-25T07:38:41.713Z,5324.00
2018-02-25T07:39:41.689Z,5380.00
2018-02-25T07:40:41.665Z,5444.00
2018-02-25T07:41:41.641Z,5544.00
2018-02-25T07:42:41.623Z,5604.00
2018-02-25T07:43:41.593Z,5692.00
2018-02-25T07:44:41.592Z,5756.00
2018-02-25T07:45:41.547Z,5844.00
2018-02-25T07:46:41.521Z,5812.00
2018-02-25T07:47:41.498Z,5900.00
2018-02-25T07:48:41.475Z,5928.00
2018-02-25T07:49:41.454Z,6056.00
2018-02-25T07:50:41.427Z,6160.00
2018-02-25T07:51:41.406Z,6296.00
2018-02-25T07:52:41.386Z,6320.00
2018-02-25T07:53:41.354Z,6476.00
2018-02-25T07:54:41.338Z,6496.00
2018-02-25T07:55:41.312Z,6452.00
2018-02-25T07:56:41.288Z,6548.00
2018-02-25T07:57:41.269Z,6584.00
2018-02-25T07:58:41.236Z,6616.00
2018-02-25T07:59:41.214Z,6636.00
2018-02-25T08:00:41.189Z,6680.00
2018-02-25T08:01:41.170Z,6756.00
2018-02-25T08:02:41.151Z,6800.00
2018-02-25T08:03:41.127Z,6844.00
2018-02-25T08:04:41.107Z,6820.00
2018-02-25T08:05:41.082Z,6828.00
2018-02-25T08:06:41.054Z,6804.00
2018-02-25T08:07:41.037Z,6920.00
2018-02-25T08:08:41.013Z,7052.00
2018-02-25T08:09:40.992Z,7272.00
2018-02-25T08:10:40.959Z,7344.00
2018-02-25T08:11:40.942Z,7404.00
2018-02-25T08:12:40.909Z,7508.00
2018-02-25T08:13:40.894Z,7572.00
2018-02-25T08:14:40.864Z,7704.00
2018-02-25T08:15:40.839Z,7804.00
2018-02-25T08:16:40.820Z,7912.00
2018-02-25T08:17:40.802Z,8044.00
2018-02-25T08:18:40.773Z,8144.00
2018-02-25T08:19:40.755Z,8224.00
2018-02-25T08:20:40.724Z,8288.00
2018-02-25T08:21:40.746Z,8436.00
2018-02-25T08:22:40.686Z,8664.00
2018-02-25T08:23:40.658Z,8792.00
2018-02-25T08:24:40.632Z,9020.00
2018-02-25T08:25:40.618Z,9104.00
2018-02-25T08:26:40.598Z,9268.00
2018-02-25T08:27:40.565Z,9256.00
2018-02-25T08:28:40.544Z,9376.00
2018-02-25T08:29:40.526Z,9436.00
2018-02-25T08:30:40.494Z,9480.00
2018-02-25T08:31:40.476Z,9560.00
2018-02-25T08:32:40.453Z,9604.00
2018-02-25T08:33:40.429Z,9672.00
2018-02-25T08:34:40.405Z,9700.00
2018-02-25T08:35:40.381Z,9692.00
2018-02-25T08:36:40.419Z,9840.00
2018-02-25T08:37:40.334Z,10208.00
2018-02-25T08:38:40.319Z,10448.00
2018-02-25T08:39:40.292Z,10516.00
2018-02-25T08:40:40.270Z,10512.00
2018-02-25T08:41:40.250Z,10620.00
2018-02-25T08:42:40.235Z,10824.00
2018-02-25T08:43:40.204Z,15320.00
2018-02-25T08:44:40.179Z,22528.00
2018-02-25T08:45:40.158Z,26752.00
2018-02-25T08:46:40.135Z,26720.00
2018-02-25T08:47:40.114Z,39744.00
2018-02-25T08:48:40.144Z,60544.00
2018-02-25T08:49:40.071Z,55360.00
2018-02-25T08:50:40.048Z,45024.00
2018-02-25T08:51:40.029Z,58304.00
2018-02-25T08:52:40.011Z,68800.00
2018-02-25T08:53:39.992Z,51200.00
2018-02-25T08:54:39.965Z,39424.00
2018-02-25T08:55:39.944Z,51680.00
2018-02-25T08:56:39.920Z,51008.00
2018-02-25T08:57:39.903Z,45568.00
2018-02-25T08:58:39.887Z,39488.00
2018-02-25T08:59:39.865Z,37600.00
2018-02-25T09:00:39.886Z,37088.00
2018-02-25T09:01:39.827Z,50976.00
2018-02-25T09:02:39.804Z,65216.00
2018-02-25T09:03:39.784Z,66176.00
2018-02-25T09:04:39.763Z,65344.00
2018-02-25T09:05:39.743Z,46016.00
2018-02-25T09:06:39.774Z,41024.00
2018-02-25T09:07:39.706Z,36992.00
2018-02-25T09:08:39.688Z,29728.00
2018-02-25T09:09:39.675Z,46368.00
2018-02-25T09:10:39.652Z,64448.00
2018-02-25T09:11:39.638Z,53088.00
2018-02-25T09:12:39.618Z,56288.00
2018-02-25T09:13:39.605Z,67232.00
2018-02-25T09:14:39.584Z,46208.00
2018-02-25T09:15:39.575Z,31872.00
2018-02-25T09:16:39.553Z,45504.00
2018-02-25T09:17:39.533Z,48032.00
2018-02-25T09:18:39.518Z,36256.00
2018-02-25T09:19:39.501Z,38400.00
2018-02-25T09:20:39.488Z,43552.00
2018-02-25T09:21:39.474Z,35072.00
2018-02-25T09:22:39.451Z,32992.00
2018-02-25T09:23:39.439Z,34816.00
2018-02-25T09:24:39.420Z,37312.00
2018-02-25T09:25:39.405Z,36512.00
2018-02-25T09:26:39.437Z,40320.00
2018-02-25T09:27:39.383Z,47680.00
2018-02-25T09:28:39.375Z,40000.00
2018-02-25T09:29:39.349Z,35072.00
2018-02-25T09:30:39.337Z,45536.00
2018-02-25T09:31:39.312Z,38272.00
2018-02-25T09:32:39.305Z,57056.00
2018-02-25T09:33:39.275Z,50880.00
2018-02-25T09:34:39.269Z,45280.00
2018-02-25T09:35:39.244Z,41664.00
2018-02-25T09:36:39.234Z,37376.00
2018-02-25T09:37:39.213Z,51424.00
2018-02-25T09:38:39.198Z,45632.00
2018-02-25T09:39:39.183Z,44992.00
2018-02-25T09:40:39.176Z,37664.00
2018-02-25T09:41:39.155Z,39008.00
2018-02-25T09:42:39.135Z,35456.00
2018-02-25T09:43:39.122Z,19264.00
2018-02-25T09:44:39.104Z,16360.00
2018-02-25T09:45:39.092Z,19200.00
2018-02-25T09:46:39.083Z,34016.00
2018-02-25T09:47:39.060Z,42112.00
2018-02-25T09:48:39.044Z,55136.00
2018-02-25T09:49:39.034Z,50976.00
2018-02-25T09:50:39.011Z,49664.00
2018-02-25T09:51:39.009Z,71360.00
2018-02-25T09:52:38.980Z,75008.00
2018-02-25T09:53:38.972Z,89728.00
2018-02-25T09:54:38.951Z,82912.00
2018-02-25T09:55:38.983Z,71232.00
2018-02-25T09:56:38.925Z,81760.00
2018-02-25T09:57:38.908Z,89152.00
2018-02-25T09:58:38.894Z,85856.00
2018-02-25T09:59:38.886Z,80800.00
2018-02-25T10:00:38.873Z,96992.00
2018-02-25T10:01:38.853Z,100320.00
2018-02-25T10:02:38.844Z,103360.00
2018-02-25T10:03:38.833Z,103392.00
2018-02-25T10:04:38.823Z,91232.00
2018-02-25T10:05:38.824Z,72160.00
2018-02-25T10:06:38.798Z,102368.00
2018-02-25T10:07:38.789Z,105504.00
2018-02-25T10:08:38.778Z,77216.00
2018-02-25T10:09:38.774Z,82944.00
2018-02-25T10:10:38.762Z,79392.00
2018-02-25T10:11:38.754Z,69600.00
2018-02-25T10:12:38.752Z,71424.00
2018-02-25T10:13:38.741Z,93984.00
2018-02-25T10:14:38.728Z,60896.00
2018-02-25T10:15:38.747Z,77856.00
2018-02-25T10:16:38.718Z,58240.00
2018-02-25T10:17:38.715Z,50400.00
2018-02-25T10:18:38.706Z,50240.00
2018-02-25T10:19:38.700Z,45504.00
2018-02-25T10:20:38.697Z,44736.00
2018-02-25T10:21:38.689Z,41504.00
2018-02-25T10:22:38.683Z,56224.00
2018-02-25T10:23:38.852Z,75680.00
2018-02-25T10:24:38.670Z,58624.00
2018-02-25T10:25:38.688Z,69760.00
2018-02-25T10:26:38.653Z,92864.00
2018-02-25T10:27:38.665Z,55072.00
2018-02-25T10:28:38.657Z,69280.00
2018-02-25T10:29:38.664Z,58560.00
2018-02-25T10:30:38.628Z,60896.00
2018-02-25T10:31:38.800Z,61376.00
2018-02-25T10:32:38.615Z,87552.00
2018-02-25T10:33:38.615Z,46208.00
2018-02-25T10:34:38.613Z,56864.00
2018-02-25T10:35:38.599Z,55040.00
2018-02-25T10:36:38.589Z,72320.00
2018-02-25T10:37:38.582Z,111232.00
2018-02-25T10:38:38.579Z,107744.00
2018-02-25T10:39:38.579Z,106944.00
2018-02-25T10:40:38.566Z,109088.00
2018-02-25T10:41:38.563Z,75360.00
2018-02-25T10:42:38.556Z,49088.00
2018-02-25T10:43:38.551Z,58784.00
2018-02-25T10:44:38.559Z,92832.00
2018-02-25T10:45:38.544Z,87136.00
2018-02-25T10:46:38.535Z,57536.00
2018-02-25T10:47:38.529Z,61312.00
2018-02-25T10:48:38.517Z,49056.00
2018-02-25T10:49:38.520Z,76896.00
2018-02-25T10:50:38.527Z,56928.00
2018-02-25T10:51:38.512Z,55328.00
2018-02-25T10:52:38.514Z,51392.00
2018-02-25T10:53:38.497Z,62496.00
2018-02-25T10:54:38.534Z,75328.00
2018-02-25T10:55:38.487Z,88288.00
2018-02-25T10:56:38.483Z,79456.00
2018-02-25T10:57:38.476Z,85760.00
2018-02-25T10:58:38.468Z,86848.00
2018-02-25T10:59:38.465Z,85664.00
2018-02-25T11:00:38.460Z,93568.00
2018-02-25T11:01:38.452Z,94464.00
2018-02-25T11:02:38.531Z,94336.00
2018-02-25T11:03:38.444Z,94752.00
2018-02-25T11:04:38.444Z,94432.00
2018-02-25T11:05:38.438Z,97600.00
2018-02-25T11:06:38.433Z,95232.00
2018-02-25T11:07:38.425Z,104160.00
2018-02-25T11:08:38.422Z,111264.00
2018-02-25T11:09:38.420Z,110560.00
2018-02-25T11:10:38.416Z,105056.00
2018-02-25T11:11:38.414Z,102240.00
2018-02-25T11:12:38.458Z,99296.00
2018-02-25T11:13:38.406Z,100160.00
2018-02-25T11:14:38.406Z,102848.00
2018-02-25T11:15:38.427Z,106560.00
2018-02-25T11:16:38.399Z,104608.00
2018-02-25T11:17:38.407Z,104352.00
2018-02-25T11:18:38.401Z,98336.00
2018-02-25T11:19:38.399Z,100000.00
2018-02-25T11:20:38.400Z,101312.00
2018-02-25T11:21:38.396Z,103328.00
2018-02-25T11:22:38.405Z,111712.00
2018-02-25T11:23:38.395Z,117472.00
2018-02-25T11:24:38.394Z,116256.00
2018-02-25T11:25:38.395Z,114080.00
2018-02-25T11:26:38.404Z,108832.00
2018-02-25T11:27:38.396Z,106624.00
2018-02-25T11:28:38.402Z,107488.00
2018-02-25T11:29:38.394Z,110784.00
2018-02-25T11:30:38.409Z,117824.00
2018-02-25T11:31:38.469Z,121504.00
2018-02-25T11:32:38.400Z,114208.00
2018-02-25T11:33:38.407Z,107456.00
2018-02-25T11:34:38.416Z,97792.00
2018-02-25T11:35:38.404Z,97696.00
2018-02-25T11:36:38.453Z,97184.00
2018-02-25T11:37:38.403Z,98624.00
2018-02-25T11:38:38.411Z,104288.00
2018-02-25T11:39:38.405Z,108704.00
2018-02-25T11:40:38.408Z,110560.00
2018-02-25T11:41:38.413Z,73056.00
2018-02-25T11:42:38.717Z,111648.00
2018-02-25T11:43:38.411Z,125312.00
2018-02-25T11:44:38.413Z,129440.00
2018-02-25T11:45:38.418Z,119264.00
2018-02-25T11:46:38.423Z,107008.00
2018-02-25T11:47:38.475Z,93824.00
2018-02-25T11:48:38.423Z,18312.00
2018-02-25T11:49:38.429Z,16464.00
2018-02-25T11:50:38.431Z,110496.00
2018-02-25T11:51:38.430Z,117728.00
2018-02-25T11:52:38.433Z,119936.00
2018-02-25T11:53:38.431Z,115360.00
2018-02-25T11:54:38.434Z,112064.00
2018-02-25T11:55:38.436Z,109728.00
2018-02-25T11:56:38.446Z,110560.00
2018-02-25T11:57:38.441Z,75104.00
2018-02-25T11:58:38.438Z,108288.00
2018-02-25T11:59:38.448Z,26944.00
2018-02-25T12:00:38.440Z,16196.00
2018-02-25T12:01:38.446Z,119296.00
2018-02-25T12:02:38.445Z,118272.00
2018-02-25T12:03:38.447Z,116416.00
2018-02-25T12:04:38.451Z,115392.00
2018-02-25T12:05:38.463Z,117312.00
2018-02-25T12:06:38.453Z,118848.00
2018-02-25T12:07:38.456Z,116544.00
2018-02-25T12:08:38.457Z,83360.00
2018-02-25T12:09:38.457Z,110048.00
2018-02-25T12:10:38.459Z,111072.00
2018-02-25T12:11:38.466Z,109664.00
2018-02-25T12:12:38.461Z,111680.00
2018-02-25T12:13:38.460Z,115552.00
2018-02-25T12:14:38.466Z,118784.00
2018-02-25T12:15:38.465Z,118208.00
2018-02-25T12:16:38.468Z,111904.00
2018-02-25T12:17:38.485Z,98560.00
2018-02-25T12:18:38.734Z,106688.00
2018-02-25T12:19:38.477Z,108320.00
2018-02-25T12:20:38.473Z,110752.00
2018-02-25T12:21:38.485Z,112160.00
2018-02-25T12:22:38.488Z,113408.00
2018-02-25T12:23:38.485Z,111456.00
2018-02-25T12:24:38.487Z,106656.00
2018-02-25T12:25:38.488Z,108448.00
2018-02-25T12:26:38.488Z,109248.00
2018-02-25T12:27:38.492Z,108928.00
2018-02-25T12:28:38.496Z,110336.00