createdAt,value
2022-12-25T06:37:46.519Z,97952.91
2022-12-25T06:40:14.565Z,97963.47
2022-12-25T06:42:42.278Z,97957.31
2022-12-25T06:45:10.465Z,97958.78
2022-12-25T06:47:38.311Z,97959.13
2022-12-25T06:50:06.715Z,97961.91
2022-12-25T06:52:34.476Z,97968.53
2022-12-25T06:55:02.343Z,97970.97
2022-12-25T06:57:29.979Z,97968.16
2022-12-25T06:59:57.964Z,97965.44
2022-12-25T07:02:25.718Z,97966.81
2022-12-25T07:04:53.676Z,97965.69
2022-12-25T07:07:23.186Z,97953.31
2022-12-25T07:09:51.102Z,97962.56
2022-12-25T07:12:23.822Z,97969.91
2022-12-25T07:14:54.277Z,97971.28
2022-12-25T07:17:22.586Z,97969.53
2022-12-25T07:19:50.536Z,97970.78
2022-12-25T07:22:18.280Z,97966.88
2022-12-25T07:24:46.029Z,97969.84
2022-12-25T07:27:13.810Z,97960.44
2022-12-25T07:29:41.813Z,97954.66
2022-12-25T07:32:09.998Z,97956.72
2022-12-25T07:34:38.015Z,97954.03
2022-12-25T07:37:06.045Z,97965.41
2022-12-25T07:39:35.546Z,97968.41
2022-12-25T07:42:03.868Z,97961.13
2022-12-25T07:44:31.777Z,97969.16
2022-12-25T07:47:00.316Z,97961.59
2022-12-25T07:49:28.241Z,97946.97
2022-12-25T07:51:56.324Z,97941.63
2022-12-25T07:54:24.093Z,97945.66
2022-12-25T07:56:54.924Z,97955.31
2022-12-25T07:59:22.724Z,97964.69
2022-12-25T08:01:51.153Z,97973.34
2022-12-25T08:04:19.172Z,97977.13
2022-12-25T08:06:47.207Z,97986.94
2022-12-25T08:09:14.977Z,97996.41
2022-12-25T08:11:49.519Z,98009.25
2022-12-25T08:14:17.271Z,98008.94
2022-12-25T08:16:47.208Z,98017.94
2022-12-25T08:19:15.292Z,98024.69
2022-12-25T08:21:42.963Z,98019.66
2022-12-25T08:24:10.946Z,98029.19
2022-12-25T08:26:38.662Z,98026.97
2022-12-25T08:29:07.566Z,98038.97
2022-12-25T08:31:38.346Z,98034.97
2022-12-25T08:34:12.289Z,98037.22
2022-12-25T08:36:49.781Z,98036.66
2022-12-25T08:39:20.487Z,98047.50
2022-12-25T08:41:48.449Z,98048.28
2022-12-25T08:44:16.380Z,98049.25
2022-12-25T08:46:44.277Z,98050.91
2022-12-25T08:49:12.025Z,98060.28
2022-12-25T08:51:39.857Z,98048.06
2022-12-25T08:54:07.621Z,98059.88
2022-12-25T08:56:36.648Z,98057.50
2022-12-25T08:59:04.657Z,98062.59
2022-12-25T09:01:32.511Z,98053.75
2022-12-25T09:04:00.549Z,98053.13
2022-12-25T09:06:28.265Z,98067.06
2022-12-25T09:08:56.158Z,98061.31
2022-12-25T09:11:24.585Z,98066.47
2022-12-25T09:13:52.429Z,98051.31
2022-12-25T09:16:21.832Z,98059.63
2022-12-25T09:18:50.568Z,98059.56
2022-12-25T09:21:18.703Z,98060.38
2022-12-25T09:23:46.704Z,98059.81
2022-12-25T09:26:15.471Z,98060.69
2022-12-25T09:28:50.271Z,98050.41
2022-12-25T09:31:19.152Z,98043.78
2022-12-25T09:33:46.981Z,98044.22
2022-12-25T09:36:14.800Z,98032.06
2022-12-25T09:38:42.744Z,98041.16
2022-12-25T09:41:32.135Z,98034.63
2022-12-25T09:44:11.924Z,98035.47
2022-12-25T09:46:54.511Z,98036.47
2022-12-25T09:49:33.675Z,98038.13
2022-12-25T09:52:19.726Z,98035.56
2022-12-25T09:54:47.773Z,98036.00
2022-12-25T09:57:15.629Z,98028.34
2022-12-25T09:59:43.980Z,98029.84
2022-12-25T10:02:46.337Z,98026.47
2022-12-25T10:05:53.650Z,98030.09
2022-12-25T10:08:35.133Z,98023.53
2022-12-25T10:11:12.503Z,98020.63
2022-12-25T10:13:53.752Z,98016.69
2022-12-25T10:16:37.250Z,98013.38
2022-12-25T10:19:24.728Z,98014.72
2022-12-25T10:21:52.947Z,98012.16
2022-12-25T10:24:38.905Z,98021.38
2022-12-25T10:27:13.558Z,98019.84
2022-12-25T10:29:41.544Z,98027.16
2022-12-25T10:32:09.317Z,98025.91
2022-12-25T10:34:38.801Z,98025.47
2022-12-25T10:37:06.509Z,98026.13
2022-12-25T10:39:34.463Z,98026.97
2022-12-25T10:42:20.926Z,98026.59
2022-12-25T10:44:55.960Z,98021.63
2022-12-25T10:47:30.139Z,98021.28
2022-12-25T10:50:01.841Z,98023.44
2022-12-25T10:52:29.687Z,98028.41
2022-12-25T10:54:57.653Z,98018.06
2022-12-25T10:57:26.057Z,98023.41
2022-12-25T10:59:56.949Z,98029.03
2022-12-25T11:02:39.705Z,98024.25
2022-12-25T11:05:09.553Z,98031.47
2022-12-25T11:07:50.987Z,98030.44
2022-12-25T11:10:42.409Z,98029.03
2022-12-25T11:13:27.249Z,98024.91
2022-12-25T11:16:15.163Z,98015.25
2022-12-25T11:18:47.029Z,98013.94
2022-12-25T11:21:24.358Z,98014.19
2022-12-25T11:24:02.230Z,98016.69
2022-12-25T11:26:32.352Z,98008.28
2022-12-25T11:29:00.093Z,98008.72
2022-12-25T11:31:39.553Z,98001.50
2022-12-25T11:34:12.469Z,97997.25
2022-12-25T11:36:49.005Z,97993.72
2022-12-25T11:39:24.277Z,97988.38
2022-12-25T11:41:58.078Z,97987.19
2022-12-25T11:44:32.032Z,97983.28
2022-12-25T11:47:01.260Z,97978.47
2022-12-25T11:49:29.247Z,97977.13
2022-12-25T11:51:57.506Z,97968.00
2022-12-25T11:54:25.247Z,97972.25
2022-12-25T11:56:53.223Z,97971.63
2022-12-25T11:59:52.139Z,97970.50
2022-12-25T12:02:44.653Z,97972.81
2022-12-25T12:05:26.223Z,97964.88
2022-12-25T12:07:55.759Z,97958.13
2022-12-25T12:10:33.840Z,97959.06
2022-12-25T12:13:23.629Z,97953.47
2022-12-25T12:15:51.760Z,97951.00
2022-12-25T12:18:28.580Z,97955.91
2022-12-25T12:21:09.871Z,97950.63
2022-12-25T12:23:57.755Z,97948.25
2022-12-25T12:26:27.204Z,97948.69
2022-12-25T12:28:56.283Z,97950.47
2022-12-25T12:31:24.118Z,97944.63
2022-12-25T12:33:57.419Z,97951.13
2022-12-25T12:36:35.658Z,97947.03
2022-12-25T12:39:05.998Z,97947.09
2022-12-25T12:41:46.431Z,97954.78
2022-12-25T12:44:14.765Z,97947.47
2022-12-25T12:46:56.452Z,97952.31
2022-12-25T12:49:26.377Z,97944.56
2022-12-25T12:52:22.575Z,97958.00
2022-12-25T12:55:05.935Z,97955.19
2022-12-25T12:57:39.348Z,97948.88
2022-12-25T13:00:10.493Z,97954.16
2022-12-25T13:02:47.858Z,97949.50
2022-12-25T13:05:37.150Z,97945.25
2022-12-25T13:08:11.112Z,97950.53
2022-12-25T13:10:41.623Z,97948.13
2022-12-25T13:13:15.774Z,97946.19
2022-12-25T13:15:45.984Z,97943.63
2022-12-25T13:18:13.747Z,97947.41
2022-12-25T13:20:56.901Z,97942.81
2022-12-25T13:23:27.980Z,97944.31
2022-12-25T13:26:00.263Z,97939.19
2022-12-25T13:28:29.040Z,97942.91
2022-12-25T13:31:18.593Z,97939.22
2022-12-25T13:34:05.364Z,97940.47
2022-12-25T13:36:37.426Z,97937.41
2022-12-25T13:39:07.784Z,97941.22
2022-12-25T13:42:10.234Z,97939.78
2022-12-25T13:44:56.628Z,97942.38
2022-12-25T13:47:37.699Z,97952.50
2022-12-25T13:50:23.927Z,97946.13
2022-12-25T13:52:52.092Z,97949.59
2022-12-25T13:55:21.667Z,97954.25
2022-12-25T13:57:59.924Z,97949.53
2022-12-25T14:00:53.274Z,97953.16
2022-12-25T14:03:40.465Z,97959.84
2022-12-25T14:06:25.373Z,97956.69
2022-12-25T14:08:55.441Z,97953.16
2022-12-25T14:11:24.123Z,97948.13
2022-12-25T14:13:54.555Z,97958.19
2022-12-25T14:16:22.382Z,97957.13
2022-12-25T14:18:51.745Z,97952.84
2022-12-25T14:21:33.959Z,97961.69
2022-12-25T14:24:01.898Z,97958.88
2022-12-25T14:26:30.670Z,97973.94
2022-12-25T14:29:16.832Z,97982.13
2022-12-25T14:31:46.324Z,97971.50
2022-12-25T14:34:17.403Z,97967.97
2022-12-25T14:36:45.169Z,97972.75
2022-12-25T14:39:33.552Z,97972.06
2022-12-25T14:42:21.085Z,97974.13
2022-12-25T14:45:05.705Z,97976.19
2022-12-25T14:48:25.516Z,97981.19
2022-12-25T14:51:06.182Z,97979.09
2022-12-25T14:53:34.991Z,97971.97
2022-12-25T14:56:02.862Z,97968.34
2022-12-25T14:58:31.432Z,97969.97
2022-12-25T15:01:00.581Z,97970.34
2022-12-25T15:03:32.351Z,97967.19
2022-12-25T15:06:04.754Z,97971.19
2022-12-25T15:08:33.312Z,97970.50
2022-12-25T15:11:03.039Z,97962.91
2022-12-25T15:13:31.503Z,97957.34
2022-12-25T15:16:14.772Z,97965.63
2022-12-25T15:18:43.929Z,97972.34
2022-12-25T15:21:33.354Z,97974.44
2022-12-25T15:24:01.151Z,97975.19
2022-12-25T15:26:30.642Z,97981.81
2022-12-25T15:28:58.807Z,97987.72
2022-12-25T15:31:31.428Z,97981.88
2022-12-25T15:34:01.954Z,97987.78
2022-12-25T15:36:30.027Z,97980.75
2022-12-25T15:38:57.840Z,97982.53
2022-12-25T15:41:48.289Z,97983.94
2022-12-25T15:44:17.342Z,97985.59
2022-12-25T15:46:46.129Z,97991.53
2022-12-25T15:49:14.173Z,97984.22
2022-12-25T15:51:42.719Z,97996.16
2022-12-25T15:54:11.735Z,97998.63
2022-12-25T15:56:47.597Z,97992.88
2022-12-25T15:59:16.519Z,97995.88
2022-12-25T16:02:14.699Z,98001.13
2022-12-25T16:04:42.773Z,98001.78
2022-12-25T16:07:18.013Z,98004.91
2022-12-25T16:09:45.760Z,98002.28
2022-12-25T16:12:13.477Z,98009.31
