createdAt,value
2018-11-10T00:00:25.132Z,100768.29
2018-11-10T00:02:55.267Z,100763.96
2018-11-10T00:05:25.177Z,100760.82
2018-11-10T00:07:54.847Z,100759.48
2018-11-10T00:10:24.718Z,100754.47
2018-11-10T00:12:54.481Z,100761.65
2018-11-10T00:15:24.823Z,100758.80
2018-11-10T00:17:54.077Z,100757.47
2018-11-10T00:20:24.022Z,100759.70
2018-11-10T00:22:54.608Z,100752.19
2018-11-10T00:25:24.558Z,100755.69
2018-11-10T00:27:55.072Z,100758.16
2018-11-10T00:30:24.481Z,100753.97
2018-11-10T00:32:54.207Z,100763.45
2018-11-10T00:35:24.068Z,100757.11
2018-11-10T00:37:56.602Z,100755.27
2018-11-10T00:40:25.514Z,100755.59
2018-11-10T00:42:56.437Z,100753.44
2018-11-10T00:45:26.271Z,100752.09
2018-11-10T00:47:57.533Z,100753.44
2018-11-10T00:50:26.888Z,100751.77
2018-11-10T00:52:56.483Z,100746.94
2018-11-10T00:55:25.501Z,100743.95
2018-11-10T00:57:55.899Z,100742.28
2018-11-10T01:00:25.822Z,100735.29
2018-11-10T01:02:56.058Z,100740.45
2018-11-10T01:05:25.775Z,100748.63
2018-11-10T01:07:55.842Z,100739.36
2018-11-10T01:10:25.393Z,100746.94
2018-11-10T01:12:56.069Z,100753.58
2018-11-10T01:15:25.783Z,100746.08
2018-11-10T01:17:56.898Z,100750.58
2018-11-10T01:20:25.835Z,100751.27
2018-11-10T01:22:55.925Z,100748.60
2018-11-10T01:25:25.490Z,100751.09
2018-11-10T01:27:55.416Z,100748.24
2018-11-10T01:30:24.967Z,100747.38
2018-11-10T01:32:55.382Z,100748.32
2018-11-10T01:35:24.747Z,100746.48
2018-11-10T01:37:54.866Z,100735.48
2018-11-10T01:40:24.083Z,100740.46
2018-11-10T01:42:55.006Z,100740.13
2018-11-10T01:45:24.820Z,100733.97
2018-11-10T01:47:59.389Z,100733.61
2018-11-10T01:50:28.906Z,100730.25
2018-11-10T01:52:58.848Z,100726.75
2018-11-10T01:55:28.082Z,100723.94
2018-11-10T01:57:57.707Z,100716.11
2018-11-10T02:00:27.475Z,100722.78
2018-11-10T02:02:57.534Z,100717.59
2018-11-10T02:05:26.313Z,100719.94
2018-11-10T02:07:55.492Z,100720.62
2018-11-10T02:10:24.874Z,100721.41
2018-11-10T02:12:55.108Z,100721.45
2018-11-10T02:15:25.383Z,100720.11
2018-11-10T02:17:54.836Z,100717.27
2018-11-10T02:20:24.699Z,100701.29
2018-11-10T02:22:55.166Z,100707.02
2018-11-10T02:25:24.683Z,100706.84
2018-11-10T02:27:53.882Z,100694.83
2018-11-10T02:30:23.943Z,100694.36
2018-11-10T02:32:53.452Z,100681.20
2018-11-10T02:35:22.860Z,100679.72
2018-11-10T02:37:53.619Z,100680.41
2018-11-10T02:40:22.761Z,100679.39
2018-11-10T02:42:53.623Z,100679.54
2018-11-10T02:45:23.213Z,100679.54
2018-11-10T02:47:52.907Z,100682.67
2018-11-10T02:50:23.322Z,100679.83
2018-11-10T02:52:54.139Z,100678.09
2018-11-10T02:55:23.688Z,100682.10
2018-11-10T02:57:53.770Z,100690.72
2018-11-10T03:00:23.954Z,100687.03
2018-11-10T03:02:54.076Z,100685.02
2018-11-10T03:05:23.603Z,100688.33
2018-11-10T03:07:52.830Z,100689.45
2018-11-10T03:10:23.176Z,100675.92
2018-11-10T03:12:52.870Z,100674.59
2018-11-10T03:15:23.837Z,100675.41
2018-11-10T03:17:52.815Z,100670.91
2018-11-10T03:20:23.233Z,100671.41
2018-11-10T03:22:52.736Z,100671.41
2018-11-10T03:25:22.983Z,100676.32
2018-11-10T03:27:52.510Z,100675.27
2018-11-10T03:30:23.149Z,100675.92
2018-11-10T03:32:53.430Z,100681.77
2018-11-10T03:35:22.739Z,100684.44
2018-11-10T03:37:52.954Z,100679.42
2018-11-10T03:40:23.540Z,100674.27
2018-11-10T03:42:53.802Z,100671.05
2018-11-10T03:45:23.266Z,100664.73
2018-11-10T03:47:52.718Z,100659.40
2018-11-10T03:50:23.501Z,100657.23
2018-11-10T03:52:53.403Z,100651.25
2018-11-10T03:55:24.023Z,100650.63
2018-11-10T03:57:54.115Z,100638.30
2018-11-10T04:00:24.249Z,100635.17
2018-11-10T04:02:54.722Z,100639.17
2018-11-10T04:05:24.603Z,100632.83
2018-11-10T04:07:53.789Z,100638.66
2018-11-10T04:10:23.157Z,100637.70
2018-11-10T04:12:53.039Z,100636.22
2018-11-10T04:15:24.423Z,100629.55
2018-11-10T04:17:54.025Z,100629.55
2018-11-10T04:20:23.544Z,100628.03
2018-11-10T04:22:54.124Z,100628.22
2018-11-10T04:25:23.789Z,100629.23
2018-11-10T04:27:52.891Z,100623.70
2018-11-10T04:30:21.915Z,100624.53
2018-11-10T04:32:50.733Z,100627.34
2018-11-10T04:35:19.551Z,100623.02
2018-11-10T04:37:48.991Z,100623.84
2018-11-10T04:40:17.775Z,100622.33
2018-11-10T04:42:46.969Z,100618.14
2018-11-10T04:45:15.834Z,100619.80
2018-11-10T04:47:45.494Z,100625.14
2018-11-10T04:50:14.995Z,100621.13
2018-11-10T04:52:43.825Z,100617.77
2018-11-10T04:55:13.383Z,100626.94
2018-11-10T04:57:43.130Z,100621.89
2018-11-10T05:00:14.494Z,100619.72
2018-11-10T05:02:44.848Z,100607.52
2018-11-10T05:05:13.647Z,100611.85
2018-11-10T05:07:42.476Z,100606.19
2018-11-10T05:10:11.699Z,100619.54
2018-11-10T05:12:41.408Z,100620.55
2018-11-10T05:16:13.539Z,100619.86
2018-11-10T05:18:42.392Z,100616.95
2018-11-10T05:21:11.176Z,100615.11
2018-11-10T05:23:42.236Z,100620.63
2018-11-10T05:26:11.228Z,100624.45
2018-11-10T05:28:40.075Z,100621.05
2018-11-10T05:31:09.009Z,100631.05
2018-11-10T05:33:37.793Z,100630.22
2018-11-10T05:36:07.477Z,100630.86
2018-11-10T05:38:36.265Z,100627.36
2018-11-10T05:41:05.069Z,100623.55
2018-11-10T05:43:34.610Z,100625.59
2018-11-10T05:46:04.101Z,100624.88
2018-11-10T05:48:32.912Z,100626.39
2018-11-10T05:51:02.502Z,100623.73
2018-11-10T05:53:32.101Z,100629.28
2018-11-10T05:56:00.875Z,100623.30
2018-11-10T05:58:30.559Z,100624.63
2018-11-10T06:01:00.349Z,100622.79
2018-11-10T06:03:29.130Z,100621.59
2018-11-10T06:05:57.959Z,100611.53
2018-11-10T06:08:26.784Z,100617.27
2018-11-10T06:10:55.745Z,100618.33
2018-11-10T06:13:26.053Z,100619.66
2018-11-10T06:15:57.464Z,100618.19
2018-11-10T06:18:26.320Z,100615.02
2018-11-10T06:20:55.922Z,100621.69
2018-11-10T06:23:25.274Z,100623.66
2018-11-10T06:25:55.272Z,100617.68
2018-11-10T06:28:25.573Z,100619.34
2018-11-10T06:30:54.911Z,100619.98
2018-11-10T06:33:24.483Z,100619.98
2018-11-10T06:35:54.956Z,100611.33
2018-11-10T06:38:24.963Z,100613.53
2018-11-10T06:40:55.683Z,100615.52
2018-11-10T06:43:25.345Z,100616.84
2018-11-10T06:45:54.771Z,100608.34
2018-11-10T06:48:24.096Z,100611.47
2018-11-10T06:50:54.318Z,100616.48
2018-11-10T06:53:24.230Z,100616.30
2018-11-10T06:55:53.565Z,100616.63
2018-11-10T06:58:24.039Z,100608.66
2018-11-10T07:00:54.081Z,100610.17
2018-11-10T07:03:24.153Z,100610.17
2018-11-10T07:05:53.899Z,100601.28
2018-11-10T07:08:23.605Z,100605.98
2018-11-10T07:10:52.868Z,100602.67
2018-11-10T07:13:24.277Z,100612.52
2018-11-10T07:15:54.871Z,100615.02
2018-11-10T07:18:24.835Z,100610.50
2018-11-10T07:20:54.682Z,100607.33
2018-11-10T07:23:24.650Z,100606.63
2018-11-10T07:25:54.093Z,100601.44
2018-11-10T07:28:23.708Z,100605.25
2018-11-10T07:30:53.548Z,100604.53
2018-11-10T07:33:23.034Z,100603.20
2018-11-10T07:35:53.561Z,100602.59
2018-11-10T07:38:24.177Z,100603.59
2018-11-10T07:40:55.198Z,100597.94
2018-11-10T07:43:25.482Z,100600.66
2018-11-10T07:45:54.889Z,100601.48
2018-11-10T07:48:24.438Z,100596.65
2018-11-10T07:50:55.011Z,100593.61
2018-11-10T07:53:24.866Z,100583.77
2018-11-10T07:55:54.263Z,100588.41
2018-11-10T07:58:24.931Z,100591.91
2018-11-10T08:00:55.911Z,100592.52
2018-11-10T08:03:25.335Z,100594.69
2018-11-10T08:05:54.823Z,100589.67
2018-11-10T08:08:24.756Z,100595.01
2018-11-10T08:10:55.148Z,100595.19
2018-11-10T08:13:25.587Z,100593.34
2018-11-10T08:15:55.441Z,100597.48
2018-11-10T08:18:24.940Z,100594.17
2018-11-10T08:20:54.575Z,100593.48
2018-11-10T08:23:23.986Z,100599.10
2018-11-10T08:25:52.982Z,100600.68
2018-11-10T08:28:22.597Z,100603.44
2018-11-10T08:30:51.452Z,100599.37
2018-11-10T08:33:20.253Z,100601.14
2018-11-10T08:35:50.168Z,100597.22
2018-11-10T08:38:19.546Z,100600.91
2018-11-10T08:40:48.672Z,100598.36
2018-11-10T08:43:18.155Z,100606.37
2018-11-10T08:45:47.020Z,100595.88
2018-11-10T08:48:15.771Z,100601.59
2018-11-10T08:50:45.582Z,100604.59
2018-11-10T08:53:14.402Z,100597.54
2018-11-10T08:55:43.167Z,100598.36
2018-11-10T08:58:12.676Z,100596.39
2018-11-10T09:00:42.442Z,100597.41
2018-11-10T09:03:11.527Z,100599.56
2018-11-10T09:05:40.323Z,100600.91
2018-11-10T09:08:09.058Z,100605.59
2018-11-10T09:10:37.842Z,100610.44
2018-11-10T09:13:07.485Z,100609.09
2018-11-10T09:15:37.078Z,100602.61
2018-11-10T09:18:06.027Z,100607.63
2018-11-10T09:20:34.820Z,100599.24
2018-11-10T09:23:03.692Z,100602.05
2018-11-10T09:25:32.473Z,100590.14
2018-11-10T09:28:01.427Z,100596.63
2018-11-10T09:30:30.192Z,100602.61
2018-11-10T09:32:58.986Z,100601.09
2018-11-10T09:35:29.436Z,100594.73
2018-11-10T09:37:59.444Z,100589.02
2018-11-10T09:40:28.225Z,100584.42
2018-11-10T09:42:58.240Z,100587.73
2018-11-10T09:45:27.131Z,100587.55
2018-11-10T09:47:55.935Z,100584.55
2018-11-10T09:50:26.119Z,100582.80
2018-11-10T09:52:55.714Z,100585.02
2018-11-10T09:55:25.270Z,100587.04
2018-11-10T09:57:55.526Z,100586.03
2018-11-10T10:00:26.009Z,100577.50
2018-11-10T10:02:55.887Z,100578.98
2018-11-10T10:05:25.626Z,100585.47
2018-11-10T10:07:54.999Z,100584.23
2018-11-10T10:10:24.788Z,100579.21
2018-11-10T10:12:55.231Z,100580.30
2018-11-10T10:15:24.547Z,100574.27
2018-11-10T10:17:53.652Z,100571.46
2018-11-10T10:20:23.536Z,100579.02
2018-11-10T10:22:54.322Z,100572.21
2018-11-10T10:25:24.115Z,100577.13
2018-11-10T10:27:54.078Z,100576.91
2018-11-10T10:30:24.351Z,100576.17
2018-11-10T10:32:54.663Z,100579.80
2018-11-10T10:35:25.097Z,100577.23
2018-11-10T10:37:55.528Z,100574.88
2018-11-10T10:40:25.071Z,100584.31
2018-11-10T10:42:54.945Z,100583.43
2018-11-10T10:45:24.710Z,100591.86
2018-11-10T10:47:54.624Z,100584.16
2018-11-10T10:50:24.897Z,100582.19
2018-11-10T10:52:54.180Z,100578.38
2018-11-10T10:55:23.845Z,100580.63
2018-11-10T10:57:53.916Z,100582.78
2018-11-10T11:00:30.370Z,100578.97
2018-11-10T11:03:04.855Z,100575.97
2018-11-10T11:05:53.403Z,100572.80
2018-11-10T11:08:22.788Z,100571.27
2018-11-10T11:10:53.415Z,100567.91
2018-11-10T11:13:24.027Z,100571.00
2018-11-10T11:15:54.002Z,100569.98
2018-11-10T11:18:23.406Z,100566.42
2018-11-10T11:20:52.431Z,100559.49
2018-11-10T11:23:21.284Z,100554.56
2018-11-10T11:25:50.096Z,100545.53
2018-11-10T11:28:19.255Z,100561.06
2018-11-10T11:30:49.125Z,100563.22
2018-11-10T11:33:18.007Z,100560.68
2018-11-10T11:35:47.789Z,100555.66
2018-11-10T11:38:16.547Z,100550.50
2018-11-10T11:40:45.349Z,100542.98
2018-11-10T11:43:15.256Z,100539.68
2018-11-10T11:45:44.871Z,100537.00
2018-11-10T11:48:13.655Z,100533.95
2018-11-10T11:50:43.131Z,100541.46
2018-11-10T11:53:12.515Z,100547.00
2018-11-10T11:55:41.351Z,100544.19
2018-11-10T11:58:11.226Z,100550.69
2018-11-10T12:00:40.701Z,100548.66
2018-11-10T12:03:09.520Z,100549.42
2018-11-10T12:05:38.648Z,100556.70
2018-11-10T12:08:07.464Z,100543.94
2018-11-10T12:10:36.223Z,100534.91
2018-11-10T12:13:05.711Z,100529.56
2018-11-10T12:15:34.705Z,100523.90
2018-11-10T12:18:03.735Z,100524.53
2018-11-10T12:20:32.559Z,100520.91
2018-11-10T12:23:01.386Z,100516.27
2018-11-10T12:25:30.414Z,100503.89
2018-11-10T12:27:59.771Z,100504.49
2018-11-10T12:30:29.203Z,100496.28
2018-11-10T12:32:58.052Z,100493.29
2018-11-10T12:35:26.843Z,100499.24
2018-11-10T12:37:56.534Z,100491.29
2018-11-10T12:40:25.954Z,100494.34
2018-11-10T12:42:56.369Z,100489.83
2018-11-10T12:45:26.395Z,100497.27
2018-11-10T12:47:56.121Z,100481.55
2018-11-10T12:50:25.935Z,100485.24
2018-11-10T12:52:55.505Z,100480.41
2018-11-10T12:55:25.492Z,100487.66
2018-11-10T12:57:55.683Z,100492.81
2018-11-10T13:00:26.258Z,100493.00
2018-11-10T13:02:56.031Z,100490.14
2018-11-10T13:05:25.394Z,100488.68
2018-11-10T13:07:55.135Z,100489.00
2018-11-10T13:10:24.814Z,100486.96
2018-11-10T13:12:54.992Z,100487.16
2018-11-10T13:15:24.405Z,100487.66
2018-11-10T13:17:54.262Z,100475.95
2018-11-10T13:20:23.543Z,100475.64
2018-11-10T13:22:54.064Z,100466.16
2018-11-10T13:25:24.140Z,100471.22
2018-11-10T13:27:55.225Z,100461.86
2018-11-10T13:30:25.196Z,100462.88
2018-11-10T13:32:54.881Z,100450.29
2018-11-10T13:35:24.348Z,100449.78
2018-11-10T13:37:54.739Z,100446.47
2018-11-10T13:40:24.114Z,100442.15
2018-11-10T13:42:54.225Z,100441.13
2018-11-10T13:45:24.471Z,100444.82
2018-11-10T13:47:54.387Z,100449.27
2018-11-10T13:50:24.186Z,100451.81
2018-11-10T13:52:54.392Z,100455.19
2018-11-10T13:55:24.189Z,100451.69
2018-11-10T13:57:54.661Z,100452.70
2018-11-10T14:00:24.864Z,100458.17
2018-11-10T14:02:55.253Z,100467.46
2018-11-10T14:05:25.237Z,100460.72
2018-11-10T14:07:55.254Z,100461.86
2018-11-10T14:10:25.037Z,100463.80
2018-11-10T14:12:56.015Z,100470.42
2018-11-10T14:15:25.677Z,100463.05
2018-11-10T14:17:56.668Z,100461.70
2018-11-10T14:20:25.498Z,100471.06
2018-11-10T14:22:55.393Z,100477.73
2018-11-10T14:25:25.415Z,100484.73
2018-11-10T14:27:56.432Z,100485.81
2018-11-10T14:30:26.137Z,100490.97
2018-11-10T14:32:55.526Z,100485.81
2018-11-10T14:35:26.025Z,100489.31
2018-11-10T14:37:56.577Z,100489.63
2018-11-10T14:40:25.691Z,100492.44
2018-11-10T14:43:58.953Z,100496.76
2018-11-10T14:46:28.231Z,100502.11
2018-11-10T14:48:58.218Z,100505.47
2018-11-10T14:51:27.668Z,100499.11
2018-11-10T14:53:57.027Z,100496.25
2018-11-10T14:56:25.879Z,100490.39
2018-11-10T14:58:56.520Z,100484.92
2018-11-10T15:01:27.203Z,100480.09
2018-11-10T15:03:56.554Z,100492.11
2018-11-10T15:06:25.547Z,100522.52
2018-11-10T15:08:54.969Z,100535.50
2018-11-10T15:11:24.463Z,100542.50
2018-11-10T15:13:54.834Z,100554.15
2018-11-10T15:16:24.844Z,100561.44
2018-11-10T15:18:54.171Z,100560.93
2018-11-10T15:21:24.340Z,100568.12
2018-11-10T15:23:53.666Z,100570.47
2018-11-10T15:26:23.969Z,100567.29
2018-11-10T15:28:53.700Z,100562.67
2018-11-10T15:31:23.829Z,100569.77
2018-11-10T15:33:52.991Z,100558.70
2018-11-10T15:36:24.293Z,100548.02
2018-11-10T15:38:53.501Z,100554.00
2018-11-10T15:41:23.651Z,100552.84
2018-11-10T15:43:53.526Z,100552.84
2018-11-10T15:46:23.061Z,100549.16
2018-11-10T15:48:52.874Z,100546.80
2018-11-10T15:51:23.432Z,100543.17
2018-11-10T15:53:53.359Z,100540.83
2018-11-10T15:56:24.154Z,100535.55
2018-11-10T15:58:57.478Z,100532.27
2018-11-10T16:01:26.771Z,100522.66
2018-11-10T16:03:57.430Z,100520.04
2018-11-10T16:06:26.282Z,100511.30
2018-11-10T16:08:55.625Z,100503.34
2018-11-10T16:11:25.703Z,100516.38
2018-11-10T16:14:00.865Z,100534.89
2018-11-10T16:16:29.782Z,100533.36
2018-11-10T16:18:59.368Z,100528.25
2018-11-10T16:21:28.174Z,100513.88
2018-11-10T16:23:57.245Z,100511.07
2018-11-10T16:26:26.092Z,100516.83
2018-11-10T16:28:56.431Z,100519.17
2018-11-10T16:31:25.939Z,100509.88
2018-11-10T16:33:57.259Z,100510.08
2018-11-10T16:36:26.874Z,100514.72
2018-11-10T16:38:55.729Z,100514.40
2018-11-10T16:41:25.139Z,100516.88
2018-11-10T16:43:55.518Z,100521.53
2018-11-10T16:46:25.527Z,100522.67
2018-11-10T16:48:55.779Z,100530.59
2018-11-10T16:51:26.054Z,100522.59
2018-11-10T16:53:56.667Z,100520.73
2018-11-10T16:56:25.466Z,100522.08
2018-11-10T16:58:55.246Z,100517.24
2018-11-10T17:01:25.351Z,100506.45
2018-11-10T17:03:55.287Z,100497.61
2018-11-10T17:06:24.734Z,100507.85
2018-11-10T17:08:54.041Z,100507.85
2018-11-10T17:11:22.921Z,100499.33
2018-11-10T17:13:53.493Z,100490.11
2018-11-10T17:16:23.931Z,100509.13
2018-11-10T17:18:53.542Z,100515.91
2018-11-10T17:21:23.049Z,100512.91
2018-11-10T17:23:52.576Z,100517.05
2018-11-10T17:26:23.290Z,100512.85
2018-11-10T17:28:52.891Z,100515.02
2018-11-10T17:31:21.973Z,100515.34
2018-11-10T17:33:50.843Z,100514.95
2018-11-10T17:36:20.500Z,100513.94
2018-11-10T17:38:49.376Z,100519.47
2018-11-10T17:41:18.155Z,100521.83
2018-11-10T17:43:48.159Z,100524.81
2018-11-10T17:46:17.030Z,100515.59
2018-11-10T17:48:45.831Z,100517.34
2018-11-10T17:51:15.422Z,100515.81
2018-11-10T17:53:45.003Z,100505.64
2018-11-10T17:56:13.827Z,100516.00
2018-11-10T17:58:43.311Z,100530.52
2018-11-10T18:01:13.501Z,100537.52
2018-11-10T18:03:42.311Z,100544.32
2018-11-10T18:06:11.122Z,100544.83
2018-11-10T18:08:39.946Z,100542.48
2018-11-10T18:11:09.433Z,100529.44
2018-11-10T18:13:38.866Z,100534.91
2018-11-10T18:16:08.181Z,100534.97
2018-11-10T18:18:42.789Z,100536.30
2018-11-10T18:21:11.889Z,100530.27
2018-11-10T18:23:40.703Z,100530.27
2018-11-10T18:26:09.638Z,100529.75
2018-11-10T18:28:38.499Z,100530.39
2018-11-10T18:31:07.497Z,100531.63
2018-11-10T18:33:36.884Z,100535.25
2018-11-10T18:36:06.582Z,100533.09
2018-11-10T18:38:35.409Z,100531.25
2018-11-10T18:41:04.368Z,100525.91
2018-11-10T18:43:33.938Z,100514.70
2018-11-10T18:46:03.355Z,100520.11
2018-11-10T18:48:32.168Z,100520.11
2018-11-10T18:51:01.697Z,100515.69
2018-11-10T18:53:30.459Z,100508.88
2018-11-10T18:56:00.175Z,100520.97
2018-11-10T18:58:29.684Z,100517.47
2018-11-10T19:00:59.097Z,100510.28
2018-11-10T19:03:28.559Z,100513.97
2018-11-10T19:05:59.434Z,100513.78
2018-11-10T19:08:29.012Z,100519.31
2018-11-10T19:10:57.947Z,100510.31
2018-11-10T19:13:27.263Z,100517.34
2018-11-10T19:15:56.179Z,100518.36
2018-11-10T19:18:25.950Z,100513.75
2018-11-10T19:20:57.428Z,100515.14
2018-11-10T19:23:26.359Z,100512.60
2018-11-10T19:25:56.553Z,100507.58
2018-11-10T19:28:25.484Z,100508.41
2018-11-10T19:30:55.640Z,100509.30
2018-11-10T19:33:25.975Z,100515.97
2018-11-10T19:35:58.687Z,100516.80
2018-11-10T19:38:29.293Z,100520.62
2018-11-10T19:40:58.108Z,100530.48
2018-11-10T19:43:27.616Z,100543.65
2018-11-10T19:45:57.983Z,100545.30
2018-11-10T19:48:26.791Z,100537.34
2018-11-10T19:50:56.467Z,100544.59
2018-11-10T19:53:56.576Z,100549.24
2018-11-10T19:56:25.395Z,100547.97
2018-11-10T19:58:57.410Z,100552.48
2018-11-10T20:01:26.969Z,100547.55
2018-11-10T20:03:55.795Z,100560.27
2018-11-10T20:06:25.454Z,100548.63
2018-11-10T20:08:55.601Z,100555.55
2018-11-10T20:11:26.019Z,100557.92
2018-11-10T20:13:56.490Z,100552.08
2018-11-10T20:16:25.393Z,100551.54
2018-11-10T20:18:54.979Z,100551.54
2018-11-10T20:21:25.574Z,100550.02
2018-11-10T20:23:55.062Z,100550.97
2018-11-10T20:26:24.155Z,100555.30
2018-11-10T20:28:53.816Z,100555.24
2018-11-10T20:31:22.998Z,100557.83
2018-11-10T20:33:52.960Z,100559.30
2018-11-10T20:36:22.519Z,100553.95
2018-11-10T20:38:54.662Z,100557.26
2018-11-10T20:41:23.984Z,100552.30
2018-11-10T20:43:54.432Z,100561.64
2018-11-10T20:46:23.504Z,100561.00
2018-11-10T20:48:52.929Z,100562.87
2018-11-10T20:51:23.439Z,100559.06
2018-11-10T20:53:55.020Z,100557.78
2018-11-10T20:56:24.389Z,100555.48
2018-11-10T20:58:54.757Z,100549.13
2018-11-10T21:01:25.370Z,100554.66
2018-11-10T21:03:55.154Z,100553.83
2018-11-10T21:06:24.900Z,100546.01
2018-11-10T21:08:56.447Z,100546.14
2018-11-10T21:11:25.491Z,100541.11
2018-11-10T21:13:55.442Z,100541.30
2018-11-10T21:16:24.822Z,100533.67
2018-11-10T21:18:54.603Z,100537.89
2018-11-10T21:21:24.916Z,100539.61
2018-11-10T21:23:55.305Z,100536.56
2018-11-10T21:26:24.775Z,100550.42
2018-11-10T21:28:54.416Z,100546.28
2018-11-10T21:31:23.761Z,100543.93
2018-11-10T21:33:53.798Z,100541.45
2018-11-10T21:36:24.359Z,100547.94
2018-11-10T21:38:54.271Z,100544.35
2018-11-10T21:41:23.430Z,100546.20
2018-11-10T21:43:53.394Z,100551.16
2018-11-10T21:46:23.362Z,100545.18
2018-11-10T21:48:53.032Z,100549.69
2018-11-10T21:51:23.516Z,100556.19
2018-11-10T21:53:53.482Z,100549.64
2018-11-10T21:56:22.699Z,100550.33
2018-11-10T21:58:52.884Z,100552.81
2018-11-10T22:01:23.087Z,100552.25
2018-11-10T22:03:52.608Z,100545.25
2018-11-10T22:06:22.928Z,100546.27
2018-11-10T22:08:52.903Z,100541.44
2018-11-10T22:11:21.759Z,100539.27
2018-11-10T22:13:51.704Z,100535.39
2018-11-10T22:16:20.523Z,100531.39
2018-11-10T22:18:49.388Z,100527.19
2018-11-10T22:21:19.216Z,100531.33
2018-11-10T22:23:48.018Z,100527.00
2018-11-10T22:26:16.796Z,100537.88
2018-11-10T22:28:45.879Z,100532.85
2018-11-10T22:31:14.849Z,100528.53
2018-11-10T22:33:43.686Z,100526.69
2018-11-10T22:36:12.476Z,100529.67
2018-11-10T22:38:41.316Z,100529.35
2018-11-10T22:41:10.073Z,100518.98
2018-11-10T22:43:40.107Z,100515.72
2018-11-10T22:46:09.492Z,100518.07
2018-11-10T22:48:38.946Z,100519.09
2018-11-10T22:51:08.521Z,100518.58
2018-11-10T22:53:38.292Z,100513.55
2018-11-10T22:56:07.087Z,100508.72
2018-11-10T22:58:36.619Z,100517.75
2018-11-10T23:01:08.034Z,100517.14
2018-11-10T23:03:38.392Z,100523.19
2018-11-10T23:06:08.106Z,100520.52
2018-11-10T23:08:37.011Z,100518.98
2018-11-10T23:11:06.238Z,100525.77
2018-11-10T23:13:37.373Z,100519.72
2018-11-10T23:16:06.579Z,100523.86
2018-11-10T23:18:36.392Z,100514.31
2018-11-10T23:21:06.896Z,100511.97
2018-11-10T23:23:35.740Z,100510.75
2018-11-10T23:26:04.493Z,100506.43
2018-11-10T23:28:33.291Z,100513.11
2018-11-10T23:31:02.156Z,100504.39
2018-11-10T23:33:31.041Z,100502.23
2018-11-10T23:35:59.864Z,100506.88
2018-11-10T23:38:28.700Z,100503.16
2018-11-10T23:40:57.507Z,100496.70
2018-11-10T23:43:27.171Z,100504.20
2018-11-10T23:46:02.519Z,100515.81
2018-11-10T23:48:31.413Z,100509.58
2018-11-10T23:51:00.978Z,100521.23
2018-11-10T23:53:29.833Z,100519.57
2018-11-10T23:55:59.632Z,100525.17
2018-11-10T23:58:29.035Z,100531.44
