createdAt,value
2023-05-16T00:00:46.392Z,41.52
2023-05-16T00:03:28.262Z,41.60
2023-05-16T00:05:59.564Z,41.62
2023-05-16T00:08:30.334Z,41.71
2023-05-16T00:11:01.669Z,41.65
2023-05-16T00:13:32.580Z,41.92
2023-05-16T00:16:05.312Z,41.93
2023-05-16T00:18:37.646Z,41.95
2023-05-16T00:21:08.479Z,42.14
2023-05-16T00:23:39.276Z,42.14
2023-05-16T00:26:10.183Z,42.16
2023-05-16T00:28:40.766Z,42.31
2023-05-16T00:31:11.647Z,42.39
2023-05-16T00:33:42.537Z,42.49
2023-05-16T00:36:13.214Z,42.61
2023-05-16T00:38:43.936Z,42.68
2023-05-16T00:41:14.662Z,42.88
2023-05-16T00:43:45.496Z,42.80
2023-05-16T00:46:16.587Z,42.96
2023-05-16T00:48:47.302Z,42.95
2023-05-16T00:51:18.242Z,43.06
2023-05-16T00:53:48.766Z,43.21
2023-05-16T00:56:19.963Z,43.17
2023-05-16T00:58:51.388Z,43.26
2023-05-16T01:01:22.262Z,43.39
2023-05-16T01:03:53.203Z,43.41
2023-05-16T01:06:24.204Z,43.45
2023-05-16T01:08:54.822Z,43.66
2023-05-16T01:11:27.361Z,43.73
2023-05-16T01:14:00.692Z,43.76
2023-05-16T01:16:34.928Z,43.83
2023-05-16T01:19:08.390Z,43.91
2023-05-16T01:21:43.693Z,43.89
2023-05-16T01:24:19.467Z,43.96
2023-05-16T01:26:50.253Z,43.98
2023-05-16T01:29:20.804Z,44.04
2023-05-16T01:31:51.633Z,44.05
2023-05-16T01:34:22.369Z,44.09
2023-05-16T01:36:53.949Z,44.20
2023-05-16T01:39:28.229Z,44.31
2023-05-16T01:42:00.615Z,44.34
2023-05-16T01:44:33.352Z,44.40
2023-05-16T01:47:05.597Z,44.43
2023-05-16T01:49:37.238Z,44.47
2023-05-16T01:52:09.992Z,44.53
2023-05-16T01:54:41.162Z,44.69
2023-05-16T01:57:12.089Z,44.84
2023-05-16T01:59:43.630Z,44.81
2023-05-16T02:02:14.281Z,44.76
2023-05-16T02:04:45.100Z,45.07
2023-05-16T02:07:16.019Z,45.10
2023-05-16T02:09:46.789Z,45.17
2023-05-16T02:12:18.205Z,45.21
2023-05-16T02:14:49.078Z,45.31
2023-05-16T02:17:20.035Z,45.38
2023-05-16T02:19:50.637Z,45.40
2023-05-16T02:22:21.505Z,45.57
2023-05-16T02:24:52.973Z,45.54
2023-05-16T02:27:23.645Z,45.69
2023-05-16T02:29:54.524Z,45.84
2023-05-16T02:32:25.366Z,45.88
2023-05-16T02:34:55.995Z,45.96
2023-05-16T02:37:27.013Z,46.07
2023-05-16T02:39:57.808Z,46.25
2023-05-16T02:42:29.525Z,46.33
2023-05-16T02:45:00.295Z,46.60
2023-05-16T02:47:30.953Z,46.57
2023-05-16T02:50:01.773Z,46.64
2023-05-16T02:52:32.474Z,46.69
2023-05-16T02:57:36.961Z,46.82
2023-05-16T03:00:10.880Z,47.05
2023-05-16T03:02:41.808Z,47.05
2023-05-16T03:05:12.907Z,47.39
2023-05-16T03:07:43.728Z,47.52
2023-05-16T03:10:14.553Z,47.54
2023-05-16T03:12:46.534Z,47.65
2023-05-16T03:15:17.545Z,47.80
2023-05-16T03:17:48.314Z,47.91
2023-05-16T03:20:19.275Z,47.95
2023-05-16T03:22:49.975Z,48.30
2023-05-16T03:25:20.701Z,48.25
2023-05-16T03:27:51.421Z,48.30
2023-05-16T03:30:22.213Z,48.45
2023-05-16T03:32:53.301Z,48.47
2023-05-16T03:35:24.892Z,48.55
2023-05-16T03:37:57.091Z,48.69
2023-05-16T03:40:27.816Z,48.69
2023-05-16T03:42:58.501Z,48.80
2023-05-16T03:45:29.489Z,48.88
2023-05-16T03:48:00.600Z,48.86
2023-05-16T03:50:31.389Z,49.15
2023-05-16T03:53:02.207Z,49.25
2023-05-16T03:55:33.003Z,49.32
2023-05-16T03:58:03.769Z,49.39
2023-05-16T04:00:34.620Z,49.49
2023-05-16T04:03:05.514Z,49.63
2023-05-16T04:05:36.421Z,49.61
2023-05-16T04:08:07.475Z,49.94
2023-05-16T04:10:38.083Z,49.88
2023-05-16T04:13:10.057Z,49.97
2023-05-16T04:15:40.926Z,50.20
2023-05-16T04:18:21.954Z,50.30
2023-05-16T04:20:52.736Z,50.39
2023-05-16T04:23:25.264Z,50.43
2023-05-16T04:25:56.526Z,50.58
2023-05-16T04:28:27.283Z,50.53
2023-05-16T04:30:57.971Z,50.67
2023-05-16T04:33:28.628Z,50.77
2023-05-16T04:35:59.426Z,50.85
2023-05-16T04:38:30.095Z,50.80
2023-05-16T04:41:00.896Z,50.89
2023-05-16T04:43:32.220Z,50.93
2023-05-16T04:46:04.265Z,51.02
2023-05-16T04:48:34.922Z,50.94
2023-05-16T04:51:05.965Z,51.10
2023-05-16T04:53:36.826Z,51.29
2023-05-16T04:56:07.918Z,51.31
2023-05-16T04:58:39.616Z,51.54
2023-05-16T05:01:11.849Z,51.74
2023-05-16T05:03:42.644Z,51.67
2023-05-16T05:06:13.424Z,51.66
2023-05-16T05:08:44.169Z,51.66
2023-05-16T05:11:15.096Z,51.63
2023-05-16T05:13:45.882Z,51.72
2023-05-16T05:16:16.539Z,51.84
2023-05-16T05:18:47.237Z,51.75
2023-05-16T05:21:18.562Z,51.83
2023-05-16T05:23:50.544Z,51.95
2023-05-16T05:26:22.336Z,51.80
2023-05-16T05:29:04.607Z,51.86
2023-05-16T05:31:36.982Z,51.72
2023-05-16T05:34:07.982Z,51.81
2023-05-16T05:36:38.665Z,51.79
2023-05-16T05:39:09.271Z,51.74
2023-05-16T05:41:40.180Z,51.72
2023-05-16T05:44:11.095Z,51.68
2023-05-16T05:46:41.824Z,51.74
2023-05-16T05:49:12.628Z,51.77
2023-05-16T05:51:43.223Z,51.79
2023-05-16T05:54:14.097Z,51.73
2023-05-16T05:56:44.798Z,51.78
2023-05-16T05:59:15.654Z,51.66
2023-05-16T06:01:47.011Z,51.60
2023-05-16T06:04:17.866Z,51.64
2023-05-16T06:06:49.016Z,51.60
2023-05-16T06:09:19.832Z,51.68
2023-05-16T06:11:51.011Z,51.67
2023-05-16T06:14:21.826Z,51.54
2023-05-16T06:16:53.166Z,51.63
2023-05-16T06:19:25.437Z,51.66
2023-05-16T06:21:56.403Z,51.63
2023-05-16T06:24:27.228Z,51.53
2023-05-16T06:26:58.322Z,51.56
2023-05-16T06:29:29.052Z,51.60
2023-05-16T06:31:59.911Z,51.51
2023-05-16T06:34:32.108Z,51.42
2023-05-16T06:37:03.943Z,51.52
2023-05-16T06:39:34.829Z,51.49
2023-05-16T06:42:05.995Z,51.39
2023-05-16T06:44:36.852Z,51.39
2023-05-16T06:47:07.859Z,51.40
2023-05-16T09:22:59.637Z,44.94
2023-05-16T09:25:31.391Z,44.66
2023-05-16T09:28:02.527Z,44.52
2023-05-16T09:30:35.097Z,44.34
2023-05-16T09:33:06.144Z,44.41
2023-05-16T09:35:43.774Z,44.37
2023-05-16T09:38:18.559Z,44.44
2023-05-16T09:40:49.357Z,44.32
2023-05-16T09:43:21.876Z,44.31
2023-05-16T09:45:52.739Z,44.01
2023-05-16T09:48:23.873Z,43.88
2023-05-16T09:50:55.169Z,43.57
2023-05-16T09:53:29.400Z,43.43
2023-05-16T09:56:04.273Z,43.07
2023-05-16T09:58:35.649Z,42.74
2023-05-16T10:01:07.370Z,42.91
2023-05-16T10:03:39.195Z,42.37
2023-05-16T10:06:10.276Z,42.35
2023-05-16T10:08:41.732Z,42.24
2023-05-16T10:11:12.560Z,42.17
2023-05-16T10:13:45.067Z,41.94
2023-05-16T10:16:15.830Z,41.59
2023-05-16T10:18:46.646Z,41.20
2023-05-16T10:21:18.558Z,41.17
2023-05-16T10:23:49.868Z,40.76
2023-05-16T10:26:22.026Z,40.56
2023-05-16T10:28:52.624Z,40.44
2023-05-16T10:31:23.423Z,40.61
2023-05-16T10:33:54.268Z,40.59
2023-05-16T10:36:25.059Z,40.45
2023-05-16T10:38:55.738Z,40.24
2023-05-16T10:41:26.440Z,40.37
2023-05-16T10:44:00.353Z,39.95
2023-05-16T10:46:31.313Z,39.88
2023-05-16T10:49:02.175Z,39.88
2023-05-16T10:51:41.728Z,39.82
2023-05-16T10:54:15.089Z,39.47
2023-05-16T10:56:46.034Z,39.37
2023-05-16T10:59:27.284Z,39.33
2023-05-16T11:01:58.024Z,39.00
2023-05-16T11:04:33.263Z,39.20
2023-05-16T11:07:04.022Z,38.87
2023-05-16T11:09:34.745Z,39.00
2023-05-16T11:12:06.546Z,38.85
2023-05-16T11:14:42.569Z,38.61
2023-05-16T11:17:14.102Z,38.40
2023-05-16T11:19:46.093Z,38.34
2023-05-16T11:22:24.187Z,38.13
2023-05-16T11:24:56.341Z,37.99
2023-05-16T11:27:28.234Z,38.15
2023-05-16T11:30:02.862Z,37.67
2023-05-16T11:32:35.462Z,37.06
2023-05-16T11:35:08.119Z,37.33
2023-05-16T11:37:39.426Z,37.50
2023-05-16T11:40:11.450Z,37.06
2023-05-16T11:42:42.936Z,36.83
2023-05-16T11:45:14.655Z,36.84
2023-05-16T11:47:47.685Z,36.65
2023-05-16T11:50:19.089Z,36.57
2023-05-16T11:52:50.533Z,36.69
2023-05-16T11:55:39.428Z,36.42
2023-05-16T11:58:12.626Z,36.21
2023-05-16T12:00:50.595Z,36.01
2023-05-16T12:03:24.008Z,35.78
2023-05-16T12:05:55.308Z,35.70
2023-05-16T12:08:26.125Z,35.52
2023-05-16T12:10:56.668Z,35.27
2023-05-16T12:13:27.771Z,35.26
2023-05-16T12:15:58.902Z,35.36
2023-05-16T12:18:29.598Z,35.33
2023-05-16T12:21:00.330Z,35.06
2023-05-16T12:23:31.661Z,35.01
2023-05-16T12:26:08.026Z,35.01
2023-05-16T12:28:39.615Z,35.12
2023-05-16T12:31:29.392Z,34.94
2023-05-16T12:34:02.121Z,34.66
2023-05-16T12:36:35.027Z,34.83
2023-05-16T12:39:05.791Z,34.72
2023-05-16T12:41:36.607Z,34.92
2023-05-16T12:44:12.145Z,34.91
2023-05-16T12:46:46.968Z,34.75
2023-05-16T12:49:17.653Z,34.70
2023-05-16T12:51:52.443Z,34.83
2023-05-16T12:54:23.830Z,34.75
2023-05-16T12:56:54.535Z,34.56
2023-05-16T12:59:25.187Z,34.63
2023-05-16T13:01:57.104Z,34.80
2023-05-16T13:04:27.894Z,34.74
2023-05-16T13:06:59.930Z,34.57
2023-05-16T13:09:33.010Z,34.59
2023-05-16T13:12:04.411Z,34.77
2023-05-16T13:14:34.879Z,34.53
2023-05-16T13:17:05.965Z,34.58
2023-05-16T13:19:36.758Z,34.37
2023-05-16T13:22:07.424Z,34.47
2023-05-16T13:24:38.235Z,34.39
2023-05-16T13:27:09.023Z,34.43
2023-05-16T13:29:40.792Z,34.30
2023-05-16T13:32:11.764Z,34.37
2023-05-16T13:34:42.612Z,34.26
2023-05-16T13:37:13.556Z,34.27
2023-05-16T13:39:44.401Z,34.29
2023-05-16T13:42:15.402Z,34.40
2023-05-16T13:44:46.335Z,34.22
2023-05-16T13:47:17.140Z,34.26
2023-05-16T13:49:48.096Z,34.06
2023-05-16T13:52:20.529Z,34.25
2023-05-16T13:54:52.203Z,34.01
2023-05-16T13:57:23.317Z,34.03
2023-05-16T14:00:11.431Z,34.08
2023-05-16T14:02:45.443Z,34.04
2023-05-16T14:05:17.741Z,34.02
2023-05-16T14:07:48.468Z,34.02
2023-05-16T14:10:19.265Z,33.81
2023-05-16T14:12:50.232Z,33.87
2023-05-16T14:15:21.191Z,33.95
2023-05-16T14:17:51.971Z,33.79
2023-05-16T14:20:23.104Z,33.96
2023-05-16T14:22:53.961Z,33.89
2023-05-16T14:25:24.788Z,33.85
2023-05-16T14:27:55.592Z,33.88
2023-05-16T14:30:26.889Z,33.94
2023-05-16T14:32:59.392Z,33.89
2023-05-16T14:35:31.395Z,33.78
2023-05-16T14:38:02.617Z,34.03
2023-05-16T14:40:33.302Z,34.00
2023-05-16T14:43:06.563Z,33.93
2023-05-16T14:45:37.066Z,33.91
2023-05-16T14:48:08.651Z,33.78
2023-05-16T14:50:40.936Z,33.91
2023-05-16T14:53:14.086Z,34.02
2023-05-16T14:55:45.207Z,33.77
2023-05-16T14:58:15.827Z,33.66
2023-05-16T15:00:47.742Z,33.60
2023-05-16T15:03:19.226Z,33.68
2023-05-16T15:05:50.558Z,33.75
2023-05-16T15:08:22.330Z,33.69
2023-05-16T15:10:53.013Z,33.81
2023-05-16T15:13:23.974Z,33.69
2023-05-16T15:15:56.074Z,33.75
2023-05-16T15:18:26.862Z,33.68
2023-05-16T15:20:57.342Z,33.87
2023-05-16T15:23:28.433Z,33.86
2023-05-16T15:25:59.053Z,34.02
2023-05-16T15:28:30.208Z,33.96
2023-05-16T15:31:00.932Z,34.03
2023-05-16T15:33:31.629Z,33.87
2023-05-16T15:36:02.490Z,33.77
2023-05-16T15:38:33.282Z,33.78
2023-05-16T15:41:18.619Z,33.67
2023-05-16T15:43:57.637Z,33.63
2023-05-16T15:46:30.545Z,33.71
2023-05-16T15:49:01.384Z,33.78
2023-05-16T15:51:32.307Z,33.61
2023-05-16T15:54:04.892Z,33.67
2023-05-16T15:56:35.567Z,33.58
2023-05-16T15:59:06.201Z,33.65
2023-05-16T16:01:36.981Z,33.53
2023-05-16T16:04:08.685Z,33.59
2023-05-16T16:06:39.423Z,33.58
2023-05-16T16:09:11.206Z,33.59
2023-05-16T16:11:41.807Z,33.60
2023-05-16T16:14:12.747Z,33.52
2023-05-16T16:16:43.874Z,33.39
2023-05-16T16:19:14.778Z,33.68
2023-05-16T16:21:45.661Z,33.73
2023-05-16T16:24:16.779Z,33.53
2023-05-16T16:26:47.604Z,33.56
2023-05-16T16:29:19.534Z,33.57
2023-05-16T16:31:50.785Z,33.59
2023-05-16T16:34:23.347Z,33.61
2023-05-16T16:36:55.017Z,33.46
2023-05-16T16:39:29.454Z,33.50
2023-05-16T16:42:02.002Z,33.40
2023-05-16T16:44:34.222Z,33.31
2023-05-16T16:47:05.251Z,33.34
2023-05-16T16:49:37.282Z,33.32
2023-05-16T16:52:09.169Z,33.50
2023-05-16T16:54:41.264Z,33.35
2023-05-16T16:57:13.113Z,33.24
2023-05-16T16:59:47.310Z,33.20
2023-05-16T17:02:18.443Z,33.03
2023-05-16T17:04:50.273Z,33.06
2023-05-16T17:07:21.584Z,33.02
2023-05-16T17:09:54.320Z,33.06
2023-05-16T17:16:29.484Z,32.88
2023-05-16T17:19:00.450Z,33.05
2023-05-16T17:21:31.589Z,33.09
2023-05-16T17:24:02.532Z,33.12
2023-05-16T17:26:33.532Z,33.15
2023-05-16T17:29:05.248Z,33.46
2023-05-16T17:31:36.394Z,33.50
2023-05-16T17:34:07.318Z,33.68
2023-05-16T17:36:38.805Z,33.78
2023-05-16T17:39:11.052Z,33.84
2023-05-16T17:41:41.956Z,33.91
2023-05-16T17:44:12.949Z,34.07
2023-05-16T17:46:44.484Z,34.09
2023-05-16T17:49:15.486Z,34.17
2023-05-16T17:51:49.982Z,34.39
2023-05-16T17:54:22.261Z,34.57
2023-05-16T17:56:56.927Z,34.68
2023-05-16T17:59:28.440Z,34.88
2023-05-16T18:01:59.483Z,35.39
2023-05-16T18:04:30.755Z,35.57
2023-05-16T18:07:01.736Z,35.75
2023-05-16T18:09:35.430Z,35.60
2023-05-16T18:12:07.176Z,35.84
2023-05-16T18:14:38.203Z,36.13
2023-05-16T18:17:09.655Z,36.26
2023-05-16T18:19:43.060Z,36.58
2023-05-16T18:22:16.158Z,36.62
2023-05-16T18:24:47.062Z,36.88
2023-05-16T18:27:18.018Z,37.15
2023-05-16T18:29:48.770Z,37.28
2023-05-16T18:32:19.671Z,37.48
2023-05-16T18:34:50.626Z,37.55
2023-05-16T18:37:21.553Z,37.65
2023-05-16T18:39:52.426Z,37.86
2023-05-16T18:42:23.378Z,38.09
2023-05-16T18:44:59.744Z,38.23
2023-05-16T18:47:36.659Z,38.54
2023-05-16T18:50:08.558Z,38.62
2023-05-16T18:52:42.622Z,38.67
2023-05-16T18:55:13.691Z,38.61
2023-05-16T18:57:52.530Z,38.93
2023-05-16T19:00:25.058Z,39.20
2023-05-16T19:02:57.022Z,39.21
2023-05-16T19:05:30.759Z,39.33
2023-05-16T19:08:02.274Z,39.47
2023-05-16T19:10:38.080Z,39.97
2023-05-16T19:13:09.114Z,39.93
2023-05-16T19:15:40.220Z,40.21
2023-05-16T19:18:11.720Z,40.10
2023-05-16T19:20:44.411Z,40.44
2023-05-16T19:23:16.461Z,40.55
2023-05-16T19:25:49.174Z,40.69
2023-05-16T19:28:20.044Z,40.72
2023-05-16T19:30:50.855Z,40.83
2023-05-16T19:33:21.944Z,41.00
2023-05-16T19:35:56.156Z,41.20
2023-05-16T19:38:27.129Z,41.41
2023-05-16T19:40:58.225Z,41.38
2023-05-16T19:43:29.942Z,41.57
2023-05-16T19:46:00.884Z,41.77
2023-05-16T19:48:31.841Z,42.15
2023-05-16T19:51:02.731Z,42.18
2023-05-16T19:53:33.932Z,42.41
2023-05-16T19:56:05.776Z,42.97
2023-05-16T19:58:36.591Z,42.89
2023-05-16T20:01:07.341Z,43.18
2023-05-16T20:03:38.391Z,43.26
2023-05-16T20:06:09.250Z,43.12
2023-05-16T20:08:42.545Z,43.24
2023-05-16T20:11:20.163Z,43.47
2023-05-16T20:13:51.185Z,43.48
2023-05-16T20:16:22.223Z,43.56
2023-05-16T20:18:53.245Z,43.84
2023-05-16T20:21:24.524Z,43.92
2023-05-16T20:23:55.481Z,43.97
2023-05-16T20:26:27.662Z,44.21
2023-05-16T20:28:58.535Z,44.34
2023-05-16T20:31:32.280Z,44.40
2023-05-16T20:34:03.152Z,44.48
2023-05-16T20:36:37.017Z,44.56
2023-05-16T20:39:10.810Z,44.70
2023-05-16T20:41:44.241Z,44.88
2023-05-16T20:44:15.451Z,45.01
2023-05-16T20:46:47.238Z,45.11
2023-05-16T20:49:18.219Z,45.19
2023-05-16T20:51:49.004Z,45.28
2023-05-16T20:54:20.092Z,45.41
2023-05-16T20:56:51.051Z,45.48
2023-05-16T20:59:21.819Z,45.76
2023-05-16T21:01:53.017Z,45.85
2023-05-16T21:04:24.072Z,45.76
2023-05-16T21:06:55.082Z,45.83
2023-05-16T21:09:25.990Z,46.04
2023-05-16T21:11:58.676Z,46.13
2023-05-16T21:14:29.729Z,46.17
2023-05-16T21:17:00.461Z,46.28
2023-05-16T21:19:34.978Z,46.51
2023-05-16T21:22:06.188Z,46.53
2023-05-16T21:24:37.685Z,47.03
2023-05-16T21:27:08.530Z,46.97
2023-05-16T21:29:39.528Z,47.25
2023-05-16T21:32:10.245Z,47.38
2023-05-16T21:34:41.155Z,47.57
2023-05-16T21:37:12.026Z,47.73
2023-05-16T21:39:42.741Z,47.72
2023-05-16T21:42:13.758Z,48.03
2023-05-16T21:44:44.535Z,48.13
2023-05-16T21:47:15.377Z,48.29
2023-05-16T21:49:46.138Z,48.47
2023-05-16T21:52:20.463Z,48.46
2023-05-16T21:54:52.044Z,48.73
2023-05-16T21:57:23.005Z,48.83
2023-05-16T21:59:53.988Z,48.98
2023-05-16T22:02:26.876Z,48.84
2023-05-16T22:04:57.628Z,48.94
2023-05-16T22:07:29.509Z,49.18
2023-05-16T22:10:00.330Z,49.20
2023-05-16T22:12:31.166Z,49.36
2023-05-16T22:15:02.133Z,49.75
2023-05-16T22:17:32.976Z,49.65
2023-05-16T22:20:03.803Z,49.65
2023-05-16T22:22:34.715Z,49.62
2023-05-16T22:25:06.625Z,49.84
2023-05-16T22:27:39.499Z,49.72
2023-05-16T22:30:10.957Z,49.91
2023-05-16T22:32:41.934Z,49.88
2023-05-16T22:35:13.497Z,50.06
2023-05-16T22:37:44.390Z,50.19
2023-05-16T22:40:19.593Z,50.10
2023-05-16T22:42:50.449Z,50.23
2023-05-16T22:45:21.098Z,50.53
2023-05-16T22:47:51.930Z,50.49
2023-05-16T22:50:22.702Z,50.58
2023-05-16T22:52:53.457Z,50.71
2023-05-16T22:55:29.588Z,50.67
2023-05-16T22:58:00.822Z,50.93
2023-05-16T23:00:31.627Z,50.88
2023-05-16T23:03:02.546Z,50.90
2023-05-16T23:05:33.358Z,50.92
2023-05-16T23:08:04.631Z,51.21
2023-05-16T23:10:35.399Z,51.13
2023-05-16T23:13:06.172Z,51.34
2023-05-16T23:15:37.027Z,51.61
2023-05-16T23:18:07.845Z,51.64
2023-05-16T23:20:38.798Z,51.62
2023-05-16T23:23:09.628Z,51.96
2023-05-16T23:25:40.706Z,51.71
2023-05-16T23:28:11.502Z,51.84
2023-05-16T23:30:42.253Z,51.99
2023-05-16T23:33:14.369Z,51.95
2023-05-16T23:35:45.202Z,52.01
2023-05-16T23:38:16.120Z,51.99
2023-05-16T23:40:47.062Z,52.16
2023-05-16T23:43:17.898Z,52.16
2023-05-16T23:45:48.568Z,52.25
2023-05-16T23:48:19.560Z,52.20
2023-05-16T23:50:50.627Z,52.32
2023-05-16T23:53:21.513Z,52.28
2023-05-16T23:55:52.533Z,52.40
2023-05-16T23:58:23.180Z,52.39
