createdAt,value
2024-01-10T00:00:41.216Z,704.00
2024-01-10T00:01:41.308Z,703.00
2024-01-10T00:02:41.350Z,703.00
2024-01-10T00:03:41.415Z,704.00
2024-01-10T00:04:41.545Z,706.00
2024-01-10T00:05:41.594Z,705.00
2024-01-10T00:06:41.715Z,707.00
2024-01-10T00:07:41.781Z,707.00
2024-01-10T00:08:41.786Z,707.00
2024-01-10T00:09:41.856Z,705.00
2024-01-10T00:10:41.959Z,704.00
2024-01-10T00:11:42.027Z,702.00
2024-01-10T00:12:42.088Z,703.00
2024-01-10T00:13:42.168Z,703.00
2024-01-10T00:14:42.225Z,701.00
2024-01-10T00:15:42.253Z,701.00
2024-01-10T00:16:42.334Z,702.00
2024-01-10T00:17:42.456Z,701.00
2024-01-10T00:18:42.490Z,701.00
2024-01-10T00:19:42.543Z,699.00
2024-01-10T00:20:42.607Z,699.00
2024-01-10T00:21:42.718Z,697.00
2024-01-10T00:22:42.817Z,699.00
2024-01-10T00:23:42.805Z,698.00
2024-01-10T00:24:42.884Z,698.00
2024-01-10T00:25:43.029Z,698.00
2024-01-10T00:26:43.048Z,699.00
2024-01-10T00:27:43.086Z,697.00
2024-01-10T00:28:43.168Z,693.00
2024-01-10T00:29:43.226Z,690.00
2024-01-10T00:30:43.341Z,692.00
2024-01-10T00:31:43.434Z,692.00
2024-01-10T00:32:43.468Z,689.00
2024-01-10T00:33:43.629Z,689.00
2024-01-10T00:34:43.556Z,687.00
2024-01-10T00:35:43.630Z,687.00
2024-01-10T00:36:43.677Z,688.00
2024-01-10T00:37:43.786Z,691.00
2024-01-10T00:38:43.802Z,694.00
2024-01-10T00:39:43.866Z,694.00
2024-01-10T00:40:43.927Z,694.00
2024-01-10T00:41:43.946Z,693.00
2024-01-10T00:42:44.000Z,692.00
2024-01-10T00:43:44.099Z,692.00
2024-01-10T00:44:44.169Z,687.00
2024-01-10T00:45:44.176Z,685.00
2024-01-10T00:46:44.303Z,683.00
2024-01-10T00:47:44.383Z,681.00
2024-01-10T00:48:44.439Z,679.00
2024-01-10T00:49:44.472Z,679.00
2024-01-10T00:50:44.496Z,680.00
2024-01-10T00:51:44.547Z,680.00
2024-01-10T00:52:44.640Z,681.00
2024-01-10T00:53:44.673Z,680.00
2024-01-10T00:54:44.726Z,679.00
2024-01-10T00:55:44.831Z,679.00
2024-01-10T00:56:44.875Z,681.00
2024-01-10T00:57:45.005Z,682.00
2024-01-10T00:58:45.056Z,683.00
2024-01-10T00:59:45.105Z,683.00
2024-01-10T01:00:45.976Z,681.00
2024-01-10T01:01:45.276Z,680.00
2024-01-10T01:02:45.286Z,682.00
2024-01-10T01:03:45.472Z,681.00
2024-01-10T01:04:45.590Z,680.00
2024-01-10T01:05:45.619Z,679.00
2024-01-10T01:06:45.548Z,677.00
2024-01-10T01:07:45.665Z,676.00
2024-01-10T01:08:45.715Z,677.00
2024-01-10T01:09:45.797Z,676.00
2024-01-10T01:10:45.905Z,676.00
2024-01-10T01:11:45.925Z,673.00
2024-01-10T01:12:45.998Z,674.00
2024-01-10T01:13:46.049Z,675.00
2024-01-10T01:14:46.042Z,673.00
2024-01-10T01:15:46.088Z,673.00
2024-01-10T01:16:46.203Z,674.00
2024-01-10T01:17:46.242Z,672.00
2024-01-10T01:18:46.308Z,672.00
2024-01-10T01:19:46.336Z,673.00
2024-01-10T01:20:46.359Z,672.00
2024-01-10T01:21:46.427Z,672.00
2024-01-10T01:22:46.475Z,672.00
2024-01-10T01:23:46.580Z,673.00
2024-01-10T01:24:46.582Z,674.00
2024-01-10T01:25:46.651Z,676.00
2024-01-10T01:26:46.633Z,675.00
2024-01-10T01:27:46.719Z,676.00
2024-01-10T01:28:46.838Z,675.00
2024-01-10T01:29:46.822Z,676.00
2024-01-10T01:30:46.901Z,674.00
2024-01-10T01:31:46.985Z,675.00
2024-01-10T01:32:47.058Z,677.00
2024-01-10T01:33:47.104Z,679.00
2024-01-10T01:34:47.144Z,678.00
2024-01-10T01:35:47.143Z,676.00
2024-01-10T01:36:47.168Z,677.00
2024-01-10T01:37:47.295Z,676.00
2024-01-10T01:38:47.288Z,676.00
2024-01-10T01:39:47.358Z,674.00
2024-01-10T01:40:47.462Z,676.00
2024-01-10T01:41:47.462Z,674.00
2024-01-10T01:42:47.631Z,674.00
2024-01-10T01:43:47.632Z,673.00
2024-01-10T01:44:47.652Z,675.00
2024-01-10T01:45:47.749Z,676.00
2024-01-10T01:46:47.842Z,676.00
2024-01-10T01:47:47.960Z,674.00
2024-01-10T01:48:48.067Z,674.00
2024-01-10T01:49:48.070Z,671.00
2024-01-10T01:50:48.090Z,671.00
2024-01-10T01:51:48.154Z,673.00
2024-01-10T01:52:48.224Z,673.00
2024-01-10T01:53:48.315Z,674.00
2024-01-10T01:54:48.380Z,676.00
2024-01-10T01:55:48.485Z,676.00
2024-01-10T01:56:48.464Z,677.00
2024-01-10T01:57:48.540Z,675.00
2024-01-10T01:58:48.597Z,672.00
2024-01-10T01:59:48.592Z,672.00
2024-01-10T02:00:48.690Z,675.00
2024-01-10T02:01:48.719Z,676.00
2024-01-10T02:02:48.904Z,676.00
2024-01-10T02:03:48.843Z,671.00
2024-01-10T02:04:48.883Z,672.00
2024-01-10T02:05:49.119Z,675.00
2024-01-10T02:06:49.019Z,676.00
2024-01-10T02:07:49.107Z,674.00
2024-01-10T02:08:49.080Z,675.00
2024-01-10T02:09:49.161Z,676.00
2024-01-10T02:10:49.273Z,675.00
2024-01-10T02:11:49.289Z,672.00
2024-01-10T02:12:49.363Z,672.00
2024-01-10T02:13:49.484Z,670.00
2024-01-10T02:14:49.441Z,668.00
2024-01-10T02:15:49.548Z,669.00
2024-01-10T02:16:49.589Z,668.00
2024-01-10T02:17:49.640Z,667.00
2024-01-10T02:18:49.725Z,667.00
2024-01-10T02:19:49.757Z,666.00
2024-01-10T02:20:49.776Z,666.00
2024-01-10T02:21:49.829Z,662.00
2024-01-10T02:22:49.904Z,659.00
2024-01-10T02:23:49.904Z,660.00
2024-01-10T02:24:49.955Z,662.00
2024-01-10T02:25:50.073Z,663.00
2024-01-10T02:26:50.068Z,664.00
2024-01-10T02:27:50.142Z,664.00
2024-01-10T02:28:50.153Z,664.00
2024-01-10T02:29:50.247Z,663.00
2024-01-10T02:30:50.280Z,665.00
2024-01-10T02:31:50.400Z,666.00
2024-01-10T02:32:50.430Z,666.00
2024-01-10T02:33:50.517Z,664.00
2024-01-10T02:34:50.621Z,663.00
2024-01-10T02:35:51.520Z,662.00
2024-01-10T02:36:50.663Z,661.00
2024-01-10T02:37:50.771Z,662.00
2024-01-10T02:38:50.805Z,660.00
2024-01-10T02:39:50.898Z,659.00
2024-01-10T02:40:50.972Z,657.00
2024-01-10T02:41:51.044Z,657.00
2024-01-10T02:42:51.102Z,657.00
2024-01-10T02:43:51.171Z,657.00
2024-01-10T02:44:51.237Z,658.00
2024-01-10T02:45:51.332Z,663.00
2024-01-10T02:46:51.402Z,662.00
2024-01-10T02:47:51.511Z,661.00
2024-01-10T02:48:51.548Z,663.00
2024-01-10T02:49:51.648Z,662.00
2024-01-10T02:50:51.673Z,663.00
2024-01-10T02:51:51.722Z,663.00
2024-01-10T02:52:51.802Z,661.00
2024-01-10T02:53:51.905Z,660.00
2024-01-10T02:54:51.950Z,660.00
2024-01-10T02:55:52.044Z,662.00
2024-01-10T02:56:52.087Z,660.00
2024-01-10T02:57:52.184Z,660.00
2024-01-10T02:58:52.323Z,660.00
2024-01-10T02:59:52.312Z,660.00
2024-01-10T03:00:52.454Z,660.00
2024-01-10T03:01:52.492Z,662.00
2024-01-10T03:02:52.525Z,663.00
2024-01-10T03:03:52.606Z,663.00
2024-01-10T03:04:52.667Z,659.00
2024-01-10T03:05:52.725Z,657.00
2024-01-10T03:06:52.754Z,659.00
2024-01-10T03:07:52.870Z,661.00
2024-01-10T03:08:52.939Z,660.00
2024-01-10T03:09:52.980Z,659.00
2024-01-10T03:10:53.112Z,660.00
2024-01-10T03:11:53.129Z,660.00
2024-01-10T03:12:53.182Z,662.00
2024-01-10T03:13:53.307Z,662.00
2024-01-10T03:14:53.329Z,663.00
2024-01-10T03:15:53.393Z,662.00
2024-01-10T03:16:53.478Z,662.00
2024-01-10T03:17:53.676Z,661.00
2024-01-10T03:19:53.643Z,661.00
2024-01-10T03:20:53.685Z,663.00
2024-01-10T03:21:53.785Z,662.00
2024-01-10T03:22:53.873Z,661.00
2024-01-10T03:23:53.918Z,660.00
2024-01-10T03:24:53.986Z,661.00
2024-01-10T03:25:54.035Z,660.00
2024-01-10T03:26:54.129Z,658.00
2024-01-10T03:27:54.185Z,659.00
2024-01-10T03:28:54.260Z,660.00
2024-01-10T03:29:54.363Z,658.00
2024-01-10T03:30:54.473Z,660.00
2024-01-10T03:31:54.514Z,658.00
2024-01-10T03:32:54.646Z,658.00
2024-01-10T03:33:54.781Z,658.00
2024-01-10T03:34:54.710Z,659.00
2024-01-10T03:35:54.725Z,658.00
2024-01-10T03:36:54.807Z,656.00
2024-01-10T03:37:54.909Z,654.00
2024-01-10T03:38:54.928Z,653.00
2024-01-10T03:39:55.015Z,653.00
2024-01-10T03:40:55.135Z,653.00
2024-01-10T03:41:55.164Z,656.00
2024-01-10T03:42:55.244Z,654.00
2024-01-10T03:43:55.327Z,653.00
2024-01-10T03:44:55.374Z,654.00
2024-01-10T03:45:55.446Z,654.00
2024-01-10T03:46:55.529Z,655.00
2024-01-10T03:47:55.579Z,656.00
2024-01-10T03:48:55.687Z,656.00
2024-01-10T03:49:55.662Z,657.00
2024-01-10T03:50:55.698Z,657.00
2024-01-10T03:51:55.771Z,656.00
2024-01-10T03:52:55.834Z,656.00
2024-01-10T03:53:55.902Z,654.00
2024-01-10T03:54:55.956Z,653.00
2024-01-10T03:55:56.117Z,654.00
2024-01-10T03:56:56.127Z,655.00
2024-01-10T03:57:56.188Z,655.00
2024-01-10T03:58:56.287Z,654.00
2024-01-10T03:59:56.317Z,651.00
2024-01-10T04:00:56.370Z,654.00
2024-01-10T04:01:56.538Z,655.00
2024-01-10T04:02:56.507Z,655.00
2024-01-10T04:03:56.574Z,652.00
2024-01-10T04:04:56.649Z,650.00
2024-01-10T04:05:56.714Z,649.00
2024-01-10T04:06:56.864Z,650.00
2024-01-10T04:07:56.928Z,648.00
2024-01-10T04:08:56.916Z,649.00
2024-01-10T04:09:56.985Z,648.00
2024-01-10T04:10:57.108Z,648.00
2024-01-10T04:11:57.144Z,648.00
2024-01-10T04:12:57.169Z,648.00
2024-01-10T04:13:57.243Z,648.00
2024-01-10T04:14:57.277Z,646.00
2024-01-10T04:15:57.327Z,646.00
2024-01-10T04:16:57.452Z,645.00
2024-01-10T04:17:57.640Z,647.00
2024-01-10T04:19:57.674Z,645.00
2024-01-10T04:20:57.821Z,646.00
2024-01-10T04:21:57.759Z,647.00
2024-01-10T04:22:57.833Z,647.00
2024-01-10T04:23:57.892Z,645.00
2024-01-10T04:24:57.964Z,646.00
2024-01-10T04:25:58.047Z,645.00
2024-01-10T04:26:58.124Z,641.00
2024-01-10T04:27:58.200Z,640.00
2024-01-10T04:28:58.272Z,640.00
2024-01-10T04:29:58.302Z,638.00
2024-01-10T04:30:58.501Z,639.00
2024-01-10T04:31:58.523Z,640.00
2024-01-10T04:32:58.534Z,640.00
2024-01-10T04:33:58.621Z,639.00
2024-01-10T04:34:58.688Z,637.00
2024-01-10T04:35:58.708Z,638.00
2024-01-10T04:36:58.778Z,639.00
2024-01-10T04:37:58.919Z,639.00
2024-01-10T04:38:58.968Z,642.00
2024-01-10T04:39:59.004Z,641.00
2024-01-10T04:40:59.165Z,643.00
2024-01-10T04:41:59.157Z,644.00
2024-01-10T04:42:59.200Z,646.00
2024-01-10T04:43:59.303Z,647.00
2024-01-10T04:44:59.316Z,648.00
2024-01-10T04:45:59.370Z,650.00
2024-01-10T04:46:59.575Z,651.00
2024-01-10T04:48:07.029Z,644.00
2024-01-10T04:49:07.113Z,645.00
2024-01-10T04:50:09.566Z,645.00
2024-01-10T04:51:06.909Z,647.00
2024-01-10T04:52:06.907Z,647.00
2024-01-10T04:53:06.957Z,645.00
2024-01-10T04:54:06.924Z,648.00
2024-01-10T04:55:06.920Z,649.00
2024-01-10T04:56:06.953Z,650.00
2024-01-10T04:57:06.920Z,646.00
2024-01-10T04:58:06.900Z,646.00
2024-01-10T04:59:06.927Z,647.00
2024-01-10T05:00:06.906Z,646.00
2024-01-10T05:01:06.928Z,643.00
2024-01-10T05:02:06.967Z,644.00
2024-01-10T05:03:06.966Z,644.00
2024-01-10T05:04:06.936Z,641.00
2024-01-10T05:05:07.050Z,641.00
2024-01-10T05:06:07.009Z,639.00
2024-01-10T05:07:06.957Z,638.00
2024-01-10T05:08:07.088Z,636.00
2024-01-10T05:09:06.948Z,637.00
2024-01-10T05:10:06.950Z,636.00
2024-01-10T05:11:07.012Z,635.00
2024-01-10T05:12:06.953Z,634.00
2024-01-10T05:13:06.945Z,634.00
2024-01-10T05:14:06.973Z,633.00
2024-01-10T05:15:06.951Z,635.00
2024-01-10T05:16:06.966Z,635.00
2024-01-10T05:17:06.984Z,636.00
2024-01-10T05:18:06.997Z,638.00
2024-01-10T05:19:07.019Z,639.00
2024-01-10T05:20:07.041Z,640.00
2024-01-10T05:21:06.957Z,640.00
2024-01-10T05:22:06.970Z,638.00
2024-01-10T05:23:07.034Z,636.00
2024-01-10T05:24:06.967Z,635.00
2024-01-10T05:25:06.975Z,635.00
2024-01-10T05:26:07.033Z,638.00
2024-01-10T05:27:06.971Z,638.00
2024-01-10T05:28:07.004Z,638.00
2024-01-10T05:29:07.044Z,640.00
2024-01-10T05:30:07.085Z,641.00
2024-01-10T05:31:07.079Z,643.00
2024-01-10T05:32:06.989Z,643.00
2024-01-10T05:33:07.155Z,643.00
2024-01-10T05:34:07.008Z,640.00
2024-01-10T05:35:07.019Z,640.00
2024-01-10T05:36:06.984Z,641.00
2024-01-10T05:37:07.014Z,641.00
2024-01-10T05:38:07.093Z,640.00
2024-01-10T05:39:06.990Z,639.00
2024-01-10T05:40:06.980Z,638.00
2024-01-10T05:41:07.063Z,636.00
2024-01-10T05:42:06.989Z,634.00
2024-01-10T05:43:06.988Z,634.00
2024-01-10T05:44:07.025Z,634.00
2024-01-10T05:45:07.022Z,632.00
2024-01-10T05:46:07.006Z,631.00
2024-01-10T05:47:07.040Z,632.00
2024-01-10T05:48:07.112Z,633.00
2024-01-10T05:49:07.124Z,632.00
2024-01-10T05:50:07.107Z,635.00
2024-01-10T05:51:07.067Z,636.00
2024-01-10T05:52:07.055Z,636.00
2024-01-10T05:53:07.158Z,635.00
2024-01-10T05:54:07.105Z,636.00
2024-01-10T05:55:07.176Z,636.00
2024-01-10T05:56:07.174Z,637.00
2024-01-10T05:57:07.197Z,637.00
2024-01-10T05:58:07.192Z,637.00
2024-01-10T05:59:07.303Z,636.00
2024-01-10T06:00:07.266Z,637.00
2024-01-10T06:01:29.813Z,638.00
2024-01-10T06:02:07.392Z,638.00
2024-01-10T06:03:07.314Z,637.00
2024-01-10T06:04:07.304Z,636.00
2024-01-10T06:05:07.653Z,635.00
2024-01-10T06:06:07.292Z,635.00
2024-01-10T06:07:07.323Z,636.00
2024-01-10T06:08:07.369Z,636.00
2024-01-10T06:09:07.357Z,638.00
2024-01-10T06:10:07.432Z,638.00
2024-01-10T06:11:07.448Z,638.00
2024-01-10T06:12:07.365Z,641.00
2024-01-10T06:13:07.353Z,640.00
2024-01-10T06:14:07.331Z,640.00
2024-01-10T06:15:07.322Z,641.00
2024-01-10T06:16:07.317Z,641.00
2024-01-10T06:17:07.387Z,641.00
2024-01-10T06:18:07.414Z,642.00
2024-01-10T06:19:07.455Z,642.00
2024-01-10T06:20:07.382Z,640.00
2024-01-10T06:21:07.350Z,637.00
2024-01-10T06:22:07.347Z,636.00
2024-01-10T06:23:07.370Z,636.00
2024-01-10T06:24:07.342Z,637.00
2024-01-10T06:25:07.337Z,638.00
2024-01-10T06:26:07.383Z,635.00
2024-01-10T06:27:07.358Z,636.00
2024-01-10T06:28:07.358Z,634.00
2024-01-10T06:29:07.410Z,634.00
2024-01-10T06:30:07.357Z,634.00
2024-01-10T06:31:09.937Z,635.00
2024-01-10T06:32:07.428Z,635.00
2024-01-10T06:33:07.382Z,637.00
2024-01-10T06:34:07.461Z,640.00
2024-01-10T06:35:07.387Z,645.00
2024-01-10T06:36:07.342Z,679.00
2024-01-10T06:37:07.352Z,697.00
2024-01-10T06:38:07.435Z,707.00
2024-01-10T06:39:07.472Z,768.00
2024-01-10T06:40:07.737Z,783.00
2024-01-10T06:41:07.416Z,770.00
2024-01-10T06:42:07.416Z,927.00
2024-01-10T06:43:07.375Z,873.00
2024-01-10T06:44:07.414Z,852.00
2024-01-10T06:45:07.381Z,867.00
2024-01-10T06:46:29.933Z,894.00
2024-01-10T06:47:07.433Z,910.00
2024-01-10T06:48:07.670Z,960.00
2024-01-10T06:49:07.474Z,980.00
2024-01-10T06:50:07.409Z,997.00
2024-01-10T06:51:07.360Z,1025.00
2024-01-10T06:52:07.382Z,1066.00
2024-01-10T06:53:07.420Z,1107.00
2024-01-10T06:54:07.397Z,1162.00
2024-01-10T06:55:07.408Z,1170.00
2024-01-10T06:56:07.444Z,1169.00
2024-01-10T06:57:07.426Z,1176.00
2024-01-10T06:58:07.371Z,1238.00
2024-01-10T06:59:07.503Z,1271.00
2024-01-10T07:00:07.665Z,1279.00
2024-01-10T07:01:07.428Z,1304.00
2024-01-10T07:02:07.444Z,1321.00
2024-01-10T07:03:07.671Z,1343.00
2024-01-10T07:04:07.421Z,1367.00
2024-01-10T07:05:07.409Z,1387.00
2024-01-10T07:06:07.477Z,1426.00
2024-01-10T07:07:07.447Z,1468.00
2024-01-10T07:08:07.423Z,1489.00
2024-01-10T07:09:07.421Z,1507.00
2024-01-10T07:10:07.510Z,1520.00
2024-01-10T07:11:07.567Z,1544.00
2024-01-10T07:12:07.611Z,1599.00
2024-01-10T07:13:07.644Z,1614.00
2024-01-10T07:14:08.245Z,1612.00
2024-01-10T07:15:07.641Z,1682.00
2024-01-10T07:16:08.797Z,1703.00
2024-01-10T07:17:07.742Z,1714.00
2024-01-10T07:18:07.833Z,1723.00
2024-01-10T07:19:07.844Z,1733.00
2024-01-10T07:20:07.807Z,1742.00
2024-01-10T07:21:07.815Z,1764.00
2024-01-10T07:22:07.805Z,1811.00
2024-01-10T07:23:07.858Z,1838.00
2024-01-10T07:24:07.859Z,1866.00
2024-01-10T07:25:09.218Z,1874.00
2024-01-10T07:26:07.941Z,1882.00
2024-01-10T07:27:07.923Z,1892.00
2024-01-10T07:28:07.907Z,1901.00
2024-01-10T07:29:07.975Z,1912.00
2024-01-10T07:30:07.948Z,1923.00
2024-01-10T07:31:08.025Z,1953.00
2024-01-10T07:32:07.999Z,1972.00
2024-01-10T07:33:08.021Z,1987.00
2024-01-10T07:34:08.958Z,2032.00
2024-01-10T07:35:08.027Z,2050.00
2024-01-10T07:36:08.023Z,2062.00
2024-01-10T07:37:08.001Z,2136.00
2024-01-10T07:38:08.061Z,2093.00
2024-01-10T07:39:08.138Z,2090.00
2024-01-10T07:40:08.090Z,1769.00
2024-01-10T07:41:08.185Z,1849.00
2024-01-10T07:42:08.146Z,1936.00
2024-01-10T07:43:08.189Z,1858.00
2024-01-10T07:44:08.283Z,1858.00
2024-01-10T07:45:08.333Z,1860.00
2024-01-10T07:46:08.434Z,1860.00
2024-01-10T07:47:08.528Z,1861.00
2024-01-10T07:48:08.619Z,1856.00
2024-01-10T07:49:08.663Z,1794.00
2024-01-10T07:50:08.691Z,1780.00
2024-01-10T07:51:08.739Z,1773.00
2024-01-10T07:52:08.739Z,1760.00
2024-01-10T07:53:08.936Z,1764.00
2024-01-10T07:54:09.619Z,1773.00
2024-01-10T07:55:08.902Z,1777.00
2024-01-10T07:56:09.049Z,1778.00
2024-01-10T07:57:09.061Z,1792.00
2024-01-10T07:58:09.092Z,1815.00
2024-01-10T07:59:09.292Z,1831.00
2024-01-10T08:00:09.213Z,1891.00
2024-01-10T08:01:09.324Z,1906.00
2024-01-10T08:02:09.413Z,1919.00
2024-01-10T08:03:09.381Z,1933.00
2024-01-10T08:04:09.675Z,1961.00
2024-01-10T08:05:09.565Z,1993.00
2024-01-10T08:06:17.304Z,2011.00
2024-01-10T08:07:10.483Z,2022.00
2024-01-10T08:08:09.551Z,2048.00
2024-01-10T08:09:09.510Z,2050.00
2024-01-10T08:10:09.516Z,2065.00
2024-01-10T08:11:09.525Z,2070.00
2024-01-10T08:12:09.532Z,2072.00
2024-01-10T08:13:09.526Z,2081.00
2024-01-10T08:14:09.586Z,2089.00
2024-01-10T08:15:09.571Z,2095.00
2024-01-10T08:16:09.535Z,2079.00
2024-01-10T08:17:09.584Z,2089.00
2024-01-10T08:18:09.590Z,2100.00
2024-01-10T08:19:09.562Z,2104.00
2024-01-10T08:20:10.049Z,2115.00
2024-01-10T08:21:09.532Z,2121.00
2024-01-10T08:22:09.551Z,2124.00
2024-01-10T08:23:09.728Z,2133.00
2024-01-10T08:24:09.606Z,2140.00
2024-01-10T08:25:09.613Z,2145.00
2024-01-10T08:26:09.872Z,2145.00
2024-01-10T08:27:09.702Z,2137.00
2024-01-10T08:28:09.722Z,2117.00
2024-01-10T08:29:09.766Z,2076.00
2024-01-10T08:30:09.884Z,2029.00
2024-01-10T08:31:09.894Z,1922.00
2024-01-10T08:32:09.974Z,1628.00
2024-01-10T08:33:09.960Z,1384.00
2024-01-10T08:34:10.232Z,1050.00
2024-01-10T08:35:10.205Z,1035.00
2024-01-10T08:36:09.973Z,1024.00
2024-01-10T08:37:10.190Z,1040.00
2024-01-10T08:38:10.143Z,1034.00
2024-01-10T08:39:10.136Z,1022.00
2024-01-10T08:40:10.137Z,1059.00
2024-01-10T08:41:10.266Z,1050.00
2024-01-10T08:42:10.237Z,1049.00
2024-01-10T08:43:10.386Z,1058.00
2024-01-10T08:44:10.429Z,1063.00
2024-01-10T08:45:10.685Z,1070.00
2024-01-10T08:46:10.507Z,1076.00
2024-01-10T08:47:10.573Z,1073.00
2024-01-10T08:48:11.124Z,1068.00
2024-01-10T08:49:10.757Z,1062.00
2024-01-10T08:50:11.247Z,1054.00
2024-01-10T08:51:10.729Z,1044.00
2024-01-10T08:52:10.730Z,1037.00
2024-01-10T08:53:10.795Z,1025.00
2024-01-10T08:54:10.773Z,1014.00
2024-01-10T08:55:13.385Z,1004.00
2024-01-10T08:56:10.921Z,1000.00
2024-01-10T08:57:10.814Z,994.00
2024-01-10T08:58:10.830Z,991.00
2024-01-10T08:59:10.838Z,985.00
2024-01-10T09:00:10.826Z,977.00
2024-01-10T09:01:10.904Z,967.00
2024-01-10T09:02:10.886Z,954.00
2024-01-10T09:03:10.916Z,946.00
2024-01-10T09:04:10.892Z,939.00
2024-01-10T09:05:10.949Z,932.00
2024-01-10T09:06:12.167Z,930.00
2024-01-10T09:07:10.968Z,925.00
2024-01-10T09:08:10.872Z,920.00
2024-01-10T09:09:10.842Z,915.00
2024-01-10T09:10:10.828Z,908.00
2024-01-10T09:11:10.874Z,904.00
2024-01-10T09:12:10.828Z,900.00
2024-01-10T09:13:10.908Z,895.00
2024-01-10T09:14:10.969Z,891.00
2024-01-10T09:15:10.870Z,880.00
2024-01-10T09:16:10.929Z,872.00
2024-01-10T09:17:10.868Z,866.00
2024-01-10T09:18:10.910Z,860.00
2024-01-10T09:19:11.830Z,854.00
2024-01-10T09:20:10.898Z,852.00
2024-01-10T09:21:10.871Z,849.00
2024-01-10T09:22:10.872Z,846.00
2024-01-10T09:23:10.903Z,842.00
2024-01-10T09:24:18.724Z,839.00
2024-01-10T09:25:11.979Z,836.00
2024-01-10T09:26:10.947Z,832.00
2024-01-10T09:27:10.939Z,831.00
2024-01-10T09:28:10.914Z,825.00
2024-01-10T09:29:10.943Z,822.00
2024-01-10T09:30:11.005Z,818.00
2024-01-10T09:31:11.037Z,817.00
2024-01-10T09:32:10.941Z,912.00
2024-01-10T09:33:11.153Z,903.00
2024-01-10T09:34:11.132Z,879.00
2024-01-10T09:35:11.037Z,865.00
2024-01-10T09:36:10.992Z,849.00
2024-01-10T09:37:10.964Z,816.00
2024-01-10T09:38:10.997Z,791.00
2024-01-10T09:39:10.924Z,756.00
2024-01-10T09:40:10.982Z,755.00
2024-01-10T09:41:11.201Z,710.00
2024-01-10T09:42:11.057Z,759.00
2024-01-10T09:43:11.101Z,727.00
2024-01-10T09:44:11.211Z,735.00
2024-01-10T09:45:11.187Z,733.00
2024-01-10T09:46:11.225Z,735.00
2024-01-10T09:47:11.372Z,735.00
2024-01-10T09:48:11.378Z,735.00
2024-01-10T09:49:11.423Z,736.00
2024-01-10T09:50:11.464Z,739.00
2024-01-10T09:51:11.498Z,744.00
2024-01-10T09:52:11.450Z,767.00
2024-01-10T09:53:11.524Z,800.00
2024-01-10T09:54:11.546Z,817.00
2024-01-10T09:55:11.579Z,831.00
2024-01-10T09:56:11.727Z,857.00
2024-01-10T09:57:11.654Z,921.00
2024-01-10T09:58:11.714Z,952.00
2024-01-10T09:59:11.783Z,1029.00
2024-01-10T10:00:12.325Z,1065.00
2024-01-10T10:01:11.873Z,1075.00
2024-01-10T10:02:11.845Z,1083.00
2024-01-10T10:03:11.934Z,1089.00
2024-01-10T10:04:11.899Z,1098.00
2024-01-10T10:05:11.971Z,1105.00
2024-01-10T10:06:15.106Z,1118.00
2024-01-10T10:07:12.108Z,1132.00
2024-01-10T10:08:12.065Z,1165.00
2024-01-10T10:09:11.909Z,1183.00
2024-01-10T10:10:11.920Z,1203.00
2024-01-10T10:11:11.959Z,1209.00
2024-01-10T10:12:11.901Z,1213.00
2024-01-10T10:13:14.959Z,1241.00
2024-01-10T10:14:11.931Z,1268.00
2024-01-10T10:15:11.936Z,1274.00
2024-01-10T10:16:11.930Z,1274.00
2024-01-10T10:17:11.971Z,1281.00
2024-01-10T10:18:11.999Z,1287.00
2024-01-10T10:19:12.020Z,1292.00
2024-01-10T10:20:11.995Z,1298.00
2024-01-10T10:21:13.122Z,1306.00
2024-01-10T10:22:12.010Z,1314.00
2024-01-10T10:23:12.033Z,1342.00
2024-01-10T10:24:11.981Z,1343.00
2024-01-10T10:25:12.000Z,1356.00
2024-01-10T10:26:11.984Z,1382.00
2024-01-10T10:27:11.950Z,1389.00
2024-01-10T10:28:21.058Z,1401.00
2024-01-10T10:29:13.034Z,1401.00
2024-01-10T10:30:12.007Z,1405.00
2024-01-10T10:31:11.922Z,1410.00
2024-01-10T10:32:12.010Z,1411.00
2024-01-10T10:33:11.986Z,1414.00
2024-01-10T10:34:12.001Z,1447.00
2024-01-10T10:35:24.543Z,1454.00
2024-01-10T10:36:13.074Z,1462.00
2024-01-10T10:37:11.961Z,1470.00
2024-01-10T10:38:12.171Z,1474.00
2024-01-10T10:39:11.973Z,1476.00
2024-01-10T10:40:12.044Z,1477.00
2024-01-10T10:41:12.551Z,1479.00
2024-01-10T10:42:11.990Z,1483.00
2024-01-10T10:43:12.026Z,1494.00
2024-01-10T10:44:12.002Z,1514.00
2024-01-10T10:45:12.003Z,1528.00
2024-01-10T10:46:12.056Z,1509.00
2024-01-10T10:47:13.194Z,1507.00
2024-01-10T10:48:12.115Z,1508.00
2024-01-10T10:49:12.172Z,1547.00
2024-01-10T10:50:12.210Z,1565.00
2024-01-10T10:51:12.325Z,1602.00
2024-01-10T10:52:12.271Z,1623.00
2024-01-10T10:53:14.007Z,1640.00
2024-01-10T10:54:12.457Z,1667.00
2024-01-10T10:55:12.465Z,1700.00
2024-01-10T10:56:12.568Z,1754.00
2024-01-10T10:57:12.576Z,1759.00
2024-01-10T10:58:12.769Z,1765.00
2024-01-10T10:59:12.754Z,1773.00
2024-01-10T11:00:12.681Z,1779.00
2024-01-10T11:01:12.868Z,1791.00
2024-01-10T11:02:12.956Z,1798.00
2024-01-10T11:03:12.884Z,1804.00
2024-01-10T11:04:12.958Z,1800.00
2024-01-10T11:05:13.203Z,1803.00
2024-01-10T11:06:13.360Z,1811.00
2024-01-10T11:07:13.134Z,1812.00
2024-01-10T11:08:13.151Z,1809.00
2024-01-10T11:09:13.171Z,1808.00
2024-01-10T11:10:13.164Z,1804.00
2024-01-10T11:11:13.322Z,1801.00
2024-01-10T11:12:13.259Z,1799.00
2024-01-10T11:13:13.315Z,1804.00
2024-01-10T11:14:13.400Z,1813.00
2024-01-10T11:15:13.418Z,1830.00
2024-01-10T11:16:13.534Z,1834.00
2024-01-10T11:17:13.614Z,1837.00
2024-01-10T11:18:13.689Z,1837.00
2024-01-10T11:19:13.707Z,1837.00
2024-01-10T11:20:13.765Z,1845.00
2024-01-10T11:21:13.746Z,1845.00
2024-01-10T11:22:14.732Z,1843.00
2024-01-10T11:23:13.827Z,1848.00
2024-01-10T11:24:13.923Z,1848.00
2024-01-10T11:25:13.936Z,1856.00
2024-01-10T11:26:14.071Z,1854.00
2024-01-10T11:27:14.020Z,1855.00
2024-01-10T11:28:14.035Z,1859.00
2024-01-10T11:29:14.156Z,1849.00
2024-01-10T11:30:14.218Z,1842.00
2024-01-10T11:31:14.242Z,1842.00
2024-01-10T11:32:14.311Z,1841.00
2024-01-10T11:33:14.317Z,1847.00
2024-01-10T11:34:14.405Z,1846.00
2024-01-10T11:35:14.430Z,1819.00
2024-01-10T11:36:14.871Z,1559.00
2024-01-10T11:37:14.420Z,1312.00
2024-01-10T11:38:14.573Z,1151.00
2024-01-10T11:39:14.539Z,1159.00
2024-01-10T11:40:14.580Z,1088.00
2024-01-10T11:41:14.621Z,1004.00
2024-01-10T11:42:14.594Z,1095.00
2024-01-10T11:43:14.669Z,1121.00
2024-01-10T11:44:15.206Z,1147.00
2024-01-10T11:45:15.770Z,1190.00
2024-01-10T11:46:14.797Z,1122.00
2024-01-10T11:47:14.822Z,1148.00
2024-01-10T11:48:14.855Z,1172.00
2024-01-10T11:49:14.979Z,1184.00
2024-01-10T11:50:14.951Z,1192.00
2024-01-10T11:51:14.910Z,1205.00
2024-01-10T11:52:14.878Z,1219.00
2024-01-10T11:53:14.927Z,1225.00
2024-01-10T11:54:14.940Z,1249.00
2024-01-10T11:55:15.027Z,1284.00
2024-01-10T11:56:18.698Z,1287.00
2024-01-10T11:57:16.130Z,1286.00
2024-01-10T11:58:15.093Z,1295.00
2024-01-10T11:59:15.134Z,1307.00
2024-01-10T12:00:15.061Z,1315.00
2024-01-10T12:01:15.179Z,1350.00
2024-01-10T12:02:15.127Z,1361.00
2024-01-10T12:03:15.112Z,1369.00
2024-01-10T12:04:20.840Z,1383.00
2024-01-10T12:05:16.287Z,1389.00
2024-01-10T12:06:15.371Z,1398.00
2024-01-10T12:07:15.338Z,1414.00
2024-01-10T12:08:15.168Z,1424.00
2024-01-10T12:09:15.178Z,1430.00
2024-01-10T12:10:15.175Z,1427.00
2024-01-10T12:11:15.242Z,1426.00
2024-01-10T12:12:15.186Z,1439.00
2024-01-10T12:13:15.170Z,1436.00
2024-01-10T12:14:15.156Z,1442.00
2024-01-10T12:15:15.185Z,1449.00
2024-01-10T12:16:15.168Z,1454.00
2024-01-10T12:17:15.363Z,1465.00
2024-01-10T12:18:15.209Z,1473.00
2024-01-10T12:19:15.239Z,1479.00
2024-01-10T12:20:15.318Z,1486.00
2024-01-10T12:21:15.302Z,1494.00
2024-01-10T12:22:15.311Z,1505.00
2024-01-10T12:23:15.391Z,1515.00