createdAt,value
2022-10-18T00:01:15.381Z,3.50
2022-10-18T00:16:16.850Z,3.00
2022-10-18T00:31:18.305Z,3.60
2022-10-18T00:46:19.765Z,3.83
2022-10-18T01:01:24.414Z,3.27
2022-10-18T01:16:29.011Z,3.20
2022-10-18T01:31:30.474Z,2.90
2022-10-18T01:46:31.921Z,2.60
2022-10-18T02:01:33.372Z,2.70
2022-10-18T02:16:34.809Z,2.87
2022-10-18T02:31:36.270Z,2.53
2022-10-18T02:46:37.731Z,2.30
2022-10-18T03:01:39.198Z,2.50
2022-10-18T03:16:40.723Z,3.07
2022-10-18T03:31:42.319Z,2.83
2022-10-18T03:46:43.842Z,2.23
2022-10-18T04:01:45.359Z,3.17
2022-10-18T04:16:46.842Z,2.87
2022-10-18T04:31:48.311Z,2.60
2022-10-18T04:46:49.774Z,2.47
2022-10-18T05:01:51.296Z,2.40
2022-10-18T05:16:52.801Z,2.40
2022-10-18T05:31:54.253Z,3.40
2022-10-18T05:46:55.698Z,2.50
2022-10-18T06:01:57.167Z,2.03
2022-10-18T06:16:58.611Z,2.67
2022-10-18T06:32:00.088Z,3.30
2022-10-18T06:47:01.569Z,3.43
2022-10-18T07:02:03.071Z,4.33
2022-10-18T07:32:30.201Z,3.10
2022-10-18T07:47:35.562Z,3.20
2022-10-18T08:02:37.057Z,3.10
2022-10-18T08:17:38.517Z,3.10
2022-10-18T08:32:39.969Z,2.90
2022-10-18T08:47:41.425Z,2.70
2022-10-18T09:02:42.904Z,2.40
2022-10-18T09:17:44.368Z,2.73
2022-10-18T09:32:45.838Z,2.93
2022-10-18T09:47:47.291Z,2.50
2022-10-18T10:02:48.792Z,3.17
2022-10-18T10:33:05.939Z,3.17
2022-10-18T10:48:07.405Z,3.40
2022-10-18T11:03:27.464Z,3.20
2022-10-18T11:18:30.335Z,2.90
2022-10-18T11:33:56.161Z,3.13
2022-10-18T11:48:53.253Z,2.93
2022-10-18T12:03:54.737Z,4.83
2022-10-18T12:18:56.242Z,2.90
2022-10-18T12:33:57.695Z,2.40
2022-10-18T12:48:59.149Z,2.90
2022-10-18T13:04:00.618Z,2.87
2022-10-18T13:19:02.075Z,2.50
2022-10-18T13:34:03.534Z,2.10
2022-10-18T13:49:05.054Z,1.77
2022-10-18T14:04:06.529Z,1.50
2022-10-18T14:19:07.980Z,1.70
2022-10-18T14:34:09.447Z,1.20
2022-10-18T14:49:10.901Z,1.70
2022-10-18T15:04:12.363Z,1.27
2022-10-18T15:19:13.827Z,1.57
2022-10-18T15:34:15.288Z,3.50
2022-10-18T15:49:16.725Z,2.53
2022-10-18T16:04:18.192Z,1.33
2022-10-18T16:19:19.664Z,1.60
2022-10-18T16:34:21.127Z,1.20
2022-10-18T16:49:22.585Z,1.10
2022-10-18T17:04:24.064Z,1.30
2022-10-18T17:19:25.514Z,1.40
2022-10-18T17:34:27.213Z,1.20
2022-10-18T17:49:28.777Z,1.93
2022-10-18T18:04:30.314Z,1.30
2022-10-18T18:19:31.780Z,1.80
2022-10-18T18:34:33.226Z,1.30
2022-10-18T18:49:34.678Z,1.40
2022-10-18T19:04:36.134Z,1.20
2022-10-18T19:19:37.576Z,1.00
2022-10-18T19:34:39.062Z,0.90
2022-10-18T19:49:40.515Z,0.90
2022-10-18T20:04:41.974Z,1.57
2022-10-18T20:19:43.750Z,1.60
2022-10-18T20:34:45.189Z,1.30
2022-10-18T20:49:46.636Z,1.10
2022-10-18T21:04:48.106Z,0.90
2022-10-18T21:19:49.564Z,1.20
2022-10-18T21:34:51.028Z,0.80
2022-10-18T21:49:52.498Z,1.10
2022-10-18T22:04:53.975Z,0.70
2022-10-18T22:19:55.439Z,0.80
2022-10-18T22:34:56.993Z,0.90
2022-10-18T22:49:58.457Z,2.00
2022-10-18T23:04:59.943Z,1.33
2022-10-18T23:20:01.405Z,1.90
2022-10-18T23:35:02.845Z,1.40
2022-10-18T23:50:04.287Z,1.30
