createdAt,value
2023-02-11T00:00:49.215Z,101616.31
2023-02-11T00:05:37.166Z,101602.69
2023-02-11T00:07:23.060Z,101587.13
2023-02-11T00:09:01.948Z,101581.75
2023-02-11T00:14:04.278Z,101579.59
2023-02-11T00:15:37.571Z,101570.03
2023-02-11T00:17:23.786Z,101571.75
2023-02-11T00:19:37.057Z,101575.84
2023-02-11T00:21:23.136Z,101565.44
2023-02-11T00:22:59.949Z,101567.97
2023-02-11T00:24:36.757Z,101570.38
2023-02-11T00:26:07.242Z,101561.63
2023-02-11T00:27:34.362Z,101572.84
2023-02-11T00:28:58.619Z,101576.19
2023-02-11T00:30:32.477Z,101573.44
2023-02-11T00:32:09.086Z,101568.13
2023-02-11T00:33:32.560Z,101567.41
2023-02-11T00:34:57.992Z,101565.41
2023-02-11T00:36:27.384Z,101569.63
2023-02-11T00:37:56.779Z,101547.19
2023-02-11T00:39:21.662Z,101547.88
2023-02-11T00:40:44.284Z,101565.16
2023-02-11T00:42:19.645Z,101547.88
2023-02-11T00:43:51.090Z,101539.91
2023-02-11T00:45:31.514Z,101538.22
2023-02-11T00:47:09.504Z,101551.97
2023-02-11T00:48:34.736Z,101543.22
2023-02-11T00:50:05.430Z,101547.78
2023-02-11T00:51:30.812Z,101551.88
2023-02-11T00:52:53.256Z,101555.31
2023-02-11T00:54:20.004Z,101540.50
2023-02-11T00:55:42.833Z,101548.13
2023-02-11T00:57:21.804Z,101542.81
2023-02-11T00:58:47.465Z,101548.13
2023-02-11T01:00:13.254Z,101543.69
2023-02-11T01:01:36.098Z,101542.81
2023-02-11T01:02:59.256Z,101533.06
2023-02-11T01:04:21.905Z,101537.59
2023-02-11T01:05:46.396Z,101528.78
2023-02-11T01:07:08.878Z,101543.69
2023-02-11T01:08:33.372Z,101529.63
2023-02-11T01:09:57.170Z,101540.19
2023-02-11T01:11:21.634Z,101535.72
2023-02-11T01:12:44.542Z,101538.44
2023-02-11T01:14:06.185Z,101539.41
2023-02-11T01:15:32.235Z,101533.41
2023-02-11T01:16:57.304Z,101527.94
2023-02-11T01:18:22.800Z,101527.06
2023-02-11T01:19:45.137Z,101523.75
2023-02-11T01:21:10.197Z,101522.00
2023-02-11T01:22:39.653Z,101508.09
2023-02-11T01:24:02.405Z,101511.59
2023-02-11T01:25:23.881Z,101500.63
2023-02-11T01:26:46.424Z,101502.25
2023-02-11T01:28:20.292Z,101506.63
2023-02-11T01:29:43.066Z,101500.56
2023-02-11T01:31:07.003Z,101496.28
2023-02-11T01:32:31.943Z,101499.00
2023-02-11T01:33:55.892Z,101489.69
2023-02-11T01:35:20.551Z,101499.19
2023-02-11T01:36:47.313Z,101501.91
2023-02-11T01:38:17.716Z,101499.44
2023-02-11T01:39:42.702Z,101488.06
2023-02-11T01:41:07.723Z,101469.16
2023-02-11T01:42:34.466Z,101466.38
2023-02-11T01:43:57.178Z,101469.03
2023-02-11T01:45:50.068Z,101473.19
2023-02-11T01:47:14.642Z,101456.53
2023-02-11T01:48:42.582Z,101457.47
2023-02-11T01:50:06.969Z,101463.47
2023-02-11T01:51:35.029Z,101461.56
2023-02-11T01:53:19.260Z,101451.81
2023-02-11T01:55:03.586Z,101446.41
2023-02-11T01:56:46.393Z,101449.00
2023-02-11T01:58:09.027Z,101443.75
2023-02-11T01:59:34.855Z,101440.06
2023-02-11T02:01:03.262Z,101440.00
2023-02-11T02:02:31.453Z,101444.34
2023-02-11T02:04:00.703Z,101444.16
2023-02-11T02:05:35.615Z,101437.34
2023-02-11T02:07:03.839Z,101445.88
2023-02-11T02:08:32.327Z,101431.69
2023-02-11T02:10:06.049Z,101429.78
2023-02-11T02:11:27.769Z,101426.97
2023-02-11T02:12:50.100Z,101420.91
2023-02-11T02:14:13.796Z,101424.22
2023-02-11T02:15:38.040Z,101418.84
2023-02-11T02:16:59.436Z,101414.47
2023-02-11T02:18:44.353Z,101418.66
2023-02-11T02:20:39.505Z,101409.75
2023-02-11T02:22:44.008Z,101402.63
2023-02-11T02:24:44.435Z,101407.84
2023-02-11T02:26:42.690Z,101407.66
2023-02-11T02:28:22.654Z,101391.88
2023-02-11T02:30:05.107Z,101382.75
2023-02-11T02:31:44.730Z,101386.19
2023-02-11T02:33:23.664Z,101385.13
2023-02-11T02:34:51.717Z,101368.75
2023-02-11T02:36:19.934Z,101390.25
2023-02-11T02:37:47.181Z,101378.78
2023-02-11T02:39:13.425Z,101373.50
2023-02-11T02:40:45.059Z,101383.63
2023-02-11T02:42:14.766Z,101384.41
2023-02-11T02:43:41.502Z,101370.38
2023-02-11T02:45:04.290Z,101367.63
2023-02-11T02:46:28.635Z,101375.97
2023-02-11T02:47:51.261Z,101369.91
2023-02-11T02:49:17.163Z,101373.91
2023-02-11T02:50:44.873Z,101371.09
2023-02-11T02:52:23.055Z,101364.91
2023-02-11T02:53:59.314Z,101367.19
2023-02-11T02:55:38.414Z,101363.78
2023-02-11T02:57:11.731Z,101347.06
2023-02-11T02:59:07.834Z,101355.25
2023-02-11T03:00:44.294Z,101347.38
2023-02-11T03:02:15.899Z,101344.50
2023-02-11T03:03:55.581Z,101339.19
2023-02-11T03:05:34.745Z,101341.78
2023-02-11T03:07:06.216Z,101330.78
2023-02-11T03:08:34.724Z,101339.97
2023-02-11T03:10:05.617Z,101331.25
2023-02-11T03:11:33.709Z,101331.91
2023-02-11T03:12:58.530Z,101338.06
2023-02-11T03:14:23.668Z,101314.25
2023-02-11T03:15:46.918Z,101318.53
2023-02-11T03:17:13.002Z,101320.25
2023-02-11T03:18:37.613Z,101316.91
2023-02-11T03:20:01.700Z,101342.34
2023-02-11T03:21:28.021Z,101343.31
2023-02-11T03:22:55.205Z,101344.16
2023-02-11T03:24:23.165Z,101322.22
2023-02-11T03:25:50.828Z,101323.09
2023-02-11T03:27:22.075Z,101337.13
2023-02-11T03:28:49.970Z,101342.41
2023-02-11T03:30:17.886Z,101332.84
2023-02-11T03:31:47.101Z,101340.72
2023-02-11T03:33:16.011Z,101334.66
2023-02-11T03:34:45.805Z,101331.06
2023-02-11T03:36:12.209Z,101328.69
2023-02-11T03:37:40.994Z,101329.63
2023-02-11T03:39:05.796Z,101338.06
2023-02-11T03:40:32.186Z,101345.06
2023-02-11T03:42:00.671Z,101357.31
2023-02-11T03:43:27.706Z,101349.34
2023-02-11T03:44:57.061Z,101346.69
2023-02-11T03:46:25.376Z,101333.31
2023-02-11T03:47:53.367Z,101336.84
2023-02-11T03:49:18.324Z,101334.19
2023-02-11T03:50:42.759Z,101341.22
2023-02-11T03:52:06.421Z,101340.16
2023-02-11T03:53:32.754Z,101333.03
2023-02-11T03:54:59.224Z,101330.19
2023-02-11T03:56:28.307Z,101328.50
2023-02-11T03:57:52.887Z,101335.41
2023-02-11T03:59:16.344Z,101334.38
2023-02-11T04:00:43.521Z,101320.03
2023-02-11T04:02:06.103Z,101310.66
2023-02-11T04:03:27.643Z,101319.75
2023-02-11T04:04:53.211Z,101316.13
2023-02-11T04:06:15.659Z,101315.16
2023-02-11T04:07:37.355Z,101309.84
2023-02-11T04:09:01.745Z,101304.38
2023-02-11T04:10:24.412Z,101306.06
2023-02-11T04:11:45.537Z,101291.09
2023-02-11T04:13:10.445Z,101299.81
2023-02-11T04:14:31.711Z,101291.84
2023-02-11T04:15:54.703Z,101303.19
2023-02-11T04:17:16.300Z,101292.78
2023-02-11T04:18:38.836Z,101297.03
2023-02-11T04:20:00.104Z,101281.59
2023-02-11T04:21:22.829Z,101284.91
2023-02-11T04:22:44.039Z,101294.38
2023-02-11T04:24:08.179Z,101289.06
2023-02-11T04:25:29.598Z,101287.38
2023-02-11T04:26:54.094Z,101279.41
2023-02-11T04:28:15.614Z,101273.34
2023-02-11T04:29:38.241Z,101274.94
2023-02-11T04:31:06.706Z,101257.59
2023-02-11T04:32:29.457Z,101262.91
2023-02-11T04:33:53.411Z,101263.56
2023-02-11T04:35:15.664Z,101259.09
2023-02-11T04:36:38.220Z,101248.75
2023-02-11T04:38:02.706Z,101258.34
2023-02-11T04:39:27.402Z,101246.78
2023-02-11T04:40:49.934Z,101245.81
2023-02-11T04:42:11.612Z,101242.41
2023-02-11T04:43:39.471Z,101253.91
2023-02-11T04:45:01.003Z,101257.31
2023-02-11T04:46:23.452Z,101257.31
2023-02-11T04:47:47.314Z,101260.81
2023-02-11T04:49:09.972Z,101255.78
2023-02-11T04:50:32.852Z,101266.13
2023-02-11T04:51:58.045Z,101265.16
2023-02-11T04:53:20.437Z,101270.47
2023-02-11T04:54:44.190Z,101253.91
2023-02-11T04:56:07.252Z,101266.00
2023-02-11T04:57:55.443Z,101272.28
2023-02-11T04:59:18.154Z,101272.38
2023-02-11T05:00:43.245Z,101265.28
2023-02-11T05:02:20.658Z,101262.81
2023-02-11T05:04:33.546Z,101261.88
2023-02-11T05:05:56.462Z,101249.53
2023-02-11T05:07:28.203Z,101239.94
2023-02-11T05:08:50.868Z,101235.38
2023-02-11T05:10:15.873Z,101234.34
2023-02-11T05:11:39.531Z,101229.31
2023-02-11T05:13:08.601Z,101229.22
2023-02-11T05:14:31.876Z,101225.81
2023-02-11T05:15:53.659Z,101231.59
2023-02-11T05:17:16.259Z,101233.28
2023-02-11T05:18:38.261Z,101225.31
2023-02-11T05:20:03.716Z,101214.59
2023-02-11T05:21:25.199Z,101213.63
2023-02-11T05:22:48.208Z,101208.44
2023-02-11T05:24:11.067Z,101212.69
2023-02-11T05:25:35.338Z,101204.72
2023-02-11T05:26:58.632Z,101205.56
2023-02-11T05:28:21.018Z,101216.09
2023-02-11T05:29:42.611Z,101204.72
2023-02-11T05:31:05.468Z,101209.84
2023-02-11T05:32:28.104Z,101213.34
2023-02-11T05:33:50.859Z,101205.38
2023-02-11T05:35:12.185Z,101201.88
2023-02-11T05:36:34.451Z,101203.69
2023-02-11T05:37:58.352Z,101203.25
2023-02-11T05:39:20.939Z,101199.75
2023-02-11T05:40:44.860Z,101196.88
2023-02-11T05:42:07.499Z,101197.84
2023-02-11T05:43:32.019Z,101192.00
2023-02-11T05:44:54.405Z,101202.09
2023-02-11T05:46:18.682Z,101210.94
2023-02-11T05:47:41.154Z,101217.22
2023-02-11T05:49:04.301Z,101211.00
2023-02-11T05:50:26.482Z,101206.56
2023-02-11T05:51:48.167Z,101216.88
2023-02-11T05:53:10.840Z,101211.47
2023-02-11T05:54:33.398Z,101199.31
2023-02-11T05:55:56.533Z,101199.88
2023-02-11T05:57:20.075Z,101196.66
2023-02-11T05:58:43.875Z,101202.75
2023-02-11T06:00:08.125Z,101204.25
2023-02-11T06:01:34.760Z,101203.19
2023-02-11T06:02:57.281Z,101206.78
2023-02-11T06:04:19.869Z,101205.72
2023-02-11T06:05:42.812Z,101204.88
2023-02-11T06:07:07.528Z,101202.22
2023-02-11T06:08:31.428Z,101203.19
2023-02-11T06:09:54.200Z,101192.78
2023-02-11T06:11:20.593Z,101191.72
2023-02-11T06:12:45.205Z,101192.56
2023-02-11T06:14:10.114Z,101195.97
2023-02-11T06:15:31.928Z,101188.00
2023-02-11T06:16:55.612Z,101197.34
2023-02-11T06:18:27.248Z,101194.69
2023-02-11T06:19:51.154Z,101200.03
2023-02-11T06:21:13.872Z,101193.09
2023-02-11T06:22:38.306Z,101193.75
2023-02-11T06:24:05.701Z,101187.69
2023-02-11T06:25:28.325Z,101187.69
2023-02-11T06:26:52.734Z,101191.81
2023-02-11T06:28:15.516Z,101195.25
2023-02-11T06:29:37.157Z,101197.81
2023-02-11T06:31:11.004Z,101195.25
2023-02-11T06:32:44.908Z,101185.88
2023-02-11T06:34:09.519Z,101203.97
2023-02-11T06:35:31.626Z,101193.22
2023-02-11T06:36:55.934Z,101184.50
2023-02-11T06:38:19.137Z,101192.16
2023-02-11T06:39:41.480Z,101189.41
2023-02-11T06:41:06.793Z,101178.31
2023-02-11T06:42:31.573Z,101185.81
2023-02-11T06:43:55.031Z,101184.19
2023-02-11T06:45:17.847Z,101182.81
2023-02-11T06:46:40.422Z,101192.38
2023-02-11T06:48:02.772Z,101180.91
2023-02-11T06:49:25.371Z,101189.41
2023-02-11T06:50:47.829Z,101182.41
2023-02-11T06:52:12.446Z,101183.78
2023-02-11T06:53:39.508Z,101180.50
2023-02-11T06:55:02.861Z,101189.63
2023-02-11T06:56:29.700Z,101179.13
2023-02-11T06:57:54.611Z,101179.75
2023-02-11T06:59:28.609Z,101184.84
2023-02-11T07:00:52.600Z,101166.44
2023-02-11T07:02:15.590Z,101181.25
2023-02-11T07:03:44.357Z,101187.84
2023-02-11T07:05:19.445Z,101179.88
2023-02-11T07:06:52.198Z,101188.25
2023-02-11T07:08:19.692Z,101182.09
2023-02-11T07:09:53.864Z,101189.53
2023-02-11T07:11:27.738Z,101171.66
2023-02-11T07:12:49.600Z,101159.28
2023-02-11T07:14:18.124Z,101160.78
2023-02-11T07:15:53.122Z,101161.22
2023-02-11T07:17:16.162Z,101159.16
2023-02-11T07:20:51.026Z,101142.31
2023-02-11T07:22:18.345Z,101154.13
2023-02-11T07:23:50.212Z,101149.56
2023-02-11T07:25:16.011Z,101144.34
2023-02-11T07:26:42.015Z,101157.19
2023-02-11T07:28:07.087Z,101157.69
2023-02-11T07:29:54.531Z,101157.94
2023-02-11T07:31:30.340Z,101157.69
2023-02-11T07:33:06.047Z,101162.25
2023-02-11T07:34:35.184Z,101144.69
2023-02-11T07:36:24.905Z,101152.34
2023-02-11T07:38:03.039Z,101134.31
2023-02-11T07:39:36.409Z,101138.34
2023-02-11T07:41:03.024Z,101146.75
2023-02-11T07:44:37.216Z,101144.91
2023-02-11T07:46:18.500Z,101147.00
2023-02-11T07:47:47.842Z,101153.09
2023-02-11T07:49:13.031Z,101152.13
2023-02-11T07:50:37.632Z,101152.00
2023-02-11T07:52:14.981Z,101148.25
2023-02-11T07:53:44.563Z,101147.31
2023-02-11T07:55:18.533Z,101148.16
2023-02-11T07:56:43.792Z,101152.16
2023-02-11T07:58:08.754Z,101137.59
2023-02-11T07:59:31.538Z,101145.75
2023-02-11T08:01:02.865Z,101150.47
2023-02-11T08:02:58.034Z,101146.09
2023-02-11T08:04:51.265Z,101158.84
2023-02-11T08:06:43.844Z,101143.34
2023-02-11T08:08:57.291Z,101163.00
2023-02-11T08:10:50.222Z,101158.75
2023-02-11T08:12:15.457Z,101155.25
2023-02-11T08:13:41.251Z,101164.81
2023-02-11T08:15:13.271Z,101174.16
2023-02-11T08:16:46.578Z,101158.75
2023-02-11T08:18:08.927Z,101173.41
2023-02-11T08:19:35.343Z,101177.81
2023-02-11T08:20:58.234Z,101169.91
2023-02-11T08:22:28.441Z,101172.47
2023-02-11T08:23:54.127Z,101156.09
2023-02-11T08:25:16.835Z,101155.84
2023-02-11T08:26:42.735Z,101177.44
2023-02-11T08:28:06.946Z,101180.47
2023-02-11T08:29:38.340Z,101189.91
2023-02-11T08:31:14.902Z,101181.56
2023-02-11T08:32:39.693Z,101178.16
2023-02-11T08:34:02.626Z,101191.13
2023-02-11T08:35:26.342Z,101190.50
2023-02-11T08:36:50.346Z,101181.88
2023-02-11T08:38:13.138Z,101191.47
2023-02-11T08:39:44.880Z,101192.06
2023-02-11T08:41:54.288Z,101177.41
2023-02-11T08:43:19.265Z,101191.22
2023-02-11T08:44:48.764Z,101171.22
2023-02-11T08:46:48.134Z,101176.22
2023-02-11T08:48:13.518Z,101179.38
2023-02-11T08:49:43.102Z,101172.97
2023-02-11T08:53:07.303Z,101160.16
2023-02-11T08:54:32.509Z,101158.22
2023-02-11T08:56:17.247Z,101157.75
2023-02-11T08:58:02.733Z,101151.66
2023-02-11T08:59:25.320Z,101169.88
2023-02-11T09:01:51.122Z,101158.25
2023-02-11T09:06:51.946Z,101136.56
2023-02-11T09:08:34.110Z,101135.47
2023-02-11T09:13:11.173Z,101125.84
2023-02-11T09:15:05.969Z,101126.09
2023-02-11T09:16:59.757Z,101116.13
2023-02-11T09:18:31.645Z,101125.09
2023-02-11T09:20:32.051Z,101123.03
2023-02-11T09:22:53.370Z,101103.63
2023-02-11T09:24:28.130Z,101117.81
2023-02-11T09:26:06.368Z,101110.16
2023-02-11T09:27:52.755Z,101114.88
2023-02-11T09:29:26.351Z,101112.56
2023-02-11T09:31:02.277Z,101107.09
2023-02-11T09:33:10.789Z,101101.38
2023-02-11T09:37:29.665Z,101090.03
2023-02-11T09:39:08.008Z,101093.25
2023-02-11T09:41:09.085Z,101076.13
2023-02-11T09:43:04.229Z,101079.53
2023-02-11T09:45:07.508Z,101085.31
2023-02-11T09:46:41.272Z,101075.69
2023-02-11T09:48:25.350Z,101089.41
2023-02-11T09:51:03.304Z,101079.06
2023-02-11T09:52:54.798Z,101067.16
2023-02-11T09:54:38.703Z,101064.09
2023-02-11T09:57:03.817Z,101058.41
2023-02-11T09:58:38.020Z,101071.41
2023-02-11T10:01:08.039Z,101064.38
2023-02-11T10:03:08.520Z,101059.44
2023-02-11T10:08:39.042Z,101071.72
2023-02-11T10:10:34.014Z,101060.28
2023-02-11T10:12:43.981Z,101064.06
2023-02-11T10:14:29.745Z,101052.47
2023-02-11T10:16:13.965Z,101058.06
2023-02-11T10:18:26.602Z,101033.25
2023-02-11T10:20:31.141Z,101059.16
2023-02-11T10:22:16.497Z,101047.72
2023-02-11T10:23:47.768Z,101060.38
2023-02-11T10:25:50.610Z,101052.47
2023-02-11T10:30:25.463Z,101021.09
2023-02-11T10:31:58.418Z,101014.94
2023-02-11T10:34:49.415Z,101012.41
2023-02-11T10:37:09.291Z,101044.84
2023-02-11T10:38:59.143Z,101036.41
2023-02-11T10:40:36.544Z,101041.56
2023-02-11T10:42:09.728Z,101044.97
2023-02-11T10:43:56.141Z,101042.16
2023-02-11T10:45:43.516Z,101037.34
2023-02-11T10:47:39.263Z,101044.38
2023-02-11T10:49:11.220Z,101039.16
2023-02-11T10:50:46.009Z,101033.13
2023-02-11T10:52:42.657Z,101033.53
2023-02-11T10:54:29.779Z,101040.00
2023-02-11T10:56:13.831Z,101034.06
2023-02-11T10:57:40.613Z,101028.53
2023-02-11T10:59:27.713Z,101029.97
2023-02-11T11:01:04.929Z,101036.44
2023-02-11T11:02:44.616Z,101031.75
2023-02-11T11:06:03.808Z,101030.59
2023-02-11T11:07:59.987Z,101044.22
2023-02-11T11:09:39.095Z,101046.84
2023-02-11T11:11:13.463Z,101035.31
2023-02-11T11:12:49.128Z,101035.97
2023-02-11T11:14:31.760Z,101045.94
2023-02-11T11:18:25.548Z,101030.97
2023-02-11T11:20:01.764Z,101032.53
2023-02-11T11:21:39.949Z,101033.78
2023-02-11T11:23:20.317Z,101043.38
2023-02-11T11:24:57.198Z,101028.16
2023-02-11T11:26:30.090Z,101025.38
2023-02-11T11:27:56.105Z,101040.31
2023-02-11T11:29:24.827Z,101038.75
2023-02-11T11:30:52.415Z,101024.78
2023-02-11T11:32:27.836Z,101047.94
2023-02-11T11:33:57.338Z,101044.72
2023-02-11T11:35:33.019Z,101053.47
2023-02-11T11:36:58.868Z,101029.72
2023-02-11T11:38:24.621Z,101037.22
2023-02-11T11:40:01.947Z,101031.06
2023-02-11T11:41:34.605Z,101027.09
2023-02-11T11:43:25.545Z,101022.63
2023-02-11T11:45:04.900Z,101009.97
2023-02-11T11:46:49.318Z,101019.75
2023-02-11T11:48:35.624Z,101016.66
2023-02-11T11:50:21.258Z,101020.19
2023-02-11T11:52:16.394Z,101028.09
2023-02-11T11:53:48.643Z,101022.59
2023-02-11T11:55:51.018Z,101052.06
2023-02-11T11:57:38.947Z,101020.00
2023-02-11T11:59:19.939Z,101031.44
2023-02-11T12:01:11.534Z,101013.78
2023-02-11T12:03:08.390Z,101008.00
2023-02-11T12:05:05.886Z,101028.03
2023-02-11T12:06:47.330Z,101026.88
2023-02-11T12:08:33.714Z,101034.66
2023-02-11T12:10:28.098Z,101007.88
2023-02-11T12:12:34.454Z,101002.50
2023-02-11T12:14:26.677Z,101016.31
2023-02-11T12:18:50.984Z,101004.88
2023-02-11T12:20:53.057Z,100983.44
2023-02-11T12:25:52.455Z,100983.59
2023-02-11T12:27:54.539Z,100978.44
2023-02-11T12:29:44.461Z,100974.50
2023-02-11T12:31:53.084Z,100998.34
2023-02-11T12:34:24.171Z,100979.56
2023-02-11T12:36:13.176Z,100984.81
2023-02-11T12:38:29.093Z,100978.03
2023-02-11T12:40:14.075Z,100977.47
2023-02-11T12:44:01.428Z,100976.34
2023-02-11T12:45:44.134Z,100969.69
2023-02-11T12:47:31.517Z,100984.66
2023-02-11T12:49:34.991Z,100955.88
2023-02-11T12:54:14.458Z,100946.47
2023-02-11T12:56:01.521Z,100946.75
2023-02-11T12:57:32.803Z,100950.81
2023-02-11T12:59:02.946Z,100945.41
2023-02-11T13:01:39.439Z,100955.69
2023-02-11T13:04:02.565Z,100958.81
2023-02-11T13:06:16.894Z,100955.53
2023-02-11T13:07:49.899Z,100948.50
2023-02-11T13:09:45.185Z,100953.88
2023-02-11T13:11:31.382Z,100966.53
2023-02-11T13:13:15.685Z,100968.38
2023-02-11T13:14:50.741Z,100979.91
2023-02-11T13:18:25.586Z,100961.19
2023-02-11T13:19:57.355Z,100965.41
2023-02-11T13:21:53.012Z,100950.31
2023-02-11T13:23:26.318Z,100959.22
2023-02-11T13:24:59.806Z,100959.34
2023-02-11T13:26:36.096Z,100965.13
2023-02-11T13:28:22.397Z,100986.69
2023-02-11T13:30:26.236Z,100969.06
2023-02-11T13:32:01.437Z,100956.53
2023-02-11T13:33:40.010Z,100984.16
2023-02-11T13:35:24.784Z,100977.53
2023-02-11T13:37:31.904Z,100980.72
2023-02-11T13:39:03.977Z,100972.28
2023-02-11T13:40:27.554Z,100979.59
2023-02-11T13:42:06.484Z,100972.16
2023-02-11T13:43:40.773Z,100971.03
2023-02-11T13:45:34.725Z,100952.84
2023-02-11T13:47:03.571Z,100979.06
2023-02-11T13:48:32.267Z,100950.03
2023-02-11T13:49:59.440Z,100963.69
2023-02-11T13:51:46.584Z,100931.59
2023-02-11T13:53:46.173Z,100954.97
2023-02-11T13:55:28.793Z,100941.28
2023-02-11T13:57:21.761Z,100955.69
2023-02-11T13:59:06.224Z,100953.81
2023-02-11T14:00:52.911Z,100960.84
2023-02-11T14:02:48.418Z,100972.13
2023-02-11T14:07:33.413Z,100957.84
2023-02-11T14:09:40.081Z,100952.91
2023-02-11T14:11:22.833Z,100964.44
2023-02-11T14:13:07.893Z,100970.09
2023-02-11T14:15:16.748Z,100960.91
2023-02-11T14:17:23.619Z,100982.03
2023-02-11T14:19:08.140Z,100974.28
2023-02-11T14:20:53.643Z,100967.50
2023-02-11T14:22:26.896Z,100970.72
2023-02-11T14:24:27.618Z,100978.19
2023-02-11T14:26:19.835Z,100976.78
2023-02-11T14:27:55.877Z,100968.44
2023-02-11T14:29:30.582Z,100980.97
2023-02-11T14:31:05.428Z,100988.41
2023-02-11T14:32:41.212Z,100991.78
2023-02-11T14:34:56.313Z,100998.69
2023-02-11T14:36:52.317Z,100999.38
2023-02-11T14:38:31.115Z,101005.28
2023-02-11T14:40:10.292Z,101009.22
2023-02-11T14:41:44.540Z,101006.22
2023-02-11T14:43:16.099Z,100997.22
2023-02-11T14:44:40.474Z,100993.97
2023-02-11T14:46:28.210Z,101007.31
2023-02-11T14:48:12.719Z,101001.53
2023-02-11T14:49:38.041Z,101001.66
2023-02-11T14:51:04.767Z,101003.34
2023-02-11T14:52:31.569Z,101032.50
2023-02-11T14:53:58.176Z,101029.38
2023-02-11T14:55:36.092Z,101021.75
2023-02-11T14:57:25.436Z,101029.63
2023-02-11T14:59:05.458Z,101022.00
2023-02-11T15:00:36.012Z,101003.22
2023-02-11T15:02:05.162Z,101028.84
2023-02-11T15:03:36.960Z,101022.31
2023-02-11T15:05:28.464Z,101028.66
2023-02-11T15:06:55.155Z,101022.72
2023-02-11T15:08:18.545Z,101030.72
2023-02-11T15:09:51.217Z,101036.34
2023-02-11T15:11:28.251Z,101036.59
2023-02-11T15:13:03.317Z,101034.31
2023-02-11T15:14:33.707Z,101028.03
2023-02-11T15:16:02.842Z,101031.28
2023-02-11T15:17:28.950Z,101024.38
2023-02-11T15:19:00.474Z,101023.91
2023-02-11T15:20:30.923Z,101032.75
2023-02-11T15:21:54.978Z,101032.44
2023-02-11T15:23:26.068Z,101021.16
2023-02-11T15:25:03.747Z,101027.47
2023-02-11T15:26:27.558Z,101039.00
2023-02-11T15:28:25.646Z,101031.50
2023-02-11T15:30:06.877Z,101035.78
2023-02-11T15:31:49.273Z,101032.25
2023-02-11T15:33:28.601Z,101034.22
2023-02-11T15:35:00.226Z,101028.88
2023-02-11T15:36:35.534Z,101027.19
2023-02-11T15:38:07.698Z,101029.59
2023-02-11T15:39:44.558Z,101039.66
2023-02-11T15:41:11.809Z,101042.00
2023-02-11T15:42:52.150Z,101049.03
2023-02-11T15:44:44.010Z,101048.91
2023-02-11T15:46:16.701Z,101054.97
2023-02-11T15:47:50.261Z,101054.25
2023-02-11T15:49:21.760Z,101049.44
2023-02-11T15:50:58.684Z,101066.75
2023-02-11T15:52:29.696Z,101056.34
2023-02-11T15:54:01.824Z,101057.78
2023-02-11T15:55:25.798Z,101052.94
2023-02-11T15:56:51.414Z,101049.91
2023-02-11T15:58:55.016Z,101054.16
2023-02-11T16:00:26.500Z,101061.19
2023-02-11T16:01:56.218Z,101069.31
2023-02-11T16:03:23.797Z,101073.94
2023-02-11T16:04:54.938Z,101065.22
2023-02-11T16:06:29.916Z,101058.06
2023-02-11T16:07:56.590Z,101062.41
2023-02-11T16:09:36.999Z,101060.25
2023-02-11T16:11:03.522Z,101063.97
2023-02-11T16:12:36.167Z,101051.72
2023-02-11T16:14:00.356Z,101054.91
2023-02-11T16:15:51.076Z,101058.16
2023-02-11T16:17:30.956Z,101063.25
2023-02-11T16:19:30.580Z,101061.56
2023-02-11T16:21:05.630Z,101051.13
2023-02-11T16:22:35.685Z,101053.81
2023-02-11T16:24:02.592Z,101051.25
2023-02-11T16:25:36.158Z,101063.50
2023-02-11T16:27:08.374Z,101062.66
2023-02-11T16:28:33.863Z,101065.91
2023-02-11T16:30:09.333Z,101068.59
2023-02-11T16:31:53.639Z,101061.19
2023-02-11T16:33:21.643Z,101087.16
2023-02-11T16:34:46.104Z,101079.16
2023-02-11T16:36:16.599Z,101077.31
2023-02-11T16:38:05.562Z,101085.31
2023-02-11T16:39:39.420Z,101079.63
2023-02-11T16:41:10.349Z,101084.38
2023-02-11T16:42:40.572Z,101088.72
2023-02-11T16:44:05.266Z,101087.28
2023-02-11T16:45:33.842Z,101084.50
2023-02-11T16:47:10.606Z,101089.72
2023-02-11T16:48:37.542Z,101084.75
2023-02-11T16:50:14.726Z,101088.34
2023-02-11T16:51:45.600Z,101095.06
2023-02-11T16:53:27.952Z,101105.34
2023-02-11T16:55:13.283Z,101093.22
2023-02-11T16:56:43.870Z,101102.91
2023-02-11T16:58:11.511Z,101106.06
2023-02-11T16:59:37.328Z,101108.00
2023-02-11T17:01:25.531Z,101095.06
2023-02-11T17:02:56.053Z,101097.00
2023-02-11T17:04:36.213Z,101109.34
2023-02-11T17:06:04.571Z,101117.97
2023-02-11T17:07:43.894Z,101125.84
2023-02-11T17:09:21.799Z,101118.19
2023-02-11T17:10:50.119Z,101126.00
2023-02-11T17:12:42.135Z,101134.59
2023-02-11T17:14:18.550Z,101118.81
2023-02-11T17:16:46.383Z,101139.81
2023-02-11T17:18:41.017Z,101146.34
2023-02-11T17:20:20.752Z,101149.03
2023-02-11T17:21:52.563Z,101145.50
2023-02-11T17:23:21.184Z,101154.84
2023-02-11T17:25:08.904Z,101141.28
2023-02-11T17:26:48.007Z,101155.94
2023-02-11T17:28:19.240Z,101155.69
2023-02-11T17:29:50.178Z,101154.84
2023-02-11T17:31:33.880Z,101145.00
2023-02-11T17:33:02.881Z,101146.34
2023-02-11T17:35:01.394Z,101146.94
2023-02-11T17:38:18.126Z,101153.16
2023-02-11T17:42:50.611Z,101163.59
2023-02-11T17:44:15.570Z,101175.94
2023-02-11T17:45:46.785Z,101175.34
2023-02-11T17:47:12.888Z,101167.25
2023-02-11T17:48:36.202Z,101167.47
2023-02-11T17:50:04.641Z,101163.09
2023-02-11T17:53:32.247Z,101172.81
2023-02-11T17:55:47.642Z,101188.22
2023-02-11T17:57:21.551Z,101178.03
2023-02-11T17:58:50.172Z,101185.78
2023-02-11T18:00:21.776Z,101197.09
2023-02-11T18:02:00.196Z,101186.16
2023-02-11T18:03:32.294Z,101188.59
2023-02-11T18:05:02.590Z,101193.44
2023-02-11T18:06:38.770Z,101191.63
2023-02-11T18:14:21.428Z,101191.97
2023-02-11T18:16:20.478Z,101185.69
2023-02-11T18:35:18.849Z,101206.75
2023-02-11T18:37:22.069Z,101198.28
2023-02-11T18:39:41.777Z,101202.66
2023-02-11T18:42:53.087Z,101200.44
2023-02-11T18:44:52.265Z,101189.41
2023-02-11T18:55:12.271Z,101205.88
2023-02-11T18:57:16.029Z,101214.75
2023-02-11T19:00:10.810Z,101210.28
2023-02-11T19:01:15.081Z,101222.28
2023-02-11T19:02:50.909Z,101213.53
2023-02-11T19:04:32.867Z,101206.63
2023-02-11T19:06:55.643Z,101201.19
2023-02-11T19:09:07.329Z,101223.63
2023-02-11T19:12:38.455Z,101223.47
2023-02-11T19:14:14.172Z,101251.41
2023-02-11T19:17:36.825Z,101231.63
2023-02-11T19:23:14.245Z,101233.22
2023-02-11T19:25:11.482Z,101228.97
2023-02-11T19:27:22.119Z,101228.97
2023-02-11T19:29:08.074Z,101238.28
2023-02-11T19:31:32.645Z,101239.38
2023-02-11T19:34:09.125Z,101241.31
2023-02-11T19:36:59.688Z,101237.44
2023-02-11T19:38:42.284Z,101253.97
2023-02-11T19:40:27.468Z,101237.22
2023-02-11T19:49:36.545Z,101238.28
2023-02-11T19:52:16.638Z,101234.88
2023-02-11T19:58:32.219Z,101249.47
2023-02-11T20:00:31.395Z,101261.72
2023-02-11T20:06:57.029Z,101258.91