createdAt,value
2022-09-06T00:00:30.195Z,100.00
2022-09-06T00:02:58.388Z,100.00
2022-09-06T00:05:27.308Z,100.00
2022-09-06T00:07:55.346Z,100.00
2022-09-06T00:10:23.444Z,100.00
2022-09-06T00:12:51.528Z,100.00
2022-09-06T00:15:20.005Z,100.00
2022-09-06T00:17:49.031Z,100.00
2022-09-06T00:20:18.009Z,100.00
2022-09-06T00:22:45.942Z,100.00
2022-09-06T00:25:14.742Z,100.00
2022-09-06T00:27:42.953Z,100.00
2022-09-06T00:30:12.053Z,100.00
2022-09-06T00:32:41.287Z,100.00
2022-09-06T00:35:09.651Z,100.00
2022-09-06T00:37:37.656Z,100.00
2022-09-06T00:40:06.301Z,100.00
2022-09-06T00:42:34.261Z,100.00
2022-09-06T00:45:02.630Z,100.00
2022-09-06T00:47:30.985Z,100.00
2022-09-06T00:50:00.824Z,100.00
2022-09-06T00:52:30.579Z,100.00
2022-09-06T00:54:59.861Z,100.00
2022-09-06T00:57:31.002Z,100.00
2022-09-06T01:00:04.813Z,100.00
2022-09-06T01:02:32.990Z,100.00
2022-09-06T01:05:02.884Z,100.00
2022-09-06T01:07:42.929Z,100.00
2022-09-06T01:10:29.001Z,100.00
2022-09-06T01:13:18.672Z,100.00
2022-09-06T01:16:31.947Z,100.00
2022-09-06T01:19:21.286Z,100.00
2022-09-06T01:22:17.302Z,100.00
2022-09-06T01:24:48.497Z,100.00
2022-09-06T01:27:44.297Z,100.00
2022-09-06T01:30:14.711Z,100.00
2022-09-06T01:32:57.650Z,100.00
2022-09-06T01:35:34.458Z,100.00
2022-09-06T01:38:04.020Z,100.00
2022-09-06T01:40:36.528Z,100.00
2022-09-06T01:43:11.051Z,100.00
2022-09-06T01:46:12.866Z,100.00
2022-09-06T01:48:46.842Z,100.00
2022-09-06T01:51:20.839Z,100.00
2022-09-06T01:54:06.319Z,100.00
2022-09-06T01:56:54.229Z,100.00
2022-09-06T01:59:31.303Z,100.00
2022-09-06T02:02:28.083Z,100.00
2022-09-06T02:05:09.199Z,100.00
2022-09-06T02:07:38.503Z,100.00
2022-09-06T02:10:09.213Z,100.00
2022-09-06T02:12:41.339Z,100.00
2022-09-06T02:15:19.988Z,100.00
2022-09-06T02:17:56.359Z,100.00
2022-09-06T02:20:28.831Z,100.00
2022-09-06T02:23:01.700Z,100.00
2022-09-06T02:25:44.036Z,100.00
2022-09-06T02:28:14.921Z,100.00
2022-09-06T02:30:49.302Z,100.00
2022-09-06T02:33:21.119Z,100.00
2022-09-06T02:35:52.330Z,100.00
2022-09-06T02:38:27.181Z,100.00
2022-09-06T02:40:57.090Z,100.00
2022-09-06T02:43:25.044Z,100.00
2022-09-06T02:45:53.438Z,100.00
2022-09-06T02:48:22.523Z,100.00
2022-09-06T02:50:50.506Z,100.00
2022-09-06T02:53:20.681Z,100.00
2022-09-06T02:55:49.174Z,100.00
2022-09-06T02:58:17.339Z,100.00
2022-09-06T03:00:45.446Z,100.00
2022-09-06T03:03:13.577Z,100.00
2022-09-06T03:05:41.814Z,100.00
2022-09-06T03:08:09.916Z,100.00
2022-09-06T03:10:38.157Z,100.00
2022-09-06T03:13:06.259Z,100.00
2022-09-06T03:15:34.792Z,100.00
2022-09-06T03:18:02.780Z,100.00
2022-09-06T03:20:35.043Z,100.00
2022-09-06T03:23:05.685Z,100.00
2022-09-06T03:25:33.724Z,100.00
2022-09-06T03:28:01.984Z,100.00
2022-09-06T03:30:30.066Z,100.00
2022-09-06T03:33:02.597Z,100.00
2022-09-06T03:35:31.544Z,100.00
2022-09-06T03:37:59.528Z,100.00
2022-09-06T03:40:27.581Z,100.00
2022-09-06T03:42:55.627Z,100.00
2022-09-06T03:45:23.902Z,100.00
2022-09-06T03:47:51.930Z,100.00
2022-09-06T03:50:20.015Z,100.00
2022-09-06T03:52:48.130Z,100.00
2022-09-06T03:55:16.354Z,100.00
2022-09-06T03:57:44.427Z,100.00
2022-09-06T04:00:13.441Z,100.00
2022-09-06T04:02:41.535Z,100.00
2022-09-06T04:05:10.364Z,100.00
2022-09-06T04:07:38.354Z,100.00
2022-09-06T04:10:07.142Z,100.00
2022-09-06T04:12:35.379Z,100.00
2022-09-06T04:15:03.977Z,100.00
2022-09-06T04:17:32.003Z,100.00
2022-09-06T04:20:03.022Z,100.00
2022-09-06T04:22:31.731Z,100.00
2022-09-06T04:25:01.641Z,100.00
2022-09-06T04:27:30.783Z,100.00
2022-09-06T04:29:59.106Z,100.00
2022-09-06T04:32:27.256Z,100.00
2022-09-06T04:34:55.263Z,100.00
2022-09-06T04:37:23.751Z,100.00
2022-09-06T04:39:51.910Z,100.00
2022-09-06T04:42:20.041Z,100.00
2022-09-06T04:44:48.208Z,100.00
2022-09-06T04:47:18.314Z,100.00
2022-09-06T04:49:48.332Z,100.00
2022-09-06T04:52:18.366Z,100.00
2022-09-06T04:54:46.535Z,100.00
2022-09-06T04:57:14.635Z,100.00
2022-09-06T04:59:42.891Z,100.00
2022-09-06T05:02:11.262Z,100.00
2022-09-06T05:04:39.367Z,100.00
2022-09-06T05:07:08.852Z,100.00
2022-09-06T05:09:37.094Z,100.00
2022-09-06T05:12:07.392Z,100.00
2022-09-06T05:14:36.057Z,100.00
2022-09-06T05:17:04.365Z,100.00
2022-09-06T05:19:32.522Z,100.00
2022-09-06T05:22:00.954Z,100.00
2022-09-06T05:24:29.493Z,100.00
2022-09-06T05:27:03.867Z,100.00
2022-09-06T05:29:31.982Z,100.00
2022-09-06T05:32:00.163Z,100.00
2022-09-06T05:34:28.349Z,100.00
2022-09-06T05:36:57.541Z,100.00
2022-09-06T05:39:26.175Z,100.00
2022-09-06T05:41:54.471Z,100.00
2022-09-06T05:44:22.596Z,100.00
2022-09-06T05:46:50.945Z,100.00
2022-09-06T05:49:19.079Z,100.00
2022-09-06T05:51:51.706Z,100.00
2022-09-06T05:54:20.043Z,100.00
2022-09-06T05:56:48.519Z,100.00
2022-09-06T05:59:17.143Z,100.00
2022-09-06T06:01:50.410Z,100.00
2022-09-06T06:04:19.822Z,100.00
2022-09-06T06:06:49.111Z,100.00
2022-09-06T06:09:17.697Z,100.00
2022-09-06T06:11:46.002Z,100.00
2022-09-06T06:14:14.053Z,100.00
2022-09-06T06:16:42.226Z,100.00
2022-09-06T06:19:10.456Z,100.00
2022-09-06T06:21:39.130Z,100.00
2022-09-06T06:24:07.455Z,100.00
2022-09-06T06:26:37.422Z,100.00
2022-09-06T06:29:09.617Z,100.00
2022-09-06T06:31:41.008Z,100.00
2022-09-06T06:34:09.275Z,100.00
2022-09-06T06:36:38.207Z,100.00
2022-09-06T06:39:08.733Z,100.00
2022-09-06T06:41:37.843Z,100.00
2022-09-06T06:44:24.987Z,100.00
2022-09-06T06:46:53.483Z,100.00
2022-09-06T06:49:21.613Z,100.00
2022-09-06T06:51:50.696Z,100.00
2022-09-06T06:54:19.154Z,100.00
2022-09-06T06:56:47.615Z,100.00
2022-09-06T06:59:16.487Z,100.00
2022-09-06T07:01:45.002Z,100.00
2022-09-06T07:04:14.488Z,100.00
2022-09-06T07:12:27.812Z,100.00
2022-09-06T07:14:56.337Z,100.00
2022-09-06T07:17:24.700Z,100.00
2022-09-06T07:22:42.667Z,100.00
2022-09-06T07:25:14.417Z,100.00
2022-09-06T07:30:21.364Z,100.00
2022-09-06T07:32:49.943Z,100.00
2022-09-06T07:35:20.803Z,100.00
2022-09-06T07:37:56.394Z,100.00
2022-09-06T07:40:26.985Z,100.00
2022-09-06T07:42:59.643Z,100.00
2022-09-06T07:45:28.636Z,100.00
2022-09-06T07:48:00.790Z,100.00
2022-09-06T07:50:48.007Z,100.00
2022-09-06T07:53:24.646Z,100.00
2022-09-06T07:56:00.989Z,100.00
2022-09-06T07:58:30.761Z,100.00
2022-09-06T08:01:31.637Z,100.00
2022-09-06T08:04:18.764Z,100.00
2022-09-06T08:09:42.229Z,100.00
2022-09-06T08:12:10.605Z,100.00
2022-09-06T08:14:39.271Z,100.00
2022-09-06T08:17:10.345Z,100.00
2022-09-06T08:19:39.205Z,100.00
2022-09-06T08:22:07.624Z,100.00
2022-09-06T08:24:38.815Z,100.00
2022-09-06T08:27:11.404Z,100.00
2022-09-06T08:29:40.138Z,100.00
2022-09-06T08:32:08.563Z,100.00
2022-09-06T08:34:37.325Z,100.00
2022-09-06T08:37:05.861Z,100.00
2022-09-06T08:39:35.004Z,100.00
2022-09-06T08:42:07.812Z,100.00
2022-09-06T08:44:56.745Z,100.00
2022-09-06T08:47:26.415Z,100.00
2022-09-06T08:50:02.546Z,100.00
2022-09-06T08:52:35.064Z,100.00
2022-09-06T08:55:06.726Z,100.00
2022-09-06T08:57:58.978Z,100.00
2022-09-06T09:00:27.880Z,100.00
2022-09-06T09:03:05.642Z,100.00
2022-09-06T09:05:37.531Z,100.00
2022-09-06T09:08:16.238Z,100.00
2022-09-06T09:10:56.981Z,100.00
2022-09-06T09:13:35.962Z,100.00
2022-09-06T09:16:07.312Z,100.00
2022-09-06T09:18:40.259Z,100.00
2022-09-06T09:21:11.131Z,100.00
2022-09-06T09:23:39.745Z,100.00
2022-09-06T09:26:16.726Z,100.00
2022-09-06T09:29:14.183Z,100.00
2022-09-06T09:31:56.365Z,100.00
2022-09-06T09:34:34.408Z,100.00
2022-09-06T09:40:03.169Z,100.00
2022-09-06T09:42:39.962Z,100.00
2022-09-06T09:45:31.275Z,100.00
2022-09-06T09:48:29.484Z,100.00
2022-09-06T09:51:25.442Z,100.00
2022-09-06T09:54:04.803Z,100.00
2022-09-06T09:56:53.104Z,100.00
2022-09-06T09:59:27.127Z,100.00
2022-09-06T10:02:00.281Z,100.00
2022-09-06T10:04:46.028Z,100.00
2022-09-06T10:07:18.539Z,100.00
2022-09-06T10:09:52.011Z,100.00
2022-09-06T10:12:35.310Z,100.00
2022-09-06T10:15:06.996Z,100.00
2022-09-06T10:17:48.448Z,100.00
2022-09-06T10:20:19.377Z,100.00
2022-09-06T10:23:10.416Z,100.00
2022-09-06T10:26:13.844Z,100.00
2022-09-06T10:28:42.769Z,100.00
2022-09-06T10:31:16.639Z,100.00
2022-09-06T10:34:03.192Z,100.00
2022-09-06T10:36:49.991Z,100.00
2022-09-06T10:39:42.238Z,100.00
2022-09-06T10:42:21.286Z,100.00
2022-09-06T10:45:26.929Z,100.00
2022-09-06T10:47:58.490Z,100.00
2022-09-06T10:50:57.796Z,100.00
2022-09-06T10:53:59.106Z,100.00
2022-09-06T10:57:07.199Z,100.00
2022-09-06T10:59:56.918Z,100.00
2022-09-06T11:02:40.730Z,100.00
2022-09-06T11:11:24.416Z,100.00
2022-09-06T11:13:53.310Z,100.00
2022-09-06T11:16:32.679Z,100.00
2022-09-06T11:19:11.485Z,100.00
2022-09-06T11:22:08.471Z,100.00
2022-09-06T11:24:58.954Z,100.00
2022-09-06T11:27:56.155Z,100.00
2022-09-06T11:30:54.358Z,100.00
2022-09-06T11:33:35.542Z,100.00
2022-09-06T11:36:26.866Z,100.00
2022-09-06T11:39:00.260Z,100.00
2022-09-06T11:41:36.204Z,100.00
2022-09-06T11:44:20.643Z,100.00
2022-09-06T11:46:57.077Z,100.00
2022-09-06T11:49:35.862Z,100.00
2022-09-06T11:52:46.514Z,100.00
2022-09-06T11:55:22.634Z,100.00
2022-09-06T11:58:01.737Z,100.00
2022-09-06T12:00:30.155Z,100.00
2022-09-06T12:06:33.097Z,99.98
2022-09-06T12:09:30.082Z,100.00
2022-09-06T12:12:00.865Z,100.00
2022-09-06T12:14:40.774Z,97.19
2022-09-06T12:17:10.094Z,90.89
2022-09-06T12:19:54.367Z,94.08
2022-09-06T12:22:43.488Z,95.58
2022-09-06T12:25:51.816Z,89.31
2022-09-06T12:29:00.178Z,87.85
2022-09-06T12:31:40.118Z,80.16
2022-09-06T12:34:22.067Z,77.31
2022-09-06T12:37:10.795Z,76.12
2022-09-06T12:39:39.645Z,73.46
2022-09-06T12:42:16.600Z,73.50
2022-09-06T12:44:51.978Z,69.34
2022-09-06T12:47:35.435Z,66.28
2022-09-06T12:50:15.322Z,67.38
2022-09-06T12:52:54.870Z,59.92
2022-09-06T12:55:32.818Z,58.49
2022-09-06T12:58:29.749Z,56.73
2022-09-06T13:01:14.589Z,58.68
2022-09-06T13:04:08.251Z,50.45
2022-09-06T13:06:42.929Z,52.02
2022-09-06T13:09:17.114Z,48.92
2022-09-06T13:11:51.299Z,47.40
2022-09-06T13:14:29.237Z,49.62
2022-09-06T13:17:01.689Z,53.28
2022-09-06T13:19:30.435Z,51.43
2022-09-06T13:22:03.954Z,45.23
2022-09-06T13:24:46.898Z,45.68
2022-09-06T13:27:38.519Z,44.90
2022-09-06T13:30:11.918Z,42.20
2022-09-06T13:32:50.339Z,43.28
2022-09-06T13:35:24.066Z,40.38
2022-09-06T13:37:52.876Z,42.13
2022-09-06T13:41:09.838Z,42.89
2022-09-06T13:43:42.957Z,39.91
2022-09-06T13:46:11.885Z,38.55
2022-09-06T13:48:41.621Z,42.95
2022-09-06T13:51:11.124Z,43.13
2022-09-06T13:53:39.369Z,41.79
2022-09-06T13:56:08.899Z,40.47
2022-09-06T13:58:37.866Z,38.25
2022-09-06T14:01:10.135Z,36.40
2022-09-06T14:03:42.198Z,36.15
2022-09-06T14:06:11.785Z,35.34
2022-09-06T14:11:31.504Z,35.63
2022-09-06T14:13:59.994Z,34.96
2022-09-06T14:16:28.489Z,34.53
2022-09-06T14:19:00.129Z,33.50
2022-09-06T14:21:28.982Z,34.35
2022-09-06T14:24:03.860Z,34.00
2022-09-06T14:26:34.443Z,33.30
2022-09-06T14:29:04.505Z,33.67
2022-09-06T14:31:33.295Z,34.60
2022-09-06T14:34:02.846Z,33.27
2022-09-06T14:36:34.009Z,33.46
2022-09-06T14:39:05.634Z,33.96
2022-09-06T14:41:34.398Z,32.73
2022-09-06T14:44:04.413Z,32.19
2022-09-06T14:46:32.862Z,31.82
2022-09-06T14:49:10.264Z,32.44
2022-09-06T14:51:40.830Z,32.99
2022-09-06T14:54:13.164Z,32.12
2022-09-06T14:56:43.968Z,32.15
2022-09-06T14:59:13.465Z,32.49
2022-09-06T15:01:42.100Z,33.46
2022-09-06T15:04:12.066Z,34.21
2022-09-06T15:06:45.119Z,33.16
2022-09-06T15:09:17.518Z,32.45
2022-09-06T15:11:48.959Z,33.08
2022-09-06T15:14:23.571Z,34.87
2022-09-06T15:17:00.173Z,37.92
2022-09-06T15:19:30.559Z,41.81
2022-09-06T15:22:03.714Z,44.64
2022-09-06T15:24:33.891Z,45.25
2022-09-06T15:27:02.291Z,47.43
2022-09-06T15:29:32.842Z,48.96
2022-09-06T15:32:01.126Z,47.51
2022-09-06T15:34:29.894Z,45.27
2022-09-06T15:36:58.568Z,44.00
2022-09-06T15:39:27.995Z,43.97
2022-09-06T15:41:58.058Z,42.73
2022-09-06T15:44:26.743Z,41.22
2022-09-06T15:47:02.387Z,39.25
2022-09-06T15:49:32.914Z,38.08
2022-09-06T15:52:03.162Z,39.16
2022-09-06T15:54:50.294Z,41.92
2022-09-06T15:57:18.756Z,47.68
2022-09-06T15:59:48.632Z,48.42
2022-09-06T16:02:17.253Z,53.81
2022-09-06T16:04:46.825Z,58.03
2022-09-06T16:07:15.381Z,57.04
2022-09-06T16:09:45.553Z,63.15
2022-09-06T16:12:15.210Z,69.52
2022-09-06T16:14:43.626Z,75.12
2022-09-06T16:17:12.524Z,78.12
2022-09-06T16:19:41.470Z,80.37
2022-09-06T16:22:10.339Z,81.03
2022-09-06T16:24:39.337Z,85.77
2022-09-06T16:27:07.816Z,86.09
2022-09-06T16:29:36.963Z,87.90
2022-09-06T16:32:05.349Z,86.15
2022-09-06T16:34:34.119Z,90.06
2022-09-06T16:37:08.214Z,98.47
2022-09-06T16:39:37.865Z,96.59
2022-09-06T16:42:06.897Z,98.78
2022-09-06T16:44:35.429Z,100.00
2022-09-06T16:47:05.217Z,99.95
2022-09-06T16:49:36.702Z,100.00
2022-09-06T16:52:05.314Z,100.00
2022-09-06T16:54:34.091Z,100.00
2022-09-06T16:57:05.182Z,100.00
2022-09-06T16:59:34.508Z,100.00
2022-09-06T17:02:03.450Z,100.00
2022-09-06T17:04:32.099Z,100.00
2022-09-06T17:07:00.661Z,100.00
2022-09-06T17:09:29.012Z,100.00
2022-09-06T17:11:57.449Z,100.00
2022-09-06T17:14:25.939Z,100.00
2022-09-06T17:17:06.047Z,100.00
2022-09-06T17:19:37.711Z,100.00
2022-09-06T17:22:06.281Z,100.00
2022-09-06T17:24:34.472Z,100.00
2022-09-06T17:27:04.637Z,100.00
2022-09-06T17:29:33.338Z,100.00
2022-09-06T17:32:04.484Z,100.00
2022-09-06T17:34:32.805Z,100.00
2022-09-06T17:37:01.069Z,100.00
2022-09-06T17:39:29.611Z,100.00
2022-09-06T17:41:59.794Z,100.00
2022-09-06T17:44:28.751Z,100.00
2022-09-06T17:47:14.027Z,100.00
2022-09-06T17:49:43.639Z,100.00
2022-09-06T17:52:12.457Z,100.00
2022-09-06T17:54:41.260Z,100.00
2022-09-06T17:57:10.240Z,100.00
2022-09-06T17:59:39.674Z,100.00
2022-09-06T18:02:08.610Z,100.00
2022-09-06T18:04:37.114Z,100.00
2022-09-06T18:07:05.378Z,100.00
2022-09-06T18:09:34.127Z,100.00
2022-09-06T18:12:04.024Z,100.00
2022-09-06T18:14:34.562Z,100.00
2022-09-06T18:17:03.033Z,100.00
2022-09-06T18:19:31.240Z,100.00
2022-09-06T18:21:59.589Z,100.00
2022-09-06T18:24:29.202Z,100.00
2022-09-06T18:26:57.636Z,100.00
2022-09-06T18:29:25.768Z,100.00
2022-09-06T18:31:54.187Z,100.00
2022-09-06T18:34:22.867Z,100.00
2022-09-06T18:36:51.206Z,100.00
2022-09-06T18:39:20.559Z,100.00
2022-09-06T18:42:01.155Z,100.00
2022-09-06T18:44:32.941Z,100.00
2022-09-06T18:47:03.417Z,100.00
2022-09-06T18:49:33.926Z,100.00
2022-09-06T18:52:04.191Z,100.00
2022-09-06T18:54:32.876Z,100.00
2022-09-06T18:57:01.169Z,100.00
2022-09-06T18:59:29.315Z,100.00
2022-09-06T19:01:58.007Z,100.00
2022-09-06T19:04:26.412Z,100.00
2022-09-06T19:06:54.776Z,100.00
2022-09-06T19:09:23.429Z,100.00
2022-09-06T19:11:53.299Z,100.00
2022-09-06T19:14:22.094Z,100.00
2022-09-06T19:16:51.983Z,100.00
2022-09-06T19:19:21.972Z,100.00
2022-09-06T19:21:50.913Z,100.00
2022-09-06T19:24:22.929Z,100.00
2022-09-06T19:26:53.169Z,100.00
2022-09-06T19:29:21.451Z,100.00
2022-09-06T19:31:49.989Z,100.00
2022-09-06T19:34:18.588Z,100.00
2022-09-06T19:36:47.265Z,100.00
2022-09-06T19:39:16.753Z,100.00
2022-09-06T19:41:47.890Z,100.00
2022-09-06T19:44:17.120Z,100.00
2022-09-06T19:46:47.297Z,100.00
2022-09-06T19:49:17.724Z,100.00
2022-09-06T19:51:49.210Z,100.00
2022-09-06T19:54:18.892Z,100.00
2022-09-06T19:56:47.335Z,100.00
2022-09-06T19:59:18.119Z,100.00
2022-09-06T20:01:47.806Z,100.00
2022-09-06T20:04:16.529Z,100.00
2022-09-06T20:06:44.746Z,100.00
2022-09-06T20:09:13.627Z,100.00
2022-09-06T20:11:42.620Z,100.00
2022-09-06T20:14:12.175Z,100.00
2022-09-06T20:16:43.130Z,100.00
2022-09-06T20:19:12.762Z,100.00
2022-09-06T20:21:40.968Z,100.00
2022-09-06T20:24:09.573Z,100.00
2022-09-06T20:26:37.983Z,100.00
2022-09-06T20:29:07.263Z,100.00
2022-09-06T20:31:37.305Z,100.00
2022-09-06T20:34:07.156Z,100.00
2022-09-06T20:36:37.398Z,100.00
2022-09-06T20:39:05.602Z,100.00
2022-09-06T20:41:34.252Z,100.00
2022-09-06T20:44:02.788Z,100.00
2022-09-06T20:46:35.303Z,100.00
2022-09-06T20:49:05.178Z,100.00
2022-09-06T20:51:35.680Z,100.00
2022-09-06T20:54:05.688Z,100.00
2022-09-06T20:56:39.482Z,100.00
2022-09-06T20:59:09.928Z,100.00
2022-09-06T21:01:42.259Z,100.00
2022-09-06T21:04:12.558Z,100.00
2022-09-06T21:06:41.317Z,100.00
2022-09-06T21:09:13.349Z,100.00
2022-09-06T21:11:41.486Z,100.00
2022-09-06T21:14:10.987Z,100.00
2022-09-06T21:16:40.787Z,100.00
2022-09-06T21:19:11.010Z,100.00
2022-09-06T21:21:39.881Z,100.00
2022-09-06T21:24:09.833Z,100.00
2022-09-06T21:26:38.955Z,100.00
2022-09-06T21:29:07.168Z,100.00
2022-09-06T21:31:37.459Z,100.00
2022-09-06T21:34:11.520Z,100.00
2022-09-06T21:36:43.250Z,100.00
2022-09-06T21:39:14.928Z,100.00
2022-09-06T21:41:44.174Z,100.00
2022-09-06T21:44:13.337Z,100.00
2022-09-06T21:46:42.229Z,100.00
2022-09-06T21:49:12.933Z,100.00
2022-09-06T21:51:42.365Z,100.00
2022-09-06T21:54:10.578Z,100.00
2022-09-06T21:56:40.395Z,100.00
2022-09-06T21:59:09.257Z,100.00
2022-09-06T22:01:39.515Z,100.00
2022-09-06T22:04:08.338Z,100.00
2022-09-06T22:06:37.929Z,100.00
2022-09-06T22:09:11.161Z,100.00
2022-09-06T22:11:42.161Z,100.00
2022-09-06T22:14:13.430Z,100.00
2022-09-06T22:16:42.293Z,100.00
2022-09-06T22:19:11.031Z,100.00
2022-09-06T22:21:39.695Z,100.00
2022-09-06T22:24:10.220Z,100.00
2022-09-06T22:26:40.136Z,100.00
2022-09-06T22:29:10.958Z,100.00
2022-09-06T22:31:39.507Z,100.00
2022-09-06T22:34:08.385Z,100.00
2022-09-06T22:36:36.578Z,100.00
2022-09-06T22:39:05.489Z,100.00
2022-09-06T22:41:34.330Z,100.00
2022-09-06T22:44:04.092Z,100.00
2022-09-06T22:46:33.095Z,100.00
2022-09-06T22:49:02.617Z,100.00
2022-09-06T22:51:30.874Z,100.00
2022-09-06T22:53:58.858Z,100.00
2022-09-06T22:56:29.047Z,100.00
2022-09-06T22:58:59.970Z,100.00
2022-09-06T23:01:28.858Z,100.00
2022-09-06T23:03:56.994Z,100.00
2022-09-06T23:06:25.763Z,100.00
2022-09-06T23:08:53.927Z,100.00
2022-09-06T23:11:21.934Z,100.00
2022-09-06T23:13:54.913Z,100.00
2022-09-06T23:16:23.173Z,100.00
2022-09-06T23:18:51.407Z,100.00
2022-09-06T23:21:22.612Z,100.00
2022-09-06T23:23:52.851Z,100.00
2022-09-06T23:26:23.205Z,100.00
2022-09-06T23:28:56.568Z,100.00
2022-09-06T23:31:31.662Z,100.00
2022-09-06T23:34:00.541Z,100.00
2022-09-06T23:36:29.105Z,100.00
2022-09-06T23:38:57.671Z,100.00
2022-09-06T23:41:25.863Z,100.00
2022-09-06T23:43:54.719Z,100.00
2022-09-06T23:46:23.122Z,100.00
2022-09-06T23:48:51.225Z,100.00
2022-09-06T23:51:19.890Z,100.00
2022-09-06T23:53:48.113Z,100.00
2022-09-06T23:56:16.289Z,100.00
2022-09-06T23:58:44.329Z,100.00
