createdAt,value
2019-03-15T00:02:18.534Z,100321.00
2019-03-15T00:04:48.037Z,100320.00
2019-03-15T00:07:17.490Z,100314.00
2019-03-15T00:09:46.947Z,100312.00
2019-03-15T00:12:16.496Z,100309.00
2019-03-15T00:14:46.001Z,100314.00
2019-03-15T00:17:15.467Z,100313.00
2019-03-15T00:19:44.980Z,100319.00
2019-03-15T00:22:14.452Z,100321.00
2019-03-15T00:24:44.803Z,100316.00
2019-03-15T00:27:14.367Z,100326.00
2019-03-15T00:29:43.906Z,100325.00
2019-03-15T00:32:15.226Z,100332.00
2019-03-15T00:34:44.687Z,100331.00
2019-03-15T00:37:14.162Z,100332.00
2019-03-15T00:39:43.442Z,100330.00
2019-03-15T00:42:12.951Z,100334.00
2019-03-15T00:44:42.471Z,100324.00
2019-03-15T00:47:12.064Z,100336.00
2019-03-15T00:49:41.611Z,100342.00
2019-03-15T00:52:11.090Z,100334.00
2019-03-15T00:54:40.562Z,100333.00
2019-03-15T00:57:10.090Z,100333.00
2019-03-15T00:59:39.833Z,100335.00
2019-03-15T01:02:09.467Z,100330.00
2019-03-15T01:04:39.159Z,100325.00
2019-03-15T01:07:08.780Z,100325.00
2019-03-15T01:09:38.378Z,100323.00
2019-03-15T01:12:08.064Z,100326.00
2019-03-15T01:14:37.671Z,100333.00
2019-03-15T01:17:07.216Z,100336.00
2019-03-15T01:19:37.066Z,100337.00
2019-03-15T01:22:06.558Z,100338.00
2019-03-15T01:24:36.106Z,100344.00
2019-03-15T01:27:05.689Z,100344.00
2019-03-15T01:29:35.139Z,100335.00
2019-03-15T01:32:04.670Z,100341.00
2019-03-15T01:34:34.171Z,100343.00
2019-03-15T01:37:03.622Z,100337.00
2019-03-15T01:39:33.062Z,100335.00
2019-03-15T01:42:02.533Z,100325.00
2019-03-15T01:44:32.008Z,100330.00
2019-03-15T01:47:01.555Z,100335.00
2019-03-15T01:49:31.066Z,100326.00
2019-03-15T01:52:00.519Z,100324.00
2019-03-15T01:54:29.953Z,100309.00
2019-03-15T01:56:59.435Z,100321.00
2019-03-15T01:59:28.906Z,100333.00
2019-03-15T02:01:58.379Z,100325.00
2019-03-15T02:04:27.873Z,100313.00
2019-03-15T02:06:57.443Z,100310.00
2019-03-15T02:09:27.008Z,100303.00
2019-03-15T02:11:56.471Z,100293.00
2019-03-15T02:14:26.024Z,100295.00
2019-03-15T02:16:55.684Z,100307.00
2019-03-15T02:19:25.211Z,100301.00
2019-03-15T02:21:54.664Z,100280.00
2019-03-15T02:24:24.212Z,100278.00
2019-03-15T02:26:53.679Z,100290.00
2019-03-15T02:29:23.210Z,100288.00
2019-03-15T02:31:52.676Z,100284.00
2019-03-15T02:34:22.166Z,100278.00
2019-03-15T02:36:51.666Z,100278.00
2019-03-15T02:39:21.144Z,100270.00
2019-03-15T02:41:50.413Z,100271.00
2019-03-15T02:44:19.909Z,100264.00
2019-03-15T02:46:49.427Z,100263.00
2019-03-15T02:49:18.883Z,100268.00
2019-03-15T02:51:49.893Z,100273.00
2019-03-15T02:54:19.677Z,100268.00
2019-03-15T02:56:49.195Z,100265.00
2019-03-15T02:59:18.676Z,100263.00
2019-03-15T03:01:48.229Z,100256.00
2019-03-15T03:04:17.697Z,100264.00
2019-03-15T03:06:47.170Z,100254.00
2019-03-15T03:09:16.720Z,100247.00
2019-03-15T03:11:46.256Z,100249.00
2019-03-15T03:14:15.722Z,100238.00
2019-03-15T03:16:46.112Z,100231.00
2019-03-15T03:19:15.783Z,100234.00
2019-03-15T03:21:45.328Z,100223.00
2019-03-15T03:24:14.819Z,100214.00
2019-03-15T03:26:44.415Z,100221.00
2019-03-15T03:29:13.882Z,100221.00
2019-03-15T03:31:44.691Z,100212.00
2019-03-15T03:34:14.587Z,100217.00
2019-03-15T03:36:44.089Z,100218.00
2019-03-15T03:39:13.563Z,100206.00
2019-03-15T03:41:43.020Z,100195.00
2019-03-15T03:44:12.501Z,100200.00
2019-03-15T03:46:41.962Z,100190.00
2019-03-15T03:49:11.656Z,100187.00
2019-03-15T03:51:41.133Z,100189.00
2019-03-15T03:54:10.710Z,100182.00
2019-03-15T03:56:40.295Z,100189.00
2019-03-15T03:59:09.823Z,100194.00
2019-03-15T04:01:39.439Z,100191.00
2019-03-15T04:04:09.717Z,100182.00
2019-03-15T04:06:39.329Z,100185.00
2019-03-15T04:09:09.402Z,100189.00
2019-03-15T04:11:38.819Z,100180.00
2019-03-15T04:14:08.345Z,100175.00
2019-03-15T04:16:37.790Z,100181.00
2019-03-15T04:19:07.281Z,100179.00
2019-03-15T04:21:36.734Z,100174.00
2019-03-15T04:24:06.171Z,100179.00
2019-03-15T04:26:35.744Z,100171.00
2019-03-15T04:29:05.330Z,100169.00
2019-03-15T04:31:34.784Z,100168.00
2019-03-15T04:34:04.398Z,100164.00
2019-03-15T04:36:34.074Z,100157.00
2019-03-15T04:39:04.039Z,100167.00
2019-03-15T04:41:33.521Z,100166.00
2019-03-15T04:44:02.988Z,100161.00
2019-03-15T04:46:32.447Z,100163.00
2019-03-15T04:49:01.931Z,100157.00
2019-03-15T04:51:31.439Z,100147.00
2019-03-15T04:54:00.931Z,100144.00
2019-03-15T04:56:30.390Z,100145.00
2019-03-15T04:58:59.962Z,100141.00
2019-03-15T05:01:29.416Z,100137.00
2019-03-15T05:03:58.881Z,100137.00
2019-03-15T05:06:28.303Z,100138.00
2019-03-15T05:08:57.769Z,100140.00
2019-03-15T05:11:27.273Z,100139.00
2019-03-15T05:13:58.854Z,100135.00
2019-03-15T05:16:28.015Z,100129.00
2019-03-15T05:18:57.495Z,100132.00
2019-03-15T05:21:26.962Z,100121.00
2019-03-15T05:23:56.517Z,100125.00
2019-03-15T05:26:26.009Z,100128.00
2019-03-15T05:28:55.588Z,100132.00
2019-03-15T05:31:25.122Z,100126.00
2019-03-15T05:33:54.640Z,100120.00
2019-03-15T05:36:24.131Z,100111.00
2019-03-15T05:38:53.785Z,100113.00
2019-03-15T05:41:23.247Z,100108.00
2019-03-15T05:43:53.266Z,100103.00
2019-03-15T05:46:22.697Z,100091.00
2019-03-15T05:48:52.160Z,100091.00
2019-03-15T05:51:21.587Z,100095.00
2019-03-15T05:53:51.096Z,100086.00
2019-03-15T05:56:20.595Z,100081.00
2019-03-15T05:58:50.145Z,100083.00
2019-03-15T06:01:19.609Z,100090.00
2019-03-15T06:03:49.479Z,100079.00
2019-03-15T06:06:19.271Z,100078.00
2019-03-15T06:08:48.727Z,100065.00
2019-03-15T06:11:18.280Z,100070.00
2019-03-15T06:13:47.855Z,100074.00
2019-03-15T06:16:17.388Z,100062.00
2019-03-15T06:18:46.894Z,100074.00
2019-03-15T06:21:19.138Z,100069.00
2019-03-15T06:23:48.556Z,100063.00
2019-03-15T06:26:18.027Z,100061.00
2019-03-15T06:28:47.456Z,100060.00
2019-03-15T06:31:16.883Z,100057.00
2019-03-15T06:33:46.373Z,100052.00
2019-03-15T06:36:15.893Z,100041.00
2019-03-15T06:38:45.339Z,100039.00
2019-03-15T06:41:14.833Z,100034.00
2019-03-15T06:43:44.313Z,100031.00
2019-03-15T06:46:13.783Z,100033.00
2019-03-15T06:48:45.071Z,100023.00
2019-03-15T06:51:14.494Z,100013.00
2019-03-15T06:53:43.932Z,100009.00
2019-03-15T06:56:13.370Z,100017.00
2019-03-15T06:58:42.821Z,99999.00
2019-03-15T07:01:12.265Z,100009.00
2019-03-15T07:03:41.709Z,99988.00
2019-03-15T07:06:11.140Z,99981.00
2019-03-15T07:08:40.652Z,99983.00
2019-03-15T07:11:10.137Z,99977.00
2019-03-15T07:13:39.575Z,99979.00
2019-03-15T07:16:09.104Z,99973.00
2019-03-15T07:18:38.555Z,99974.00
2019-03-15T07:21:08.094Z,99965.00
2019-03-15T07:23:39.063Z,99963.00
2019-03-15T07:26:08.606Z,99956.00
2019-03-15T07:28:38.061Z,99955.00
2019-03-15T07:31:07.613Z,99940.00
2019-03-15T07:33:37.087Z,99944.00
2019-03-15T07:36:06.534Z,99946.00
2019-03-15T07:38:36.060Z,99952.00
2019-03-15T07:41:05.496Z,99955.00
2019-03-15T07:43:34.974Z,99954.00
2019-03-15T07:46:04.504Z,99948.00
2019-03-15T07:48:33.971Z,99930.00
2019-03-15T07:51:03.500Z,99932.00
2019-03-15T07:53:35.321Z,99932.00
2019-03-15T07:56:04.161Z,99931.00
2019-03-15T07:58:33.795Z,99923.00
2019-03-15T08:01:03.258Z,99920.00
2019-03-15T08:03:32.695Z,99916.00
2019-03-15T08:06:02.132Z,99913.00
2019-03-15T08:08:31.718Z,99910.00
2019-03-15T08:11:01.257Z,99912.00
2019-03-15T08:13:30.698Z,99907.00
2019-03-15T08:16:00.259Z,99915.00
2019-03-15T08:18:29.778Z,99925.00
2019-03-15T08:20:59.221Z,99913.00
2019-03-15T08:23:28.708Z,99921.00
2019-03-15T08:25:58.159Z,99911.00
2019-03-15T08:28:27.724Z,99912.00
2019-03-15T08:30:57.198Z,99915.00
2019-03-15T08:33:26.705Z,99921.00
2019-03-15T08:35:56.201Z,99919.00
2019-03-15T08:38:25.816Z,99926.00
2019-03-15T08:40:55.486Z,99914.00
2019-03-15T08:43:25.120Z,99922.00
2019-03-15T08:45:54.851Z,99935.00
2019-03-15T08:48:24.454Z,99923.00
2019-03-15T08:50:54.065Z,99928.00
2019-03-15T08:53:23.651Z,99926.00
2019-03-15T08:55:53.210Z,99923.00
2019-03-15T08:58:22.968Z,99919.00
2019-03-15T09:00:52.495Z,99917.00
2019-03-15T09:03:28.063Z,99928.00
2019-03-15T09:05:53.233Z,99913.00
2019-03-15T09:08:22.512Z,99931.00
2019-03-15T09:10:52.024Z,99934.00
2019-03-15T09:13:21.959Z,99937.00
2019-03-15T09:15:51.442Z,99933.00
2019-03-15T09:18:20.871Z,99937.00
2019-03-15T09:20:50.350Z,99933.00
2019-03-15T09:23:19.806Z,99933.00
2019-03-15T09:25:49.349Z,99933.00
2019-03-15T09:28:18.831Z,99941.00
2019-03-15T09:30:48.294Z,99932.00
2019-03-15T09:33:17.758Z,99939.00
2019-03-15T09:35:47.211Z,99944.00
2019-03-15T09:38:16.727Z,99941.00
2019-03-15T09:40:46.223Z,99942.00
2019-03-15T09:43:15.686Z,99943.00
2019-03-15T09:45:45.303Z,99934.00
2019-03-15T09:48:14.836Z,99931.00
2019-03-15T09:50:51.113Z,99946.00
2019-03-15T09:53:15.509Z,99948.00
2019-03-15T09:55:44.948Z,99948.00
2019-03-15T09:58:14.392Z,99952.00
2019-03-15T10:00:43.956Z,99952.00
2019-03-15T10:03:22.105Z,99944.00
2019-03-15T10:05:44.617Z,99950.00
2019-03-15T10:08:14.187Z,99958.00
2019-03-15T10:10:43.633Z,99951.00
2019-03-15T10:13:13.076Z,99959.00
2019-03-15T10:15:42.693Z,99965.00
2019-03-15T10:18:12.110Z,99969.00
2019-03-15T10:20:41.564Z,99968.00
2019-03-15T10:23:11.036Z,99955.00
2019-03-15T10:25:46.735Z,99966.00
2019-03-15T10:28:11.699Z,99962.00
2019-03-15T10:30:41.209Z,99953.00
2019-03-15T10:33:10.729Z,99969.00
2019-03-15T10:35:40.278Z,99968.00
2019-03-15T10:38:09.742Z,99962.00
2019-03-15T10:40:39.302Z,99967.00
2019-03-15T10:43:08.769Z,99993.00
2019-03-15T10:45:38.247Z,99989.00
2019-03-15T10:48:08.237Z,99983.00
2019-03-15T10:50:37.727Z,99980.00
2019-03-15T10:53:07.209Z,99974.00
2019-03-15T10:55:36.661Z,99985.00
2019-03-15T10:58:06.302Z,99996.00
2019-03-15T11:00:36.026Z,99976.00
2019-03-15T11:03:05.621Z,99985.00
2019-03-15T11:05:35.144Z,99997.00
2019-03-15T11:08:04.762Z,99994.00
2019-03-15T11:10:34.310Z,100002.00
2019-03-15T11:13:03.812Z,100012.00
2019-03-15T11:15:33.335Z,100019.00
2019-03-15T11:18:02.847Z,100022.00
2019-03-15T11:20:32.531Z,100017.00
2019-03-15T11:23:02.024Z,100002.00
2019-03-15T11:25:31.503Z,100017.00
2019-03-15T11:28:01.111Z,100022.00
2019-03-15T11:30:30.883Z,100011.00
2019-03-15T11:33:00.527Z,100011.00
2019-03-15T11:35:30.041Z,100020.00
2019-03-15T11:37:59.491Z,100022.00
2019-03-15T11:40:28.954Z,100020.00
2019-03-15T11:42:58.425Z,100021.00
2019-03-15T11:45:28.006Z,100036.00
2019-03-15T11:48:04.152Z,100036.00
2019-03-15T11:50:29.866Z,100026.00
2019-03-15T11:52:59.379Z,100023.00
2019-03-15T11:55:28.975Z,100039.00
2019-03-15T11:57:58.436Z,100026.00
2019-03-15T12:00:27.894Z,100020.00
2019-03-15T12:02:57.363Z,100026.00
2019-03-15T12:05:26.933Z,100005.00
2019-03-15T12:07:56.425Z,100041.00
2019-03-15T12:10:25.885Z,100019.00
2019-03-15T12:12:55.335Z,100016.00
2019-03-15T12:15:24.907Z,100006.00
2019-03-15T12:17:54.371Z,99998.00
2019-03-15T12:20:23.822Z,100011.00
2019-03-15T12:22:53.401Z,100023.00
2019-03-15T12:25:22.844Z,100035.00
2019-03-15T12:27:52.402Z,100028.00
2019-03-15T12:30:21.918Z,100046.00
2019-03-15T12:32:51.490Z,100034.00
2019-03-15T12:35:20.979Z,100026.00
2019-03-15T12:37:50.513Z,100030.00
2019-03-15T12:40:20.141Z,100023.00
2019-03-15T12:42:49.692Z,100010.00
2019-03-15T12:45:19.374Z,100017.00
2019-03-15T12:47:48.867Z,100013.00
2019-03-15T12:50:21.132Z,100012.00
2019-03-15T12:52:50.661Z,100013.00
2019-03-15T12:55:20.089Z,100011.00
2019-03-15T12:57:49.862Z,100009.00
2019-03-15T13:00:21.150Z,100005.00
2019-03-15T13:02:50.708Z,99995.00
2019-03-15T13:05:20.278Z,100013.00
2019-03-15T13:07:49.838Z,100018.00
2019-03-15T13:10:23.290Z,100008.00
2019-03-15T13:12:52.821Z,99999.00
2019-03-15T13:15:22.442Z,99987.00
2019-03-15T13:17:51.914Z,100001.00
2019-03-15T13:20:21.521Z,99990.00
2019-03-15T13:22:51.133Z,99984.00
2019-03-15T13:25:20.573Z,99995.00
2019-03-15T13:27:50.103Z,99995.00
2019-03-15T13:30:19.759Z,99987.00
2019-03-15T13:32:49.276Z,100002.00
2019-03-15T13:35:18.752Z,99992.00
2019-03-15T13:37:48.243Z,99994.00
2019-03-15T13:40:19.330Z,99990.00
2019-03-15T13:42:48.772Z,99998.00
2019-03-15T13:45:18.570Z,99982.00
2019-03-15T13:47:48.052Z,99977.00
2019-03-15T13:50:21.848Z,99970.00
2019-03-15T13:52:51.371Z,99980.00
2019-03-15T13:55:20.902Z,99989.00
2019-03-15T13:57:50.540Z,99988.00
2019-03-15T14:00:20.647Z,99991.00
2019-03-15T14:02:50.170Z,99986.00
2019-03-15T14:05:19.633Z,99997.00
2019-03-15T14:07:49.251Z,99982.00
2019-03-15T14:10:18.847Z,99968.00
2019-03-15T14:12:48.343Z,99993.00
2019-03-15T14:15:19.731Z,99996.00
2019-03-15T14:17:49.299Z,100004.00
2019-03-15T14:20:18.791Z,99973.00
2019-03-15T14:22:48.252Z,100010.00
2019-03-15T14:25:26.629Z,100009.00
2019-03-15T14:27:56.155Z,100015.00
2019-03-15T14:30:25.700Z,99998.00
2019-03-15T14:32:55.185Z,100004.00
2019-03-15T14:35:24.730Z,100018.00
2019-03-15T14:37:54.424Z,100021.00
2019-03-15T14:40:24.093Z,100021.00
2019-03-15T14:42:53.721Z,100014.00
2019-03-15T14:45:23.311Z,100021.00
2019-03-15T14:47:52.758Z,100011.00
2019-03-15T14:50:22.326Z,100026.00
2019-03-15T14:52:51.746Z,100019.00
2019-03-15T14:55:21.295Z,100018.00
2019-03-15T14:57:53.006Z,100014.00
2019-03-15T15:00:22.399Z,100017.00
2019-03-15T15:02:51.867Z,100019.00
2019-03-15T15:05:21.346Z,100003.00
2019-03-15T15:07:50.937Z,99998.00
2019-03-15T15:10:20.578Z,100009.00
2019-03-15T15:12:50.132Z,100013.00
2019-03-15T15:15:20.804Z,100016.00
2019-03-15T15:17:50.279Z,100006.00
2019-03-15T15:20:19.765Z,100026.00
2019-03-15T15:22:49.224Z,100033.00
2019-03-15T15:25:19.050Z,100037.00
2019-03-15T15:27:48.642Z,100035.00
2019-03-15T15:30:19.404Z,100030.00
2019-03-15T15:32:49.037Z,100016.00
2019-03-15T15:35:18.784Z,100017.00
2019-03-15T15:37:48.326Z,100020.00
2019-03-15T15:40:21.428Z,100028.00
2019-03-15T15:42:50.967Z,100034.00
2019-03-15T15:45:20.414Z,100041.00
2019-03-15T15:47:49.895Z,100035.00
2019-03-15T15:50:19.505Z,100031.00
2019-03-15T15:52:49.095Z,100038.00
2019-03-15T15:55:18.773Z,100031.00
2019-03-15T15:57:53.867Z,100025.00
2019-03-15T16:00:23.392Z,100034.00
2019-03-15T16:02:53.012Z,100032.00
2019-03-15T16:05:22.610Z,100018.00
2019-03-15T16:07:52.157Z,100018.00
2019-03-15T16:10:21.818Z,100015.00
2019-03-15T16:12:51.889Z,100023.00
2019-03-15T16:15:21.565Z,100016.00
2019-03-15T16:17:51.261Z,100019.00
2019-03-15T16:20:20.850Z,100012.00
2019-03-15T16:22:50.412Z,100012.00
2019-03-15T16:25:19.891Z,100017.00
2019-03-15T16:27:49.463Z,100006.00
2019-03-15T16:30:22.503Z,100033.00
2019-03-15T16:32:54.624Z,100023.00
2019-03-15T16:35:24.060Z,100030.00
2019-03-15T16:37:53.546Z,100036.00
2019-03-15T16:40:23.076Z,100030.00
2019-03-15T16:42:52.603Z,100034.00
2019-03-15T16:45:28.567Z,100040.00
2019-03-15T16:47:58.240Z,100055.00
2019-03-15T16:50:27.736Z,100062.00
2019-03-15T16:52:57.224Z,100061.00
2019-03-15T16:55:26.772Z,100061.00
2019-03-15T16:57:56.233Z,100073.00
2019-03-15T17:00:25.935Z,100085.00
2019-03-15T17:02:55.347Z,100074.00
2019-03-15T17:05:24.842Z,100090.00
2019-03-15T17:07:54.428Z,100074.00
2019-03-15T17:10:23.897Z,100087.00
2019-03-15T17:12:55.758Z,100081.00
2019-03-15T17:15:30.715Z,100084.00
2019-03-15T17:18:00.276Z,100096.00
2019-03-15T17:20:29.818Z,100104.00
2019-03-15T17:22:59.305Z,100092.00
2019-03-15T17:25:28.858Z,100111.00
2019-03-15T17:27:58.278Z,100135.00
2019-03-15T17:30:28.391Z,100129.00
2019-03-15T17:32:57.943Z,100131.00
2019-03-15T17:35:27.483Z,100122.00
2019-03-15T17:37:56.996Z,100144.00
2019-03-15T17:40:26.506Z,100144.00
2019-03-15T17:42:55.995Z,100144.00
2019-03-15T17:45:25.664Z,100151.00
2019-03-15T17:47:55.132Z,100147.00
2019-03-15T17:50:27.251Z,100164.00
2019-03-15T17:52:56.706Z,100161.00
2019-03-15T17:55:26.167Z,100170.00
2019-03-15T17:57:55.898Z,100172.00
2019-03-15T18:00:40.485Z,100178.00
2019-03-15T18:03:20.684Z,100196.00
2019-03-15T18:05:41.816Z,100190.00
2019-03-15T18:08:11.333Z,100205.00
2019-03-15T18:10:40.872Z,100196.00
2019-03-15T18:13:10.404Z,100202.00
2019-03-15T18:15:39.966Z,100211.00
2019-03-15T18:18:09.568Z,100216.00
2019-03-15T18:20:39.148Z,100212.00
2019-03-15T18:23:08.621Z,100221.00
2019-03-15T18:25:38.207Z,100225.00
2019-03-15T18:28:07.663Z,100233.00
2019-03-15T18:30:37.350Z,100236.00
2019-03-15T18:33:06.882Z,100252.00
2019-03-15T18:35:36.391Z,100248.00
2019-03-15T18:38:05.944Z,100267.00
2019-03-15T18:40:35.473Z,100266.00
2019-03-15T18:43:05.061Z,100268.00
2019-03-15T18:45:34.637Z,100272.00
2019-03-15T18:48:04.205Z,100280.00
2019-03-15T18:50:33.806Z,100286.00
2019-03-15T18:53:03.548Z,100294.00
2019-03-15T18:55:33.187Z,100292.00
2019-03-15T18:58:02.683Z,100299.00
2019-03-15T19:00:32.258Z,100304.00
2019-03-15T19:03:01.722Z,100320.00
2019-03-15T19:05:31.262Z,100320.00
2019-03-15T19:08:00.772Z,100318.00
2019-03-15T19:10:30.232Z,100316.00
2019-03-15T19:13:02.472Z,100316.00
2019-03-15T19:15:33.482Z,100335.00
2019-03-15T19:18:03.095Z,100341.00
2019-03-15T19:20:32.614Z,100338.00
2019-03-15T19:23:02.046Z,100352.00
2019-03-15T19:25:31.516Z,100346.00
2019-03-15T19:28:01.101Z,100349.00
2019-03-15T19:30:30.531Z,100362.00
2019-03-15T19:33:00.012Z,100354.00
2019-03-15T19:35:29.521Z,100356.00
2019-03-15T19:37:59.045Z,100369.00
2019-03-15T19:40:28.512Z,100369.00
2019-03-15T19:42:57.994Z,100370.00
2019-03-15T19:45:27.513Z,100374.00
2019-03-15T19:47:57.047Z,100378.00
2019-03-15T19:50:26.563Z,100399.00
2019-03-15T19:52:56.052Z,100394.00
2019-03-15T19:55:25.549Z,100414.00
2019-03-15T19:57:55.018Z,100405.00
2019-03-15T20:00:24.604Z,100411.00
2019-03-15T20:02:54.068Z,100421.00
2019-03-15T20:05:23.613Z,100416.00
2019-03-15T20:07:53.322Z,100421.00
2019-03-15T20:10:22.846Z,100422.00
2019-03-15T20:12:52.376Z,100424.00
2019-03-15T20:15:21.960Z,100437.00
2019-03-15T20:17:51.293Z,100436.00
2019-03-15T20:20:21.663Z,100446.00
2019-03-15T20:22:51.240Z,100449.00
2019-03-15T20:25:20.796Z,100438.00
2019-03-15T20:27:50.299Z,100435.00
2019-03-15T20:30:26.280Z,100430.00
2019-03-15T20:32:54.048Z,100440.00
2019-03-15T20:35:23.543Z,100434.00
2019-03-15T20:37:52.988Z,100439.00
2019-03-15T20:40:22.468Z,100444.00
2019-03-15T20:42:51.965Z,100434.00
2019-03-15T20:45:27.543Z,100447.00
2019-03-15T20:47:57.016Z,100448.00
2019-03-15T20:50:26.558Z,100450.00
2019-03-15T20:53:07.767Z,100445.00
2019-03-15T20:55:28.904Z,100445.00
2019-03-15T20:57:58.683Z,100446.00
2019-03-15T21:00:35.427Z,100453.00
2019-03-15T21:02:59.440Z,100459.00
2019-03-15T21:05:28.994Z,100463.00
2019-03-15T21:07:58.455Z,100468.00
2019-03-15T21:10:28.032Z,100459.00
2019-03-15T21:12:57.510Z,100467.00
2019-03-15T21:15:26.976Z,100458.00
2019-03-15T21:17:56.482Z,100462.00
2019-03-15T21:20:25.960Z,100460.00
2019-03-15T21:22:55.407Z,100454.00
2019-03-15T21:25:24.838Z,100464.00
2019-03-15T21:27:54.828Z,100463.00
2019-03-15T21:30:26.889Z,100470.00
2019-03-15T21:32:56.343Z,100476.00
2019-03-15T21:35:25.821Z,100472.00
2019-03-15T21:37:55.254Z,100475.00
2019-03-15T21:40:24.792Z,100482.00
2019-03-15T21:42:54.268Z,100487.00
2019-03-15T21:45:23.886Z,100494.00
2019-03-15T21:47:53.468Z,100496.00
2019-03-15T21:50:24.589Z,100490.00
2019-03-15T21:52:54.035Z,100497.00
2019-03-15T21:55:23.544Z,100499.00
2019-03-15T21:57:52.994Z,100505.00
2019-03-15T22:00:22.528Z,100498.00
2019-03-15T22:02:54.034Z,100507.00
2019-03-15T22:05:23.502Z,100501.00
2019-03-15T22:07:52.957Z,100513.00
2019-03-15T22:10:22.453Z,100512.00
2019-03-15T22:12:51.913Z,100518.00
2019-03-15T22:15:21.403Z,100517.00
2019-03-15T22:17:50.931Z,100525.00
2019-03-15T22:20:20.523Z,100522.00
2019-03-15T22:22:50.053Z,100514.00
2019-03-15T22:25:19.602Z,100533.00
2019-03-15T22:27:50.378Z,100520.00
2019-03-15T22:30:20.519Z,100515.00
2019-03-15T22:32:50.247Z,100527.00
2019-03-15T22:35:19.783Z,100527.00
2019-03-15T22:37:49.427Z,100527.00
2019-03-15T22:40:18.993Z,100517.00
2019-03-15T22:42:48.651Z,100517.00
2019-03-15T22:45:18.126Z,100534.00
2019-03-15T22:47:47.586Z,100530.00
2019-03-15T22:50:17.186Z,100535.00
2019-03-15T22:52:46.646Z,100540.00
2019-03-15T22:55:16.072Z,100542.00
2019-03-15T22:57:58.878Z,100553.00
2019-03-15T23:00:19.432Z,100549.00
2019-03-15T23:02:49.014Z,100543.00
2019-03-15T23:05:18.592Z,100543.00
2019-03-15T23:07:48.082Z,100551.00
2019-03-15T23:10:17.543Z,100553.00
2019-03-15T23:12:47.028Z,100560.00
2019-03-15T23:15:16.605Z,100552.00
2019-03-15T23:17:46.030Z,100574.00
2019-03-15T23:20:15.643Z,100577.00
2019-03-15T23:22:45.095Z,100575.00
2019-03-15T23:25:14.589Z,100578.00
2019-03-15T23:27:44.020Z,100590.00
2019-03-15T23:30:15.211Z,100583.00
2019-03-15T23:32:44.945Z,100581.00
2019-03-15T23:35:14.476Z,100579.00
2019-03-15T23:37:43.955Z,100583.00
2019-03-15T23:40:14.824Z,100577.00
2019-03-15T23:42:44.278Z,100575.00
2019-03-15T23:45:14.040Z,100586.00
2019-03-15T23:47:43.530Z,100587.00
2019-03-15T23:50:17.213Z,100594.00
2019-03-15T23:52:46.854Z,100599.00
2019-03-15T23:55:16.319Z,100613.00
2019-03-15T23:57:45.750Z,100616.00
