createdAt,value
2018-05-06T00:02:11.231Z,99310.37
2018-05-06T00:04:39.756Z,99312.18
2018-05-06T00:07:08.222Z,99312.22
2018-05-06T00:09:36.747Z,99308.66
2018-05-06T00:12:05.227Z,99311.67
2018-05-06T00:14:33.712Z,99314.70
2018-05-06T00:17:02.213Z,99301.04
2018-05-06T00:19:30.725Z,99299.80
2018-05-06T00:21:59.228Z,99300.67
2018-05-06T00:24:27.729Z,99303.32
2018-05-06T00:26:56.211Z,99300.22
2018-05-06T00:29:24.704Z,99302.98
2018-05-06T00:31:53.145Z,99297.52
2018-05-06T00:34:21.629Z,99310.67
2018-05-06T00:36:50.128Z,99307.48
2018-05-06T00:39:18.578Z,99307.37
2018-05-06T00:41:47.094Z,99307.69
2018-05-06T00:44:15.596Z,99309.02
2018-05-06T00:46:44.104Z,99299.63
2018-05-06T00:49:12.584Z,99296.14
2018-05-06T00:51:41.041Z,99302.95
2018-05-06T00:54:21.316Z,99295.30
2018-05-06T00:56:49.766Z,99293.19
2018-05-06T00:59:18.229Z,99297.21
2018-05-06T01:01:46.728Z,99295.03
2018-05-06T01:04:15.271Z,99293.83
2018-05-06T01:06:43.760Z,99288.36
2018-05-06T01:09:12.268Z,99275.27
2018-05-06T01:11:40.788Z,99286.53
2018-05-06T01:14:09.296Z,99292.13
2018-05-06T01:16:37.748Z,99294.58
2018-05-06T01:19:06.268Z,99299.88
2018-05-06T01:21:34.755Z,99301.92
2018-05-06T01:24:03.254Z,99298.89
2018-05-06T01:26:31.764Z,99294.55
2018-05-06T01:29:00.236Z,99279.39
2018-05-06T01:31:28.736Z,99287.95
2018-05-06T01:33:57.219Z,99283.11
2018-05-06T01:36:25.672Z,99285.91
2018-05-06T01:38:54.170Z,99284.63
2018-05-06T01:41:22.628Z,99281.02
2018-05-06T01:43:51.140Z,99271.09
2018-05-06T01:46:19.601Z,99269.34
2018-05-06T01:48:48.054Z,99282.08
2018-05-06T01:51:16.552Z,99278.84
2018-05-06T01:53:45.029Z,99278.73
2018-05-06T01:56:13.552Z,99278.27
2018-05-06T01:58:42.008Z,99278.41
2018-05-06T02:01:10.492Z,99281.31
2018-05-06T02:03:38.996Z,99281.98
2018-05-06T02:06:07.540Z,99282.13
2018-05-06T02:08:35.989Z,99285.71
2018-05-06T02:11:04.488Z,99282.59
2018-05-06T02:13:32.980Z,99285.02
2018-05-06T02:16:01.489Z,99285.59
2018-05-06T02:18:29.976Z,99286.52
2018-05-06T02:20:58.448Z,99284.72
2018-05-06T02:23:26.901Z,99285.73
2018-05-06T02:25:55.412Z,99282.70
2018-05-06T02:28:23.900Z,99280.41
2018-05-06T02:30:52.363Z,99280.88
2018-05-06T02:33:20.902Z,99273.92
2018-05-06T02:35:49.407Z,99268.41
2018-05-06T02:38:17.910Z,99271.77
2018-05-06T02:40:46.380Z,99268.57
2018-05-06T02:43:14.882Z,99270.81
2018-05-06T02:45:43.335Z,99269.20
2018-05-06T02:48:11.825Z,99272.20
2018-05-06T02:50:40.279Z,99266.89
2018-05-06T02:53:08.783Z,99266.85
2018-05-06T02:55:37.244Z,99268.48
2018-05-06T02:58:05.728Z,99264.52
2018-05-06T03:00:34.225Z,99258.62
2018-05-06T03:03:02.694Z,99265.73
2018-05-06T03:05:31.188Z,99264.98
2018-05-06T03:07:59.650Z,99263.75
2018-05-06T03:10:28.184Z,99264.84
2018-05-06T03:12:56.665Z,99259.13
2018-05-06T03:15:25.185Z,99253.70
2018-05-06T03:17:53.648Z,99266.23
2018-05-06T03:20:22.156Z,99265.38
2018-05-06T03:22:50.624Z,99270.02
2018-05-06T03:25:19.185Z,99270.05
2018-05-06T03:27:47.648Z,99278.94
2018-05-06T03:30:16.140Z,99266.45
2018-05-06T03:32:44.649Z,99281.20
2018-05-06T03:35:13.112Z,99284.86
2018-05-06T03:37:41.620Z,99279.09
2018-05-06T03:40:10.085Z,99285.39
2018-05-06T03:42:39.488Z,99280.69
2018-05-06T03:45:07.994Z,99281.73
2018-05-06T03:47:36.456Z,99287.80
2018-05-06T03:50:04.996Z,99282.17
2018-05-06T03:52:33.470Z,99284.41
2018-05-06T03:55:02.013Z,99284.22
2018-05-06T03:57:42.255Z,99286.08
2018-05-06T04:00:22.367Z,99284.92
2018-05-06T04:02:50.933Z,99281.97
2018-05-06T04:05:19.391Z,99285.89
2018-05-06T04:07:47.884Z,99288.03
2018-05-06T04:10:16.365Z,99286.98
2018-05-06T04:12:44.864Z,99292.41
2018-05-06T04:15:13.332Z,99295.77
2018-05-06T04:17:41.800Z,99293.52
2018-05-06T04:20:10.254Z,99292.55
2018-05-06T04:22:38.752Z,99296.03
2018-05-06T04:25:07.208Z,99294.05
2018-05-06T04:27:35.717Z,99294.20
2018-05-06T04:30:04.256Z,99289.49
2018-05-06T04:32:32.800Z,99293.83
2018-05-06T04:35:01.270Z,99301.63
2018-05-06T04:37:29.757Z,99303.62
2018-05-06T04:39:58.223Z,99297.31
2018-05-06T04:42:26.753Z,99303.41
2018-05-06T04:44:55.233Z,99288.16
2018-05-06T04:47:23.688Z,99309.48
2018-05-06T04:49:52.154Z,99314.35
2018-05-06T04:52:20.646Z,99307.66
2018-05-06T04:54:49.156Z,99306.21
2018-05-06T04:57:17.653Z,99309.80
2018-05-06T04:59:46.123Z,99316.97
2018-05-06T05:02:14.612Z,99310.49
2018-05-06T05:04:43.064Z,99306.23
2018-05-06T05:07:11.557Z,99309.00
2018-05-06T05:09:40.144Z,99307.94
2018-05-06T05:12:08.576Z,99304.05
2018-05-06T05:14:37.085Z,99307.78
2018-05-06T05:17:05.591Z,99308.20
2018-05-06T05:19:34.078Z,99307.16
2018-05-06T05:22:02.532Z,99307.59
2018-05-06T05:24:31.033Z,99309.55
2018-05-06T05:26:59.501Z,99307.46
2018-05-06T05:29:28.056Z,99316.66
2018-05-06T05:31:56.536Z,99311.19
2018-05-06T05:34:25.085Z,99310.73
2018-05-06T05:36:53.595Z,99315.89
2018-05-06T05:39:22.107Z,99315.22
2018-05-06T05:41:50.624Z,99319.05
2018-05-06T05:44:19.096Z,99308.44
2018-05-06T05:46:47.599Z,99312.00
2018-05-06T05:49:16.065Z,99315.21
2018-05-06T05:51:44.565Z,99295.80
2018-05-06T05:54:13.049Z,99311.49
2018-05-06T05:56:41.548Z,99315.95
2018-05-06T05:59:10.066Z,99314.80
2018-05-06T06:01:38.512Z,99312.45
2018-05-06T06:04:07.008Z,99299.63
2018-05-06T06:06:35.488Z,99305.32
2018-05-06T06:09:03.996Z,99305.81
2018-05-06T06:11:32.514Z,99299.39
2018-05-06T06:14:00.996Z,99301.91
2018-05-06T06:16:29.488Z,99311.55
2018-05-06T06:18:57.944Z,99303.89
2018-05-06T06:21:26.419Z,99300.36
2018-05-06T06:23:54.904Z,99311.02
2018-05-06T06:26:23.361Z,99306.84
2018-05-06T06:28:51.848Z,99306.14
2018-05-06T06:31:20.319Z,99302.96
2018-05-06T06:33:48.789Z,99305.48
2018-05-06T06:36:17.292Z,99301.23
2018-05-06T06:38:45.775Z,99293.41
2018-05-06T06:41:14.282Z,99299.78
2018-05-06T06:43:43.378Z,99305.86
2018-05-06T06:46:11.833Z,99302.28
2018-05-06T06:48:40.371Z,99305.59
2018-05-06T06:51:08.880Z,99305.55
2018-05-06T06:53:37.312Z,99313.20
2018-05-06T06:56:05.843Z,99307.51
2018-05-06T06:58:34.324Z,99310.67
2018-05-06T07:01:02.780Z,99307.83
2018-05-06T07:03:31.291Z,99317.63
2018-05-06T07:05:59.828Z,99319.97
2018-05-06T07:08:28.256Z,99311.22
2018-05-06T07:10:56.757Z,99321.83
2018-05-06T07:13:25.213Z,99322.70
2018-05-06T07:15:53.690Z,99324.05
2018-05-06T07:18:22.144Z,99326.53
2018-05-06T07:20:50.612Z,99321.61
2018-05-06T07:23:19.092Z,99319.78
2018-05-06T07:25:47.572Z,99320.42
2018-05-06T07:28:16.080Z,99319.14
2018-05-06T07:30:44.583Z,99306.55
2018-05-06T07:33:13.077Z,99315.53
2018-05-06T07:35:41.588Z,99319.88
2018-05-06T07:38:10.053Z,99327.39
2018-05-06T07:40:38.552Z,99319.94
2018-05-06T07:43:07.000Z,99326.34
2018-05-06T07:45:35.457Z,99325.14
2018-05-06T07:48:03.954Z,99327.12
2018-05-06T07:50:32.405Z,99324.85
2018-05-06T07:53:00.914Z,99326.30
2018-05-06T07:55:29.400Z,99324.95
2018-05-06T07:57:57.926Z,99323.61
2018-05-06T08:00:26.409Z,99322.20
2018-05-06T08:02:54.863Z,99328.11
2018-05-06T08:05:23.345Z,99318.73
2018-05-06T08:07:51.810Z,99319.92
2018-05-06T08:10:20.306Z,99318.33
2018-05-06T08:12:48.806Z,99320.72
2018-05-06T08:15:17.256Z,99318.81
2018-05-06T08:17:45.749Z,99315.42
2018-05-06T08:20:14.200Z,99314.78
2018-05-06T08:22:42.676Z,99319.28
2018-05-06T08:25:11.168Z,99311.24
2018-05-06T08:27:39.640Z,99309.50
2018-05-06T08:30:08.092Z,99311.11
2018-05-06T08:32:36.589Z,99304.73
2018-05-06T08:35:05.036Z,99306.66
2018-05-06T08:37:33.623Z,99307.50
2018-05-06T08:40:02.084Z,99308.96
2018-05-06T08:42:30.641Z,99298.36
2018-05-06T08:44:59.116Z,99296.67
2018-05-06T08:47:27.595Z,99288.72
2018-05-06T08:49:56.117Z,99309.58
2018-05-06T08:52:24.603Z,99304.02
2018-05-06T08:54:53.120Z,99306.34
2018-05-06T08:57:21.608Z,99303.89
2018-05-06T08:59:50.117Z,99302.25
2018-05-06T09:02:18.625Z,99306.78
2018-05-06T09:04:47.143Z,99294.80
2018-05-06T09:07:15.652Z,99298.00
2018-05-06T09:09:44.161Z,99291.78
2018-05-06T09:12:12.639Z,99288.35
2018-05-06T09:14:41.144Z,99287.33
2018-05-06T09:17:09.630Z,99284.73
2018-05-06T09:19:38.162Z,99285.94
2018-05-06T09:22:06.649Z,99283.77
2018-05-06T09:24:35.148Z,99276.84
2018-05-06T09:27:03.620Z,99273.61
2018-05-06T09:29:32.113Z,99274.47
2018-05-06T09:32:00.581Z,99270.23
2018-05-06T09:34:29.109Z,99273.15
2018-05-06T09:36:57.577Z,99264.44
2018-05-06T09:39:26.088Z,99264.38
2018-05-06T09:41:54.592Z,99263.23
2018-05-06T09:44:23.059Z,99255.54
2018-05-06T09:46:51.568Z,99257.02
2018-05-06T09:49:20.020Z,99256.17
2018-05-06T09:51:48.521Z,99248.22
2018-05-06T09:54:17.040Z,99242.83
2018-05-06T09:56:45.540Z,99244.63
2018-05-06T09:59:13.989Z,99242.81
2018-05-06T10:01:42.492Z,99239.31
2018-05-06T10:04:10.968Z,99235.61
2018-05-06T10:06:39.496Z,99232.08
2018-05-06T10:09:07.973Z,99234.19
2018-05-06T10:11:36.441Z,99231.50
2018-05-06T10:14:04.947Z,99219.00
2018-05-06T10:16:33.428Z,99219.59
2018-05-06T10:19:01.933Z,99220.00
2018-05-06T10:21:30.445Z,99216.46
2018-05-06T10:23:58.961Z,99217.22
2018-05-06T10:26:27.445Z,99216.94
2018-05-06T10:28:55.955Z,99215.28
2018-05-06T10:31:24.464Z,99219.55
2018-05-06T10:33:52.993Z,99202.75
2018-05-06T10:36:21.528Z,99202.80
2018-05-06T10:38:50.000Z,99193.70
2018-05-06T10:41:18.505Z,99201.56
2018-05-06T10:43:46.981Z,99194.88
2018-05-06T10:46:15.467Z,99190.02
2018-05-06T10:48:43.973Z,99197.66
2018-05-06T10:51:12.483Z,99199.93
2018-05-06T10:53:40.992Z,99190.78
2018-05-06T10:56:09.507Z,99182.52
2018-05-06T10:58:38.022Z,99177.70
2018-05-06T11:01:06.499Z,99175.53
2018-05-06T11:03:34.993Z,99166.67
2018-05-06T11:06:03.468Z,99162.59
2018-05-06T11:08:32.052Z,99157.56
2018-05-06T11:11:00.516Z,99165.31
2018-05-06T11:13:29.025Z,99165.11
2018-05-06T11:15:57.489Z,99174.86
2018-05-06T11:18:25.992Z,99172.61
2018-05-06T11:20:54.464Z,99169.17
2018-05-06T11:23:22.968Z,99177.77
2018-05-06T11:25:51.433Z,99177.20
2018-05-06T11:28:19.941Z,99183.59
2018-05-06T11:30:48.424Z,99193.70
2018-05-06T11:33:16.930Z,99232.41
2018-05-06T11:35:45.488Z,99234.11
2018-05-06T11:38:14.000Z,99225.50
2018-05-06T11:40:42.481Z,99214.06
2018-05-06T11:43:10.972Z,99215.87
2018-05-06T11:45:39.604Z,99205.24
2018-05-06T11:48:08.164Z,99179.64
2018-05-06T11:50:36.604Z,99177.45
2018-05-06T11:53:05.105Z,99183.47
2018-05-06T11:55:33.616Z,99205.52
2018-05-06T11:58:02.132Z,99196.33
2018-05-06T12:00:30.595Z,99173.45
2018-05-06T12:02:59.082Z,99159.33
2018-05-06T12:05:27.552Z,99158.75
2018-05-06T12:07:56.060Z,99151.41
2018-05-06T12:10:24.524Z,99153.02
2018-05-06T12:12:53.036Z,99161.30
2018-05-06T12:15:21.544Z,99162.79
2018-05-06T12:17:50.052Z,99167.93
2018-05-06T12:20:18.584Z,99176.16
2018-05-06T12:22:47.089Z,99177.81
2018-05-06T12:25:15.574Z,99177.19
2018-05-06T12:27:44.120Z,99176.81
2018-05-06T12:30:12.625Z,99174.02
2018-05-06T12:32:41.090Z,99172.89
2018-05-06T12:35:09.606Z,99184.50
2018-05-06T12:37:38.073Z,99167.47
2018-05-06T12:40:06.602Z,99158.34
2018-05-06T12:42:35.125Z,99173.58
2018-05-06T12:45:03.668Z,99205.55
2018-05-06T12:47:32.184Z,99234.62
2018-05-06T12:50:00.716Z,99286.13
2018-05-06T12:52:29.193Z,99289.97
2018-05-06T12:54:57.655Z,99296.19
2018-05-06T12:57:26.212Z,99270.80
2018-05-06T12:59:54.693Z,99261.03
2018-05-06T13:02:23.212Z,99257.57
2018-05-06T13:04:51.766Z,99254.82
2018-05-06T13:07:20.283Z,99245.82
2018-05-06T13:09:48.760Z,99256.45
2018-05-06T13:12:17.292Z,99262.05
2018-05-06T13:14:45.760Z,99256.78
2018-05-06T13:17:14.288Z,99266.78
2018-05-06T13:19:42.792Z,99274.41
2018-05-06T13:22:11.300Z,99274.64
2018-05-06T13:24:39.791Z,99263.47
2018-05-06T13:27:08.293Z,99257.37
2018-05-06T13:29:36.806Z,99252.00
2018-05-06T13:32:05.308Z,99239.17
2018-05-06T13:34:33.879Z,99226.90
2018-05-06T13:37:03.192Z,99211.28
2018-05-06T13:39:31.660Z,99177.11
2018-05-06T13:42:00.205Z,99152.42
2018-05-06T13:44:28.673Z,99153.47
2018-05-06T13:46:57.220Z,99156.70
2018-05-06T13:49:25.698Z,99183.88
2018-05-06T13:51:54.209Z,99195.50
2018-05-06T13:54:22.748Z,99202.59
2018-05-06T13:56:51.302Z,99207.63
2018-05-06T13:59:19.779Z,99199.77
2018-05-06T14:01:48.240Z,99192.16
2018-05-06T14:04:16.721Z,99180.59
2018-05-06T14:06:45.238Z,99170.19
2018-05-06T14:09:13.695Z,99172.95
2018-05-06T14:11:42.200Z,99162.23
2018-05-06T14:14:10.671Z,99153.39
2018-05-06T14:16:39.116Z,99140.00
2018-05-06T14:19:07.649Z,99130.36
2018-05-06T14:21:36.131Z,99141.78
2018-05-06T14:24:04.645Z,99129.64
2018-05-06T14:26:33.100Z,99113.91
2018-05-06T14:29:01.557Z,99116.80
2018-05-06T14:31:30.048Z,99120.08
2018-05-06T14:33:58.528Z,99135.49
2018-05-06T14:36:26.984Z,99158.06
2018-05-06T14:38:55.477Z,99157.56
2018-05-06T14:41:23.988Z,99159.23
2018-05-06T14:43:52.470Z,99171.90
2018-05-06T14:46:32.630Z,99176.53
2018-05-06T14:49:01.108Z,99206.14
2018-05-06T14:51:29.593Z,99232.52
2018-05-06T14:53:58.085Z,99239.75
2018-05-06T14:56:26.544Z,99242.83
2018-05-06T14:58:55.008Z,99262.00
2018-05-06T15:01:23.474Z,99278.55
2018-05-06T15:03:51.968Z,99305.70
2018-05-06T15:06:20.466Z,99326.88
2018-05-06T15:08:48.920Z,99334.25
2018-05-06T15:11:17.374Z,99332.06
2018-05-06T15:13:45.832Z,99314.59
2018-05-06T15:16:14.364Z,99315.05
2018-05-06T15:18:42.817Z,99324.83
2018-05-06T15:21:11.383Z,99321.58
2018-05-06T15:23:39.827Z,99322.48
2018-05-06T15:26:08.360Z,99315.37
2018-05-06T15:28:36.812Z,99308.69
2018-05-06T15:31:05.265Z,99290.04
2018-05-06T15:33:33.788Z,99257.62
2018-05-06T15:36:02.241Z,99250.77
2018-05-06T15:38:30.732Z,99272.88
2018-05-06T15:40:59.170Z,99269.29
2018-05-06T15:43:27.649Z,99270.69
2018-05-06T15:45:56.144Z,99273.77
2018-05-06T15:48:24.581Z,99266.88
2018-05-06T15:50:53.081Z,99264.33
2018-05-06T15:53:21.534Z,99265.83
2018-05-06T15:55:50.013Z,99265.17
2018-05-06T15:58:18.527Z,99261.66
2018-05-06T16:00:46.969Z,99259.04
2018-05-06T16:03:26.979Z,99281.45
2018-05-06T16:05:55.553Z,99287.25
2018-05-06T16:08:24.040Z,99291.00
2018-05-06T16:10:52.548Z,99290.59
2018-05-06T16:13:20.994Z,99295.89
2018-05-06T16:15:49.485Z,99302.98
2018-05-06T16:18:17.940Z,99309.11
2018-05-06T16:20:46.432Z,99320.47
2018-05-06T16:23:14.912Z,99327.09
2018-05-06T16:25:43.360Z,99353.26
2018-05-06T16:28:11.850Z,99357.41
2018-05-06T16:30:40.304Z,99371.11
2018-05-06T16:33:08.819Z,99380.28
2018-05-06T16:35:37.300Z,99396.80
2018-05-06T16:38:05.745Z,99404.77
2018-05-06T16:40:34.222Z,99408.48
2018-05-06T16:43:02.720Z,99410.60
2018-05-06T16:45:31.256Z,99406.67
2018-05-06T16:47:59.807Z,99414.37
2018-05-06T16:50:28.281Z,99415.55
2018-05-06T16:52:56.744Z,99404.09
2018-05-06T16:55:25.240Z,99408.99
2018-05-06T16:57:53.739Z,99434.41
2018-05-06T17:00:22.240Z,99437.16
2018-05-06T17:02:50.748Z,99438.62
2018-05-06T17:05:19.213Z,99433.33
2018-05-06T17:07:47.730Z,99438.33
2018-05-06T17:10:16.259Z,99420.66
2018-05-06T17:12:44.741Z,99407.47
2018-05-06T17:15:13.317Z,99401.86
2018-05-06T17:17:41.832Z,99388.19
2018-05-06T17:20:12.712Z,99375.83
2018-05-06T17:22:41.219Z,99366.45
2018-05-06T17:25:09.709Z,99365.36
2018-05-06T17:27:38.240Z,99364.03
2018-05-06T17:30:06.688Z,99364.94
2018-05-06T17:32:35.155Z,99360.98
2018-05-06T17:35:03.684Z,99355.67
2018-05-06T17:37:32.206Z,99355.39
2018-05-06T17:40:00.683Z,99347.70
2018-05-06T17:42:29.209Z,99345.58
2018-05-06T17:44:57.689Z,99349.61
2018-05-06T17:47:26.171Z,99346.70
2018-05-06T17:49:54.696Z,99333.63
2018-05-06T17:52:23.161Z,99347.12
2018-05-06T17:54:51.658Z,99347.53
2018-05-06T17:57:20.101Z,99346.86
2018-05-06T17:59:48.556Z,99355.52
2018-05-06T18:02:17.084Z,99355.86
2018-05-06T18:04:45.588Z,99359.27
2018-05-06T18:07:14.052Z,99356.86
2018-05-06T18:09:42.549Z,99354.46
2018-05-06T18:12:11.043Z,99354.91
2018-05-06T18:14:39.507Z,99359.75
2018-05-06T18:17:07.969Z,99369.20
2018-05-06T18:19:36.449Z,99374.88
2018-05-06T18:22:04.945Z,99366.57
2018-05-06T18:24:33.462Z,99358.39
2018-05-06T18:27:01.956Z,99364.31
2018-05-06T18:29:30.428Z,99369.70
2018-05-06T18:31:58.888Z,99363.73
2018-05-06T18:34:27.396Z,99364.11
2018-05-06T18:36:55.886Z,99366.33
2018-05-06T18:39:24.397Z,99364.20
2018-05-06T18:41:52.876Z,99383.59
2018-05-06T18:44:21.389Z,99395.32
2018-05-06T18:46:49.909Z,99414.61
2018-05-06T18:49:18.404Z,99424.38
2018-05-06T18:51:46.872Z,99448.89
2018-05-06T18:54:15.329Z,99470.66
2018-05-06T18:56:43.842Z,99473.63
2018-05-06T18:59:12.320Z,99461.02
2018-05-06T19:01:40.813Z,99443.14
2018-05-06T19:04:09.268Z,99444.52
2018-05-06T19:06:37.757Z,99449.85
2018-05-06T19:09:06.236Z,99462.81
2018-05-06T19:11:34.705Z,99466.73
2018-05-06T19:14:03.200Z,99462.64
2018-05-06T19:16:31.672Z,99468.84
2018-05-06T19:19:00.176Z,99477.53
2018-05-06T19:21:28.661Z,99484.22
2018-05-06T19:23:57.160Z,99479.30
2018-05-06T19:26:25.670Z,99474.83
2018-05-06T19:28:54.156Z,99483.31
2018-05-06T19:31:22.656Z,99473.62
2018-05-06T19:33:51.160Z,99456.89
2018-05-06T19:36:19.652Z,99451.78
2018-05-06T19:38:48.112Z,99443.63
2018-05-06T19:41:16.577Z,99445.23
2018-05-06T19:43:45.087Z,99445.44
2018-05-06T19:46:13.533Z,99431.77
2018-05-06T19:48:42.116Z,99438.48
2018-05-06T19:51:10.592Z,99436.06
2018-05-06T19:53:39.041Z,99437.88
2018-05-06T19:56:07.522Z,99430.09
2018-05-06T19:58:35.952Z,99436.38
2018-05-06T20:01:04.445Z,99433.05
2018-05-06T20:03:32.940Z,99424.38
2018-05-06T20:06:01.432Z,99433.30
2018-05-06T20:08:29.887Z,99436.49
2018-05-06T20:10:58.378Z,99447.06
2018-05-06T20:13:26.837Z,99445.11
2018-05-06T20:15:55.316Z,99442.17
2018-05-06T20:18:23.756Z,99445.55
2018-05-06T20:20:52.233Z,99442.72
2018-05-06T20:23:20.711Z,99442.36
2018-05-06T20:25:49.172Z,99446.78
2018-05-06T20:28:17.690Z,99449.69
2018-05-06T20:30:46.176Z,99441.86
2018-05-06T20:33:14.616Z,99441.58
2018-05-06T20:35:43.119Z,99438.20
2018-05-06T20:38:11.590Z,99437.61
2018-05-06T20:40:40.033Z,99425.83
2018-05-06T20:43:08.508Z,99423.72
2018-05-06T20:45:36.988Z,99424.20
2018-05-06T20:48:05.472Z,99427.05
2018-05-06T20:50:33.924Z,99421.97
2018-05-06T20:53:02.416Z,99420.64
2018-05-06T20:55:30.861Z,99432.91
2018-05-06T20:57:59.350Z,99431.66
2018-05-06T21:00:27.832Z,99432.00
2018-05-06T21:02:56.348Z,99431.36
2018-05-06T21:05:24.851Z,99433.62
2018-05-06T21:07:53.297Z,99415.36
2018-05-06T21:10:21.879Z,99420.83
2018-05-06T21:12:50.307Z,99416.44
2018-05-06T21:15:18.788Z,99413.08
2018-05-06T21:17:47.261Z,99411.44
2018-05-06T21:20:15.736Z,99403.80
2018-05-06T21:22:44.233Z,99390.02
2018-05-06T21:25:12.746Z,99412.95
2018-05-06T21:27:41.295Z,99401.97
2018-05-06T21:30:09.696Z,99403.34
2018-05-06T21:32:38.182Z,99401.94
2018-05-06T21:35:06.665Z,99404.23
2018-05-06T21:37:35.152Z,99410.90
2018-05-06T21:40:03.665Z,99408.36
2018-05-06T21:42:32.158Z,99405.11
2018-05-06T21:45:00.665Z,99398.11
2018-05-06T21:47:29.177Z,99405.69
2018-05-06T21:49:57.730Z,99405.38
2018-05-06T21:52:26.210Z,99400.21
2018-05-06T21:54:54.690Z,99391.31
2018-05-06T21:57:23.155Z,99393.53
2018-05-06T21:59:51.636Z,99392.22
2018-05-06T22:02:20.140Z,99386.33
2018-05-06T22:04:49.493Z,99376.66
2018-05-06T22:07:17.928Z,99373.42
2018-05-06T22:09:46.372Z,99365.06
2018-05-06T22:12:15.120Z,99364.40
2018-05-06T22:14:43.875Z,99373.51
2018-05-06T22:17:12.320Z,99375.17
2018-05-06T22:19:40.795Z,99373.00
2018-05-06T22:22:09.305Z,99380.00
2018-05-06T22:24:37.816Z,99383.76
2018-05-06T22:27:06.325Z,99382.59
2018-05-06T22:29:34.815Z,99376.90
2018-05-06T22:32:03.305Z,99376.34
2018-05-06T22:34:31.781Z,99374.69
2018-05-06T22:37:00.238Z,99355.14
2018-05-06T22:39:28.729Z,99379.16
2018-05-06T22:41:57.168Z,99374.69
2018-05-06T22:44:25.635Z,99377.86
2018-05-06T22:46:54.083Z,99378.78
2018-05-06T22:49:22.567Z,99368.66
2018-05-06T22:51:51.013Z,99369.20
2018-05-06T22:54:19.508Z,99359.42
2018-05-06T22:56:47.945Z,99367.28
2018-05-06T22:59:16.463Z,99351.50
2018-05-06T23:01:44.969Z,99361.64
2018-05-06T23:04:13.420Z,99355.97
2018-05-06T23:06:41.920Z,99359.32
2018-05-06T23:09:10.407Z,99365.02
2018-05-06T23:11:38.908Z,99365.09
2018-05-06T23:14:07.391Z,99374.15
2018-05-06T23:16:35.843Z,99370.88
2018-05-06T23:19:04.377Z,99369.67
2018-05-06T23:21:32.885Z,99369.91
2018-05-06T23:24:01.335Z,99373.30
2018-05-06T23:26:29.852Z,99357.95
2018-05-06T23:28:58.317Z,99362.01
2018-05-06T23:31:26.820Z,99358.53
2018-05-06T23:33:55.280Z,99357.28
2018-05-06T23:36:23.756Z,99359.84
2018-05-06T23:38:52.233Z,99353.69
2018-05-06T23:41:20.705Z,99344.70
2018-05-06T23:43:49.247Z,99342.71
2018-05-06T23:46:17.715Z,99348.80
2018-05-06T23:48:46.202Z,99337.41
2018-05-06T23:51:14.736Z,99339.72
2018-05-06T23:53:43.180Z,99344.06
2018-05-06T23:56:11.691Z,99347.72
2018-05-06T23:58:40.220Z,99349.95
