createdAt,value
2018-05-02T00:02:21.056Z,17.00
2018-05-02T00:04:51.624Z,17.50
2018-05-02T00:07:24.611Z,19.00
2018-05-02T00:09:57.031Z,18.50
2018-05-02T00:12:27.636Z,16.00
2018-05-02T00:15:00.050Z,17.50
2018-05-02T00:17:33.634Z,20.25
2018-05-02T00:20:04.066Z,18.25
2018-05-02T00:22:34.685Z,17.75
2018-05-02T00:25:05.458Z,17.25
2018-05-02T00:27:35.872Z,18.75
2018-05-02T00:30:07.701Z,16.75
2018-05-02T00:32:38.284Z,17.75
2018-05-02T00:35:09.442Z,16.25
2018-05-02T00:37:40.721Z,17.75
2018-05-02T00:40:11.174Z,17.75
2018-05-02T00:42:42.081Z,17.25
2018-05-02T00:45:15.416Z,15.50
2018-05-02T00:47:45.610Z,13.25
2018-05-02T00:50:17.397Z,17.00
2018-05-02T00:52:47.831Z,17.50
2018-05-02T00:55:18.658Z,17.25
2018-05-02T00:57:49.753Z,17.00
2018-05-02T01:00:20.507Z,17.00
2018-05-02T01:02:50.968Z,18.50
2018-05-02T01:05:21.495Z,17.00
2018-05-02T01:07:51.893Z,17.75
2018-05-02T01:10:24.282Z,17.75
2018-05-02T01:12:56.118Z,16.00
2018-05-02T01:15:27.316Z,15.75
2018-05-02T01:17:58.038Z,17.25
2018-05-02T01:20:28.242Z,17.25
2018-05-02T01:22:58.903Z,18.25
2018-05-02T01:25:30.412Z,18.25
2018-05-02T01:28:00.753Z,17.50
2018-05-02T01:30:31.692Z,18.00
2018-05-02T01:33:02.479Z,16.75
2018-05-02T01:35:32.991Z,16.25
2018-05-02T01:38:03.297Z,18.00
2018-05-02T01:40:33.854Z,19.00
2018-05-02T01:43:04.946Z,19.25
2018-05-02T01:45:35.526Z,18.50
2018-05-02T01:48:06.558Z,16.75
2018-05-02T01:50:37.280Z,18.00
2018-05-02T01:53:07.662Z,16.75
2018-05-02T01:55:38.333Z,16.00
2018-05-02T01:58:08.963Z,15.25
2018-05-02T02:00:40.818Z,15.75
2018-05-02T02:03:11.412Z,16.75
2018-05-02T02:05:41.964Z,16.00
2018-05-02T02:08:13.057Z,15.00
2018-05-02T02:10:43.602Z,15.00
2018-05-02T02:13:14.415Z,15.00
2018-05-02T02:15:46.760Z,15.25
2018-05-02T02:18:17.147Z,16.25
2018-05-02T02:20:47.609Z,16.00
2018-05-02T02:23:20.130Z,15.75
2018-05-02T02:25:51.668Z,14.75
2018-05-02T02:28:22.257Z,16.50
2018-05-02T02:30:53.429Z,13.75
2018-05-02T02:33:23.778Z,14.25
2018-05-02T02:35:54.142Z,16.75
2018-05-02T02:38:25.117Z,14.50
2018-05-02T02:41:00.428Z,15.00
2018-05-02T02:43:35.423Z,15.00
2018-05-02T02:46:07.655Z,15.25
2018-05-02T02:48:37.805Z,15.50
2018-05-02T02:51:08.476Z,15.75
2018-05-02T02:53:38.679Z,15.00
2018-05-02T02:56:09.040Z,16.75
2018-05-02T02:58:42.128Z,13.75
2018-05-02T03:01:13.016Z,15.75
2018-05-02T03:03:44.704Z,17.50
2018-05-02T03:06:15.296Z,17.25
2018-05-02T03:08:47.873Z,15.00
2018-05-02T03:11:18.670Z,15.75
2018-05-02T03:13:49.282Z,18.25
2018-05-02T03:16:20.195Z,15.00
2018-05-02T03:18:50.721Z,15.50
2018-05-02T03:21:21.062Z,14.50
2018-05-02T03:23:51.372Z,16.75
2018-05-02T03:26:22.020Z,14.25
2018-05-02T03:28:52.208Z,18.00
2018-05-02T03:31:22.894Z,17.00
2018-05-02T03:33:53.018Z,17.25
2018-05-02T03:36:23.925Z,16.00
2018-05-02T03:38:54.487Z,16.00
2018-05-02T03:41:24.727Z,13.75
2018-05-02T03:43:55.944Z,16.00
2018-05-02T03:46:27.277Z,15.75
2018-05-02T03:48:58.000Z,16.25
2018-05-02T03:51:29.305Z,17.25
2018-05-02T03:54:00.237Z,16.50
2018-05-02T03:56:30.981Z,16.50
2018-05-02T03:59:07.576Z,16.00
2018-05-02T04:01:49.019Z,18.75
2018-05-02T04:04:34.031Z,16.75
2018-05-02T04:07:15.056Z,16.25
2018-05-02T04:09:51.357Z,18.25
2018-05-02T04:12:22.510Z,17.75
2018-05-02T04:14:53.355Z,15.75
2018-05-02T04:17:24.626Z,16.50
2018-05-02T04:19:59.383Z,18.00
2018-05-02T04:22:29.693Z,19.25
2018-05-02T04:25:00.979Z,16.50
2018-05-02T04:27:31.738Z,19.25
2018-05-02T04:30:05.457Z,19.00
2018-05-02T04:32:36.104Z,17.00
2018-05-02T04:35:06.830Z,17.00
2018-05-02T04:37:37.851Z,16.75
2018-05-02T04:40:08.208Z,18.75
2018-05-02T04:42:38.572Z,17.50
2018-05-02T04:45:15.642Z,19.75
2018-05-02T04:47:48.929Z,18.00
2018-05-02T04:50:19.556Z,17.00
2018-05-02T04:52:49.714Z,19.25
2018-05-02T04:55:20.147Z,19.00
2018-05-02T04:57:51.660Z,18.75
2018-05-02T05:00:24.429Z,17.25
2018-05-02T05:02:55.011Z,18.75
2018-05-02T05:05:26.644Z,17.00
2018-05-02T05:07:57.941Z,18.75
2018-05-02T05:10:30.362Z,18.75
2018-05-02T05:13:01.504Z,18.75
2018-05-02T05:15:32.195Z,16.25
2018-05-02T05:18:03.524Z,19.25
2018-05-02T05:20:34.248Z,18.75
2018-05-02T05:23:04.533Z,18.00
2018-05-02T05:28:32.366Z,19.75
2018-05-02T05:31:03.068Z,21.25
2018-05-02T05:33:34.627Z,21.00
2018-05-02T05:36:06.000Z,19.00
2018-05-02T05:38:36.699Z,20.25
2018-05-02T05:41:07.969Z,17.25
2018-05-02T05:43:38.705Z,19.00
2018-05-02T05:46:09.305Z,15.00
2018-05-02T05:51:17.755Z,16.75
2018-05-02T05:53:50.393Z,14.25
2018-05-02T05:56:21.988Z,17.75
2018-05-02T06:01:26.129Z,19.25
2018-05-02T06:03:56.416Z,17.50
2018-05-02T06:06:28.127Z,17.25
2018-05-02T06:09:07.740Z,16.75
2018-05-02T06:11:46.462Z,20.00
2018-05-02T06:14:18.782Z,17.50
2018-05-02T06:17:00.261Z,18.00
2018-05-02T06:19:32.669Z,18.25
2018-05-02T06:22:03.663Z,19.00
2018-05-02T06:24:34.063Z,24.00
2018-05-02T06:27:09.585Z,18.00
2018-05-02T06:29:42.015Z,19.50
2018-05-02T06:32:12.971Z,15.25
2018-05-02T06:34:44.351Z,16.25
2018-05-02T06:37:26.648Z,20.00
2018-05-02T06:39:58.736Z,17.75
2018-05-02T06:42:30.747Z,17.25
2018-05-02T06:45:04.157Z,19.75
2018-05-02T06:47:37.011Z,17.75
2018-05-02T06:50:10.724Z,14.50
2018-05-02T06:52:43.798Z,16.00
2018-05-02T06:55:16.429Z,17.00
2018-05-02T07:00:50.229Z,16.25
2018-05-02T07:03:22.183Z,17.75
2018-05-02T07:05:53.368Z,16.00
2018-05-02T07:08:25.316Z,18.00
2018-05-02T07:10:56.106Z,16.75
2018-05-02T07:13:37.453Z,15.50
2018-05-02T07:16:15.075Z,18.50
2018-05-02T07:18:47.906Z,20.00
2018-05-02T07:21:20.208Z,19.00
2018-05-02T07:23:51.490Z,19.25
2018-05-02T07:28:59.260Z,19.50
2018-05-02T07:31:30.001Z,16.50
2018-05-02T07:34:01.668Z,17.00
2018-05-02T07:36:37.954Z,18.50
2018-05-02T07:39:11.021Z,15.75
2018-05-02T07:41:41.910Z,16.25
2018-05-02T07:44:13.145Z,18.25
2018-05-02T07:46:50.228Z,16.00
2018-05-02T07:49:36.547Z,18.00
2018-05-02T07:52:12.235Z,18.50
2018-05-02T07:54:43.323Z,15.75
2018-05-02T07:57:14.295Z,17.00
2018-05-02T07:59:45.448Z,16.25
2018-05-02T08:02:17.299Z,18.75
2018-05-02T08:04:48.418Z,20.75
2018-05-02T08:07:22.460Z,17.50
2018-05-02T08:09:55.728Z,17.75
2018-05-02T08:12:25.946Z,17.75
2018-05-02T08:14:56.759Z,19.50
2018-05-02T08:17:30.228Z,15.50
2018-05-02T08:20:00.392Z,17.75
2018-05-02T08:22:31.708Z,16.75
2018-05-02T08:25:02.245Z,17.25
2018-05-02T08:27:32.711Z,17.00
2018-05-02T08:30:23.539Z,16.25
2018-05-02T08:33:08.350Z,15.00
2018-05-02T08:35:41.244Z,18.75
2018-05-02T08:38:12.131Z,16.00
2018-05-02T08:40:42.449Z,16.75
2018-05-02T08:43:13.359Z,15.75
2018-05-02T08:48:29.160Z,13.00
2018-05-02T08:51:02.046Z,16.50
2018-05-02T08:53:32.671Z,16.25
2018-05-02T08:56:03.428Z,16.25
2018-05-02T08:58:41.441Z,16.00
2018-05-02T09:01:13.877Z,12.75
2018-05-02T09:03:44.247Z,18.00
2018-05-02T09:06:14.994Z,14.50
2018-05-02T09:08:45.807Z,13.50
2018-05-02T09:11:16.369Z,13.50
2018-05-02T09:13:49.238Z,12.25
2018-05-02T09:16:22.462Z,15.25
2018-05-02T09:18:56.264Z,16.50
2018-05-02T09:21:26.677Z,15.00
2018-05-02T09:23:58.185Z,16.50
2018-05-02T09:26:37.963Z,17.75
2018-05-02T09:29:08.719Z,17.75
2018-05-02T09:31:46.116Z,16.75
2018-05-02T09:34:17.021Z,16.75
2018-05-02T09:36:48.881Z,16.50
2018-05-02T09:39:25.908Z,17.25
2018-05-02T09:41:56.823Z,17.50
2018-05-02T09:44:30.349Z,15.50
2018-05-02T09:47:03.546Z,14.00
2018-05-02T09:49:35.331Z,14.75
2018-05-02T09:52:10.029Z,14.75
2018-05-02T09:54:45.819Z,10.25
2018-05-02T09:57:17.753Z,10.00
2018-05-02T09:59:50.899Z,11.00
2018-05-02T10:02:21.869Z,11.75
2018-05-02T10:07:25.292Z,11.00
2018-05-02T10:10:11.780Z,10.00
2018-05-02T10:12:43.993Z,10.75
2018-05-02T10:15:17.580Z,11.00
2018-05-02T10:17:49.707Z,8.75
2018-05-02T10:20:20.038Z,8.00
2018-05-02T10:22:52.173Z,10.00
2018-05-02T10:25:28.485Z,9.00
2018-05-02T10:28:03.755Z,7.75
2018-05-02T10:30:39.326Z,9.00
2018-05-02T10:33:10.163Z,10.00
2018-05-02T10:35:41.706Z,7.75
2018-05-02T10:41:03.360Z,11.00
2018-05-02T10:43:33.783Z,11.75
2018-05-02T10:46:04.348Z,10.25
2018-05-02T10:48:36.430Z,9.00
2018-05-02T10:51:10.171Z,7.25
2018-05-02T10:53:46.939Z,8.25
2018-05-02T10:58:43.709Z,6.00
2018-05-02T11:01:17.326Z,5.00
2018-05-02T11:03:56.364Z,5.75
2018-05-02T11:06:34.453Z,7.00
2018-05-02T11:09:08.895Z,6.25
2018-05-02T11:11:40.238Z,7.00
2018-05-02T11:14:10.512Z,6.00
2018-05-02T11:16:42.951Z,6.00
2018-05-02T11:19:23.802Z,5.25
2018-05-02T11:21:57.796Z,6.50
2018-05-02T11:24:29.639Z,5.50
2018-05-02T11:27:00.274Z,6.25
2018-05-02T11:29:39.786Z,5.75
2018-05-02T11:32:11.243Z,5.25
2018-05-02T11:34:44.722Z,6.75
2018-05-02T11:37:21.848Z,6.00
2018-05-02T11:39:58.829Z,5.75
2018-05-02T11:42:37.543Z,6.25
2018-05-02T11:45:08.809Z,7.50
2018-05-02T11:47:39.635Z,6.25
2018-05-02T11:50:10.386Z,8.00
2018-05-02T11:52:47.049Z,6.75
2018-05-02T11:55:18.326Z,7.75
2018-05-02T11:57:50.335Z,9.25
2018-05-02T12:00:22.397Z,8.50
2018-05-02T12:02:54.885Z,8.75
2018-05-02T12:05:25.913Z,10.00
2018-05-02T12:10:26.245Z,9.50
2018-05-02T12:12:57.742Z,6.25
2018-05-02T12:15:28.398Z,6.25
2018-05-02T12:18:01.646Z,7.25
2018-05-02T12:20:32.169Z,8.25
2018-05-02T12:23:02.489Z,7.00
2018-05-02T12:25:33.362Z,9.00
2018-05-02T12:28:05.300Z,8.00
2018-05-02T12:30:35.960Z,7.25
2018-05-02T12:33:06.221Z,8.00
2018-05-02T12:35:40.351Z,6.00
2018-05-02T12:38:15.416Z,6.75
2018-05-02T12:40:48.701Z,6.75
2018-05-02T12:43:21.691Z,6.00
2018-05-02T12:45:53.829Z,7.00
2018-05-02T12:48:24.186Z,7.50
2018-05-02T12:50:55.755Z,6.75
2018-05-02T12:53:26.845Z,6.50
2018-05-02T12:55:58.453Z,6.75
2018-05-02T12:58:33.958Z,6.75
2018-05-02T13:01:07.447Z,5.75
2018-05-02T13:03:39.261Z,5.75
2018-05-02T13:06:09.791Z,6.25
2018-05-02T13:08:40.771Z,7.75
2018-05-02T13:11:25.591Z,8.00
2018-05-02T13:13:59.300Z,9.75
2018-05-02T13:16:46.627Z,8.50
2018-05-02T13:19:18.380Z,9.25
2018-05-02T13:21:49.936Z,8.00
2018-05-02T13:24:20.848Z,7.50
2018-05-02T13:26:51.869Z,9.00
2018-05-02T13:29:24.474Z,10.00
2018-05-02T13:34:54.001Z,7.25
2018-05-02T13:37:26.801Z,8.75
2018-05-02T13:40:08.643Z,8.00
2018-05-02T13:42:39.266Z,6.50
2018-05-02T13:45:15.148Z,6.25
2018-05-02T13:47:46.532Z,7.75
2018-05-02T13:50:26.378Z,7.75
2018-05-02T13:52:59.218Z,6.25
2018-05-02T13:55:30.072Z,6.25
2018-05-02T13:58:01.447Z,11.00
2018-05-02T14:00:43.343Z,11.00
2018-05-02T14:03:19.133Z,9.25
2018-05-02T14:05:52.425Z,10.00
2018-05-02T14:08:30.215Z,10.00
2018-05-02T14:11:02.033Z,9.00
2018-05-02T14:13:33.627Z,9.50
2018-05-02T14:16:05.651Z,8.25
2018-05-02T14:18:39.514Z,8.75
2018-05-02T14:21:10.837Z,8.00
2018-05-02T14:23:41.886Z,7.50
2018-05-02T14:26:13.577Z,9.50
2018-05-02T14:28:49.386Z,8.75
2018-05-02T14:31:47.506Z,8.50
2018-05-02T14:34:19.475Z,8.50
2018-05-02T14:36:53.240Z,8.50
2018-05-02T14:39:30.756Z,7.75
2018-05-02T14:42:02.779Z,8.00
2018-05-02T14:44:34.442Z,6.00
2018-05-02T14:47:07.519Z,7.25
2018-05-02T14:49:47.137Z,6.25
2018-05-02T14:52:20.582Z,7.25
2018-05-02T14:54:52.634Z,8.00
2018-05-02T14:57:23.966Z,7.50
2018-05-02T14:59:55.951Z,6.00
2018-05-02T15:02:27.064Z,7.00
2018-05-02T15:04:58.134Z,6.50
2018-05-02T15:07:30.018Z,6.00
2018-05-02T15:10:02.904Z,7.50
2018-05-02T15:12:37.722Z,6.00
2018-05-02T15:15:16.534Z,5.00
2018-05-02T15:17:56.316Z,6.00
2018-05-02T15:20:27.611Z,5.50
2018-05-02T15:22:58.445Z,7.00
2018-05-02T15:25:30.663Z,7.00
2018-05-02T15:28:07.696Z,5.50
2018-05-02T15:30:56.806Z,7.25
2018-05-02T15:33:34.352Z,6.00
2018-05-02T15:36:06.090Z,5.75
2018-05-02T15:38:41.683Z,6.25
2018-05-02T15:41:14.732Z,6.00
2018-05-02T15:43:45.277Z,6.25
2018-05-02T15:46:16.388Z,6.00
2018-05-02T15:48:47.569Z,6.00
2018-05-02T15:51:17.827Z,6.00
2018-05-02T15:53:48.337Z,8.25
2018-05-02T15:56:19.104Z,6.75
2018-05-02T15:58:50.649Z,5.75
2018-05-02T16:01:21.275Z,6.00
2018-05-02T16:03:52.392Z,6.75
2018-05-02T16:06:23.248Z,5.25
2018-05-02T16:08:57.592Z,5.50
2018-05-02T16:11:29.523Z,6.00
2018-05-02T16:14:00.991Z,5.00
2018-05-02T16:16:32.340Z,5.25
2018-05-02T16:19:13.236Z,6.00
2018-05-02T16:21:45.033Z,5.25
2018-05-02T16:24:17.058Z,5.00
2018-05-02T16:26:47.468Z,7.50
2018-05-02T16:29:19.076Z,5.00
2018-05-02T16:31:51.536Z,4.00
2018-05-02T16:34:22.575Z,5.00
2018-05-02T16:36:58.044Z,5.00
2018-05-02T16:39:33.968Z,5.00
2018-05-02T16:42:04.621Z,5.00
2018-05-02T16:44:35.127Z,11.75
2018-05-02T16:47:05.919Z,5.25
2018-05-02T16:49:36.263Z,4.25
2018-05-02T16:52:07.536Z,5.00
2018-05-02T16:54:44.088Z,5.00
2018-05-02T16:57:14.670Z,5.75
2018-05-02T16:59:46.947Z,6.25
2018-05-02T17:02:29.514Z,5.00
2018-05-02T17:05:00.107Z,6.00
2018-05-02T17:07:33.594Z,11.00
2018-05-02T17:10:11.629Z,4.50
2018-05-02T17:12:56.345Z,4.00
2018-05-02T17:15:27.577Z,5.50
2018-05-02T17:17:58.603Z,5.00
2018-05-02T17:20:29.115Z,5.00
2018-05-02T17:23:00.104Z,5.00
2018-05-02T17:25:31.756Z,5.00
2018-05-02T17:28:02.887Z,4.75
2018-05-02T17:30:34.786Z,5.75
2018-05-02T17:33:07.634Z,5.00
2018-05-02T17:35:40.026Z,5.75
2018-05-02T17:38:10.965Z,4.50
2018-05-02T17:40:43.716Z,4.75
2018-05-02T17:43:19.556Z,5.00
2018-05-02T17:45:54.077Z,4.75
2018-05-02T17:48:26.101Z,4.00
2018-05-02T17:50:57.879Z,5.00
2018-05-02T17:53:29.412Z,5.00
2018-05-02T17:56:00.309Z,4.00
2018-05-02T17:58:31.585Z,4.00
2018-05-02T18:01:03.361Z,4.00
2018-05-02T18:03:33.897Z,3.50
2018-05-02T18:06:04.312Z,4.00
2018-05-02T18:11:16.626Z,3.75
2018-05-02T18:13:48.151Z,4.00
2018-05-02T18:16:19.223Z,3.00
2018-05-02T18:18:50.605Z,2.75
2018-05-02T18:21:22.236Z,4.00
2018-05-02T18:23:53.599Z,3.25
2018-05-02T18:26:24.378Z,4.00
2018-05-02T18:33:54.485Z,3.25
2018-05-02T18:36:28.443Z,4.00
2018-05-02T18:38:58.937Z,5.25
2018-05-02T18:41:31.417Z,4.00
2018-05-02T18:44:02.366Z,4.25
2018-05-02T18:46:55.636Z,4.00
2018-05-02T18:52:05.834Z,4.00
2018-05-02T18:54:36.271Z,4.00
2018-05-02T18:57:06.572Z,4.25
2018-05-02T18:59:38.874Z,4.00
2018-05-02T19:02:10.317Z,5.75
2018-05-02T19:04:42.320Z,3.75
2018-05-02T19:07:13.291Z,4.00
2018-05-02T19:09:44.569Z,5.50
2018-05-02T19:12:16.677Z,4.50
2018-05-02T19:14:49.092Z,4.50
2018-05-02T19:17:20.427Z,5.00
2018-05-02T19:20:55.854Z,3.75
2018-05-02T19:23:26.488Z,4.00
2018-05-02T19:27:02.372Z,4.00
2018-05-02T19:29:36.995Z,3.75
2018-05-02T19:34:19.982Z,4.00
2018-05-02T19:36:51.315Z,5.00
2018-05-02T19:39:22.633Z,3.00
2018-05-02T19:44:01.250Z,5.00
2018-05-02T19:46:33.242Z,4.50
2018-05-02T19:49:04.487Z,5.75
2018-05-02T19:51:39.455Z,4.75
2018-05-02T19:54:09.922Z,4.75
2018-05-02T19:56:40.231Z,5.75
2018-05-02T19:59:11.809Z,5.75
2018-05-02T20:03:48.584Z,6.50
2018-05-02T20:06:18.997Z,7.25
2018-05-02T20:10:59.103Z,5.75
2018-05-02T20:13:35.027Z,7.50
2018-05-02T20:16:08.492Z,7.25
2018-05-02T20:18:39.761Z,5.25
2018-05-02T20:21:10.192Z,5.75
2018-05-02T20:23:41.520Z,5.75
2018-05-02T20:26:12.501Z,5.75
2018-05-02T20:28:45.890Z,8.00
2018-05-02T20:31:17.815Z,13.25
2018-05-02T20:33:49.794Z,8.00
2018-05-02T20:36:20.296Z,6.00
2018-05-02T20:38:51.564Z,6.50
2018-05-02T20:41:22.533Z,7.00
2018-05-02T20:43:57.175Z,6.50
2018-05-02T20:46:28.729Z,5.75
2018-05-02T20:49:00.880Z,7.75
2018-05-02T20:51:32.032Z,7.00
2018-05-02T20:54:02.729Z,7.00
2018-05-02T20:56:33.640Z,6.50
2018-05-02T20:59:04.727Z,7.00
2018-05-02T21:01:35.413Z,7.00
2018-05-02T21:04:05.721Z,7.50
2018-05-02T21:06:46.518Z,7.00
2018-05-02T21:09:17.026Z,8.00
2018-05-02T21:11:48.184Z,7.00
2018-05-02T21:14:19.164Z,8.00
2018-05-02T21:16:50.380Z,7.00
2018-05-02T21:19:20.920Z,8.00
2018-05-02T21:21:51.366Z,7.75
2018-05-02T21:24:21.773Z,8.00
2018-05-02T21:26:58.600Z,8.00
2018-05-02T21:29:29.716Z,7.00
2018-05-02T21:32:01.557Z,8.00
2018-05-02T21:34:36.025Z,8.75
2018-05-02T21:37:06.403Z,7.50
2018-05-02T21:39:36.860Z,7.25
2018-05-02T21:42:07.261Z,8.25
2018-05-02T21:44:38.521Z,7.25
2018-05-02T21:47:09.636Z,6.75
2018-05-02T21:49:41.121Z,7.75
2018-05-02T21:52:11.663Z,9.00
2018-05-02T21:54:42.808Z,8.00
2018-05-02T21:57:14.783Z,7.50
2018-05-02T21:59:46.049Z,7.75
2018-05-02T22:02:33.276Z,7.50
2018-05-02T22:05:15.313Z,8.00
2018-05-02T22:07:45.668Z,7.50
2018-05-02T22:10:27.522Z,7.00
2018-05-02T22:12:58.361Z,7.75
2018-05-02T22:15:30.372Z,8.50
2018-05-02T22:18:02.942Z,8.75
2018-05-02T22:20:33.292Z,8.75
2018-05-02T22:23:03.801Z,10.75
2018-05-02T22:25:34.622Z,9.00
2018-05-02T22:28:06.276Z,10.75
2018-05-02T22:30:37.293Z,12.50
2018-05-02T22:33:07.647Z,9.00
2018-05-02T22:35:38.441Z,11.00
2018-05-02T22:38:08.968Z,9.75
2018-05-02T22:40:39.578Z,9.25
2018-05-02T22:43:10.366Z,9.00
2018-05-02T22:45:42.062Z,8.25
2018-05-02T22:48:12.526Z,8.50
2018-05-02T22:50:43.179Z,9.00
2018-05-02T22:53:13.469Z,9.00
2018-05-02T22:55:45.161Z,9.00
2018-05-02T22:58:15.682Z,9.25
2018-05-02T23:00:46.765Z,9.25
2018-05-02T23:03:17.714Z,10.25
2018-05-02T23:05:48.050Z,9.00
2018-05-02T23:08:18.471Z,8.75
2018-05-02T23:10:48.708Z,9.50
2018-05-02T23:13:20.368Z,11.50
2018-05-02T23:15:51.618Z,8.75
2018-05-02T23:18:22.195Z,9.25
2018-05-02T23:20:52.491Z,8.75
2018-05-02T23:23:22.860Z,12.00
2018-05-02T23:25:53.598Z,10.75
2018-05-02T23:28:25.119Z,10.75
2018-05-02T23:30:56.882Z,10.75
2018-05-02T23:33:37.013Z,10.75
2018-05-02T23:36:08.436Z,10.50
2018-05-02T23:38:38.830Z,10.75
2018-05-02T23:41:08.989Z,9.00
2018-05-02T23:43:39.350Z,11.25
2018-05-02T23:46:10.754Z,10.75
2018-05-02T23:48:41.647Z,10.75
2018-05-02T23:51:12.231Z,9.00
2018-05-02T23:53:42.642Z,10.00
2018-05-02T23:56:13.461Z,9.75
2018-05-02T23:58:43.861Z,10.75
