createdAt,value
2023-04-12T00:00:18.400Z,100.00
2023-04-12T00:02:54.299Z,100.00
2023-04-12T00:05:41.416Z,100.00
2023-04-12T00:08:21.414Z,100.00
2023-04-12T00:11:16.429Z,100.00
2023-04-12T00:14:03.408Z,100.00
2023-04-12T00:16:38.205Z,100.00
2023-04-12T00:19:24.514Z,100.00
2023-04-12T00:21:57.646Z,100.00
2023-04-12T00:24:48.424Z,100.00
2023-04-12T00:27:21.509Z,100.00
2023-04-12T00:30:09.427Z,100.00
2023-04-12T00:32:42.603Z,100.00
2023-04-12T00:35:29.521Z,100.00
2023-04-12T00:38:03.830Z,100.00
2023-04-12T00:40:50.412Z,100.00
2023-04-12T00:43:27.636Z,100.00
2023-04-12T00:46:14.460Z,100.00
2023-04-12T00:48:48.382Z,100.00
2023-04-12T00:51:39.433Z,100.00
2023-04-12T00:54:13.519Z,100.00
2023-04-12T00:57:00.447Z,100.00
2023-04-12T00:59:55.432Z,100.00
2023-04-12T01:02:45.675Z,100.00
2023-04-12T01:05:28.471Z,100.00
2023-04-12T01:08:17.433Z,100.00
2023-04-12T01:11:10.441Z,100.00
2023-04-12T01:14:36.420Z,100.00
2023-04-12T01:17:27.493Z,100.00
2023-04-12T01:20:13.809Z,100.00
2023-04-12T01:23:18.454Z,100.00
2023-04-12T01:25:54.578Z,100.00
2023-04-12T01:28:44.455Z,100.00
2023-04-12T01:31:26.458Z,100.00
2023-04-12T01:34:23.447Z,100.00
2023-04-12T01:37:11.431Z,100.00
2023-04-12T01:39:45.548Z,100.00
2023-04-12T01:42:32.477Z,100.00
2023-04-12T01:45:05.550Z,100.00
2023-04-12T01:47:52.491Z,100.00
2023-04-12T01:50:41.072Z,100.00
2023-04-12T01:53:34.445Z,100.00
2023-04-12T01:56:14.605Z,100.00
2023-04-12T01:59:02.409Z,100.00
2023-04-12T02:01:36.879Z,100.00
2023-04-12T02:04:24.447Z,100.00
2023-04-12T02:06:57.595Z,100.00
2023-04-12T02:09:45.466Z,100.00
2023-04-12T02:12:25.458Z,100.00
2023-04-12T02:15:14.464Z,100.00
2023-04-12T02:17:47.608Z,100.00
2023-04-12T02:20:35.486Z,100.00
2023-04-12T02:23:15.474Z,100.00
2023-04-12T02:26:02.452Z,100.00
2023-04-12T02:28:37.266Z,100.00
2023-04-12T02:31:25.461Z,100.00
2023-04-12T02:33:58.853Z,100.00
2023-04-12T02:36:45.465Z,100.00
2023-04-12T02:39:25.454Z,100.00
2023-04-12T02:42:20.479Z,100.00
2023-04-12T02:45:07.468Z,100.00
2023-04-12T02:47:41.714Z,100.00
2023-04-12T02:50:28.475Z,100.00
2023-04-12T02:53:01.595Z,100.00
2023-04-12T02:55:48.475Z,100.00
2023-04-12T02:58:21.627Z,100.00
2023-04-12T03:01:08.497Z,100.00
2023-04-12T03:03:41.963Z,100.00
2023-04-12T03:06:28.489Z,100.00
2023-04-12T03:09:08.474Z,100.00
2023-04-12T03:12:02.524Z,100.00
2023-04-12T03:14:49.484Z,100.00
2023-04-12T03:17:22.630Z,100.00
2023-04-12T03:20:16.517Z,100.00
2023-04-12T03:22:49.583Z,100.00
2023-04-12T03:25:36.498Z,100.00
2023-04-12T03:28:09.578Z,100.00
2023-04-12T03:30:56.515Z,100.00
2023-04-12T03:33:29.618Z,100.00
2023-04-12T03:36:17.463Z,100.00
2023-04-12T03:38:50.996Z,100.00
2023-04-12T03:41:37.506Z,100.00
2023-04-12T03:44:10.957Z,100.00
2023-04-12T03:46:57.503Z,100.00
2023-04-12T03:49:37.482Z,100.00
2023-04-12T03:52:24.497Z,100.00
2023-04-12T03:54:57.801Z,100.00
2023-04-12T03:57:51.527Z,100.00
2023-04-12T04:00:45.508Z,100.00
2023-04-12T04:03:41.688Z,100.00
2023-04-12T04:06:36.520Z,100.00
2023-04-12T04:09:24.500Z,100.00
2023-04-12T04:11:57.871Z,100.00
2023-04-12T04:14:44.510Z,100.00
2023-04-12T04:17:17.591Z,100.00
2023-04-12T04:20:04.489Z,100.00
2023-04-12T04:22:38.355Z,100.00
2023-04-12T04:25:26.504Z,100.00
2023-04-12T04:27:59.751Z,100.00
2023-04-12T04:30:46.537Z,100.00
2023-04-12T04:33:21.178Z,100.00
2023-04-12T04:36:08.499Z,100.00
2023-04-12T04:38:49.515Z,100.00
2023-04-12T04:41:45.507Z,100.00
2023-04-12T04:44:32.520Z,100.00
2023-04-12T04:47:06.951Z,100.00
2023-04-12T04:49:54.533Z,100.00
2023-04-12T04:52:34.531Z,100.00
2023-04-12T04:55:28.538Z,100.00
2023-04-12T04:58:22.527Z,100.00
2023-04-12T05:01:09.582Z,100.00
2023-04-12T05:03:44.784Z,100.00
2023-04-12T05:06:31.515Z,100.00
2023-04-12T05:09:05.385Z,100.00
2023-04-12T05:11:53.513Z,100.00
2023-04-12T05:14:41.257Z,100.00
2023-04-12T05:17:32.553Z,100.00
2023-04-12T05:20:10.785Z,100.00
2023-04-12T05:22:57.588Z,100.00
2023-04-12T05:25:30.879Z,100.00
2023-04-12T05:28:20.526Z,100.00
2023-04-12T05:30:53.670Z,100.00
2023-04-12T05:33:41.557Z,100.00
2023-04-12T05:36:21.539Z,100.00
2023-04-12T05:39:15.526Z,100.00
2023-04-12T05:42:09.545Z,100.00
2023-04-12T05:44:57.536Z,100.00
2023-04-12T05:47:30.694Z,100.00
2023-04-12T05:50:17.560Z,100.00
2023-04-12T05:52:50.674Z,100.00
2023-04-12T05:55:38.207Z,100.00
2023-04-12T05:58:11.829Z,100.00
2023-04-12T06:01:00.525Z,100.00
2023-04-12T06:03:40.683Z,100.00
2023-04-12T06:06:36.541Z,100.00
2023-04-12T06:09:23.583Z,100.00
2023-04-12T06:12:03.605Z,100.00
2023-04-12T06:14:57.569Z,100.00
2023-04-12T06:17:51.576Z,100.00
2023-04-12T06:20:38.536Z,100.00
2023-04-12T06:23:11.664Z,100.00
2023-04-12T06:25:59.580Z,100.00
2023-04-12T06:28:32.675Z,100.00
2023-04-12T06:31:19.606Z,100.00
2023-04-12T06:33:52.942Z,100.00
2023-04-12T06:36:39.561Z,100.00
2023-04-12T06:39:12.658Z,100.00
2023-04-12T06:41:59.581Z,100.00
2023-04-12T06:44:33.565Z,100.00
2023-04-12T06:47:20.685Z,100.00
2023-04-12T06:49:56.273Z,100.00
2023-04-12T06:52:43.563Z,100.00
2023-04-12T06:55:16.664Z,100.00
2023-04-12T06:58:10.584Z,100.00
2023-04-12T07:01:04.610Z,100.00
2023-04-12T07:03:58.685Z,100.00
2023-04-12T07:06:52.585Z,100.00
2023-04-12T07:09:46.622Z,100.00
2023-04-12T07:12:33.549Z,100.00
2023-04-12T07:15:06.755Z,100.00
2023-04-12T07:17:53.595Z,100.00
2023-04-12T07:20:27.116Z,100.00
2023-04-12T07:23:13.584Z,100.00
2023-04-12T07:25:46.667Z,100.00
2023-04-12T07:28:33.577Z,100.00
2023-04-12T07:31:06.957Z,100.00
2023-04-12T07:33:53.649Z,100.00
2023-04-12T07:36:27.170Z,100.00
2023-04-12T07:39:13.592Z,100.00
2023-04-12T07:41:49.718Z,100.00
2023-04-12T07:44:38.838Z,100.00
2023-04-12T07:47:12.751Z,100.00
2023-04-12T07:49:59.598Z,100.00
2023-04-12T07:52:32.786Z,100.00
2023-04-12T07:55:19.614Z,100.00
2023-04-12T07:57:59.595Z,100.00
2023-04-12T08:00:57.997Z,100.00
2023-04-12T08:03:45.766Z,100.00
2023-04-12T08:06:18.810Z,100.00
2023-04-12T08:09:05.598Z,100.00
2023-04-12T08:11:38.769Z,100.00
2023-04-12T08:14:25.611Z,100.00
2023-04-12T08:16:58.696Z,100.00
2023-04-12T08:19:45.605Z,100.00
2023-04-12T08:22:25.590Z,100.00
2023-04-12T08:25:13.599Z,99.72
2023-04-12T08:27:56.639Z,100.00
2023-04-12T08:30:50.592Z,100.00
2023-04-12T08:33:37.610Z,100.00
2023-04-12T08:36:11.196Z,100.00
2023-04-12T08:38:58.597Z,100.00
2023-04-12T08:41:39.127Z,100.00
2023-04-12T08:44:33.604Z,99.51
2023-04-12T08:47:20.620Z,99.10
2023-04-12T08:50:00.594Z,99.32
2023-04-12T08:52:54.596Z,99.29
2023-04-12T08:55:48.611Z,98.02
2023-04-12T08:58:43.627Z,97.05
2023-04-12T09:01:30.654Z,96.82
2023-04-12T09:04:04.109Z,97.51
2023-04-12T09:06:51.609Z,96.49
2023-04-12T09:09:24.702Z,97.23
2023-04-12T09:12:15.620Z,96.51
2023-04-12T09:14:48.797Z,96.89
2023-04-12T09:17:35.677Z,97.56
2023-04-12T09:20:32.622Z,93.51
2023-04-12T09:23:44.622Z,93.13
2023-04-12T09:26:35.632Z,95.12
2023-04-12T09:29:09.926Z,95.36
2023-04-12T09:32:12.602Z,93.99
2023-04-12T09:35:08.615Z,94.71
2023-04-12T09:38:04.632Z,94.39
2023-04-12T09:40:44.608Z,94.26
2023-04-12T09:43:53.639Z,94.33
2023-04-12T09:46:56.746Z,94.37
2023-04-12T09:49:42.845Z,94.24
2023-04-12T09:52:31.335Z,94.14
2023-04-12T09:55:12.613Z,93.85
2023-04-12T09:58:08.623Z,93.08
2023-04-12T10:01:02.659Z,91.80
2023-04-12T10:03:56.854Z,93.67
2023-04-12T10:06:43.682Z,93.89
2023-04-12T10:09:17.716Z,95.08
2023-04-12T10:12:06.630Z,95.50
2023-04-12T10:14:39.681Z,94.90
2023-04-12T10:17:26.724Z,94.51
2023-04-12T10:20:00.817Z,95.71
2023-04-12T10:22:58.640Z,96.45
2023-04-12T10:25:41.664Z,97.10
2023-04-12T10:28:35.645Z,96.54
2023-04-12T10:31:39.701Z,95.35
2023-04-12T10:34:13.767Z,96.13
2023-04-12T10:37:07.728Z,96.46
2023-04-12T10:39:42.978Z,96.47
2023-04-12T10:42:37.693Z,95.88
2023-04-12T10:45:43.809Z,93.78
2023-04-12T10:48:57.794Z,96.42
2023-04-12T10:51:33.276Z,96.80
2023-04-12T10:54:25.688Z,96.28
2023-04-12T10:57:05.698Z,94.89
2023-04-12T11:00:07.672Z,96.16
2023-04-12T11:03:21.725Z,96.93
2023-04-12T11:06:27.056Z,96.91
2023-04-12T11:09:25.664Z,97.43
2023-04-12T11:12:21.081Z,97.37
2023-04-12T11:15:10.681Z,97.02
2023-04-12T11:17:43.855Z,97.50
2023-04-12T11:20:33.669Z,96.85
2023-04-12T11:23:10.617Z,97.26
2023-04-12T11:26:00.692Z,96.54
2023-04-12T11:28:35.947Z,95.89
2023-04-12T11:31:27.742Z,94.94
2023-04-12T11:34:01.077Z,95.52
2023-04-12T11:36:48.766Z,94.86
2023-04-12T11:39:21.922Z,93.59
2023-04-12T11:42:09.693Z,92.36
2023-04-12T11:44:56.012Z,90.24
2023-04-12T11:47:38.743Z,92.57
2023-04-12T11:50:48.366Z,90.14
2023-04-12T11:53:45.696Z,91.40
2023-04-12T11:56:33.691Z,87.64
2023-04-12T11:59:06.988Z,89.98
2023-04-12T12:01:57.737Z,89.63
2023-04-12T12:04:31.935Z,90.05
2023-04-12T12:07:21.552Z,89.81
2023-04-12T12:10:03.797Z,90.56
2023-04-12T12:12:57.814Z,91.32
2023-04-12T12:15:54.789Z,90.18
2023-04-12T12:18:53.672Z,89.31
2023-04-12T12:21:40.697Z,89.19
2023-04-12T12:24:21.683Z,89.91
2023-04-12T12:27:09.736Z,89.73
2023-04-12T12:29:51.684Z,87.35
2023-04-12T12:32:43.750Z,86.67
2023-04-12T12:35:19.438Z,87.52
2023-04-12T12:38:06.683Z,86.91
2023-04-12T12:40:40.568Z,82.61
2023-04-12T12:43:27.693Z,83.85
2023-04-12T12:46:07.894Z,86.60
2023-04-12T12:48:48.735Z,87.31
2023-04-12T12:51:35.682Z,87.23
2023-04-12T12:54:40.544Z,84.86
2023-04-12T12:57:27.699Z,85.92
2023-04-12T13:00:01.192Z,87.12
2023-04-12T13:02:51.086Z,86.59
2023-04-12T13:05:31.738Z,87.29
2023-04-12T13:08:18.717Z,87.24
2023-04-12T13:10:58.699Z,86.62
2023-04-12T13:13:52.727Z,85.05
2023-04-12T13:16:39.754Z,87.14
2023-04-12T13:19:19.723Z,86.86
2023-04-12T13:22:13.711Z,86.29
2023-04-12T13:25:01.781Z,85.34
2023-04-12T13:27:34.858Z,86.11
2023-04-12T13:30:21.730Z,85.14
2023-04-12T13:32:55.322Z,84.95
2023-04-12T13:35:41.723Z,84.66
2023-04-12T13:38:21.732Z,85.49
2023-04-12T13:41:08.790Z,85.31
2023-04-12T13:43:48.771Z,84.54
2023-04-12T13:46:42.774Z,83.44
2023-04-12T13:49:36.775Z,83.52
2023-04-12T13:52:23.799Z,83.67
2023-04-12T13:54:57.888Z,83.36
2023-04-12T13:57:44.779Z,84.15
2023-04-12T14:00:19.615Z,83.74
2023-04-12T14:03:06.898Z,82.66
2023-04-12T14:05:46.777Z,82.31
2023-04-12T14:08:41.726Z,82.82
2023-04-12T14:11:38.777Z,82.28
2023-04-12T14:14:32.798Z,80.31
2023-04-12T14:17:19.928Z,80.51
2023-04-12T14:19:52.910Z,82.50
2023-04-12T14:22:39.745Z,82.12
2023-04-12T14:25:13.948Z,83.28
2023-04-12T14:28:00.782Z,82.38
2023-04-12T14:30:33.876Z,82.53
2023-04-12T14:33:13.791Z,82.11
2023-04-12T14:35:53.886Z,83.93
2023-04-12T14:38:35.800Z,84.14
2023-04-12T14:41:15.770Z,84.62
2023-04-12T14:43:57.055Z,83.93
2023-04-12T14:46:50.832Z,83.29
2023-04-12T14:49:37.794Z,82.96
2023-04-12T14:52:17.802Z,84.11
2023-04-12T14:55:04.779Z,84.44
2023-04-12T14:57:44.775Z,84.45
2023-04-12T15:00:38.777Z,83.45
2023-04-12T15:03:32.848Z,83.96
2023-04-12T15:06:27.799Z,84.63
2023-04-12T15:09:19.788Z,85.05
2023-04-12T15:12:07.795Z,83.97
2023-04-12T15:15:06.214Z,85.58
2023-04-12T15:17:52.829Z,85.86
2023-04-12T15:20:25.908Z,85.54
2023-04-12T15:23:15.799Z,85.18
2023-04-12T15:25:55.799Z,85.16
2023-04-12T15:28:49.845Z,84.62
2023-04-12T15:31:36.785Z,86.60
2023-04-12T15:34:16.777Z,87.19
2023-04-12T15:37:11.830Z,86.70
2023-04-12T15:39:59.846Z,85.94
2023-04-12T15:42:39.805Z,86.04
2023-04-12T15:45:33.833Z,87.26
2023-04-12T15:48:20.810Z,87.70
2023-04-12T15:51:02.806Z,87.37
2023-04-12T15:53:57.537Z,87.53
2023-04-12T15:56:44.880Z,87.96
2023-04-12T15:59:18.840Z,88.03
2023-04-12T16:02:08.638Z,88.55
2023-04-12T16:04:50.859Z,89.06
2023-04-12T16:07:47.859Z,89.88
2023-04-12T16:10:34.786Z,89.25
2023-04-12T16:13:10.220Z,90.15
2023-04-12T16:15:56.855Z,89.98
2023-04-12T16:18:37.804Z,90.01
2023-04-12T16:21:32.804Z,90.83
2023-04-12T16:24:20.802Z,91.09
2023-04-12T16:27:00.837Z,91.02
2023-04-12T16:29:54.799Z,91.98
2023-04-12T16:32:42.805Z,92.63
2023-04-12T16:35:16.487Z,92.49
2023-04-12T16:38:02.804Z,93.51
2023-04-12T16:40:35.951Z,94.00
2023-04-12T16:43:23.838Z,93.66
2023-04-12T16:45:56.926Z,94.47
2023-04-12T16:48:47.877Z,94.65
2023-04-12T16:51:21.126Z,94.48
2023-04-12T16:54:07.861Z,94.80
2023-04-12T16:56:47.856Z,94.85
2023-04-12T16:59:41.850Z,95.41
2023-04-12T17:02:28.944Z,95.40
2023-04-12T17:05:10.878Z,95.45
2023-04-12T17:08:05.895Z,95.49
2023-04-12T17:11:00.813Z,95.51
2023-04-12T17:13:50.785Z,95.92
2023-04-12T17:16:24.853Z,96.55
2023-04-12T17:19:11.864Z,96.36
2023-04-12T17:21:55.848Z,96.38
2023-04-12T17:24:49.848Z,96.60
2023-04-12T17:27:43.849Z,96.97
2023-04-12T17:30:19.036Z,96.97
2023-04-12T17:33:07.937Z,97.10
2023-04-12T17:35:42.197Z,97.33
2023-04-12T17:38:28.918Z,97.76
2023-04-12T17:41:02.476Z,97.83
2023-04-12T17:43:48.886Z,98.26
2023-04-12T17:46:23.160Z,98.26
2023-04-12T17:49:11.877Z,98.80
2023-04-12T17:51:44.964Z,98.63
2023-04-12T17:54:31.878Z,98.73
2023-04-12T17:57:04.973Z,98.96
2023-04-12T17:59:58.877Z,99.29
2023-04-12T18:02:59.003Z,99.59
2023-04-12T18:05:45.919Z,100.00
2023-04-12T18:08:19.158Z,100.00
2023-04-12T18:11:06.922Z,100.00
2023-04-12T18:13:40.006Z,100.00
2023-04-12T18:16:26.960Z,100.00
2023-04-12T18:19:01.302Z,100.00
2023-04-12T18:21:47.908Z,100.00
2023-04-12T18:24:21.966Z,100.00
2023-04-12T18:27:10.885Z,100.00
2023-04-12T18:29:43.991Z,100.00
2023-04-12T18:32:30.916Z,100.00
2023-04-12T18:35:05.055Z,100.00
2023-04-12T18:37:51.936Z,100.00
2023-04-12T18:40:25.018Z,100.00
2023-04-12T18:43:12.885Z,100.00
2023-04-12T18:45:47.072Z,100.00
2023-04-12T18:48:33.906Z,100.00
2023-04-12T18:51:07.421Z,100.00
2023-04-12T18:53:54.903Z,100.00
2023-04-12T18:56:35.018Z,100.00
2023-04-12T18:59:28.988Z,100.00
2023-04-12T19:02:16.917Z,100.00
2023-04-12T19:04:51.321Z,100.00
2023-04-12T19:07:38.891Z,100.00
2023-04-12T19:10:13.323Z,100.00
2023-04-12T19:13:01.055Z,100.00
2023-04-12T19:15:35.244Z,100.00
2023-04-12T19:18:24.642Z,100.00
2023-04-12T19:21:07.391Z,100.00
2023-04-12T19:24:01.645Z,100.00
2023-04-12T19:26:55.104Z,100.00
2023-04-12T19:29:29.300Z,100.00
2023-04-12T19:32:18.908Z,100.00
2023-04-12T19:34:54.347Z,100.00
2023-04-12T19:37:42.922Z,100.00
2023-04-12T19:40:19.215Z,100.00
2023-04-12T19:43:06.930Z,100.00
2023-04-12T19:45:41.423Z,100.00
2023-04-12T19:48:28.921Z,100.00
2023-04-12T19:51:04.460Z,100.00
2023-04-12T19:53:54.930Z,100.00
2023-04-12T19:56:37.933Z,100.00
2023-04-12T19:59:33.934Z,100.00
2023-04-12T20:02:20.994Z,100.00
2023-04-12T20:05:03.996Z,100.00
2023-04-12T20:07:51.964Z,100.00
2023-04-12T20:10:26.249Z,100.00
2023-04-12T20:13:44.943Z,100.00
2023-04-12T20:16:25.960Z,100.00
2023-04-12T20:19:19.956Z,100.00
2023-04-12T20:22:09.966Z,100.00
2023-04-12T20:24:43.080Z,100.00
2023-04-12T20:27:32.306Z,100.00
2023-04-12T20:30:06.069Z,100.00
2023-04-12T20:32:54.064Z,100.00
2023-04-12T20:35:28.195Z,100.00
2023-04-12T20:38:14.944Z,100.00
2023-04-12T20:40:48.074Z,100.00
2023-04-12T20:43:34.945Z,100.00
2023-04-12T20:46:14.599Z,100.00
2023-04-12T20:49:02.936Z,100.00
2023-04-12T20:51:36.021Z,100.00
2023-04-12T20:54:22.953Z,100.00
2023-04-12T20:57:05.042Z,100.00
2023-04-12T20:59:59.914Z,100.00
2023-04-12T21:02:54.102Z,100.00
2023-04-12T21:05:40.945Z,100.00
2023-04-12T21:08:20.935Z,100.00
2023-04-12T21:11:14.985Z,100.00
2023-04-12T21:14:01.940Z,100.00
2023-04-12T21:16:44.962Z,100.00
2023-04-12T21:19:38.975Z,100.00
2023-04-12T21:22:25.926Z,100.00
2023-04-12T21:25:05.917Z,100.00
2023-04-12T21:27:53.943Z,100.00
2023-04-12T21:30:27.108Z,100.00
2023-04-12T21:33:14.991Z,100.00
2023-04-12T21:35:55.078Z,100.00
2023-04-12T21:38:48.941Z,100.00
2023-04-12T21:41:35.942Z,100.00
2023-04-12T21:44:18.939Z,100.00
2023-04-12T21:47:05.984Z,100.00
2023-04-12T21:49:45.948Z,100.00
2023-04-12T21:52:39.938Z,100.00
2023-04-12T21:55:27.942Z,100.00
2023-04-12T21:58:01.027Z,100.00
2023-04-12T22:00:48.021Z,100.00
2023-04-12T22:03:21.522Z,100.00
2023-04-12T22:06:07.946Z,100.00
2023-04-12T22:08:44.114Z,100.00
2023-04-12T22:11:30.999Z,100.00
2023-04-12T22:14:05.212Z,100.00
2023-04-12T22:16:52.015Z,100.00
2023-04-12T22:19:25.261Z,100.00
2023-04-12T22:22:11.983Z,100.00
2023-04-12T22:24:51.960Z,100.00
2023-04-12T22:27:45.943Z,100.00
2023-04-12T22:30:33.985Z,100.00
2023-04-12T22:33:15.011Z,100.00
2023-04-12T22:36:08.983Z,100.00
2023-04-12T22:38:56.013Z,100.00
2023-04-12T22:41:35.252Z,100.00
2023-04-12T22:44:23.920Z,100.00
2023-04-12T22:47:00.150Z,100.00
2023-04-12T22:49:56.995Z,100.00
2023-04-12T22:52:30.673Z,100.00
2023-04-12T22:55:25.001Z,100.00
2023-04-12T22:57:58.055Z,100.00
2023-04-12T23:00:51.953Z,100.00
2023-04-12T23:03:48.043Z,100.00
2023-04-12T23:06:37.024Z,100.00
2023-04-12T23:09:10.077Z,100.00
2023-04-12T23:11:57.995Z,100.00
2023-04-12T23:14:37.976Z,100.00
2023-04-12T23:17:33.139Z,100.00
2023-04-12T23:20:20.988Z,100.00
2023-04-12T23:22:57.761Z,100.00
2023-04-12T23:25:47.953Z,100.00
2023-04-12T23:28:24.369Z,100.00
2023-04-12T23:31:14.014Z,100.00
2023-04-12T23:33:47.275Z,100.00
2023-04-12T23:36:34.037Z,100.00
2023-04-12T23:39:08.636Z,100.00
2023-04-12T23:41:55.006Z,100.00
2023-04-12T23:44:28.213Z,100.00
2023-04-12T23:47:15.020Z,100.00
2023-04-12T23:49:48.091Z,100.00
2023-04-12T23:52:35.013Z,100.00
2023-04-12T23:55:08.542Z,100.00
2023-04-12T23:57:54.980Z,100.00
