createdAt,value
2023-01-05T00:01:54.298Z,97951.25
2023-01-05T00:04:20.852Z,97944.59
2023-01-05T00:06:47.355Z,97952.59
2023-01-05T00:09:15.859Z,97958.50
2023-01-05T00:12:17.693Z,97930.53
2023-01-05T00:15:02.758Z,97951.59
2023-01-05T00:17:47.674Z,97952.66
2023-01-05T00:20:34.447Z,97955.59
2023-01-05T00:23:00.951Z,97947.34
2023-01-05T00:25:29.237Z,97950.56
2023-01-05T00:27:57.999Z,97933.53
2023-01-05T00:30:26.711Z,97947.91
2023-01-05T00:32:53.249Z,97957.78
2023-01-05T00:35:19.778Z,97951.66
2023-01-05T00:37:46.273Z,97960.72
2023-01-05T00:40:14.619Z,97969.78
2023-01-05T00:42:41.124Z,97965.53
2023-01-05T00:45:08.639Z,97965.28
2023-01-05T00:47:35.126Z,97973.00
2023-01-05T00:50:01.629Z,97982.84
2023-01-05T00:52:28.143Z,97985.81
2023-01-05T00:54:54.601Z,97987.13
2023-01-05T00:57:21.046Z,97983.94
2023-01-05T00:59:47.511Z,97971.41
2023-01-05T01:02:14.129Z,97985.00
2023-01-05T01:04:40.621Z,97979.94
2023-01-05T01:07:07.171Z,97992.75
2023-01-05T01:09:33.850Z,98007.66
2023-01-05T01:12:00.396Z,98010.06
2023-01-05T01:14:27.077Z,98000.19
2023-01-05T01:16:53.635Z,98006.88
2023-01-05T01:19:21.786Z,98020.22
2023-01-05T01:21:48.423Z,98018.88
2023-01-05T01:24:19.926Z,98007.13
2023-01-05T01:26:46.519Z,98013.00
2023-01-05T01:29:12.987Z,98019.91
2023-01-05T01:31:39.601Z,98021.25
2023-01-05T01:34:06.097Z,98026.56
2023-01-05T01:36:32.571Z,98039.38
2023-01-05T01:38:59.025Z,98044.16
2023-01-05T01:41:25.495Z,98046.00
2023-01-05T01:43:53.284Z,98037.50
2023-01-05T01:46:20.192Z,98040.44
2023-01-05T01:48:54.538Z,98051.09
2023-01-05T01:51:24.607Z,98052.69
2023-01-05T01:53:52.718Z,98048.16
2023-01-05T01:56:20.784Z,98052.69
2023-01-05T01:58:47.229Z,98046.56
2023-01-05T02:01:13.790Z,98058.28
2023-01-05T02:03:40.703Z,98047.63
2023-01-05T02:06:07.227Z,98060.13
2023-01-05T02:08:33.935Z,98061.22
2023-01-05T02:11:37.522Z,98066.81
2023-01-05T02:14:45.705Z,98067.06
2023-01-05T02:17:40.224Z,98060.94
2023-01-05T02:20:25.652Z,98064.94
2023-01-05T02:23:18.851Z,98050.56
2023-01-05T02:26:10.209Z,98057.75
2023-01-05T02:29:03.887Z,98061.47
2023-01-05T02:31:40.992Z,98044.69
2023-01-05T02:34:14.514Z,98054.81
2023-01-05T02:37:08.296Z,98048.16
2023-01-05T02:39:59.776Z,98042.81
2023-01-05T02:42:27.722Z,98041.22
2023-01-05T02:44:54.203Z,98042.28
2023-01-05T02:47:27.651Z,98044.16
2023-01-05T02:50:01.655Z,98039.91
2023-01-05T02:52:28.128Z,98042.28
2023-01-05T02:54:59.337Z,98043.66
2023-01-05T02:57:50.867Z,98050.81
2023-01-05T03:00:32.717Z,98058.78
2023-01-05T03:03:06.595Z,98045.75
2023-01-05T03:05:40.296Z,98047.91
2023-01-05T03:08:25.019Z,98061.22
2023-01-05T03:11:22.891Z,98057.47
2023-01-05T03:13:54.226Z,98056.41
2023-01-05T03:16:39.853Z,98058.31
2023-01-05T03:19:32.301Z,98070.03
2023-01-05T03:22:20.607Z,98057.22
2023-01-05T03:25:05.695Z,98056.69
2023-01-05T03:27:50.776Z,98068.16
2023-01-05T03:30:35.822Z,98069.22
2023-01-05T03:33:28.502Z,98059.88
2023-01-05T03:35:56.613Z,98073.75
2023-01-05T03:38:31.843Z,98080.66
2023-01-05T03:40:59.504Z,98072.94
2023-01-05T03:43:25.994Z,98080.94
2023-01-05T03:45:56.571Z,98088.38
2023-01-05T03:48:23.590Z,98082.78
2023-01-05T03:50:50.055Z,98073.16
2023-01-05T03:53:16.519Z,98083.81
2023-01-05T03:55:42.975Z,98072.38
2023-01-05T03:58:09.458Z,98084.91
2023-01-05T04:00:35.946Z,98082.25
2023-01-05T04:03:02.502Z,98089.16
2023-01-05T04:05:29.027Z,98079.53
2023-01-05T04:07:55.481Z,98093.91
2023-01-05T04:10:22.148Z,98100.84
2023-01-05T04:12:49.296Z,98097.63
2023-01-05T04:15:15.776Z,98094.41
2023-01-05T04:17:42.517Z,98097.09
2023-01-05T04:20:09.482Z,98104.56
2023-01-05T04:22:36.220Z,98103.75
2023-01-05T04:25:02.680Z,98109.06
2023-01-05T04:27:29.129Z,98102.94
2023-01-05T04:29:55.596Z,98094.44
2023-01-05T04:32:22.088Z,98106.69
2023-01-05T04:34:48.531Z,98109.63
2023-01-05T04:37:15.024Z,98108.84
2023-01-05T04:39:41.514Z,98109.09
2023-01-05T04:42:07.976Z,98110.16
2023-01-05T04:44:34.657Z,98114.19
2023-01-05T04:47:01.209Z,98114.19
2023-01-05T04:49:27.911Z,98112.56
2023-01-05T04:51:54.385Z,98115.50
2023-01-05T04:54:20.886Z,98128.31
2023-01-05T04:56:47.594Z,98132.84
2023-01-05T04:59:14.046Z,98120.59
2023-01-05T05:01:40.560Z,98131.81
2023-01-05T05:04:07.083Z,98131.25
2023-01-05T05:06:33.557Z,98126.19
2023-01-05T05:09:00.028Z,98144.31
2023-01-05T05:11:26.489Z,98146.97
2023-01-05T05:13:52.946Z,98141.91
2023-01-05T05:16:19.426Z,98147.22
2023-01-05T05:18:45.956Z,98154.16
2023-01-05T05:21:12.451Z,98153.38
2023-01-05T05:23:38.904Z,98157.34
2023-01-05T05:26:05.445Z,98146.69
2023-01-05T05:28:31.911Z,98153.59
2023-01-05T05:30:58.810Z,98154.69
2023-01-05T05:33:25.399Z,98160.00
2023-01-05T05:35:51.884Z,98161.59
2023-01-05T05:38:18.620Z,98165.06
2023-01-05T05:40:45.106Z,98157.34
2023-01-05T05:43:11.550Z,98158.94
2023-01-05T05:45:38.023Z,98164.56
2023-01-05T05:48:05.616Z,98156.56
2023-01-05T05:50:32.693Z,98165.63
2023-01-05T05:52:59.791Z,98167.22
2023-01-05T05:55:26.240Z,98163.47
2023-01-05T05:57:52.700Z,98170.97
2023-01-05T06:00:19.211Z,98180.03
2023-01-05T06:02:45.820Z,98179.47
2023-01-05T06:05:12.388Z,98178.69
2023-01-05T06:07:38.839Z,98180.03
2023-01-05T06:10:05.732Z,98189.38
2023-01-05T06:12:32.861Z,98192.56
2023-01-05T06:14:59.462Z,98192.03
2023-01-05T06:17:25.919Z,98186.16
2023-01-05T06:19:52.390Z,98193.34
2023-01-05T06:22:18.921Z,98194.19
2023-01-05T06:24:45.389Z,98200.56
2023-01-05T06:27:12.257Z,98206.41
2023-01-05T06:29:38.777Z,98209.34
2023-01-05T06:32:05.476Z,98212.03
2023-01-05T06:34:32.175Z,98209.34
2023-01-05T06:37:02.204Z,98217.88
2023-01-05T06:39:29.080Z,98219.75
2023-01-05T06:41:55.531Z,98217.06
2023-01-05T06:44:22.010Z,98219.47
2023-01-05T06:46:48.480Z,98238.41
2023-01-05T06:49:15.288Z,98229.34
2023-01-05T06:51:42.036Z,98233.88
2023-01-05T06:54:08.536Z,98237.09
2023-01-05T06:56:34.993Z,98238.94
2023-01-05T06:59:01.497Z,98242.66
2023-01-05T07:01:28.012Z,98250.44
2023-01-05T07:03:54.619Z,98254.94
2023-01-05T07:06:21.374Z,98256.00
2023-01-05T07:08:47.829Z,98257.59
2023-01-05T07:11:14.356Z,98265.88
2023-01-05T07:13:40.876Z,98270.69
2023-01-05T07:16:08.618Z,98269.91
2023-01-05T07:18:35.213Z,98273.09
2023-01-05T07:21:01.699Z,98273.88
2023-01-05T07:23:29.908Z,98276.28
2023-01-05T07:25:56.357Z,98282.69
2023-01-05T07:28:22.846Z,98283.75
2023-01-05T07:30:52.507Z,98284.28
2023-01-05T07:33:19.271Z,98285.63
2023-01-05T07:35:45.744Z,98286.69
2023-01-05T07:38:12.214Z,98286.97
2023-01-05T07:40:38.919Z,98292.03
2023-01-05T07:43:05.385Z,98290.19
2023-01-05T07:45:31.887Z,98298.97
2023-01-05T07:47:59.996Z,98289.66
2023-01-05T07:50:26.836Z,98302.44
2023-01-05T07:52:53.416Z,98299.78
2023-01-05T07:55:19.928Z,98312.03
2023-01-05T07:57:47.452Z,98307.78
2023-01-05T08:00:14.969Z,98308.56
2023-01-05T08:02:42.167Z,98313.91
2023-01-05T08:05:08.976Z,98323.78
2023-01-05T08:07:35.994Z,98313.13
2023-01-05T08:10:21.397Z,98317.38
2023-01-05T08:13:06.252Z,98322.72
2023-01-05T08:15:32.734Z,98309.66
2023-01-05T08:17:59.392Z,98321.66
2023-01-05T08:20:25.854Z,98335.00
2023-01-05T08:22:52.776Z,98335.25
2023-01-05T08:25:19.516Z,98341.38
2023-01-05T08:27:46.420Z,98334.22
2023-01-05T08:30:13.196Z,98340.59
2023-01-05T08:32:40.312Z,98343.00
2023-01-05T08:35:07.092Z,98339.25
2023-01-05T08:37:33.541Z,98341.94
2023-01-05T08:40:00.013Z,98348.34
2023-01-05T08:42:29.131Z,98356.59
2023-01-05T08:44:55.591Z,98354.47
2023-01-05T08:47:27.816Z,98358.22
2023-01-05T08:49:54.768Z,98359.00
2023-01-05T08:52:23.107Z,98364.88
2023-01-05T08:54:49.784Z,98371.28
2023-01-05T08:57:16.254Z,98374.72
2023-01-05T08:59:42.753Z,98379.56
2023-01-05T09:02:12.470Z,98382.75
2023-01-05T09:04:39.079Z,98388.88
2023-01-05T09:07:05.614Z,98381.16
2023-01-05T09:09:32.129Z,98389.16
2023-01-05T09:11:58.592Z,98394.50
2023-01-05T09:14:25.055Z,98397.94
2023-01-05T09:17:08.036Z,98402.22
2023-01-05T09:19:34.929Z,98410.50
2023-01-05T09:22:01.395Z,98414.22
2023-01-05T09:24:27.876Z,98413.97
2023-01-05T09:26:54.460Z,98417.09
2023-01-05T09:29:21.002Z,98430.94
2023-01-05T09:31:47.499Z,98431.47
2023-01-05T09:34:13.998Z,98435.19
2023-01-05T09:36:40.506Z,98439.41
2023-01-05T09:39:07.141Z,98437.50
2023-01-05T09:41:45.005Z,98441.47
2023-01-05T09:44:30.410Z,98445.13
2023-01-05T09:47:13.944Z,98458.38
2023-01-05T09:49:40.422Z,98458.09
2023-01-05T09:52:09.375Z,98469.00
2023-01-05T09:54:36.745Z,98475.66
2023-01-05T09:57:09.475Z,98467.91
2023-01-05T09:59:41.981Z,98476.75
2023-01-05T10:02:39.351Z,98488.16
2023-01-05T10:05:06.295Z,98492.97
2023-01-05T10:07:43.212Z,98491.34
2023-01-05T10:10:45.411Z,98495.56
2023-01-05T10:13:21.930Z,98493.28
2023-01-05T10:15:51.236Z,98500.00
2023-01-05T10:18:19.201Z,98510.19
2023-01-05T10:21:10.725Z,98503.78
2023-01-05T10:23:56.060Z,98507.53
2023-01-05T10:26:51.045Z,98508.63
2023-01-05T10:29:20.685Z,98516.69
2023-01-05T10:32:03.510Z,98504.69
2023-01-05T10:34:49.605Z,98502.03
2023-01-05T10:37:35.194Z,98513.56
2023-01-05T10:40:03.807Z,98518.28
2023-01-05T10:42:40.902Z,98516.44
2023-01-05T10:45:12.679Z,98510.03
2023-01-05T10:47:39.240Z,98509.47
2023-01-05T10:50:18.316Z,98512.41
2023-01-05T10:52:45.711Z,98522.53
2023-01-05T10:55:15.216Z,98525.69
2023-01-05T10:57:42.204Z,98523.78
2023-01-05T11:00:16.635Z,98524.56
2023-01-05T11:02:47.465Z,98536.16
2023-01-05T11:05:39.618Z,98540.50
2023-01-05T11:08:07.431Z,98549.75
2023-01-05T11:11:00.595Z,98539.09
2023-01-05T11:13:36.083Z,98545.41
2023-01-05T11:16:12.847Z,98548.50
2023-01-05T11:18:47.108Z,98543.66
2023-01-05T11:21:19.335Z,98539.09
2023-01-05T11:23:53.118Z,98544.97
2023-01-05T11:26:19.466Z,98545.47
2023-01-05T11:29:12.399Z,98535.28
2023-01-05T11:31:49.517Z,98548.84
2023-01-05T11:34:38.242Z,98531.81
2023-01-05T11:37:08.329Z,98537.16
2023-01-05T11:39:47.170Z,98552.31
2023-01-05T11:42:27.602Z,98534.44
2023-01-05T11:44:57.018Z,98541.09
2023-01-05T11:47:27.819Z,98542.13
2023-01-05T11:50:21.694Z,98546.66
2023-01-05T11:52:53.918Z,98556.50
2023-01-05T11:55:20.258Z,98551.69
2023-01-05T11:57:47.574Z,98556.94
2023-01-05T12:00:33.592Z,98560.94
2023-01-05T12:03:28.280Z,98562.47
2023-01-05T12:05:58.297Z,98556.91
2023-01-05T12:08:47.610Z,98556.34
2023-01-05T12:11:16.831Z,98554.50
2023-01-05T12:14:01.569Z,98567.25
2023-01-05T12:16:43.134Z,98568.56
2023-01-05T12:19:16.881Z,98569.84
2023-01-05T12:22:12.565Z,98562.88
2023-01-05T12:24:56.732Z,98556.78
2023-01-05T12:27:35.090Z,98560.81
2023-01-05T12:36:15.455Z,98562.97
2023-01-05T12:38:48.935Z,98568.47
2023-01-05T12:41:19.204Z,98564.75
2023-01-05T12:44:17.577Z,98580.03
2023-01-05T12:47:03.375Z,98569.75
2023-01-05T12:49:38.607Z,98572.16
2023-01-05T12:52:15.972Z,98583.63
2023-01-05T12:54:56.411Z,98571.13
2023-01-05T12:57:32.393Z,98569.53
2023-01-05T13:00:01.576Z,98581.06
2023-01-05T13:02:35.131Z,98583.81
2023-01-05T13:05:22.756Z,98583.47
2023-01-05T13:08:04.880Z,98588.63
2023-01-05T13:10:52.499Z,98587.31
2023-01-05T13:13:38.696Z,98591.13
2023-01-05T13:16:06.357Z,98596.44
2023-01-05T13:18:32.854Z,98594.84
2023-01-05T13:21:06.875Z,98591.91
2023-01-05T13:23:44.500Z,98597.00
2023-01-05T13:26:11.837Z,98605.78
2023-01-05T13:28:38.298Z,98601.81
2023-01-05T13:31:12.934Z,98601.81
2023-01-05T13:33:59.264Z,98614.06
2023-01-05T13:36:46.423Z,98614.88
2023-01-05T13:39:29.773Z,98613.81
2023-01-05T13:42:09.780Z,98618.91
2023-01-05T13:45:04.497Z,98614.41
2023-01-05T13:48:07.511Z,98629.38
2023-01-05T13:51:07.925Z,98620.59
2023-01-05T13:53:36.555Z,98628.63
2023-01-05T13:56:06.127Z,98639.06
2023-01-05T13:58:32.500Z,98639.06
2023-01-05T14:00:58.975Z,98655.84
2023-01-05T14:03:29.582Z,98652.94
2023-01-05T14:05:57.634Z,98654.50
2023-01-05T14:08:34.623Z,98653.47
2023-01-05T14:11:15.748Z,98657.47
2023-01-05T14:13:52.132Z,98663.06
2023-01-05T14:16:43.663Z,98676.16
2023-01-05T14:19:18.869Z,98665.78
2023-01-05T14:21:53.745Z,98669.25
2023-01-05T14:27:12.641Z,98671.94
2023-01-05T14:29:45.226Z,98676.47
2023-01-05T14:32:26.076Z,98674.34
2023-01-05T14:37:42.787Z,98668.44
2023-01-05T14:40:33.292Z,98670.59
2023-01-05T14:43:00.720Z,98678.59
2023-01-05T14:45:29.020Z,98683.16
2023-01-05T14:47:56.767Z,98684.28
2023-01-05T14:50:27.550Z,98686.19
2023-01-05T14:52:55.342Z,98699.31
2023-01-05T14:55:38.689Z,98699.03
2023-01-05T14:58:35.527Z,98694.25
2023-01-05T15:01:17.847Z,98694.81
2023-01-05T15:04:11.348Z,98701.50
2023-01-05T15:06:49.381Z,98701.50
2023-01-05T15:09:34.409Z,98695.63
2023-01-05T15:12:06.821Z,98706.53
2023-01-05T15:14:39.922Z,98713.44
2023-01-05T15:17:34.482Z,98707.31
2023-01-05T15:20:23.670Z,98712.09
2023-01-05T15:23:44.394Z,98716.72
2023-01-05T15:26:28.423Z,98712.44
2023-01-05T15:29:15.496Z,98714.31
2023-01-05T15:31:52.343Z,98716.41
2023-01-05T15:34:23.601Z,98723.34
2023-01-05T15:37:01.308Z,98711.63
2023-01-05T15:39:32.798Z,98711.63
2023-01-05T15:42:06.407Z,98720.22
2023-01-05T15:44:36.292Z,98718.41
2023-01-05T15:47:02.851Z,98722.38
2023-01-05T15:49:30.266Z,98708.50
2023-01-05T15:51:56.803Z,98722.84
2023-01-05T15:54:25.612Z,98711.88
2023-01-05T15:56:52.150Z,98726.78
2023-01-05T15:59:23.255Z,98711.00
2023-01-05T16:01:49.715Z,98722.78
2023-01-05T16:04:16.211Z,98723.56
2023-01-05T16:06:46.599Z,98722.53
2023-01-05T16:09:34.036Z,98735.94
2023-01-05T16:12:23.179Z,98736.44
2023-01-05T16:14:57.694Z,98736.44
2023-01-05T16:17:26.220Z,98735.88
2023-01-05T16:19:55.989Z,98733.28
2023-01-05T16:22:31.423Z,98736.44
2023-01-05T16:24:59.531Z,98742.88
2023-01-05T16:27:26.056Z,98748.53
2023-01-05T16:29:52.555Z,98752.03
2023-01-05T16:32:37.233Z,98752.41
2023-01-05T16:35:40.348Z,98751.31
2023-01-05T16:38:12.867Z,98756.72
2023-01-05T16:40:48.200Z,98755.44
2023-01-05T16:43:21.074Z,98752.22
2023-01-05T16:45:47.644Z,98758.63
2023-01-05T16:48:46.811Z,98760.00
2023-01-05T16:51:22.717Z,98753.53
2023-01-05T16:53:54.229Z,98763.94
2023-01-05T16:56:22.525Z,98763.72
2023-01-05T16:58:49.015Z,98770.66
2023-01-05T17:01:35.628Z,98764.50
2023-01-05T17:04:12.162Z,98765.31
2023-01-05T17:06:38.679Z,98771.44
2023-01-05T17:09:09.251Z,98769.06
2023-01-05T17:11:36.613Z,98772.28
2023-01-05T17:14:03.752Z,98774.94
2023-01-05T17:16:30.468Z,98776.28
2023-01-05T17:18:59.359Z,98768.00
2023-01-05T17:21:28.934Z,98768.50
2023-01-05T17:23:59.332Z,98763.97
2023-01-05T17:26:28.302Z,98772.53
2023-01-05T17:28:59.026Z,98774.41
2023-01-05T17:31:25.486Z,98774.94
2023-01-05T17:33:51.949Z,98779.97
2023-01-05T17:36:18.705Z,98782.94
2023-01-05T17:38:46.572Z,98787.75
2023-01-05T17:41:15.915Z,98788.31
2023-01-05T17:43:43.421Z,98791.81
2023-01-05T17:46:11.086Z,98790.00
2023-01-05T17:48:38.453Z,98787.38
2023-01-05T17:51:05.072Z,98785.53
2023-01-05T17:53:31.599Z,98785.00
2023-01-05T17:55:58.052Z,98783.16
2023-01-05T17:58:26.542Z,98776.72
2023-01-05T18:00:53.863Z,98785.28
2023-01-05T18:03:22.465Z,98780.22
2023-01-05T18:05:51.257Z,98778.06
2023-01-05T18:08:18.669Z,98773.00
2023-01-05T18:10:45.280Z,98776.72
2023-01-05T18:13:11.908Z,98774.56
2023-01-05T18:15:44.899Z,98770.88
2023-01-05T18:18:11.582Z,98773.78
2023-01-05T18:20:39.911Z,98772.97
2023-01-05T18:25:38.881Z,98774.31
2023-01-05T18:28:05.670Z,98772.44
2023-01-05T18:30:32.248Z,98778.59
2023-01-05T18:32:58.706Z,98771.66
2023-01-05T18:35:25.231Z,98778.91
2023-01-05T18:37:51.727Z,98780.25
2023-01-05T18:40:18.249Z,98773.88
2023-01-05T18:42:44.730Z,98776.56
2023-01-05T18:45:18.882Z,98771.50
2023-01-05T18:47:46.562Z,98774.22
2023-01-05T18:50:13.090Z,98769.69
2023-01-05T18:52:39.912Z,98770.22
2023-01-05T18:55:06.461Z,98769.16
2023-01-05T18:57:33.255Z,98781.19
2023-01-05T18:59:59.984Z,98769.44
2023-01-05T19:02:27.361Z,98773.19
2023-01-05T19:04:55.840Z,98771.03
2023-01-05T19:07:22.405Z,98772.09
2023-01-05T19:09:49.123Z,98773.41
2023-01-05T19:12:15.612Z,98779.59
2023-01-05T19:14:42.077Z,98773.97
2023-01-05T19:17:08.578Z,98767.03
2023-01-05T19:19:35.043Z,98764.06
2023-01-05T19:22:01.609Z,98761.41
2023-01-05T19:24:28.088Z,98770.50
2023-01-05T19:26:54.725Z,98766.75
2023-01-05T19:29:21.235Z,98759.00
2023-01-05T19:31:49.086Z,98760.59
2023-01-05T19:34:18.616Z,98770.22
2023-01-05T19:36:46.102Z,98759.81
2023-01-05T19:39:15.027Z,98760.84
2023-01-05T19:41:43.146Z,98749.34
2023-01-05T19:44:14.680Z,98753.91
2023-01-05T19:46:41.218Z,98751.78
2023-01-05T19:49:09.286Z,98749.91
2023-01-05T19:51:35.750Z,98752.56
2023-01-05T19:54:03.726Z,98756.84
2023-01-05T19:56:33.942Z,98754.44
2023-01-05T19:59:05.054Z,98757.38
2023-01-05T20:01:34.393Z,98752.31
2023-01-05T20:04:00.934Z,98750.16
2023-01-05T20:06:29.171Z,98749.63
2023-01-05T20:08:57.698Z,98743.19
2023-01-05T20:11:40.412Z,98742.13
2023-01-05T20:14:10.650Z,98740.53
2023-01-05T20:16:37.229Z,98736.78
2023-01-05T20:19:04.073Z,98738.91
2023-01-05T20:21:32.375Z,98737.31
2023-01-05T20:24:01.137Z,98732.50
2023-01-05T20:26:28.758Z,98739.72
2023-01-05T20:29:01.362Z,98740.81
2023-01-05T20:31:33.259Z,98742.69
2023-01-05T20:34:04.972Z,98735.69
2023-01-05T20:36:31.587Z,98733.03
2023-01-05T20:38:58.437Z,98742.13
2023-01-05T20:41:27.388Z,98746.44
2023-01-05T20:43:54.368Z,98742.66
2023-01-05T20:46:22.177Z,98748.28
2023-01-05T20:48:49.404Z,98744.56
2023-01-05T20:51:15.997Z,98742.91
2023-01-05T20:53:42.537Z,98746.94
2023-01-05T20:56:16.004Z,98741.31
2023-01-05T20:58:43.059Z,98735.97
2023-01-05T21:01:11.636Z,98731.13
2023-01-05T21:03:38.802Z,98731.13
2023-01-05T21:06:05.963Z,98731.34
2023-01-05T21:08:32.456Z,98733.47
2023-01-05T21:10:59.457Z,98738.00
2023-01-05T21:13:31.943Z,98736.69
2023-01-05T21:16:02.329Z,98734.22
2023-01-05T21:18:28.832Z,98728.06
2023-01-05T21:20:55.350Z,98733.66
2023-01-05T21:23:21.912Z,98734.19
2023-01-05T21:26:06.475Z,98729.63
2023-01-05T21:28:37.270Z,98733.91
2023-01-05T21:31:05.009Z,98726.38
2023-01-05T21:33:31.757Z,98729.59
2023-01-05T21:35:58.247Z,98729.59
2023-01-05T21:38:24.836Z,98730.41
2023-01-05T21:40:51.329Z,98727.44
2023-01-05T21:43:17.790Z,98723.69
2023-01-05T21:45:44.341Z,98723.97
2023-01-05T21:48:10.862Z,98719.41
2023-01-05T21:50:57.879Z,98715.91
2023-01-05T21:53:42.943Z,98711.91
2023-01-05T21:56:25.687Z,98711.91
2023-01-05T21:58:53.317Z,98712.41
2023-01-05T22:01:19.906Z,98711.34
2023-01-05T22:03:46.557Z,98705.47
2023-01-05T22:06:13.049Z,98699.81
2023-01-05T22:08:39.529Z,98700.09
2023-01-05T22:11:06.002Z,98698.50
2023-01-05T22:13:32.571Z,98698.22
2023-01-05T22:15:59.107Z,98689.66
2023-01-05T22:18:25.704Z,98691.53
2023-01-05T22:20:59.249Z,98684.56
2023-01-05T22:23:27.183Z,98695.28
2023-01-05T22:26:08.318Z,98698.25
2023-01-05T22:28:35.910Z,98687.56
2023-01-05T22:31:10.154Z,98695.06
2023-01-05T22:33:38.069Z,98694.53
2023-01-05T22:36:05.462Z,98686.78
2023-01-05T22:38:35.384Z,98685.16
2023-01-05T22:41:01.938Z,98685.72
2023-01-05T22:43:29.295Z,98683.28
2023-01-05T22:46:01.377Z,98684.13
2023-01-05T22:48:27.980Z,98677.94
2023-01-05T22:50:54.456Z,98687.84
2023-01-05T22:53:20.964Z,98679.28
2023-01-05T22:55:47.416Z,98681.44
2023-01-05T22:58:13.894Z,98684.94
2023-01-05T23:00:40.386Z,98682.00
2023-01-05T23:03:06.906Z,98677.44
2023-01-05T23:05:33.392Z,98671.56
2023-01-05T23:07:59.860Z,98669.72
2023-01-05T23:10:27.652Z,98673.19
2023-01-05T23:12:54.443Z,98666.22
2023-01-05T23:15:20.940Z,98669.72
2023-01-05T23:17:47.402Z,98665.41
2023-01-05T23:20:14.047Z,98655.28
2023-01-05T23:22:40.698Z,98656.31
2023-01-05T23:25:07.442Z,98653.41
2023-01-05T23:27:33.925Z,98652.34
2023-01-05T23:30:00.395Z,98649.13
2023-01-05T23:32:26.869Z,98649.41
2023-01-05T23:34:53.342Z,98643.25
2023-01-05T23:37:19.807Z,98648.06
2023-01-05T23:39:46.285Z,98648.38
2023-01-05T23:42:32.705Z,98633.44
2023-01-05T23:44:59.488Z,98633.16
2023-01-05T23:47:25.950Z,98637.69
2023-01-05T23:49:52.446Z,98627.78
2023-01-05T23:52:18.936Z,98629.13
2023-01-05T23:54:45.418Z,98624.41
2023-01-05T23:57:11.886Z,98622.75
2023-01-05T23:59:38.412Z,98624.13
