createdAt,value
2022-09-28T00:00:36.555Z,9.1
2022-09-28T00:01:36.874Z,9.1
2022-09-28T00:02:37.262Z,9.1
2022-09-28T00:03:37.553Z,9.1
2022-09-28T00:04:37.675Z,9.1
2022-09-28T00:05:37.799Z,9.2
2022-09-28T00:06:37.935Z,9.2
2022-09-28T00:07:38.057Z,9.2
2022-09-28T00:08:38.182Z,9.2
2022-09-28T00:09:38.308Z,9.2
2022-09-28T00:10:38.431Z,9.2
2022-09-28T00:11:38.558Z,9.2
2022-09-28T00:12:38.684Z,9.2
2022-09-28T00:13:38.809Z,9.2
2022-09-28T00:14:38.933Z,9.2
2022-09-28T00:15:39.061Z,9.2
2022-09-28T00:16:39.436Z,9.2
2022-09-28T00:17:39.675Z,9.2
2022-09-28T00:18:39.798Z,9.2
2022-09-28T00:19:39.920Z,9.2
2022-09-28T00:20:40.046Z,9.2
2022-09-28T00:21:40.169Z,9.2
2022-09-28T00:22:40.299Z,9.2
2022-09-28T00:23:40.426Z,9.2
2022-09-28T00:24:40.557Z,9.2
2022-09-28T00:25:40.683Z,9.3
2022-09-28T00:26:40.805Z,9.3
2022-09-28T00:27:40.933Z,9.3
2022-09-28T00:28:41.064Z,9.3
2022-09-28T00:29:41.189Z,9.3
2022-09-28T00:30:41.308Z,9.3
2022-09-28T00:31:41.573Z,9.3
2022-09-28T00:32:41.763Z,9.3
2022-09-28T00:33:41.888Z,9.3
2022-09-28T00:34:42.011Z,9.3
2022-09-28T00:35:42.135Z,9.39
2022-09-28T00:36:42.256Z,9.39
2022-09-28T00:37:42.379Z,9.39
2022-09-28T00:38:42.503Z,9.39
2022-09-28T00:39:42.626Z,9.39
2022-09-28T00:40:42.875Z,9.39
2022-09-28T00:41:43.126Z,9.39
2022-09-28T00:42:43.252Z,9.39
2022-09-28T00:43:43.383Z,9.39
2022-09-28T00:44:43.510Z,9.39
2022-09-28T00:45:43.748Z,9.6
2022-09-28T00:46:43.977Z,9.6
2022-09-28T00:47:44.103Z,9.6
2022-09-28T00:48:44.226Z,9.6
2022-09-28T00:49:44.346Z,9.6
2022-09-28T00:50:44.481Z,9.6
2022-09-28T00:51:44.610Z,9.6
2022-09-28T00:52:44.735Z,9.6
2022-09-28T00:53:44.859Z,9.6
2022-09-28T00:54:44.988Z,9.6
2022-09-28T00:55:45.112Z,9.7
2022-09-28T00:56:45.244Z,9.7
2022-09-28T00:57:45.367Z,9.7
2022-09-28T00:58:45.490Z,9.7
2022-09-28T00:59:45.621Z,9.7
2022-09-28T01:00:45.861Z,9.7
2022-09-28T01:01:46.223Z,9.7
2022-09-28T01:02:46.439Z,9.7
2022-09-28T01:03:46.570Z,9.7
2022-09-28T01:04:46.704Z,9.7
2022-09-28T01:05:46.834Z,9.89
2022-09-28T01:06:46.966Z,9.89
2022-09-28T01:07:47.094Z,9.89
2022-09-28T01:08:47.225Z,9.89
2022-09-28T01:09:47.352Z,9.89
2022-09-28T01:10:47.476Z,9.89
2022-09-28T01:11:47.601Z,9.89
2022-09-28T01:12:47.728Z,9.89
2022-09-28T01:13:47.867Z,9.89
2022-09-28T01:14:47.996Z,9.89
2022-09-28T01:15:48.123Z,10
2022-09-28T01:16:48.502Z,10
2022-09-28T01:17:48.893Z,10
2022-09-28T01:18:49.024Z,10
2022-09-28T01:19:49.161Z,10
2022-09-28T01:20:49.286Z,10
2022-09-28T01:21:49.412Z,10
2022-09-28T01:22:49.537Z,10
2022-09-28T01:23:49.670Z,10
2022-09-28T01:24:49.801Z,10
2022-09-28T01:25:49.927Z,10.1
2022-09-28T01:26:50.067Z,10.1
2022-09-28T01:27:50.230Z,10.1
2022-09-28T01:28:50.356Z,10.1
2022-09-28T01:29:50.487Z,10.1
2022-09-28T01:30:50.609Z,10.1
2022-09-28T01:31:50.907Z,10.1
2022-09-28T01:32:51.117Z,10.1
2022-09-28T01:33:51.242Z,10.1
2022-09-28T01:34:51.378Z,10.1
2022-09-28T01:35:51.507Z,10.2
2022-09-28T01:36:51.636Z,10.2
2022-09-28T01:37:51.768Z,10.2
2022-09-28T01:38:51.901Z,10.2
2022-09-28T01:39:52.028Z,10.2
2022-09-28T01:40:52.354Z,10.2
2022-09-28T01:41:52.579Z,10.2
2022-09-28T01:42:52.702Z,10.2
2022-09-28T01:43:52.826Z,10.2
2022-09-28T01:44:52.952Z,10.2
2022-09-28T01:45:53.164Z,10.2
2022-09-28T01:46:53.412Z,10.2
2022-09-28T01:47:53.537Z,10.2
2022-09-28T01:48:53.669Z,10.2
2022-09-28T01:49:53.796Z,10.2
2022-09-28T01:50:53.922Z,10.2
2022-09-28T01:51:54.049Z,10.2
2022-09-28T01:52:54.179Z,10.2
2022-09-28T01:53:54.304Z,10.2
2022-09-28T01:54:54.433Z,10.2
2022-09-28T01:55:54.565Z,10.2
2022-09-28T01:56:54.689Z,10.2
2022-09-28T01:57:54.812Z,10.2
2022-09-28T01:58:54.941Z,10.2
2022-09-28T01:59:55.086Z,10.2
2022-09-28T02:00:55.391Z,10.2
2022-09-28T02:01:55.652Z,10.2
2022-09-28T02:02:55.846Z,10.2
2022-09-28T02:03:55.983Z,10.2
2022-09-28T02:04:56.109Z,10.2
2022-09-28T02:05:56.239Z,10.1
2022-09-28T02:06:56.376Z,10.1
2022-09-28T02:07:56.502Z,10.1
2022-09-28T02:08:56.625Z,10.1
2022-09-28T02:09:56.762Z,10.1
2022-09-28T02:10:56.896Z,10.1
2022-09-28T02:11:57.027Z,10.1
2022-09-28T02:12:57.155Z,10.1
2022-09-28T02:13:57.283Z,10.1
2022-09-28T02:14:57.411Z,10.1
2022-09-28T02:15:57.591Z,9.8
2022-09-28T02:16:57.777Z,9.8
2022-09-28T02:17:57.904Z,9.8
2022-09-28T02:18:58.031Z,9.8
2022-09-28T02:19:58.162Z,9.8
2022-09-28T02:20:58.283Z,9.8
2022-09-28T02:21:58.403Z,9.8
2022-09-28T02:22:58.552Z,9.8
2022-09-28T02:23:58.694Z,9.8
2022-09-28T02:24:58.817Z,9.8
2022-09-28T02:25:58.944Z,9.6
2022-09-28T02:26:59.074Z,9.6
2022-09-28T02:27:59.197Z,9.6
2022-09-28T02:28:59.327Z,9.6
2022-09-28T02:29:59.467Z,9.6
2022-09-28T02:30:59.591Z,9.6
2022-09-28T02:31:59.738Z,9.6
2022-09-28T02:32:59.865Z,9.6
2022-09-28T02:33:59.984Z,9.6
2022-09-28T02:35:00.134Z,9.6
2022-09-28T02:36:00.260Z,9.3
2022-09-28T02:37:00.381Z,9.3
2022-09-28T02:38:00.509Z,9.3
2022-09-28T02:39:00.634Z,9.3
2022-09-28T02:40:00.760Z,9.3
2022-09-28T02:41:01.087Z,9.3
2022-09-28T02:42:01.368Z,9.3
2022-09-28T02:43:01.495Z,9.3
2022-09-28T02:44:01.634Z,9.3
2022-09-28T02:45:01.759Z,9.3
2022-09-28T02:46:01.989Z,9.1
2022-09-28T02:47:02.308Z,9.1
2022-09-28T02:48:02.430Z,9.1
2022-09-28T02:49:21.979Z,9.1
2022-09-28T02:50:30.769Z,9
2022-09-28T02:51:30.895Z,9
2022-09-28T02:52:31.019Z,9
2022-09-28T02:53:31.147Z,9
2022-09-28T02:54:31.283Z,9
2022-09-28T02:55:31.405Z,8.8
2022-09-28T02:56:31.531Z,8.8
2022-09-28T02:57:31.657Z,8.8
2022-09-28T02:58:31.789Z,8.8
2022-09-28T02:59:31.916Z,8.8
2022-09-28T03:00:32.192Z,8.8
2022-09-28T03:01:32.416Z,8.8
2022-09-28T03:02:32.633Z,8.8
2022-09-28T03:03:32.865Z,8.8
2022-09-28T03:04:32.988Z,8.8
2022-09-28T03:05:33.131Z,8.6
2022-09-28T03:06:33.264Z,8.6
2022-09-28T03:07:33.394Z,8.6
2022-09-28T03:08:33.522Z,8.6
2022-09-28T03:09:33.650Z,8.6
2022-09-28T03:10:33.908Z,8.6
2022-09-28T03:11:34.130Z,8.6
2022-09-28T03:12:34.298Z,8.6
2022-09-28T03:13:34.422Z,8.6
2022-09-28T03:14:34.561Z,8.6
2022-09-28T03:15:34.690Z,8.5
2022-09-28T03:16:34.891Z,8.5
2022-09-28T03:17:35.126Z,8.5
2022-09-28T03:18:35.245Z,8.5
2022-09-28T03:19:35.371Z,8.5
2022-09-28T03:20:35.497Z,8.5
2022-09-28T03:21:35.624Z,8.5
2022-09-28T03:22:35.751Z,8.5
2022-09-28T03:23:35.885Z,8.5
2022-09-28T03:24:36.008Z,8.5
2022-09-28T03:25:36.135Z,8.3
2022-09-28T03:26:36.270Z,8.3
2022-09-28T03:27:36.396Z,8.3
2022-09-28T03:28:36.527Z,8.3
2022-09-28T03:29:36.656Z,8.3
2022-09-28T03:30:36.784Z,8.3
2022-09-28T03:31:37.036Z,8.3
2022-09-28T03:32:37.311Z,8.3
2022-09-28T03:33:37.483Z,8.3
2022-09-28T03:34:37.605Z,8.3
2022-09-28T03:35:37.731Z,8.2
2022-09-28T03:36:37.859Z,8.2
2022-09-28T03:37:37.983Z,8.2
2022-09-28T03:38:38.108Z,8.2
2022-09-28T03:39:38.234Z,8.2
2022-09-28T03:40:38.478Z,8.2
2022-09-28T03:41:38.696Z,8.2
2022-09-28T03:42:38.858Z,8.2
2022-09-28T03:43:39.000Z,8.2
2022-09-28T03:44:39.126Z,8.2
2022-09-28T03:45:39.402Z,8.1
2022-09-28T03:46:39.616Z,8.1
2022-09-28T03:47:39.741Z,8.1
2022-09-28T03:48:39.866Z,8.1
2022-09-28T03:49:39.985Z,8.1
2022-09-28T03:50:40.104Z,8.1
2022-09-28T03:51:40.225Z,8.1
2022-09-28T03:52:40.360Z,8.1
2022-09-28T03:53:40.485Z,8.1
2022-09-28T03:54:40.605Z,8.1
2022-09-28T03:55:40.742Z,8
2022-09-28T03:56:40.872Z,8
2022-09-28T03:57:40.996Z,8
2022-09-28T03:58:41.137Z,8
2022-09-28T03:59:41.264Z,8
2022-09-28T04:00:41.533Z,8
2022-09-28T04:01:41.938Z,8
2022-09-28T04:02:42.231Z,8
2022-09-28T04:03:42.352Z,8
2022-09-28T04:04:42.478Z,8
2022-09-28T04:05:42.604Z,8
2022-09-28T04:06:42.731Z,8
2022-09-28T04:07:42.855Z,8
2022-09-28T04:08:42.977Z,8
2022-09-28T04:09:43.113Z,8
2022-09-28T04:10:43.235Z,8
2022-09-28T04:12:04.440Z,8
2022-09-28T04:13:04.877Z,8
2022-09-28T04:14:05.000Z,8
2022-09-28T04:15:05.122Z,8
2022-09-28T04:16:05.487Z,8
2022-09-28T04:17:05.781Z,8
2022-09-28T04:18:05.905Z,8
2022-09-28T04:19:06.031Z,8
2022-09-28T04:20:06.158Z,8
2022-09-28T04:21:06.291Z,8
2022-09-28T04:22:06.419Z,8
2022-09-28T04:23:06.551Z,8
2022-09-28T04:24:06.685Z,8
2022-09-28T04:25:06.809Z,8
2022-09-28T04:26:06.934Z,8
2022-09-28T04:27:07.067Z,8
2022-09-28T04:28:07.195Z,8
2022-09-28T04:29:07.323Z,8
2022-09-28T04:30:07.453Z,8
2022-09-28T04:31:07.583Z,8
2022-09-28T04:32:07.777Z,8
2022-09-28T04:33:08.058Z,8
2022-09-28T04:34:08.254Z,8
2022-09-28T04:35:08.406Z,8
2022-09-28T04:36:08.541Z,7.9
2022-09-28T04:37:08.677Z,7.9
2022-09-28T04:38:08.810Z,7.9
2022-09-28T04:39:08.935Z,7.9
2022-09-28T04:40:09.067Z,7.9
2022-09-28T04:41:09.194Z,7.9
2022-09-28T04:42:09.317Z,7.9
2022-09-28T04:43:09.447Z,7.9
2022-09-28T04:44:09.566Z,7.9
2022-09-28T04:45:09.694Z,7.9
2022-09-28T04:46:09.961Z,7.9
2022-09-28T04:47:10.200Z,7.9
2022-09-28T04:48:10.329Z,7.9
2022-09-28T04:49:10.593Z,7.9
2022-09-28T04:50:10.804Z,7.9
2022-09-28T04:51:10.997Z,7.9
2022-09-28T04:52:18.594Z,7.9
2022-09-28T04:53:18.989Z,7.9
2022-09-28T04:54:19.123Z,7.9
2022-09-28T04:55:19.246Z,7.9
2022-09-28T04:56:19.371Z,7.9
2022-09-28T04:57:19.501Z,7.9
2022-09-28T04:58:19.629Z,7.9
2022-09-28T04:59:19.757Z,7.9
2022-09-28T05:00:19.888Z,7.9
2022-09-28T05:01:20.136Z,7.9
2022-09-28T05:02:20.578Z,7.9
2022-09-28T05:03:20.878Z,7.9
2022-09-28T05:04:26.318Z,7.9
2022-09-28T05:05:26.496Z,8
2022-09-28T05:06:26.626Z,8
2022-09-28T05:07:26.751Z,8
2022-09-28T05:08:26.877Z,8
2022-09-28T05:09:27.003Z,8
2022-09-28T05:10:27.127Z,8
2022-09-28T05:11:27.252Z,8
2022-09-28T05:12:27.374Z,8
2022-09-28T05:13:27.509Z,8
2022-09-28T05:14:27.631Z,8
2022-09-28T05:15:27.757Z,8
2022-09-28T05:16:27.990Z,8
2022-09-28T05:17:28.204Z,8
2022-09-28T05:18:28.320Z,8
2022-09-28T05:19:28.442Z,8
2022-09-28T05:20:28.572Z,8
2022-09-28T05:21:28.692Z,8
2022-09-28T05:22:28.820Z,8
2022-09-28T05:23:29.045Z,8
2022-09-28T05:24:29.202Z,8
2022-09-28T05:25:29.323Z,8.1
2022-09-28T05:26:29.443Z,8.1
2022-09-28T05:27:29.571Z,8.1
2022-09-28T05:28:29.740Z,8.1
2022-09-28T05:29:32.849Z,8.1
2022-09-28T05:30:33.025Z,8.1
2022-09-28T05:31:33.229Z,8.1
2022-09-28T05:32:33.397Z,8.1
2022-09-28T05:33:33.515Z,8.1
2022-09-28T05:34:33.639Z,8.1
2022-09-28T05:35:33.767Z,8.2
2022-09-28T05:36:33.904Z,8.2
2022-09-28T05:37:34.030Z,8.2
2022-09-28T05:38:34.162Z,8.2
2022-09-28T05:39:34.302Z,8.2
2022-09-28T05:40:34.645Z,8.2
2022-09-28T05:41:34.879Z,8.2
2022-09-28T05:42:35.004Z,8.2
2022-09-28T05:43:35.128Z,8.2
2022-09-28T05:44:35.240Z,8.2
2022-09-28T05:45:35.428Z,8.2
2022-09-28T05:46:35.630Z,8.2
2022-09-28T05:47:35.760Z,8.2
2022-09-28T05:48:35.885Z,8.2
2022-09-28T05:49:36.018Z,8.2
2022-09-28T05:50:36.145Z,8.2
2022-09-28T05:51:36.265Z,8.2
2022-09-28T05:52:36.393Z,8.2
2022-09-28T05:53:36.516Z,8.2
2022-09-28T05:54:36.638Z,8.2
2022-09-28T05:55:36.759Z,8.3
2022-09-28T05:56:36.886Z,8.3
2022-09-28T05:57:37.011Z,8.3
2022-09-28T05:58:37.135Z,8.3
2022-09-28T05:59:37.270Z,8.3
2022-09-28T06:00:37.417Z,8.3
2022-09-28T06:01:37.650Z,8.3
2022-09-28T06:02:38.120Z,8.3
2022-09-28T06:03:38.464Z,8.3
2022-09-28T06:04:38.594Z,8.3
2022-09-28T06:05:38.738Z,8.2
2022-09-28T06:06:38.880Z,8.2
2022-09-28T06:07:39.022Z,8.2
2022-09-28T06:08:39.145Z,8.2
2022-09-28T06:09:39.266Z,8.2
2022-09-28T06:10:39.390Z,8.2
2022-09-28T06:11:39.529Z,8.2
2022-09-28T06:12:39.653Z,8.2
2022-09-28T06:13:39.779Z,8.2
2022-09-28T06:14:39.899Z,8.2
2022-09-28T06:15:40.021Z,8.2
2022-09-28T06:16:44.143Z,8.2
2022-09-28T06:17:44.365Z,8.2
2022-09-28T06:18:44.496Z,8.2
2022-09-28T06:19:44.625Z,8.2
2022-09-28T06:20:44.762Z,8.2
2022-09-28T06:21:44.889Z,8.2
2022-09-28T06:22:45.013Z,8.2
2022-09-28T06:23:49.601Z,8.2
2022-09-28T06:24:49.796Z,8.2
2022-09-28T06:25:49.929Z,8.2
2022-09-28T06:26:50.058Z,8.2
2022-09-28T06:27:50.180Z,8.2
2022-09-28T06:28:50.313Z,8.2
2022-09-28T06:29:50.439Z,8.2
2022-09-28T06:30:50.725Z,8.2
2022-09-28T06:31:50.920Z,8.2
2022-09-28T06:32:51.055Z,8.2
2022-09-28T06:33:51.187Z,8.2
2022-09-28T06:34:56.529Z,8.2
2022-09-28T06:35:56.763Z,8.2
2022-09-28T06:36:56.888Z,8.2
2022-09-28T06:37:57.019Z,8.2
2022-09-28T06:38:57.144Z,8.2
2022-09-28T06:39:57.264Z,8.2
2022-09-28T06:40:57.635Z,8.2
2022-09-28T06:41:57.884Z,8.2
2022-09-28T06:42:58.011Z,8.2
2022-09-28T06:43:58.135Z,8.2
2022-09-28T06:44:58.262Z,8.2
2022-09-28T06:45:58.502Z,8.2
2022-09-28T06:46:58.793Z,8.2
2022-09-28T06:47:58.916Z,8.2
2022-09-28T06:48:59.047Z,8.2
2022-09-28T06:49:59.178Z,8.2
2022-09-28T06:50:59.303Z,8.2
2022-09-28T06:51:59.426Z,8.2
2022-09-28T06:52:59.546Z,8.2
2022-09-28T06:53:59.742Z,8.2
2022-09-28T06:54:59.983Z,8.2
2022-09-28T06:56:00.141Z,8.2
2022-09-28T06:57:00.278Z,8.2
2022-09-28T06:58:00.404Z,8.2
2022-09-28T06:59:00.529Z,8.2
2022-09-28T07:00:00.674Z,8.2
2022-09-28T07:01:01.023Z,8.2
2022-09-28T07:02:01.405Z,8.2
2022-09-28T07:03:01.578Z,8.2
2022-09-28T07:04:01.693Z,8.2
2022-09-28T07:05:01.816Z,8.2
2022-09-28T07:06:01.949Z,8.3
2022-09-28T07:07:02.073Z,8.3
2022-09-28T07:08:02.197Z,8.3
2022-09-28T07:09:32.083Z,8.3
2022-09-28T07:10:35.122Z,8.3
2022-09-28T07:11:35.251Z,8.3
2022-09-28T07:12:35.375Z,8.3
2022-09-28T07:13:51.330Z,8.3
2022-09-28T07:14:52.431Z,8.3
2022-09-28T07:15:53.389Z,8.3
2022-09-28T07:17:13.941Z,8.3
2022-09-28T07:18:15.414Z,8.3
2022-09-28T07:19:15.589Z,8.3
2022-09-28T07:20:19.897Z,8.3
2022-09-28T07:21:30.595Z,8.3
2022-09-28T07:22:43.801Z,8.3
2022-09-28T07:23:53.992Z,8.3
2022-09-28T07:24:54.660Z,8.3
2022-09-28T07:25:54.954Z,8.3
2022-09-28T07:26:55.077Z,8.3
2022-09-28T07:27:55.202Z,8.3
2022-09-28T07:28:55.323Z,8.3
2022-09-28T07:29:55.457Z,8.3
2022-09-28T07:30:55.745Z,8.3
2022-09-28T07:31:55.929Z,8.3
2022-09-28T07:32:56.063Z,8.3
2022-09-28T07:33:56.210Z,8.3
2022-09-28T07:34:59.195Z,8.3
2022-09-28T07:35:59.345Z,8.3
2022-09-28T07:36:59.473Z,8.3
2022-09-28T07:37:59.607Z,8.3
2022-09-28T07:38:59.731Z,8.3
2022-09-28T07:39:59.855Z,8.3
2022-09-28T07:41:00.083Z,8.3
2022-09-28T07:42:03.254Z,8.3
2022-09-28T07:43:03.387Z,8.3
2022-09-28T07:44:03.511Z,8.3
2022-09-28T07:45:03.636Z,8.3
2022-09-28T07:46:03.884Z,8.39
2022-09-28T07:47:04.114Z,8.39
2022-09-28T07:48:04.372Z,8.39
2022-09-28T07:49:11.554Z,8.39
2022-09-28T07:50:12.685Z,8.39
2022-09-28T07:51:12.809Z,8.39
2022-09-28T07:52:12.944Z,8.39
2022-09-28T07:53:13.074Z,8.39
2022-09-28T07:54:13.203Z,8.39
2022-09-28T07:55:13.332Z,8.39
2022-09-28T07:56:13.461Z,8.39
2022-09-28T07:57:13.606Z,8.39
2022-09-28T07:58:13.727Z,8.39
2022-09-28T07:59:13.975Z,8.39
2022-09-28T08:00:14.221Z,8.39
2022-09-28T08:01:14.468Z,8.39
2022-09-28T08:02:14.864Z,8.39
2022-09-28T08:03:15.124Z,8.39
2022-09-28T08:04:15.250Z,8.39
2022-09-28T08:05:15.382Z,8.5
2022-09-28T08:06:15.509Z,8.5
2022-09-28T08:07:15.635Z,8.5
2022-09-28T08:08:15.762Z,8.5
2022-09-28T08:09:16.049Z,8.5
2022-09-28T08:10:16.337Z,8.5
2022-09-28T08:11:16.466Z,8.5
2022-09-28T08:12:16.596Z,8.5
2022-09-28T08:13:16.734Z,8.5
2022-09-28T08:14:17.008Z,8.5
2022-09-28T08:15:17.337Z,8.6
2022-09-28T08:16:17.702Z,8.6
2022-09-28T08:17:17.993Z,8.6
2022-09-28T08:18:18.117Z,8.6
2022-09-28T08:19:18.498Z,8.6
2022-09-28T08:20:18.916Z,8.6
2022-09-28T08:21:19.046Z,8.6
2022-09-28T08:22:19.180Z,8.6
2022-09-28T08:23:19.308Z,8.6
2022-09-28T08:24:19.695Z,8.6
2022-09-28T08:25:19.948Z,8.7
2022-09-28T08:26:20.075Z,8.7
2022-09-28T08:27:20.211Z,8.7
2022-09-28T08:28:20.332Z,8.7
2022-09-28T08:29:20.452Z,8.7
2022-09-28T08:30:20.578Z,8.7
2022-09-28T08:31:20.878Z,8.7
2022-09-28T08:32:21.131Z,8.7
2022-09-28T08:33:21.417Z,8.7
2022-09-28T08:34:21.572Z,8.7
2022-09-28T08:35:21.693Z,8.7
2022-09-28T08:36:21.819Z,8.7
2022-09-28T08:37:21.937Z,8.7
2022-09-28T08:38:22.059Z,8.7
2022-09-28T08:39:22.185Z,8.7
2022-09-28T08:40:22.576Z,8.7
2022-09-28T08:41:22.910Z,8.7
2022-09-28T08:42:23.165Z,8.7
2022-09-28T08:43:23.289Z,8.7
2022-09-28T08:44:23.414Z,8.7
2022-09-28T08:45:23.538Z,8.89
2022-09-28T08:46:27.242Z,8.89
2022-09-28T08:47:27.671Z,8.89
2022-09-28T08:48:27.796Z,8.89
2022-09-28T08:49:28.139Z,8.89
2022-09-28T08:50:28.410Z,8.89
2022-09-28T08:51:28.534Z,8.89
2022-09-28T08:52:28.669Z,8.89
2022-09-28T08:53:28.794Z,8.89
2022-09-28T08:54:28.915Z,8.89
2022-09-28T08:55:29.040Z,9
2022-09-28T08:56:29.183Z,9
2022-09-28T08:57:29.304Z,9
2022-09-28T08:58:29.445Z,9
2022-09-28T08:59:29.577Z,9
2022-09-28T09:00:29.721Z,9
2022-09-28T09:01:30.002Z,9
2022-09-28T09:02:30.315Z,9
2022-09-28T09:03:30.520Z,9
2022-09-28T09:04:30.647Z,9
2022-09-28T09:05:30.773Z,9.2
2022-09-28T09:06:30.902Z,9.2
2022-09-28T09:07:31.051Z,9.2
2022-09-28T09:08:31.173Z,9.2
2022-09-28T09:09:31.298Z,9.2
2022-09-28T09:10:31.428Z,9.2
2022-09-28T09:11:31.558Z,9.2
2022-09-28T09:12:31.685Z,9.2
2022-09-28T09:13:31.810Z,9.2
2022-09-28T09:14:31.940Z,9.2
2022-09-28T09:15:32.076Z,9.3
2022-09-28T09:16:32.365Z,9.3
2022-09-28T09:17:32.535Z,9.3
2022-09-28T09:18:32.663Z,9.3
2022-09-28T09:19:32.797Z,9.3
2022-09-28T09:20:32.926Z,9.3
2022-09-28T09:21:33.052Z,9.3
2022-09-28T09:22:33.184Z,9.3
2022-09-28T09:23:33.311Z,9.3
2022-09-28T09:24:33.434Z,9.3
2022-09-28T09:25:38.678Z,9.5
2022-09-28T09:26:39.167Z,9.5
2022-09-28T09:27:39.389Z,9.5
2022-09-28T09:28:39.519Z,9.5
2022-09-28T09:29:39.643Z,9.5
2022-09-28T09:30:39.866Z,9.5
2022-09-28T09:31:40.100Z,9.5
2022-09-28T09:32:40.228Z,9.5
2022-09-28T09:33:40.348Z,9.5
2022-09-28T09:34:40.473Z,9.5
2022-09-28T09:35:40.602Z,9.7
2022-09-28T09:36:41.423Z,9.7
2022-09-28T09:37:41.557Z,9.7
2022-09-28T09:38:41.700Z,9.7
2022-09-28T09:39:41.821Z,9.7
2022-09-28T09:40:42.143Z,9.7
2022-09-28T09:41:42.387Z,9.7
2022-09-28T09:42:42.513Z,9.7
2022-09-28T09:43:42.636Z,9.7
2022-09-28T09:44:42.759Z,9.7
2022-09-28T09:45:42.992Z,10
2022-09-28T09:46:43.192Z,10
2022-09-28T09:47:43.316Z,10
2022-09-28T09:48:43.435Z,10
2022-09-28T09:49:43.558Z,10
2022-09-28T09:50:43.689Z,10
2022-09-28T09:51:43.818Z,10
2022-09-28T09:52:44.558Z,10
2022-09-28T09:53:44.689Z,10
2022-09-28T09:54:44.823Z,10
2022-09-28T09:55:44.957Z,10.3
2022-09-28T09:56:45.088Z,10.3
2022-09-28T09:57:45.472Z,10.3
2022-09-28T09:58:45.609Z,10.3
2022-09-28T09:59:45.762Z,10.3
2022-09-28T10:00:45.892Z,10.3
2022-09-28T10:01:46.135Z,10.3
2022-09-28T10:02:46.459Z,10.3
2022-09-28T10:03:46.715Z,10.3
2022-09-28T10:04:46.845Z,10.3
2022-09-28T10:05:46.975Z,10.7
2022-09-28T10:06:47.101Z,10.7
2022-09-28T10:07:47.225Z,10.7
2022-09-28T10:08:47.351Z,10.7
2022-09-28T10:09:47.481Z,10.7
2022-09-28T10:10:47.608Z,10.7
2022-09-28T10:11:47.739Z,10.7
2022-09-28T10:12:49.776Z,10.7
2022-09-28T10:13:49.987Z,10.7
2022-09-28T10:14:50.124Z,10.7
2022-09-28T10:15:50.285Z,10.9
2022-09-28T10:16:50.516Z,10.9
2022-09-28T10:17:50.783Z,10.9
2022-09-28T10:18:50.911Z,10.9
2022-09-28T10:19:51.038Z,10.9
2022-09-28T10:20:51.167Z,10.9
2022-09-28T10:21:51.292Z,10.9
2022-09-28T10:22:51.417Z,10.9
2022-09-28T10:23:51.547Z,10.9
2022-09-28T10:24:51.682Z,10.9
2022-09-28T10:25:51.801Z,11
2022-09-28T10:26:51.929Z,11
2022-09-28T10:27:52.061Z,11
2022-09-28T10:28:52.199Z,11
2022-09-28T10:29:52.333Z,11
2022-09-28T10:30:52.717Z,11
2022-09-28T10:31:52.999Z,11
2022-09-28T10:32:53.128Z,11
2022-09-28T10:33:53.259Z,11
2022-09-28T10:34:53.382Z,11
2022-09-28T10:35:53.503Z,11.2
2022-09-28T10:36:53.634Z,11.2
2022-09-28T10:37:53.764Z,11.2
2022-09-28T10:38:53.892Z,11.2
2022-09-28T10:39:54.017Z,11.2
2022-09-28T10:40:54.473Z,11.2
2022-09-28T10:41:54.778Z,11.2
2022-09-28T10:42:54.907Z,11.2
2022-09-28T10:43:58.252Z,11.2
2022-09-28T10:44:58.415Z,11.3
2022-09-28T10:45:58.668Z,11.3
2022-09-28T10:46:58.895Z,11.3
2022-09-28T10:47:59.020Z,11.3
2022-09-28T10:48:59.148Z,11.3
2022-09-28T10:49:59.270Z,11.3
2022-09-28T10:50:59.398Z,11.3
2022-09-28T10:51:59.519Z,11.3
2022-09-28T10:52:59.663Z,11.3
2022-09-28T10:53:59.790Z,11.3
2022-09-28T10:54:59.914Z,11.3
2022-09-28T10:56:00.067Z,11.4
2022-09-28T10:57:00.232Z,11.4
2022-09-28T10:58:00.367Z,11.4
2022-09-28T10:59:00.491Z,11.4
2022-09-28T11:00:00.627Z,11.4
2022-09-28T11:01:00.854Z,11.4
2022-09-28T11:02:01.176Z,11.4
2022-09-28T11:03:01.546Z,11.4
2022-09-28T11:04:01.757Z,11.4
2022-09-28T11:05:01.885Z,11.4
2022-09-28T11:06:02.025Z,11.4
2022-09-28T11:07:02.388Z,11.4
2022-09-28T11:08:02.526Z,11.4
2022-09-28T11:09:02.659Z,11.4
2022-09-28T11:10:02.794Z,11.4
2022-09-28T11:11:03.113Z,11.4
2022-09-28T11:12:03.245Z,11.4
2022-09-28T11:13:03.421Z,11.4
2022-09-28T11:14:03.562Z,11.4
2022-09-28T11:15:03.696Z,11.4
2022-09-28T11:16:03.822Z,11.4
2022-09-28T11:17:04.117Z,11.4
2022-09-28T11:18:04.387Z,11.4
2022-09-28T11:19:04.523Z,11.4
2022-09-28T11:20:04.658Z,11.4
2022-09-28T11:21:04.791Z,11.4
2022-09-28T11:22:04.912Z,11.4
2022-09-28T11:23:05.045Z,11.4
2022-09-28T11:24:05.184Z,11.4
2022-09-28T11:25:05.316Z,11.4
2022-09-28T11:26:05.445Z,11.4
2022-09-28T11:27:05.572Z,11.4
2022-09-28T11:28:05.705Z,11.4
2022-09-28T11:29:05.828Z,11.4
2022-09-28T11:30:06.080Z,11.4
2022-09-28T11:31:06.464Z,11.4
2022-09-28T11:32:06.695Z,11.4
2022-09-28T11:33:06.824Z,11.4
2022-09-28T11:34:06.949Z,11.4
2022-09-28T11:35:07.091Z,11.4
2022-09-28T11:36:07.209Z,11.3
2022-09-28T11:37:07.334Z,11.3
2022-09-28T11:38:07.463Z,11.3
2022-09-28T11:39:07.587Z,11.3
2022-09-28T11:40:07.715Z,11.3
2022-09-28T11:41:07.935Z,11.3
2022-09-28T11:42:08.562Z,11.3
2022-09-28T11:43:16.887Z,11.3
2022-09-28T11:44:17.494Z,11.3
2022-09-28T11:45:17.841Z,11.3
2022-09-28T11:46:18.108Z,11.3
2022-09-28T11:47:18.367Z,11.3
2022-09-28T11:48:18.496Z,11.3
2022-09-28T11:49:18.624Z,11.3
2022-09-28T11:50:24.505Z,11.3
2022-09-28T11:51:25.013Z,11.2
2022-09-28T11:52:25.149Z,11.2
2022-09-28T11:53:25.284Z,11.2
2022-09-28T11:54:25.405Z,11.2
2022-09-28T11:55:25.530Z,11.2
2022-09-28T11:56:25.657Z,11.2
2022-09-28T11:57:25.783Z,11.2
2022-09-28T11:58:25.919Z,11.2
2022-09-28T11:59:26.055Z,11.2
2022-09-28T12:00:26.179Z,11.2
2022-09-28T12:01:26.310Z,11.2
2022-09-28T12:02:26.846Z,11.2
2022-09-28T12:03:27.504Z,11.2
2022-09-28T12:04:27.771Z,11.2
2022-09-28T12:05:27.901Z,11.3
2022-09-28T12:06:28.028Z,11.3
2022-09-28T12:07:28.153Z,11.3
2022-09-28T12:08:28.274Z,11.3
2022-09-28T12:09:28.403Z,11.3
2022-09-28T12:10:28.530Z,11.3
2022-09-28T12:11:28.659Z,11.3
2022-09-28T12:12:28.806Z,11.3
2022-09-28T12:13:28.947Z,11.3
2022-09-28T12:14:29.071Z,11.3
2022-09-28T12:15:34.989Z,11.3
2022-09-28T12:17:08.732Z,11.3
2022-09-28T12:18:09.166Z,11.3
2022-09-28T12:19:09.374Z,11.3
2022-09-28T12:20:09.505Z,11.3
2022-09-28T12:21:09.636Z,11.3
2022-09-28T12:22:09.770Z,11.3
2022-09-28T12:23:09.906Z,11.3
2022-09-28T12:24:10.031Z,11.3
2022-09-28T12:25:10.156Z,11.3
2022-09-28T12:26:10.290Z,11.2
2022-09-28T12:27:10.417Z,11.2
2022-09-28T12:28:10.538Z,11.2
2022-09-28T12:29:10.752Z,11.2
2022-09-28T12:30:10.936Z,11.2
2022-09-28T12:31:11.220Z,11.2
2022-09-28T12:32:11.490Z,11.2
2022-09-28T12:33:11.621Z,11.2
2022-09-28T12:34:11.752Z,11.2
2022-09-28T12:35:11.881Z,11.2
2022-09-28T12:36:12.008Z,11.2
2022-09-28T12:37:12.133Z,11.2
2022-09-28T12:38:12.261Z,11.2
2022-09-28T12:39:47.182Z,11.2
2022-09-28T12:40:58.474Z,11.2
2022-09-28T12:41:58.798Z,11.2
2022-09-28T12:42:58.923Z,11.2
2022-09-28T12:43:59.051Z,11.2
2022-09-28T12:44:59.871Z,11.2
2022-09-28T12:46:12.952Z,11.2
2022-09-28T12:47:13.574Z,11.2
2022-09-28T12:48:13.841Z,11.2
2022-09-28T12:50:37.903Z,11.2
2022-09-28T12:51:41.713Z,11.1
2022-09-28T12:52:43.930Z,11.1
2022-09-28T12:53:44.309Z,11.1
2022-09-28T12:54:44.435Z,11.1
2022-09-28T12:55:44.569Z,11.1
2022-09-28T12:56:44.725Z,11.1
2022-09-28T12:57:44.852Z,11.1
2022-09-28T12:58:44.978Z,11.1
2022-09-28T12:59:45.099Z,11.1
2022-09-28T13:00:45.234Z,11.1
2022-09-28T13:01:45.494Z,11.1
2022-09-28T13:02:45.825Z,11.1
2022-09-28T13:03:46.042Z,11.1
2022-09-28T13:04:46.168Z,11.1
2022-09-28T13:05:46.295Z,10.9
2022-09-28T13:06:46.422Z,10.9
2022-09-28T13:07:46.546Z,10.9
2022-09-28T13:08:46.672Z,10.9
2022-09-28T13:09:46.848Z,10.9
2022-09-28T13:10:46.977Z,10.9
2022-09-28T13:11:47.103Z,10.9
2022-09-28T13:12:47.238Z,10.9
2022-09-28T13:13:47.369Z,10.9
2022-09-28T13:14:47.508Z,10.9
2022-09-28T13:15:47.696Z,10.6
2022-09-28T13:16:47.984Z,10.6
2022-09-28T13:17:48.114Z,10.6
2022-09-28T13:18:48.241Z,10.6
2022-09-28T13:19:48.377Z,10.6
2022-09-28T13:20:48.501Z,10.6
2022-09-28T13:21:48.629Z,10.6
2022-09-28T13:22:48.755Z,10.6
2022-09-28T13:23:48.885Z,10.6
2022-09-28T13:24:49.013Z,10.6
2022-09-28T13:25:49.143Z,10.3
2022-09-28T13:26:49.269Z,10.3
2022-09-28T13:27:49.394Z,10.3
2022-09-28T13:28:49.524Z,10.3
2022-09-28T13:29:49.681Z,10.3
2022-09-28T13:30:50.043Z,10.3
2022-09-28T13:31:50.410Z,10.3
2022-09-28T13:32:50.544Z,10.3
2022-09-28T13:33:50.669Z,10.3
2022-09-28T13:34:50.791Z,10.3
2022-09-28T13:35:50.916Z,10.1
2022-09-28T13:36:51.047Z,10.1
2022-09-28T13:37:51.182Z,10.1
2022-09-28T13:38:51.309Z,10.1
2022-09-28T13:39:51.433Z,10.1
2022-09-28T13:40:51.668Z,10.1
2022-09-28T13:41:51.919Z,10.1
2022-09-28T13:42:52.044Z,10.1
2022-09-28T13:43:52.182Z,10.1
2022-09-28T13:44:52.320Z,10.1
2022-09-28T13:45:52.523Z,10
2022-09-28T13:46:52.821Z,10
2022-09-28T13:47:52.994Z,10
2022-09-28T13:48:53.165Z,10
2022-09-28T13:49:53.296Z,10
2022-09-28T13:50:53.425Z,10