createdAt,value
2019-03-31T00:03:37.791Z,21.87
2019-03-31T00:06:20.061Z,23.40
2019-03-31T00:09:01.761Z,25.63
2019-03-31T00:11:32.298Z,21.77
2019-03-31T00:14:21.553Z,22.40
2019-03-31T00:17:11.134Z,22.20
2019-03-31T00:20:00.650Z,21.23
2019-03-31T00:22:49.985Z,20.07
2019-03-31T00:28:55.781Z,19.93
2019-03-31T00:31:45.707Z,17.33
2019-03-31T00:34:34.955Z,19.13
2019-03-31T00:37:24.162Z,20.53
2019-03-31T00:40:13.738Z,19.17
2019-03-31T00:43:15.007Z,20.57
2019-03-31T00:45:57.106Z,17.83
2019-03-31T00:48:38.724Z,17.27
2019-03-31T00:51:21.049Z,21.03
2019-03-31T00:54:02.650Z,18.03
2019-03-31T00:56:35.518Z,19.70
2019-03-31T00:59:23.971Z,18.27
2019-03-31T01:02:33.963Z,19.73
2019-03-31T01:05:23.297Z,18.40
2019-03-31T01:08:13.024Z,17.00
2019-03-31T01:11:23.220Z,18.13
2019-03-31T01:14:19.466Z,18.80
2019-03-31T01:20:25.399Z,15.90
2019-03-31T01:23:14.871Z,21.00
2019-03-31T01:26:04.452Z,17.20
2019-03-31T01:28:53.698Z,16.97
2019-03-31T01:31:50.062Z,16.23
2019-03-31T01:34:53.214Z,16.70
2019-03-31T01:37:34.784Z,16.93
2019-03-31T01:40:16.681Z,16.17
2019-03-31T01:42:47.356Z,19.53
2019-03-31T01:45:36.707Z,19.10
2019-03-31T01:48:26.011Z,16.47
2019-03-31T01:51:15.635Z,15.57
2019-03-31T01:54:05.519Z,16.40
2019-03-31T01:56:54.800Z,17.33
2019-03-31T01:59:44.110Z,18.67
2019-03-31T02:02:34.022Z,18.50
2019-03-31T02:05:23.274Z,17.40
2019-03-31T02:08:12.698Z,16.07
2019-03-31T02:11:02.483Z,16.27
2019-03-31T02:13:52.292Z,21.37
2019-03-31T02:16:41.602Z,17.43
2019-03-31T02:19:11.868Z,17.43
2019-03-31T02:22:01.147Z,20.37
2019-03-31T02:24:50.487Z,19.03
2019-03-31T02:30:46.391Z,19.37
2019-03-31T02:33:28.656Z,18.07
2019-03-31T02:36:10.215Z,19.20
2019-03-31T02:38:53.868Z,16.53
2019-03-31T02:41:35.352Z,18.57
2019-03-31T02:44:17.485Z,18.33
2019-03-31T02:46:59.049Z,16.63
2019-03-31T02:49:40.979Z,19.43
2019-03-31T02:52:11.538Z,17.20
2019-03-31T03:02:11.626Z,17.70
2019-03-31T03:05:21.443Z,19.20
2019-03-31T03:08:31.237Z,17.70
2019-03-31T03:11:21.110Z,20.13
2019-03-31T03:14:11.252Z,18.93
2019-03-31T03:17:00.504Z,15.70
2019-03-31T03:19:50.014Z,17.60
2019-03-31T03:22:39.386Z,16.63
2019-03-31T03:25:28.987Z,18.83
2019-03-31T03:28:10.385Z,13.70
2019-03-31T03:30:51.854Z,17.30
2019-03-31T03:33:22.369Z,15.37
2019-03-31T03:36:11.855Z,16.90
2019-03-31T03:41:50.914Z,16.03
2019-03-31T03:44:40.235Z,18.70
2019-03-31T03:47:29.539Z,16.73
2019-03-31T03:50:19.094Z,15.97
2019-03-31T03:53:08.699Z,17.63
2019-03-31T03:55:58.268Z,19.93
2019-03-31T03:58:28.906Z,22.17
2019-03-31T04:01:37.303Z,20.87
2019-03-31T04:04:26.588Z,18.33
2019-03-31T04:07:15.867Z,16.30
2019-03-31T04:13:39.887Z,17.17
2019-03-31T04:16:30.802Z,15.57
2019-03-31T04:19:20.353Z,18.40
2019-03-31T04:22:02.407Z,19.20
2019-03-31T04:24:44.431Z,17.20
2019-03-31T04:27:29.203Z,18.20
2019-03-31T04:30:10.588Z,17.30
2019-03-31T04:32:40.922Z,16.93
2019-03-31T04:35:30.186Z,16.60
2019-03-31T04:38:19.444Z,18.97
2019-03-31T04:40:49.995Z,19.23
2019-03-31T04:43:39.376Z,18.63
2019-03-31T04:46:10.078Z,19.57
2019-03-31T04:48:40.771Z,19.50
2019-03-31T04:54:22.253Z,19.53
2019-03-31T04:57:11.542Z,21.13
2019-03-31T04:59:41.795Z,18.37
2019-03-31T05:02:31.083Z,19.43
2019-03-31T05:05:20.262Z,18.27
2019-03-31T05:08:09.532Z,17.73
2019-03-31T05:10:58.959Z,22.70
2019-03-31T05:13:48.373Z,21.77
2019-03-31T05:16:30.792Z,19.73
2019-03-31T05:19:01.330Z,29.33
2019-03-31T05:21:50.959Z,20.87
2019-03-31T05:24:40.459Z,19.80
2019-03-31T05:27:30.212Z,19.47
2019-03-31T05:30:19.693Z,20.00
2019-03-31T05:33:09.019Z,20.00
2019-03-31T05:35:58.391Z,21.97
2019-03-31T05:38:28.731Z,20.83
2019-03-31T05:41:17.986Z,20.23
2019-03-31T05:43:48.738Z,24.03
2019-03-31T05:46:19.114Z,21.53
2019-03-31T05:49:08.376Z,28.67
2019-03-31T05:51:58.003Z,29.47
2019-03-31T05:54:47.254Z,30.37
2019-03-31T05:57:37.142Z,34.00
2019-03-31T06:00:47.271Z,36.23
2019-03-31T06:03:36.652Z,33.80
2019-03-31T06:06:25.986Z,31.77
2019-03-31T06:09:15.195Z,31.20
2019-03-31T06:11:56.993Z,27.83
2019-03-31T06:14:38.246Z,28.20
2019-03-31T06:17:20.482Z,25.87
2019-03-31T06:20:01.832Z,24.47
2019-03-31T06:22:43.095Z,21.83
2019-03-31T06:25:25.178Z,23.73
2019-03-31T06:28:07.246Z,24.30
2019-03-31T06:30:49.146Z,25.23
2019-03-31T06:33:31.261Z,24.23
2019-03-31T06:36:13.064Z,24.27
2019-03-31T06:38:58.451Z,25.23
2019-03-31T06:41:40.600Z,24.27
2019-03-31T06:44:22.794Z,22.80
2019-03-31T06:47:04.501Z,19.87
2019-03-31T06:49:34.755Z,22.97
2019-03-31T06:52:24.215Z,23.47
2019-03-31T06:55:13.475Z,21.30
2019-03-31T06:58:02.742Z,22.57
2019-03-31T07:00:52.019Z,25.03
2019-03-31T07:03:33.578Z,22.43
2019-03-31T07:06:15.575Z,23.43
2019-03-31T07:08:57.198Z,22.27
2019-03-31T07:11:39.255Z,24.77
2019-03-31T07:14:21.351Z,23.73
2019-03-31T07:17:03.360Z,25.83
2019-03-31T07:19:45.339Z,23.40
2019-03-31T07:22:26.751Z,20.93
2019-03-31T07:25:08.890Z,22.63
2019-03-31T07:27:53.874Z,20.93
2019-03-31T07:30:35.835Z,23.73
2019-03-31T07:33:17.488Z,23.73
2019-03-31T07:35:59.159Z,22.03
2019-03-31T07:38:41.357Z,22.67
2019-03-31T07:41:23.608Z,23.70
2019-03-31T07:44:05.748Z,23.87
2019-03-31T07:46:47.677Z,26.30
2019-03-31T07:49:29.438Z,26.20
2019-03-31T07:52:11.668Z,26.00
2019-03-31T07:54:53.011Z,23.63
2019-03-31T07:57:35.147Z,22.83
2019-03-31T08:00:17.184Z,20.83
2019-03-31T08:03:00.292Z,22.70
2019-03-31T08:05:41.929Z,22.27
2019-03-31T08:08:23.859Z,22.53
2019-03-31T08:11:05.135Z,22.23
2019-03-31T08:13:47.258Z,21.87
2019-03-31T08:16:28.466Z,22.00
2019-03-31T08:18:58.788Z,22.30
2019-03-31T08:21:29.165Z,20.80
2019-03-31T08:23:59.510Z,23.03
2019-03-31T08:26:30.493Z,22.17
2019-03-31T08:29:02.005Z,21.93
2019-03-31T08:31:32.254Z,23.80
2019-03-31T08:34:21.454Z,21.60
2019-03-31T08:37:10.766Z,22.80
2019-03-31T08:39:59.987Z,20.43
2019-03-31T08:42:49.271Z,22.07
2019-03-31T08:45:39.083Z,21.67
2019-03-31T08:48:28.342Z,22.37
2019-03-31T08:51:17.636Z,18.00
2019-03-31T08:54:07.083Z,21.77
2019-03-31T08:56:49.090Z,18.70
2019-03-31T08:59:30.405Z,20.33
2019-03-31T09:02:31.586Z,22.40
2019-03-31T09:05:13.583Z,20.00
2019-03-31T09:07:55.110Z,20.43
2019-03-31T09:10:36.858Z,18.80
2019-03-31T09:13:18.175Z,20.53
2019-03-31T09:15:59.744Z,17.63
2019-03-31T09:18:30.300Z,21.20
2019-03-31T09:21:19.758Z,20.00
2019-03-31T09:24:08.933Z,19.03
2019-03-31T09:26:58.125Z,19.33
2019-03-31T09:29:47.767Z,20.30
2019-03-31T09:32:36.986Z,20.70
2019-03-31T09:35:26.695Z,19.77
2019-03-31T09:38:15.904Z,21.03
2019-03-31T09:41:05.427Z,21.80
2019-03-31T09:47:02.967Z,23.63
2019-03-31T09:49:52.159Z,25.00
2019-03-31T09:52:34.051Z,23.90
2019-03-31T09:55:15.491Z,22.17
2019-03-31T09:57:46.078Z,23.80
2019-03-31T10:00:54.209Z,24.60
2019-03-31T10:03:43.639Z,26.90
2019-03-31T10:06:33.242Z,23.77
2019-03-31T10:09:22.488Z,30.97
2019-03-31T10:12:11.959Z,21.37
2019-03-31T10:15:01.494Z,21.17
2019-03-31T10:17:51.376Z,21.40
2019-03-31T10:20:40.614Z,22.17
2019-03-31T10:23:29.836Z,21.87
2019-03-31T10:29:33.539Z,23.00
2019-03-31T10:32:22.826Z,24.77
2019-03-31T10:35:12.075Z,22.07
2019-03-31T10:41:15.675Z,26.37
2019-03-31T10:44:04.970Z,23.43
2019-03-31T10:46:46.944Z,25.90
2019-03-31T10:49:28.207Z,25.43
2019-03-31T10:52:10.416Z,25.43
2019-03-31T10:54:51.883Z,21.57
2019-03-31T11:03:34.825Z,27.03
2019-03-31T11:06:16.532Z,28.40
2019-03-31T11:08:58.943Z,22.67
2019-03-31T11:15:12.535Z,29.33
2019-03-31T11:17:54.815Z,26.03
2019-03-31T11:20:36.147Z,24.10
2019-03-31T11:23:25.509Z,21.47
2019-03-31T11:26:15.022Z,19.77
2019-03-31T11:29:04.316Z,17.90
2019-03-31T11:31:53.994Z,17.57
2019-03-31T11:34:43.530Z,15.93
2019-03-31T11:37:32.739Z,19.03
2019-03-31T11:40:22.279Z,15.73
2019-03-31T11:43:11.577Z,18.03
2019-03-31T11:45:42.029Z,17.50
2019-03-31T11:48:12.943Z,16.63
2019-03-31T11:51:02.136Z,19.77
2019-03-31T11:53:51.680Z,18.43
2019-03-31T11:56:40.957Z,17.30
2019-03-31T11:59:11.250Z,16.70
2019-03-31T12:01:41.888Z,17.93
2019-03-31T12:04:12.351Z,15.87
2019-03-31T12:06:43.407Z,21.63
2019-03-31T12:09:32.868Z,14.27
2019-03-31T12:12:22.240Z,14.23
2019-03-31T12:15:11.857Z,16.07
2019-03-31T12:21:15.502Z,14.63
2019-03-31T12:24:05.154Z,13.83
2019-03-31T12:26:54.699Z,13.03
2019-03-31T12:29:43.923Z,14.40
2019-03-31T12:32:33.142Z,12.47
2019-03-31T12:35:22.371Z,13.77
2019-03-31T12:38:11.923Z,15.80
2019-03-31T12:40:42.903Z,14.83
2019-03-31T12:43:32.474Z,14.17
2019-03-31T12:46:21.968Z,13.80
2019-03-31T12:49:12.247Z,14.80
2019-03-31T12:52:01.732Z,13.53
2019-03-31T12:54:51.190Z,12.00
2019-03-31T12:57:40.369Z,11.00
2019-03-31T13:00:29.649Z,10.77
2019-03-31T13:03:00.208Z,13.40
2019-03-31T13:08:38.847Z,12.53
2019-03-31T13:11:28.001Z,13.27
2019-03-31T13:14:17.369Z,11.37
2019-03-31T13:17:06.545Z,9.90
2019-03-31T13:19:56.002Z,9.67
2019-03-31T13:22:45.995Z,11.70
2019-03-31T13:25:55.638Z,10.23
2019-03-31T13:28:45.114Z,10.73
2019-03-31T13:31:27.387Z,11.73
2019-03-31T13:34:09.910Z,12.57
2019-03-31T13:36:51.762Z,14.80
2019-03-31T13:39:33.126Z,10.40
2019-03-31T13:42:15.139Z,11.73
2019-03-31T13:44:56.411Z,11.43
2019-03-31T13:47:26.790Z,10.23
2019-03-31T13:50:36.847Z,10.23
2019-03-31T13:56:34.973Z,10.07
2019-03-31T13:59:44.679Z,10.33
2019-03-31T14:08:57.018Z,10.13
2019-03-31T14:11:48.504Z,9.53
2019-03-31T14:14:56.791Z,8.87
2019-03-31T14:17:45.963Z,8.53
2019-03-31T14:20:35.290Z,7.53
2019-03-31T14:23:24.558Z,9.10
2019-03-31T14:26:06.159Z,10.37
2019-03-31T14:28:48.206Z,7.80
2019-03-31T14:31:29.729Z,7.80
2019-03-31T14:34:00.166Z,8.37
2019-03-31T14:36:49.383Z,11.33
2019-03-31T14:39:37.977Z,6.57
2019-03-31T14:42:27.142Z,9.33
2019-03-31T14:45:28.714Z,9.37
2019-03-31T14:48:18.015Z,12.30
2019-03-31T14:50:48.559Z,12.13
2019-03-31T14:53:38.011Z,21.67
2019-03-31T14:56:08.294Z,11.87
2019-03-31T14:58:57.469Z,11.93
2019-03-31T15:01:46.683Z,12.33
2019-03-31T15:04:36.219Z,12.40
2019-03-31T15:07:06.970Z,16.90
2019-03-31T15:09:56.183Z,10.60
2019-03-31T15:12:45.384Z,10.20
2019-03-31T15:15:34.954Z,11.37
2019-03-31T15:18:24.171Z,9.97
2019-03-31T15:21:05.974Z,8.10
2019-03-31T15:23:47.915Z,8.50
2019-03-31T15:26:18.439Z,8.60
2019-03-31T15:29:07.646Z,10.93
2019-03-31T15:31:56.901Z,8.77
2019-03-31T15:34:46.110Z,9.40
2019-03-31T15:37:35.941Z,8.83
2019-03-31T15:40:25.422Z,8.27
2019-03-31T15:42:56.218Z,8.97
2019-03-31T15:45:26.618Z,8.03
2019-03-31T15:47:57.152Z,8.10
2019-03-31T15:50:27.618Z,10.90
2019-03-31T15:53:16.903Z,11.33
2019-03-31T15:56:06.162Z,9.87
2019-03-31T15:58:55.576Z,6.50
2019-03-31T16:01:44.938Z,7.77
2019-03-31T16:04:15.240Z,6.63
2019-03-31T16:07:04.576Z,7.57
2019-03-31T16:13:01.864Z,7.10
2019-03-31T16:15:43.241Z,6.93
2019-03-31T16:18:25.171Z,5.80
2019-03-31T16:20:55.330Z,7.40
2019-03-31T16:23:25.122Z,7.00
2019-03-31T16:26:14.123Z,6.17
2019-03-31T16:29:03.087Z,7.57
2019-03-31T16:35:05.519Z,7.07
2019-03-31T16:37:54.535Z,6.90
2019-03-31T16:40:43.610Z,7.10
2019-03-31T16:43:32.598Z,6.63
2019-03-31T16:46:02.401Z,5.93
2019-03-31T16:48:51.525Z,6.57
2019-03-31T16:51:40.544Z,6.43
2019-03-31T16:54:29.763Z,6.97
2019-03-31T16:57:18.782Z,12.00
2019-03-31T17:00:08.057Z,8.50
2019-03-31T17:02:57.333Z,5.50
2019-03-31T17:05:46.353Z,6.17
2019-03-31T17:08:35.287Z,4.90
2019-03-31T17:11:16.548Z,6.67
2019-03-31T17:13:58.653Z,6.30
2019-03-31T17:16:40.059Z,7.13
2019-03-31T17:19:21.730Z,7.70
2019-03-31T17:22:03.663Z,9.40
2019-03-31T17:24:45.121Z,6.57
2019-03-31T17:27:27.062Z,10.10
2019-03-31T17:30:08.940Z,6.77
2019-03-31T17:32:50.528Z,6.67
2019-03-31T17:35:20.404Z,10.63
2019-03-31T17:38:09.415Z,10.07
2019-03-31T17:40:58.347Z,7.83
2019-03-31T17:43:47.282Z,11.83
2019-03-31T17:46:36.451Z,10.07
2019-03-31T17:49:25.735Z,12.17
2019-03-31T17:52:14.908Z,11.40
2019-03-31T17:54:44.966Z,12.17
2019-03-31T17:57:34.023Z,11.33
2019-03-31T18:00:23.069Z,9.97
2019-03-31T18:03:15.366Z,10.40
2019-03-31T18:06:15.274Z,8.90
2019-03-31T18:08:57.160Z,13.30
2019-03-31T18:11:39.350Z,13.30
2019-03-31T18:14:20.591Z,13.70
2019-03-31T18:17:02.729Z,9.83
2019-03-31T18:19:32.615Z,27.97
2019-03-31T18:22:21.960Z,10.50
2019-03-31T18:25:11.243Z,27.93
2019-03-31T18:28:00.330Z,17.83
2019-03-31T18:30:49.589Z,8.90
2019-03-31T18:33:38.782Z,14.50
2019-03-31T18:36:36.503Z,11.03
2019-03-31T18:39:37.488Z,19.37
2019-03-31T18:42:26.398Z,13.97
2019-03-31T18:45:15.418Z,11.30
2019-03-31T18:48:04.406Z,8.57
2019-03-31T18:54:26.338Z,8.17
2019-03-31T18:57:34.559Z,9.43
2019-03-31T19:00:42.583Z,8.97
2019-03-31T19:03:50.559Z,9.50
2019-03-31T19:06:58.643Z,11.07
2019-03-31T19:13:27.810Z,16.10
2019-03-31T19:16:35.806Z,11.73
2019-03-31T19:19:43.769Z,10.90
2019-03-31T19:22:51.804Z,17.37
2019-03-31T19:25:59.725Z,13.63
2019-03-31T19:28:37.062Z,13.00
2019-03-31T19:31:26.231Z,12.47
2019-03-31T19:34:34.277Z,14.30
2019-03-31T19:37:32.461Z,16.43
2019-03-31T19:40:21.246Z,20.23
2019-03-31T19:43:29.383Z,18.47
2019-03-31T19:46:24.856Z,15.57
2019-03-31T19:49:32.907Z,21.47
2019-03-31T19:52:29.370Z,69.37
2019-03-31T19:55:37.769Z,40.47
2019-03-31T19:58:46.350Z,22.17
2019-03-31T20:04:50.367Z,11.00
2019-03-31T20:07:58.811Z,11.07
2019-03-31T20:10:56.411Z,11.30
2019-03-31T20:14:04.426Z,10.93
2019-03-31T20:17:12.482Z,16.07
2019-03-31T20:20:01.440Z,26.83
2019-03-31T20:23:09.488Z,15.47
2019-03-31T20:25:58.892Z,12.20
2019-03-31T20:29:02.892Z,32.93
2019-03-31T20:31:52.168Z,12.80
2019-03-31T20:34:41.084Z,11.10
2019-03-31T20:37:51.112Z,10.43
2019-03-31T20:40:46.631Z,12.80
2019-03-31T20:43:55.041Z,10.57
2019-03-31T20:46:25.099Z,11.40
2019-03-31T20:49:14.422Z,10.00
2019-03-31T20:51:56.450Z,9.40
2019-03-31T20:54:38.391Z,10.87
2019-03-31T20:57:20.299Z,11.57
2019-03-31T21:00:01.916Z,12.43
2019-03-31T21:02:34.971Z,11.30
2019-03-31T21:08:39.623Z,12.73
2019-03-31T21:11:36.543Z,12.30
2019-03-31T21:20:56.182Z,20.70
2019-03-31T21:23:45.362Z,16.57
2019-03-31T21:26:46.988Z,20.27
2019-03-31T21:30:05.054Z,21.67
2019-03-31T21:33:07.935Z,17.93
2019-03-31T21:36:04.102Z,16.37
2019-03-31T21:39:12.283Z,12.97
2019-03-31T21:42:01.179Z,11.77
2019-03-31T21:44:31.251Z,11.70
2019-03-31T21:47:13.162Z,11.37
2019-03-31T21:49:43.371Z,13.93
2019-03-31T21:55:40.759Z,11.13
2019-03-31T21:58:29.748Z,9.73
2019-03-31T22:04:34.144Z,13.23
2019-03-31T22:07:23.262Z,18.77
2019-03-31T22:10:15.463Z,21.97
2019-03-31T22:13:04.823Z,23.10
2019-03-31T22:15:54.074Z,20.40
2019-03-31T22:18:43.707Z,14.47
2019-03-31T22:21:51.840Z,15.20
2019-03-31T22:24:41.547Z,15.90
2019-03-31T22:27:30.712Z,13.20
2019-03-31T22:30:20.063Z,14.97
2019-03-31T22:33:11.189Z,13.07
2019-03-31T22:36:19.243Z,15.47
2019-03-31T22:39:08.312Z,12.53
2019-03-31T22:41:50.515Z,12.93
2019-03-31T22:44:33.293Z,11.27
2019-03-31T22:47:17.255Z,13.57
2019-03-31T22:49:58.966Z,13.23
2019-03-31T22:52:40.971Z,17.57
2019-03-31T22:55:22.762Z,14.27
2019-03-31T22:57:54.335Z,16.00
2019-03-31T23:00:45.518Z,13.67
2019-03-31T23:03:34.571Z,16.00
2019-03-31T23:06:23.735Z,14.03
2019-03-31T23:09:12.948Z,14.57
2019-03-31T23:12:01.917Z,15.83
2019-03-31T23:14:31.675Z,18.03
2019-03-31T23:17:01.562Z,15.00
2019-03-31T23:19:50.043Z,15.27
2019-03-31T23:22:39.024Z,19.40
2019-03-31T23:25:28.478Z,18.53
2019-03-31T23:28:46.294Z,19.83
2019-03-31T23:31:35.249Z,20.37
2019-03-31T23:34:24.196Z,21.53
2019-03-31T23:37:06.071Z,17.77
2019-03-31T23:39:48.799Z,19.70
2019-03-31T23:42:30.054Z,22.00
2019-03-31T23:45:16.508Z,21.53
2019-03-31T23:48:05.889Z,24.53
2019-03-31T23:54:08.715Z,23.77
2019-03-31T23:56:58.269Z,22.47
