createdAt,value
2023-02-20T00:00:27.224Z,51.98
2023-02-20T00:03:15.768Z,51.84
2023-02-20T00:05:42.637Z,51.86
2023-02-20T00:08:09.787Z,51.77
2023-02-20T00:10:36.526Z,51.65
2023-02-20T00:13:03.905Z,51.83
2023-02-20T00:15:30.988Z,51.81
2023-02-20T00:17:58.242Z,51.79
2023-02-20T00:20:25.529Z,51.71
2023-02-20T00:22:53.067Z,51.64
2023-02-20T00:25:20.351Z,51.77
2023-02-20T00:27:47.981Z,51.92
2023-02-20T00:30:17.521Z,51.91
2023-02-20T00:32:46.765Z,51.94
2023-02-20T00:35:14.412Z,51.66
2023-02-20T00:37:42.585Z,51.86
2023-02-20T00:40:10.474Z,51.65
2023-02-20T00:42:38.161Z,51.69
2023-02-20T00:45:05.765Z,51.66
2023-02-20T00:47:33.303Z,51.47
2023-02-20T00:50:00.132Z,51.76
2023-02-20T00:52:27.410Z,51.56
2023-02-20T00:54:54.158Z,51.73
2023-02-20T00:57:21.226Z,51.45
2023-02-20T00:59:48.070Z,51.70
2023-02-20T01:02:15.791Z,51.56
2023-02-20T01:04:42.617Z,51.83
2023-02-20T01:07:09.650Z,51.63
2023-02-20T01:09:36.455Z,51.48
2023-02-20T01:12:03.736Z,51.58
2023-02-20T01:14:30.588Z,51.27
2023-02-20T01:16:57.653Z,51.47
2023-02-20T01:19:24.952Z,51.45
2023-02-20T01:21:52.187Z,51.61
2023-02-20T01:24:18.995Z,51.47
2023-02-20T01:26:46.544Z,51.51
2023-02-20T01:29:13.492Z,51.52
2023-02-20T01:31:40.598Z,51.54
2023-02-20T01:34:07.392Z,51.28
2023-02-20T01:36:34.539Z,51.55
2023-02-20T01:39:01.379Z,51.57
2023-02-20T01:41:28.424Z,51.41
2023-02-20T01:43:55.326Z,51.54
2023-02-20T01:46:28.478Z,51.27
2023-02-20T01:49:17.616Z,51.57
2023-02-20T01:51:47.193Z,51.51
2023-02-20T01:54:15.381Z,51.53
2023-02-20T01:56:42.428Z,51.46
2023-02-20T01:59:09.280Z,51.53
2023-02-20T02:01:36.430Z,51.59
2023-02-20T02:04:04.649Z,51.35
2023-02-20T02:06:32.972Z,51.30
2023-02-20T02:09:00.193Z,51.39
2023-02-20T02:11:27.227Z,51.28
2023-02-20T02:13:53.969Z,51.34
2023-02-20T02:16:30.298Z,51.31
2023-02-20T02:19:01.988Z,51.62
2023-02-20T02:21:41.206Z,51.33
2023-02-20T02:24:21.574Z,51.34
2023-02-20T02:27:22.472Z,51.59
2023-02-20T02:30:10.860Z,51.22
2023-02-20T02:32:56.320Z,51.13
2023-02-20T02:36:04.728Z,51.59
2023-02-20T02:38:52.266Z,51.51
2023-02-20T02:41:27.097Z,51.58
2023-02-20T02:43:57.897Z,51.43
2023-02-20T02:46:30.582Z,51.46
2023-02-20T02:49:03.751Z,51.33
2023-02-20T02:51:33.074Z,51.03
2023-02-20T02:54:09.217Z,51.06
2023-02-20T02:56:37.012Z,51.37
2023-02-20T02:59:05.030Z,51.09
2023-02-20T03:01:31.977Z,51.42
2023-02-20T03:03:59.067Z,51.44
2023-02-20T03:06:30.699Z,51.33
2023-02-20T03:09:07.602Z,51.37
2023-02-20T03:11:34.925Z,51.43
2023-02-20T03:14:26.602Z,51.53
2023-02-20T03:17:11.146Z,51.40
2023-02-20T03:19:50.809Z,51.34
2023-02-20T03:22:26.874Z,51.40
2023-02-20T03:24:56.747Z,51.39
2023-02-20T03:27:29.591Z,51.34
2023-02-20T03:29:57.584Z,51.42
2023-02-20T03:32:44.074Z,51.34
2023-02-20T03:35:29.696Z,51.29
2023-02-20T03:38:15.115Z,51.45
2023-02-20T03:41:00.871Z,51.50
2023-02-20T03:43:30.669Z,51.50
2023-02-20T03:46:07.070Z,51.54
2023-02-20T03:48:43.559Z,51.70
2023-02-20T03:51:11.337Z,51.37
2023-02-20T03:53:39.166Z,51.59
2023-02-20T03:56:09.384Z,51.33
2023-02-20T03:58:37.800Z,51.54
2023-02-20T04:01:05.422Z,51.49
2023-02-20T04:03:33.605Z,51.67
2023-02-20T04:06:00.769Z,51.59
2023-02-20T04:08:39.253Z,51.68
2023-02-20T04:11:11.588Z,51.32
2023-02-20T04:13:38.948Z,51.46
2023-02-20T04:16:06.340Z,51.54
2023-02-20T04:18:33.198Z,51.25
2023-02-20T04:21:00.883Z,51.62
2023-02-20T04:23:27.628Z,51.73
2023-02-20T04:26:21.376Z,51.29
2023-02-20T04:28:48.257Z,51.36
2023-02-20T04:31:15.902Z,51.91
2023-02-20T04:33:42.732Z,51.55
2023-02-20T04:36:10.359Z,51.37
2023-02-20T04:38:37.226Z,51.78
2023-02-20T04:41:04.444Z,51.99
2023-02-20T04:43:31.152Z,51.54
2023-02-20T04:45:58.273Z,51.43
2023-02-20T04:48:25.083Z,51.58
2023-02-20T04:50:52.208Z,51.46
2023-02-20T04:53:19.010Z,51.38
2023-02-20T04:55:46.093Z,51.26
2023-02-20T04:58:13.030Z,51.54
2023-02-20T05:00:40.117Z,51.39
2023-02-20T05:03:06.920Z,51.20
2023-02-20T05:05:34.016Z,51.68
2023-02-20T05:08:02.446Z,51.32
2023-02-20T05:10:30.066Z,50.94
2023-02-20T05:12:57.795Z,51.08
2023-02-20T05:15:25.451Z,51.45
2023-02-20T05:17:52.196Z,51.39
2023-02-20T05:20:19.625Z,51.23
2023-02-20T05:22:47.356Z,51.02
2023-02-20T05:25:15.264Z,51.00
2023-02-20T05:27:42.629Z,51.21
2023-02-20T05:30:10.446Z,50.89
2023-02-20T05:32:37.643Z,51.30
2023-02-20T05:35:05.060Z,51.29
2023-02-20T05:37:33.617Z,51.07
2023-02-20T05:40:00.980Z,51.11
2023-02-20T05:42:27.723Z,51.29
2023-02-20T05:44:54.866Z,50.98
2023-02-20T05:47:21.580Z,51.06
2023-02-20T05:49:48.661Z,51.06
2023-02-20T05:52:15.434Z,51.19
2023-02-20T05:54:42.458Z,51.12
2023-02-20T05:57:09.810Z,51.19
2023-02-20T05:59:36.891Z,51.07
2023-02-20T06:02:04.057Z,50.76
2023-02-20T06:04:31.211Z,51.31
2023-02-20T06:06:58.118Z,50.94
2023-02-20T06:09:25.201Z,51.18
2023-02-20T06:11:53.720Z,51.29
2023-02-20T06:14:22.287Z,51.09
2023-02-20T06:16:49.125Z,51.26
2023-02-20T06:19:22.431Z,50.92
2023-02-20T06:21:53.617Z,50.96
2023-02-20T06:24:21.014Z,50.92
2023-02-20T06:26:47.818Z,51.25
2023-02-20T06:29:15.118Z,51.23
2023-02-20T06:31:42.012Z,51.08
2023-02-20T06:34:09.500Z,51.22
2023-02-20T06:36:38.012Z,51.00
2023-02-20T06:39:05.973Z,50.91
2023-02-20T06:41:32.838Z,51.04
2023-02-20T06:44:00.064Z,51.15
2023-02-20T07:01:39.203Z,51.16
2023-02-20T07:04:06.637Z,51.18
2023-02-20T07:06:33.578Z,51.16
2023-02-20T07:09:00.689Z,51.29
2023-02-20T07:11:27.463Z,51.53
2023-02-20T07:13:54.570Z,51.29
2023-02-20T07:16:21.483Z,51.32
2023-02-20T07:18:48.649Z,51.18
2023-02-20T07:21:16.113Z,51.10
2023-02-20T07:23:45.024Z,50.85
2023-02-20T07:26:24.976Z,51.21
2023-02-20T07:28:54.591Z,51.16
2023-02-20T07:31:22.049Z,51.15
2023-02-20T07:33:49.211Z,51.08
2023-02-20T07:36:16.193Z,51.30
2023-02-20T07:38:43.423Z,50.93
2023-02-20T07:41:10.271Z,51.22
2023-02-20T07:43:37.362Z,51.12
2023-02-20T07:46:04.343Z,51.41
2023-02-20T07:48:31.589Z,51.55
2023-02-20T07:50:58.386Z,51.79
2023-02-20T07:53:25.482Z,51.19
2023-02-20T07:55:52.275Z,51.46
2023-02-20T07:58:19.402Z,51.66
2023-02-20T08:00:46.195Z,51.28
2023-02-20T08:03:13.308Z,51.27
2023-02-20T08:05:48.495Z,51.10
2023-02-20T08:08:16.635Z,51.23
2023-02-20T08:10:43.403Z,50.91
2023-02-20T08:13:10.504Z,50.83
2023-02-20T08:15:37.279Z,51.21
2023-02-20T08:18:07.831Z,50.85
2023-02-20T08:20:39.450Z,50.76
2023-02-20T08:23:06.717Z,50.80
2023-02-20T08:25:33.604Z,50.56
2023-02-20T08:28:00.728Z,50.85
2023-02-20T08:30:28.122Z,50.84
2023-02-20T08:32:55.458Z,50.78
2023-02-20T08:35:24.689Z,50.77
2023-02-20T08:37:51.957Z,50.88
2023-02-20T08:40:18.930Z,50.68
2023-02-20T08:42:46.014Z,50.87
2023-02-20T08:45:14.161Z,50.75
2023-02-20T08:47:41.347Z,51.13
2023-02-20T08:50:08.301Z,51.10
2023-02-20T08:52:35.728Z,50.87
2023-02-20T08:55:02.628Z,50.91
2023-02-20T08:57:29.772Z,51.13
2023-02-20T08:59:56.628Z,50.95
2023-02-20T09:02:29.528Z,50.90
2023-02-20T09:04:56.668Z,50.95
2023-02-20T09:07:24.190Z,50.94
2023-02-20T09:09:51.108Z,50.82
2023-02-20T09:12:18.803Z,50.96
2023-02-20T09:14:46.043Z,50.65
2023-02-20T09:17:13.182Z,50.81
2023-02-20T09:19:40.089Z,50.66
2023-02-20T09:22:07.271Z,50.52
2023-02-20T09:24:37.029Z,50.70
2023-02-20T09:27:06.379Z,50.63
2023-02-20T09:29:33.310Z,50.93
2023-02-20T09:32:00.638Z,50.69
2023-02-20T09:34:27.667Z,50.66
2023-02-20T09:36:55.597Z,50.57
2023-02-20T09:39:22.599Z,50.62
2023-02-20T09:42:04.933Z,50.74
2023-02-20T09:44:39.784Z,50.82
2023-02-20T09:47:29.634Z,50.59
2023-02-20T09:50:01.364Z,50.94
2023-02-20T09:52:29.037Z,50.88
2023-02-20T09:55:02.695Z,50.84
2023-02-20T09:57:30.366Z,50.75
2023-02-20T10:00:11.341Z,50.84
2023-02-20T10:02:41.344Z,50.75
2023-02-20T10:05:21.603Z,51.02
2023-02-20T10:07:49.478Z,50.69
2023-02-20T10:10:26.538Z,50.85
2023-02-20T10:13:03.389Z,51.03
2023-02-20T10:15:53.712Z,50.71
2023-02-20T10:18:39.527Z,50.70
2023-02-20T10:21:26.365Z,50.62
2023-02-20T10:24:05.668Z,50.79
2023-02-20T10:26:34.755Z,51.01
2023-02-20T10:29:24.966Z,51.06
2023-02-20T10:32:48.782Z,50.72
2023-02-20T10:35:23.239Z,50.93
2023-02-20T10:37:53.544Z,50.43
2023-02-20T10:40:20.620Z,50.81
2023-02-20T10:43:18.691Z,50.85
2023-02-20T10:45:51.931Z,50.85
2023-02-20T10:48:18.785Z,50.87
2023-02-20T10:51:01.067Z,50.84
2023-02-20T10:53:39.999Z,50.61
2023-02-20T10:56:11.735Z,50.56
2023-02-20T10:58:41.078Z,50.69
2023-02-20T11:01:10.388Z,50.80
2023-02-20T11:03:45.428Z,50.82
2023-02-20T11:06:16.440Z,50.76
2023-02-20T11:08:43.386Z,50.89
2023-02-20T11:11:33.583Z,50.79
2023-02-20T11:14:39.908Z,51.08
2023-02-20T11:17:12.473Z,51.20
2023-02-20T11:19:45.325Z,50.93
2023-02-20T11:22:12.603Z,51.35
2023-02-20T11:24:40.440Z,51.08
2023-02-20T11:27:21.220Z,51.01
2023-02-20T11:29:55.335Z,50.92
2023-02-20T11:32:25.455Z,51.23
2023-02-20T11:35:06.342Z,51.30
2023-02-20T11:37:37.842Z,51.04
2023-02-20T11:40:25.058Z,51.27
2023-02-20T11:42:52.210Z,51.50
2023-02-20T11:45:28.836Z,51.42
2023-02-20T11:48:06.649Z,51.60
2023-02-20T11:50:40.415Z,51.45
2023-02-20T11:53:08.964Z,51.62
2023-02-20T11:55:35.793Z,51.91
2023-02-20T11:58:02.944Z,51.56
2023-02-20T12:00:43.658Z,51.61
2023-02-20T12:03:13.332Z,51.66
2023-02-20T12:05:44.999Z,51.67
2023-02-20T12:08:44.372Z,51.71
2023-02-20T12:11:29.493Z,51.54
2023-02-20T12:13:58.134Z,51.85
2023-02-20T12:16:50.161Z,51.98
2023-02-20T12:19:29.091Z,51.70
2023-02-20T12:21:59.789Z,51.51
2023-02-20T12:24:43.538Z,51.59
2023-02-20T12:27:39.703Z,51.24
2023-02-20T12:30:19.905Z,51.38
2023-02-20T12:33:05.679Z,51.29
2023-02-20T12:35:36.536Z,51.39
2023-02-20T12:38:22.197Z,51.20
2023-02-20T12:41:07.705Z,51.37
2023-02-20T12:44:12.778Z,51.32
2023-02-20T12:46:46.954Z,51.34
2023-02-20T12:49:43.076Z,51.34
2023-02-20T12:52:34.827Z,51.09
2023-02-20T12:55:40.253Z,50.96
2023-02-20T12:58:29.289Z,51.13
2023-02-20T13:01:11.374Z,51.10
2023-02-20T13:03:57.024Z,51.22
2023-02-20T13:06:48.681Z,51.21
2023-02-20T13:09:25.019Z,50.88
2023-02-20T13:11:56.496Z,51.03
2023-02-20T13:14:29.254Z,50.90
2023-02-20T13:17:23.583Z,50.96
2023-02-20T13:20:09.186Z,50.91
2023-02-20T13:22:36.020Z,50.77
2023-02-20T13:25:31.024Z,50.61
2023-02-20T13:28:22.140Z,50.68
2023-02-20T13:31:11.113Z,50.66
2023-02-20T13:33:38.264Z,50.81
2023-02-20T13:36:06.289Z,50.54
2023-02-20T13:38:33.061Z,50.68
2023-02-20T13:41:07.434Z,50.80
2023-02-20T13:43:38.248Z,50.51
2023-02-20T13:46:11.590Z,50.56
2023-02-20T13:48:43.919Z,50.65
2023-02-20T13:51:22.120Z,50.63
2023-02-20T13:54:03.128Z,50.68
2023-02-20T13:57:01.304Z,50.51
2023-02-20T13:59:28.281Z,50.44
2023-02-20T14:02:03.894Z,50.61
2023-02-20T14:04:30.960Z,50.41
2023-02-20T14:06:59.212Z,50.39
2023-02-20T14:09:31.329Z,50.58
2023-02-20T14:12:11.572Z,50.52
2023-02-20T14:14:45.277Z,50.26
2023-02-20T14:17:19.482Z,50.26
2023-02-20T14:19:47.651Z,50.19
2023-02-20T14:22:21.196Z,50.10
2023-02-20T14:25:20.213Z,50.08
2023-02-20T14:27:49.426Z,50.08
2023-02-20T14:30:19.240Z,49.98
2023-02-20T14:32:56.288Z,50.16
2023-02-20T14:35:44.965Z,50.24
2023-02-20T14:38:24.466Z,50.02
2023-02-20T14:40:51.283Z,49.92
2023-02-20T14:43:20.680Z,49.98
2023-02-20T14:45:57.697Z,49.95
2023-02-20T14:48:26.879Z,50.23
2023-02-20T14:51:12.379Z,50.02
2023-02-20T14:53:40.029Z,49.87
2023-02-20T14:56:17.474Z,49.93
2023-02-20T14:58:45.622Z,49.77
2023-02-20T15:01:31.524Z,49.77
2023-02-20T15:04:01.166Z,49.67
2023-02-20T15:06:29.296Z,49.56
2023-02-20T15:08:57.551Z,49.55
2023-02-20T15:11:24.430Z,49.61
2023-02-20T15:13:51.642Z,49.53
2023-02-20T15:16:27.953Z,49.42
2023-02-20T15:18:55.242Z,49.52
2023-02-20T15:21:32.839Z,49.46
2023-02-20T15:24:29.639Z,49.54
2023-02-20T15:27:07.540Z,49.25
2023-02-20T15:29:34.799Z,49.36
2023-02-20T15:32:17.368Z,49.59
2023-02-20T15:34:44.546Z,49.54
2023-02-20T15:37:27.076Z,49.57
2023-02-20T15:40:13.520Z,49.30
2023-02-20T15:42:40.280Z,49.08
2023-02-20T15:45:07.632Z,49.13
2023-02-20T15:47:34.417Z,49.17
2023-02-20T15:50:01.600Z,49.24
2023-02-20T15:52:29.391Z,49.27
2023-02-20T15:54:57.272Z,49.17
2023-02-20T15:57:24.148Z,49.19
2023-02-20T15:59:51.483Z,49.24
2023-02-20T16:02:21.243Z,49.19
2023-02-20T16:04:49.004Z,49.18
2023-02-20T16:07:16.438Z,48.99
2023-02-20T16:09:43.513Z,49.10
2023-02-20T16:12:18.393Z,49.15
2023-02-20T16:14:45.564Z,48.95
2023-02-20T16:17:22.734Z,48.53
2023-02-20T16:19:49.846Z,48.81
2023-02-20T16:22:16.606Z,49.04
2023-02-20T16:24:44.703Z,49.08
2023-02-20T16:27:23.757Z,48.76
2023-02-20T16:29:52.321Z,49.04
2023-02-20T16:32:29.149Z,48.87
2023-02-20T16:34:58.929Z,48.76
2023-02-20T16:37:25.969Z,48.92
2023-02-20T16:39:53.035Z,48.97
2023-02-20T16:42:33.653Z,48.76
2023-02-20T16:45:15.506Z,48.71
2023-02-20T16:47:42.309Z,48.61
2023-02-20T16:50:16.478Z,48.86
2023-02-20T16:52:43.334Z,48.77
2023-02-20T16:55:20.258Z,48.85
2023-02-20T16:57:47.073Z,48.59
2023-02-20T17:00:25.955Z,48.59
2023-02-20T17:02:53.838Z,48.66
2023-02-20T17:05:22.581Z,48.62
2023-02-20T17:07:49.370Z,48.73
2023-02-20T17:10:16.546Z,48.59
2023-02-20T17:12:43.418Z,48.55
2023-02-20T17:15:11.114Z,48.53
2023-02-20T17:17:38.698Z,48.47
2023-02-20T17:20:06.223Z,48.61
2023-02-20T17:22:32.998Z,48.45
2023-02-20T17:25:00.158Z,48.70
2023-02-20T17:27:26.894Z,48.89
2023-02-20T17:29:54.507Z,48.69
2023-02-20T17:32:21.305Z,48.40
2023-02-20T17:34:48.468Z,48.43
2023-02-20T17:37:15.408Z,48.60
2023-02-20T17:39:42.602Z,48.35
2023-02-20T17:42:09.382Z,48.49
2023-02-20T17:44:38.497Z,48.38
2023-02-20T17:47:05.614Z,48.38
2023-02-20T17:49:32.814Z,48.49
2023-02-20T17:52:00.195Z,48.53
2023-02-20T17:54:28.349Z,48.14
2023-02-20T17:56:55.350Z,48.31
2023-02-20T17:59:23.760Z,48.09
2023-02-20T18:01:51.208Z,48.60
2023-02-20T18:04:21.105Z,48.53
2023-02-20T18:06:48.251Z,48.25
2023-02-20T18:09:16.854Z,48.26
2023-02-20T18:11:44.328Z,48.26
2023-02-20T18:14:11.810Z,48.24
2023-02-20T18:16:41.480Z,48.39
2023-02-20T18:19:13.867Z,48.53
2023-02-20T18:21:42.476Z,48.33
2023-02-20T18:24:10.029Z,48.67
2023-02-20T18:26:36.841Z,48.34
2023-02-20T18:29:04.119Z,48.32
2023-02-20T18:31:30.997Z,48.14
2023-02-20T18:33:58.216Z,48.60
2023-02-20T18:36:25.525Z,48.53
2023-02-20T18:38:52.754Z,48.29
2023-02-20T18:41:20.495Z,48.12
2023-02-20T18:43:47.598Z,48.31
2023-02-20T18:46:26.165Z,48.53
2023-02-20T18:48:53.397Z,48.65
2023-02-20T18:51:26.630Z,48.66
2023-02-20T18:53:53.829Z,48.68
2023-02-20T18:56:20.562Z,48.39
2023-02-20T18:58:47.645Z,48.42
2023-02-20T19:01:19.484Z,48.43
2023-02-20T19:03:51.429Z,48.58
2023-02-20T19:06:29.062Z,48.63
2023-02-20T19:08:56.220Z,48.51
2023-02-20T19:11:23.035Z,48.48
2023-02-20T19:13:50.093Z,48.69
2023-02-20T19:16:17.260Z,48.65
2023-02-20T19:18:50.376Z,48.54
2023-02-20T19:21:18.000Z,48.63
2023-02-20T19:23:45.775Z,48.55
2023-02-20T19:26:13.259Z,48.83
2023-02-20T19:28:42.333Z,48.74
2023-02-20T19:31:10.516Z,48.49
2023-02-20T19:33:37.773Z,48.63
2023-02-20T19:36:05.160Z,48.59
2023-02-20T19:38:33.239Z,48.37
2023-02-20T19:41:00.011Z,48.50
2023-02-20T19:43:28.139Z,48.37
2023-02-20T19:45:55.028Z,48.84
2023-02-20T19:48:22.163Z,48.47
2023-02-20T19:50:49.050Z,48.61
2023-02-20T19:53:16.535Z,48.40
2023-02-20T19:55:43.415Z,48.64
2023-02-20T19:58:10.539Z,48.56
2023-02-20T20:00:37.416Z,48.50
2023-02-20T20:03:05.560Z,48.73
2023-02-20T20:05:32.537Z,48.84
2023-02-20T20:07:59.677Z,48.44
2023-02-20T20:10:29.023Z,48.62
2023-02-20T20:12:56.174Z,48.55
2023-02-20T20:15:24.176Z,48.50
2023-02-20T20:17:52.981Z,48.58
2023-02-20T20:20:20.189Z,48.53
2023-02-20T20:22:54.873Z,48.60
2023-02-20T20:25:22.126Z,48.54
2023-02-20T20:27:51.125Z,48.67
2023-02-20T20:30:28.181Z,48.66
2023-02-20T20:32:56.979Z,48.65
2023-02-20T20:35:25.268Z,48.81
2023-02-20T20:37:55.223Z,48.25
2023-02-20T20:40:22.987Z,48.67
2023-02-20T20:42:50.241Z,48.81
2023-02-20T20:45:17.264Z,48.74
2023-02-20T20:47:44.835Z,48.77
2023-02-20T20:50:22.705Z,48.71
2023-02-20T20:52:49.946Z,48.35
2023-02-20T20:55:16.821Z,48.49
2023-02-20T20:57:43.965Z,48.66
2023-02-20T21:00:21.268Z,48.74
2023-02-20T21:02:48.584Z,48.60
2023-02-20T21:05:16.779Z,48.59
2023-02-20T21:07:43.976Z,48.63
2023-02-20T21:10:10.925Z,48.61
2023-02-20T21:12:38.449Z,48.59
2023-02-20T21:15:06.389Z,48.45
2023-02-20T21:17:33.510Z,48.59
2023-02-20T21:20:04.357Z,48.72
2023-02-20T21:22:31.418Z,48.43
2023-02-20T21:24:58.323Z,48.46
2023-02-20T21:27:25.419Z,48.27
2023-02-20T21:29:52.511Z,48.39
2023-02-20T21:32:19.570Z,48.43
2023-02-20T21:34:46.689Z,48.53
2023-02-20T21:37:13.850Z,48.35
2023-02-20T21:39:40.590Z,48.70
2023-02-20T21:42:25.982Z,48.48
2023-02-20T21:44:52.764Z,48.50
2023-02-20T21:47:20.046Z,48.49
2023-02-20T21:49:47.613Z,48.48
2023-02-20T21:52:16.040Z,48.37
2023-02-20T21:54:47.525Z,48.26
2023-02-20T21:57:14.928Z,48.34
2023-02-20T21:59:41.690Z,48.47
2023-02-20T22:02:20.320Z,48.27
2023-02-20T22:04:47.168Z,48.45
2023-02-20T22:07:33.800Z,48.33
2023-02-20T22:10:19.025Z,48.34
2023-02-20T22:13:04.313Z,48.46
2023-02-20T22:15:49.775Z,48.53
2023-02-20T22:18:35.463Z,48.43
2023-02-20T22:21:21.024Z,48.40
2023-02-20T22:24:06.693Z,48.66
2023-02-20T22:26:52.123Z,48.23
2023-02-20T22:29:37.853Z,48.29
2023-02-20T22:32:23.468Z,48.36
2023-02-20T22:35:12.034Z,48.19
2023-02-20T22:37:57.864Z,47.94
2023-02-20T22:40:43.710Z,48.21
2023-02-20T22:43:29.198Z,48.30
2023-02-20T22:46:14.870Z,48.27
2023-02-20T22:49:00.458Z,48.23
2023-02-20T22:51:45.769Z,48.24
2023-02-20T22:54:31.346Z,48.06
2023-02-20T22:57:17.530Z,48.19
2023-02-20T23:00:02.683Z,48.03
2023-02-20T23:02:48.254Z,47.95
2023-02-20T23:05:33.712Z,48.20
2023-02-20T23:08:19.200Z,47.87
2023-02-20T23:11:04.798Z,47.91
2023-02-20T23:13:50.475Z,48.09
2023-02-20T23:16:40.392Z,47.96
2023-02-20T23:19:28.606Z,48.03
2023-02-20T23:22:14.433Z,47.76
2023-02-20T23:25:00.116Z,47.85
2023-02-20T23:27:45.572Z,47.92
2023-02-20T23:30:31.205Z,48.17
2023-02-20T23:33:16.538Z,47.88
2023-02-20T23:36:01.892Z,47.90
2023-02-20T23:38:47.537Z,47.88
2023-02-20T23:41:33.407Z,48.08
2023-02-20T23:44:18.756Z,47.69
2023-02-20T23:47:05.192Z,47.97
2023-02-20T23:49:50.870Z,47.86
2023-02-20T23:52:36.443Z,47.77
2023-02-20T23:55:21.772Z,47.86
2023-02-20T23:58:07.494Z,47.90
