createdAt,value
2022-08-27T00:00:00.156Z,1.1
2022-08-27T00:05:00.166Z,1.1
2022-08-27T00:10:00.179Z,1.1
2022-08-27T00:15:01.053Z,1.1
2022-08-27T00:20:00.163Z,1.1
2022-08-27T00:25:00.181Z,1.1
2022-08-27T00:30:00.856Z,1.1
2022-08-27T00:35:00.144Z,1.1
2022-08-27T00:40:00.298Z,1.1
2022-08-27T00:45:00.164Z,1.1
2022-08-27T00:50:00.187Z,1.1
2022-08-27T00:55:00.171Z,1.1
2022-08-27T01:00:00.222Z,1.1
2022-08-27T01:05:00.255Z,1.1
2022-08-27T01:10:00.186Z,1.1
2022-08-27T01:15:00.137Z,1.1
2022-08-27T01:20:00.171Z,1.1
2022-08-27T01:25:01.235Z,1.1
2022-08-27T01:30:00.171Z,1.1
2022-08-27T01:35:00.190Z,1.1
2022-08-27T01:40:00.485Z,1.1
2022-08-27T01:45:00.176Z,1.1
2022-08-27T01:50:01.314Z,1.1
2022-08-27T01:55:00.310Z,1.1
2022-08-27T02:00:00.185Z,1.1
2022-08-27T02:05:01.061Z,1.1
2022-08-27T02:10:00.207Z,1.1
2022-08-27T02:15:00.176Z,1.1
2022-08-27T02:20:00.188Z,1.1
2022-08-27T02:25:00.215Z,1.1
2022-08-27T02:30:00.183Z,1.1
2022-08-27T02:35:00.182Z,1.1
2022-08-27T02:40:00.305Z,1.1
2022-08-27T02:45:00.167Z,1.1
2022-08-27T02:50:00.182Z,1.1
2022-08-27T02:55:00.169Z,1.1
2022-08-27T03:00:00.177Z,1.1
2022-08-27T03:05:00.173Z,1.1
2022-08-27T03:10:00.234Z,1.1
2022-08-27T03:15:00.165Z,1.1
2022-08-27T03:20:00.187Z,1.1
2022-08-27T03:25:00.174Z,1.1
2022-08-27T03:30:03.793Z,1.1
2022-08-27T03:35:00.166Z,1.1
2022-08-27T03:40:00.287Z,1.1
2022-08-27T03:45:00.166Z,1.1
2022-08-27T03:50:00.176Z,1.1
2022-08-27T03:55:00.168Z,1.1
2022-08-27T04:00:00.229Z,1.1
2022-08-27T04:05:00.166Z,1.1
2022-08-27T04:10:00.175Z,1.1
2022-08-27T04:15:00.173Z,1.7
2022-08-27T04:20:08.672Z,4.1
2022-08-27T04:25:00.258Z,9.2
2022-08-27T04:30:00.285Z,17.6
2022-08-27T04:35:00.300Z,29.5
2022-08-27T04:40:00.377Z,44.8
2022-08-27T04:45:00.161Z,60.5
2022-08-27T04:50:00.202Z,74.1
2022-08-27T04:55:00.167Z,86.5
2022-08-27T05:00:00.191Z,115.3
2022-08-27T05:05:00.265Z,161.2
2022-08-27T05:10:00.166Z,230.7
2022-08-27T05:15:00.185Z,282.7
2022-08-27T05:20:00.187Z,338.3
2022-08-27T05:25:00.175Z,414.5
2022-08-27T05:30:00.191Z,456.2
2022-08-27T05:35:00.166Z,526.6
2022-08-27T05:40:00.331Z,781.4
2022-08-27T05:45:00.173Z,957.5
2022-08-27T05:50:00.170Z,957.5
2022-08-27T05:55:00.168Z,1105.3
2022-08-27T06:00:00.228Z,1420.8
2022-08-27T06:05:00.227Z,1455.2
2022-08-27T06:10:00.382Z,1173.3
2022-08-27T06:25:00.169Z,2009.8
2022-08-27T06:30:00.183Z,2058.4
2022-08-27T06:35:00.164Z,2159.2
2022-08-27T06:40:00.320Z,1640
2022-08-27T07:20:00.175Z,1028.7
2022-08-27T07:25:00.193Z,1338.3
2022-08-27T07:30:00.163Z,1508.3
2022-08-27T07:35:00.180Z,1260.7
2022-08-27T07:40:00.232Z,1338.3
2022-08-27T07:45:00.162Z,1028.7
2022-08-27T07:50:00.196Z,1245.7
2022-08-27T07:55:00.156Z,1804.7
2022-08-27T08:00:00.171Z,1962.2
2022-08-27T08:05:02.540Z,2376
2022-08-27T08:10:00.166Z,2614.6
2022-08-27T08:15:00.161Z,2492.4
2022-08-27T08:20:18.569Z,2982.2
2022-08-27T08:25:00.160Z,2083.2
2022-08-27T08:30:00.184Z,1741
2022-08-27T08:35:00.162Z,1699.9
2022-08-27T08:40:00.273Z,1105.3
2022-08-27T08:45:00.170Z,753.8
2022-08-27T08:50:00.167Z,579.4
2022-08-27T08:55:00.157Z,572.5
2022-08-27T09:00:00.230Z,478.5
2022-08-27T09:05:00.169Z,354.9
2022-08-27T09:10:00.172Z,660.9
2022-08-27T09:15:00.166Z,701.6
2022-08-27T09:20:00.193Z,693.3
2022-08-27T09:25:00.174Z,790.8
2022-08-27T09:30:04.493Z,923.7
2022-08-27T09:35:00.139Z,1159.4
2022-08-27T09:40:00.245Z,1370.7
2022-08-27T09:45:00.169Z,1508.3
2022-08-27T09:50:00.165Z,1403.9
2022-08-27T09:55:00.168Z,2742.6
2022-08-27T10:00:00.172Z,2404.6
2022-08-27T10:05:00.162Z,1826.4
2022-08-27T10:10:00.165Z,2292.3
2022-08-27T10:15:00.164Z,2946.7
2022-08-27T10:20:00.181Z,3018
2022-08-27T10:25:01.808Z,3165.8
2022-08-27T10:30:00.165Z,3242.6
2022-08-27T10:35:00.268Z,3483.7
2022-08-27T10:40:00.339Z,3654.5
2022-08-27T10:45:00.229Z,3742.9
2022-08-27T10:50:00.189Z,3973.5
2022-08-27T10:55:00.176Z,3973.5
2022-08-27T11:00:00.163Z,3833.5
2022-08-27T11:05:00.162Z,3788
2022-08-27T11:10:00.174Z,3698.5
2022-08-27T11:15:00.156Z,3742.9
2022-08-27T11:20:00.186Z,3833.5
2022-08-27T11:25:00.171Z,3698.5
2022-08-27T11:30:00.545Z,3525.6
2022-08-27T11:35:00.176Z,3654.5
2022-08-27T11:40:00.311Z,4118.8
2022-08-27T11:45:00.157Z,4478.2
2022-08-27T11:50:00.166Z,4372.4
2022-08-27T11:55:00.158Z,4869.3
2022-08-27T12:00:00.177Z,5553.9
2022-08-27T12:05:00.168Z,5826.2
2022-08-27T12:10:00.170Z,5756.7
2022-08-27T12:15:00.228Z,6111.5
2022-08-27T12:20:00.156Z,6410.8
2022-08-27T12:25:00.166Z,6487.9
2022-08-27T12:30:00.185Z,6410.8
2022-08-27T12:35:00.186Z,6038.9
2022-08-27T12:40:00.343Z,4642
2022-08-27T12:45:00.157Z,4586.8
2022-08-27T12:50:00.171Z,6566.3
2022-08-27T12:55:00.268Z,5896.2
2022-08-27T13:00:00.279Z,5231.6
2022-08-27T13:05:00.162Z,5294.6
2022-08-27T13:10:00.173Z,5756.7
2022-08-27T13:15:00.278Z,6038.9
2022-08-27T13:20:00.168Z,5553.9
2022-08-27T13:25:00.245Z,5967.1
2022-08-27T13:30:00.207Z,6887.9
2022-08-27T13:35:00.158Z,6259.4
2022-08-27T13:40:00.441Z,6111.5
2022-08-27T13:45:00.161Z,5896.2
2022-08-27T13:50:00.178Z,5422.7
2022-08-27T13:55:00.166Z,1699.9
2022-08-27T14:00:00.168Z,1370.7
2022-08-27T14:05:00.156Z,1187.5
2022-08-27T14:10:00.174Z,1079.1
2022-08-27T14:15:00.158Z,859.8
2022-08-27T14:20:00.164Z,342.4
2022-08-27T14:25:00.158Z,222.6
2022-08-27T14:30:00.198Z,225.3
2022-08-27T14:35:00.173Z,445.4
2022-08-27T14:40:00.370Z,607.8
2022-08-27T14:45:00.401Z,645.3
2022-08-27T14:50:00.214Z,676.9
2022-08-27T14:55:00.172Z,718.6
2022-08-27T15:00:00.392Z,772.1
2022-08-27T15:05:00.289Z,736
2022-08-27T15:10:00.715Z,685.1
2022-08-27T15:15:00.162Z,676.9
2022-08-27T15:20:00.419Z,744.8
2022-08-27T15:25:00.170Z,744.8
2022-08-27T15:30:00.303Z,744.8
2022-08-27T15:35:00.174Z,753.8
2022-08-27T15:40:00.515Z,710.1
2022-08-27T15:45:00.175Z,727.2
2022-08-27T15:50:00.182Z,829.5
2022-08-27T15:55:00.163Z,1092.1
2022-08-27T16:00:00.176Z,1354.4
2022-08-27T16:05:00.165Z,1563.4
2022-08-27T16:10:00.186Z,1563.4
2022-08-27T16:15:00.165Z,1472.7
2022-08-27T16:20:00.221Z,1472.7
2022-08-27T16:25:00.174Z,1490.4
2022-08-27T16:30:00.188Z,1472.7
2022-08-27T16:35:00.169Z,1322.4
2022-08-27T16:40:00.244Z,1354.4
2022-08-27T16:45:00.165Z,1403.9
2022-08-27T16:50:00.160Z,1508.3
2022-08-27T16:55:00.242Z,1659.7
2022-08-27T17:00:00.242Z,1826.4
2022-08-27T17:05:17.367Z,2211.5
2022-08-27T17:10:05.158Z,2710.1
2022-08-27T17:15:00.176Z,3242.6
2022-08-27T17:20:00.169Z,3525.6
2022-08-27T17:25:00.164Z,3204.1
2022-08-27T17:30:00.164Z,2842.8
2022-08-27T17:35:05.107Z,2433.5
2022-08-27T17:40:00.349Z,2083.2
2022-08-27T17:45:00.252Z,1659.7
2022-08-27T17:50:00.188Z,1092.1
2022-08-27T17:55:00.172Z,653
2022-08-27T18:00:04.261Z,653
2022-08-27T18:05:00.285Z,496
2022-08-27T18:10:00.171Z,338.3
2022-08-27T18:15:00.163Z,256.9
2022-08-27T18:20:00.158Z,95.2
2022-08-27T18:25:00.224Z,43.3
2022-08-27T18:30:00.200Z,20.4
2022-08-27T18:35:00.161Z,8.6
2022-08-27T18:40:00.281Z,3.6
2022-08-27T18:45:05.146Z,1.3
2022-08-27T18:50:00.173Z,1.1
2022-08-27T18:55:00.171Z,1.1
2022-08-27T19:00:00.175Z,1.1
2022-08-27T19:05:00.167Z,1.1
2022-08-27T19:10:00.181Z,1.1
2022-08-27T19:15:00.204Z,1.1
2022-08-27T19:20:00.177Z,1.1
2022-08-27T19:25:00.171Z,1.1
2022-08-27T19:30:00.169Z,1.1
2022-08-27T19:35:00.173Z,1.1
2022-08-27T19:40:00.280Z,1.1
2022-08-27T19:45:00.202Z,1.1
2022-08-27T19:50:00.169Z,1.1
2022-08-27T19:55:14.629Z,1.1
2022-08-27T20:00:00.163Z,1.1
2022-08-27T20:05:17.599Z,1.1
2022-08-27T20:10:01.480Z,1.1
2022-08-27T20:15:00.166Z,1.1
2022-08-27T20:20:00.212Z,1.1
2022-08-27T20:25:00.163Z,1.1
2022-08-27T20:30:00.162Z,1.1
2022-08-27T20:35:00.164Z,1.1
2022-08-27T20:40:00.296Z,1.1
2022-08-27T20:45:00.172Z,1.1
2022-08-27T20:50:00.164Z,1.1
2022-08-27T20:55:00.159Z,1.1
2022-08-27T21:00:00.161Z,1.1
2022-08-27T21:05:00.173Z,1.1
2022-08-27T21:10:00.162Z,1.1
2022-08-27T21:15:00.172Z,1.1
2022-08-27T21:20:00.250Z,1.1
2022-08-27T21:25:00.191Z,1.1
2022-08-27T21:30:00.167Z,1.1
2022-08-27T21:35:00.163Z,1.1
2022-08-27T21:40:00.320Z,1.1
2022-08-27T21:45:00.156Z,1.1
2022-08-27T21:50:00.169Z,1.1
2022-08-27T21:55:00.161Z,1.1
2022-08-27T22:00:00.172Z,1.1
2022-08-27T22:05:00.156Z,1.1
2022-08-27T22:10:00.179Z,1.1
2022-08-27T22:15:00.162Z,1.1
2022-08-27T22:20:00.166Z,1.1
2022-08-27T22:25:00.172Z,1.1
2022-08-27T22:30:00.177Z,1.1
2022-08-27T22:35:00.175Z,1.1
2022-08-27T22:40:00.284Z,1.1
2022-08-27T22:45:00.229Z,1.1
2022-08-27T22:50:00.273Z,1.1
2022-08-27T22:55:00.291Z,1.1
2022-08-27T23:00:00.191Z,1.1
2022-08-27T23:05:02.549Z,1.1
2022-08-27T23:10:00.170Z,1.1
2022-08-27T23:15:00.169Z,1.1
2022-08-27T23:20:00.168Z,1.1
2022-08-27T23:25:00.178Z,1.1
2022-08-27T23:30:00.193Z,1.1
2022-08-27T23:35:00.169Z,1.1
2022-08-27T23:40:00.326Z,1.1
2022-08-27T23:45:00.192Z,1.1
2022-08-27T23:50:00.266Z,1.1
2022-08-27T23:55:00.167Z,1.1
