createdAt,value
2023-01-20T00:00:10.709Z,95.99
2023-01-20T00:00:55.595Z,95.99
2023-01-20T00:01:40.893Z,95.99
2023-01-20T00:02:25.482Z,95.99
2023-01-20T00:03:10.804Z,95.99
2023-01-20T00:03:56.021Z,95.99
2023-01-20T00:04:41.287Z,95.99
2023-01-20T00:05:25.731Z,95.99
2023-01-20T00:06:11.247Z,95.99
2023-01-20T00:06:56.051Z,95.99
2023-01-20T00:07:41.000Z,95.99
2023-01-20T00:08:26.717Z,95.99
2023-01-20T00:09:11.164Z,95.99
2023-01-20T00:09:56.276Z,95.99
2023-01-20T00:10:41.297Z,95.99
2023-01-20T00:11:26.523Z,95.99
2023-01-20T00:12:11.441Z,95.99
2023-01-20T00:12:56.422Z,95.99
2023-01-20T00:13:42.136Z,95.99
2023-01-20T00:14:26.669Z,95.99
2023-01-20T00:15:11.770Z,95.99
2023-01-20T00:15:56.911Z,95.99
2023-01-20T00:16:41.660Z,95.99
2023-01-20T00:17:27.763Z,95.99
2023-01-20T00:18:11.669Z,95.99
2023-01-20T00:18:57.083Z,95.99
2023-01-20T00:19:42.059Z,95.99
2023-01-20T00:20:27.122Z,95.99
2023-01-20T00:21:11.812Z,95.99
2023-01-20T00:21:57.044Z,95.99
2023-01-20T00:22:42.043Z,95.99
2023-01-20T00:23:27.083Z,95.99
2023-01-20T00:24:11.844Z,95.99
2023-01-20T00:24:56.970Z,95.99
2023-01-20T00:25:42.068Z,95.99
2023-01-20T00:26:27.415Z,95.99
2023-01-20T00:27:12.264Z,95.99
2023-01-20T00:27:57.513Z,95.99
2023-01-20T00:28:42.431Z,95.99
2023-01-20T00:29:27.223Z,95.99
2023-01-20T00:30:13.081Z,95.99
2023-01-20T00:30:57.880Z,95.99
2023-01-20T00:31:42.798Z,95.99
2023-01-20T00:32:27.489Z,95.99
2023-01-20T00:33:12.653Z,95.99
2023-01-20T00:33:57.863Z,95.99
2023-01-20T00:34:43.015Z,95.99
2023-01-20T00:35:28.199Z,95.99
2023-01-20T00:36:12.771Z,95.99
2023-01-20T00:36:58.062Z,95.99
2023-01-20T00:37:43.260Z,95.99
2023-01-20T00:38:28.004Z,95.99
2023-01-20T00:39:12.957Z,95.99
2023-01-20T00:39:58.238Z,95.99
2023-01-20T00:40:44.903Z,95.99
2023-01-20T00:41:28.009Z,95.99
2023-01-20T00:42:13.287Z,95.99
2023-01-20T00:42:58.249Z,95.99
2023-01-20T00:43:43.847Z,95.99
2023-01-20T00:44:29.065Z,95.99
2023-01-20T00:45:13.983Z,95.99
2023-01-20T00:45:58.372Z,95.99
2023-01-20T00:46:43.245Z,95.99
2023-01-20T00:47:28.272Z,95.99
2023-01-20T00:48:13.256Z,95.99
2023-01-20T00:48:58.392Z,95.99
2023-01-20T00:49:43.444Z,95.99
2023-01-20T00:50:28.521Z,95.99
2023-01-20T00:51:13.696Z,95.99
2023-01-20T00:51:58.633Z,95.99
2023-01-20T00:52:43.923Z,95.99
2023-01-20T00:53:28.837Z,95.99
2023-01-20T00:54:13.800Z,95.99
2023-01-20T00:54:58.837Z,95.99
2023-01-20T00:55:43.969Z,95.99
2023-01-20T00:56:28.962Z,95.99
2023-01-20T00:57:14.414Z,95.99
2023-01-20T00:57:59.278Z,95.99
2023-01-20T00:58:44.452Z,95.99
2023-01-20T00:59:29.648Z,95.99
2023-01-20T01:00:14.796Z,95.99
2023-01-20T01:00:59.722Z,95.99
2023-01-20T01:01:44.888Z,95.99
2023-01-20T01:02:29.897Z,95.99
2023-01-20T01:03:14.672Z,95.99
2023-01-20T01:03:59.824Z,95.99
2023-01-20T01:04:45.088Z,95.99
2023-01-20T01:05:30.045Z,95.99
2023-01-20T01:06:14.913Z,95.99
2023-01-20T01:07:00.063Z,95.99
2023-01-20T01:07:45.252Z,95.99
2023-01-20T01:08:30.178Z,95.99
2023-01-20T01:09:15.326Z,95.99
2023-01-20T01:10:00.174Z,95.99
2023-01-20T01:10:45.434Z,95.99
2023-01-20T01:11:30.872Z,95.99
2023-01-20T01:12:14.889Z,95.99
2023-01-20T01:13:00.273Z,95.99
2023-01-20T01:13:45.557Z,95.99
2023-01-20T01:14:30.407Z,95.99
2023-01-20T01:15:15.752Z,95.99
2023-01-20T01:16:00.618Z,95.99
2023-01-20T01:16:45.651Z,95.99
2023-01-20T01:17:30.746Z,95.99
2023-01-20T01:18:15.695Z,95.99
2023-01-20T01:19:00.847Z,95.99
2023-01-20T01:19:45.563Z,95.99
2023-01-20T01:20:30.895Z,95.99
2023-01-20T01:21:16.055Z,95.99
2023-01-20T01:22:00.978Z,95.99
2023-01-20T01:22:46.144Z,95.99
2023-01-20T01:23:30.923Z,95.99
2023-01-20T01:24:16.345Z,95.99
2023-01-20T01:25:01.200Z,95.99
2023-01-20T01:25:45.759Z,95.99
2023-01-20T01:26:31.698Z,95.99
2023-01-20T01:27:16.260Z,95.99
2023-01-20T01:28:01.407Z,95.99
2023-01-20T01:28:46.548Z,95.99
2023-01-20T01:29:31.632Z,95.99
2023-01-20T01:30:16.612Z,95.99
2023-01-20T01:31:02.156Z,95.99
2023-01-20T01:31:46.638Z,95.99
2023-01-20T01:32:31.558Z,95.99
2023-01-20T01:33:17.033Z,95.99
2023-01-20T01:34:01.809Z,95.99
2023-01-20T01:34:46.950Z,95.99
2023-01-20T01:35:31.881Z,95.99
2023-01-20T01:36:17.067Z,95.99
2023-01-20T01:37:01.692Z,95.99
2023-01-20T01:37:46.985Z,95.99
2023-01-20T01:38:31.847Z,95.99
2023-01-20T01:39:17.066Z,95.99
2023-01-20T01:40:02.143Z,95.99
2023-01-20T01:40:47.265Z,95.99
2023-01-20T01:41:32.208Z,95.99
2023-01-20T01:42:17.094Z,95.99
2023-01-20T01:43:01.956Z,95.99
2023-01-20T01:43:47.197Z,95.99
2023-01-20T01:44:32.215Z,95.99
2023-01-20T01:45:17.613Z,95.99
2023-01-20T01:46:02.679Z,95.99
2023-01-20T01:46:47.432Z,95.99
2023-01-20T01:47:32.280Z,95.99
2023-01-20T01:48:17.684Z,95.99
2023-01-20T01:49:02.415Z,95.99
2023-01-20T01:49:47.794Z,95.99
2023-01-20T01:50:32.612Z,95.99
2023-01-20T01:51:17.938Z,95.99
2023-01-20T01:52:02.926Z,95.99
2023-01-20T01:52:47.887Z,95.99
2023-01-20T01:53:32.840Z,95.99
2023-01-20T01:54:18.089Z,95.99
2023-01-20T01:55:03.150Z,95.99
2023-01-20T01:55:47.999Z,95.99
2023-01-20T01:56:33.246Z,95.99
2023-01-20T01:57:18.245Z,95.99
2023-01-20T01:58:03.191Z,95.99
2023-01-20T01:58:48.325Z,95.99
2023-01-20T01:59:33.280Z,95.99
2023-01-20T02:00:18.149Z,95.99
2023-01-20T02:01:03.590Z,95.99
2023-01-20T02:01:48.020Z,95.99
2023-01-20T02:02:33.492Z,95.99
2023-01-20T02:03:18.271Z,95.99
2023-01-20T02:04:03.583Z,95.99
2023-01-20T02:04:48.473Z,95.99
2023-01-20T02:05:33.559Z,95.99
2023-01-20T02:06:18.244Z,95.99
2023-01-20T02:07:03.608Z,95.99
2023-01-20T02:07:48.491Z,95.99
2023-01-20T02:08:33.556Z,95.99
2023-01-20T02:09:18.307Z,95.99
2023-01-20T02:10:03.675Z,95.99
2023-01-20T02:10:49.141Z,95.99
2023-01-20T02:11:34.103Z,95.99
2023-01-20T02:12:18.951Z,95.99
2023-01-20T02:13:04.495Z,95.99
2023-01-20T02:13:49.017Z,95.99
2023-01-20T02:14:34.215Z,95.99
2023-01-20T02:15:19.129Z,95.99
2023-01-20T02:16:04.260Z,95.99
2023-01-20T02:16:48.981Z,95.99
2023-01-20T02:17:33.990Z,95.99
2023-01-20T02:18:19.286Z,95.99
2023-01-20T02:19:03.839Z,95.99
2023-01-20T02:19:49.625Z,95.99
2023-01-20T02:20:34.603Z,95.99
2023-01-20T02:21:21.113Z,95.99
2023-01-20T02:22:07.028Z,95.99
2023-01-20T02:22:49.668Z,95.99
2023-01-20T02:23:34.506Z,95.99
2023-01-20T02:24:19.385Z,95.99
2023-01-20T02:25:04.028Z,95.99
2023-01-20T02:25:49.029Z,95.99
2023-01-20T02:26:33.984Z,95.99
2023-01-20T02:27:19.243Z,95.99
2023-01-20T02:28:04.473Z,95.99
2023-01-20T02:28:49.254Z,95.99
2023-01-20T02:29:34.414Z,95.99
2023-01-20T02:30:19.494Z,95.99
2023-01-20T02:31:08.629Z,95.99
2023-01-20T02:31:53.752Z,95.99
2023-01-20T02:32:40.287Z,95.99
2023-01-20T02:33:25.574Z,95.99
2023-01-20T02:34:09.296Z,95.99
2023-01-20T02:34:55.804Z,95.99
2023-01-20T02:35:38.759Z,95.99
2023-01-20T02:36:22.703Z,95.99
2023-01-20T02:37:07.085Z,95.99
2023-01-20T02:37:51.073Z,95.99
2023-01-20T02:38:35.508Z,95.99
2023-01-20T02:39:27.586Z,95.99
2023-01-20T02:40:05.745Z,95.99
2023-01-20T02:40:50.693Z,95.99
2023-01-20T02:41:35.734Z,95.99
2023-01-20T02:42:20.645Z,95.99
2023-01-20T02:43:06.505Z,95.99
2023-01-20T02:43:51.048Z,95.99
2023-01-20T02:44:36.209Z,95.99
2023-01-20T02:45:20.832Z,95.99
2023-01-20T02:46:06.630Z,95.99
2023-01-20T02:46:51.758Z,95.99
2023-01-20T02:47:36.379Z,95.99
2023-01-20T02:48:22.607Z,95.99
2023-01-20T02:49:08.967Z,95.99
2023-01-20T02:49:52.410Z,95.99
2023-01-20T02:50:36.192Z,95.99
2023-01-20T02:51:21.801Z,95.99
2023-01-20T02:52:06.524Z,95.99
2023-01-20T02:52:52.007Z,95.99
2023-01-20T02:53:37.511Z,95.99
2023-01-20T02:54:22.809Z,95.99
2023-01-20T02:55:10.267Z,95.99
2023-01-20T02:55:52.721Z,95.99
2023-01-20T02:56:37.390Z,95.99
2023-01-20T02:57:22.228Z,95.99
2023-01-20T02:58:07.389Z,95.99
2023-01-20T02:58:53.068Z,95.99
2023-01-20T02:59:40.786Z,95.99
2023-01-20T03:00:24.329Z,95.99
2023-01-20T03:01:10.301Z,95.99
2023-01-20T03:01:54.935Z,95.99
2023-01-20T03:02:40.247Z,95.99
2023-01-20T03:03:22.668Z,95.99
2023-01-20T03:04:08.096Z,95.99
2023-01-20T03:04:52.505Z,95.99
2023-01-20T03:05:38.009Z,95.99
2023-01-20T03:06:26.885Z,95.99
2023-01-20T03:07:11.532Z,95.99
2023-01-20T03:07:56.389Z,95.99
2023-01-20T03:08:41.565Z,95.99
2023-01-20T03:09:25.884Z,95.99
2023-01-20T03:10:10.653Z,95.99
2023-01-20T03:10:55.455Z,95.99
2023-01-20T03:11:39.337Z,95.99
2023-01-20T03:12:23.800Z,95.99
2023-01-20T03:13:11.736Z,95.99
2023-01-20T03:13:56.810Z,95.99
2023-01-20T03:14:40.565Z,95.99
2023-01-20T03:15:25.719Z,95.99
2023-01-20T03:16:09.340Z,95.99
2023-01-20T03:16:54.847Z,95.99
2023-01-20T03:17:38.223Z,95.99
2023-01-20T03:18:23.616Z,95.99
2023-01-20T03:19:08.959Z,95.99
2023-01-20T03:19:54.291Z,95.99
2023-01-20T03:20:39.078Z,95.99
2023-01-20T03:21:25.084Z,95.99
2023-01-20T03:22:10.464Z,95.99
2023-01-20T03:22:55.380Z,95.99
2023-01-20T03:23:40.881Z,95.99
2023-01-20T03:24:26.022Z,95.99
2023-01-20T03:25:12.222Z,95.99
2023-01-20T03:25:56.405Z,95.99
2023-01-20T03:26:41.989Z,95.99
2023-01-20T03:27:24.608Z,95.99
2023-01-20T03:28:11.383Z,95.99
2023-01-20T03:28:58.822Z,95.99
2023-01-20T03:29:40.575Z,95.99
2023-01-20T03:30:26.313Z,95.99
2023-01-20T03:31:10.326Z,95.99
2023-01-20T03:31:55.127Z,95.99
2023-01-20T03:32:39.488Z,95.99
2023-01-20T03:33:24.014Z,95.99
2023-01-20T03:34:09.384Z,95.99
2023-01-20T03:34:54.324Z,95.99
2023-01-20T03:35:39.710Z,95.99
2023-01-20T03:36:24.950Z,95.99
2023-01-20T03:37:09.493Z,95.99
2023-01-20T03:37:55.246Z,95.99
2023-01-20T03:38:39.724Z,95.99
2023-01-20T03:39:24.604Z,95.99
2023-01-20T03:40:10.544Z,95.99
2023-01-20T03:40:54.688Z,95.99
2023-01-20T03:41:40.910Z,95.99
2023-01-20T03:42:25.749Z,95.99
2023-01-20T03:43:12.528Z,95.99
2023-01-20T03:43:58.907Z,95.99
2023-01-20T03:44:44.531Z,95.99
2023-01-20T03:45:29.687Z,95.99
2023-01-20T03:46:14.325Z,95.99
2023-01-20T03:47:00.345Z,95.99
2023-01-20T03:47:45.726Z,95.99
2023-01-20T03:48:29.747Z,95.99
2023-01-20T03:49:13.626Z,95.99
2023-01-20T03:49:58.228Z,95.99
2023-01-20T03:50:42.869Z,95.99
2023-01-20T03:51:25.719Z,95.99
2023-01-20T03:52:10.757Z,65.00
2023-01-20T03:52:59.812Z,65.00
2023-01-20T03:53:40.855Z,63.00
2023-01-20T03:54:25.896Z,73.00
2023-01-20T03:55:10.997Z,74.00
2023-01-20T03:56:00.142Z,74.00
2023-01-20T03:56:45.066Z,74.00
2023-01-20T03:57:30.320Z,74.00
2023-01-20T03:58:15.475Z,74.00
2023-01-20T03:59:00.226Z,74.00
2023-01-20T03:59:45.166Z,74.00
2023-01-20T04:00:30.561Z,74.00
2023-01-20T04:01:18.805Z,74.00
2023-01-20T04:02:00.980Z,74.00
2023-01-20T04:02:45.216Z,74.00
2023-01-20T04:03:30.651Z,74.00
2023-01-20T04:04:15.414Z,74.00
2023-01-20T04:05:00.025Z,74.00
2023-01-20T04:05:45.804Z,74.00
2023-01-20T04:06:30.275Z,74.00
2023-01-20T04:07:14.377Z,74.00
2023-01-20T04:07:59.379Z,74.00
2023-01-20T04:08:42.155Z,74.00
2023-01-20T04:09:31.116Z,74.00
2023-01-20T04:10:19.180Z,74.00
2023-01-20T04:11:01.979Z,74.00
2023-01-20T04:11:47.106Z,74.00
2023-01-20T04:12:30.779Z,74.00
2023-01-20T04:13:14.245Z,74.00
2023-01-20T04:14:00.976Z,74.00
2023-01-20T04:14:46.276Z,74.00
2023-01-20T04:15:30.486Z,74.00
2023-01-20T04:16:13.829Z,74.00
2023-01-20T04:16:59.015Z,74.00
2023-01-20T04:17:43.815Z,74.00
2023-01-20T04:18:28.417Z,74.00
2023-01-20T04:19:13.110Z,74.00
2023-01-20T04:19:57.865Z,74.00
2023-01-20T04:20:43.094Z,74.00
2023-01-20T04:21:28.454Z,74.00
2023-01-20T04:22:13.001Z,74.00
2023-01-20T04:22:57.939Z,74.00
2023-01-20T04:23:43.915Z,74.00
2023-01-20T04:24:27.789Z,74.00
2023-01-20T04:25:13.132Z,74.00
2023-01-20T04:25:58.270Z,74.00
2023-01-20T04:26:43.733Z,74.00
2023-01-20T04:27:31.118Z,74.00
2023-01-20T04:28:19.168Z,74.00
2023-01-20T04:29:04.091Z,74.00
2023-01-20T04:29:46.219Z,74.00
2023-01-20T04:30:28.556Z,74.00
2023-01-20T04:31:28.745Z,74.00
2023-01-20T04:31:59.048Z,74.00
2023-01-20T04:32:44.862Z,74.00
2023-01-20T04:33:29.276Z,74.00
2023-01-20T04:34:13.378Z,74.00
2023-01-20T04:34:58.947Z,74.00
2023-01-20T04:35:43.758Z,74.00
2023-01-20T04:36:29.032Z,74.00
2023-01-20T04:37:13.971Z,74.00
2023-01-20T04:37:59.181Z,74.00
2023-01-20T04:38:44.281Z,74.00
2023-01-20T04:39:29.287Z,74.00
2023-01-20T04:40:14.461Z,74.00
2023-01-20T04:41:02.108Z,74.00
2023-01-20T04:41:44.630Z,74.00
2023-01-20T04:42:29.495Z,74.00
2023-01-20T04:43:14.459Z,74.00
2023-01-20T04:43:59.947Z,74.00
2023-01-20T04:44:44.565Z,74.00
2023-01-20T04:45:29.529Z,74.00
2023-01-20T04:46:15.009Z,74.00
2023-01-20T04:46:59.536Z,74.00
2023-01-20T04:47:44.915Z,74.00
2023-01-20T04:48:29.758Z,74.00
2023-01-20T04:49:14.841Z,74.00
2023-01-20T04:49:59.882Z,74.00
2023-01-20T04:50:45.120Z,74.00
2023-01-20T04:51:30.079Z,74.00
2023-01-20T04:52:14.865Z,74.00
2023-01-20T04:53:00.849Z,74.00
2023-01-20T04:53:45.372Z,74.00
2023-01-20T04:54:30.109Z,74.00
2023-01-20T04:55:15.427Z,74.00
2023-01-20T04:56:01.347Z,74.00
2023-01-20T04:56:45.794Z,74.00
2023-01-20T04:57:31.096Z,74.00
2023-01-20T04:58:14.976Z,74.00
2023-01-20T04:59:00.916Z,74.00
2023-01-20T04:59:45.772Z,74.00
2023-01-20T05:00:30.687Z,74.00
2023-01-20T05:01:15.384Z,74.00
2023-01-20T05:02:00.747Z,74.00
2023-01-20T05:02:45.525Z,74.00
2023-01-20T05:03:30.464Z,74.00
2023-01-20T05:04:16.433Z,74.00
2023-01-20T05:05:00.474Z,74.00
2023-01-20T05:05:45.540Z,74.00
2023-01-20T05:06:30.900Z,74.00
2023-01-20T05:07:15.964Z,74.00
2023-01-20T05:08:01.016Z,74.00
2023-01-20T05:08:46.269Z,74.00
2023-01-20T05:09:31.126Z,74.00
2023-01-20T05:10:15.976Z,74.00
2023-01-20T05:11:00.965Z,74.00
2023-01-20T05:11:46.904Z,74.00
2023-01-20T05:12:30.640Z,74.00
2023-01-20T05:13:17.559Z,74.00
2023-01-20T05:14:02.222Z,74.00
2023-01-20T05:14:47.345Z,74.00
2023-01-20T05:15:32.306Z,74.00
2023-01-20T05:16:16.415Z,74.00
2023-01-20T05:17:01.812Z,74.00
2023-01-20T05:17:46.602Z,74.00
2023-01-20T05:18:31.505Z,74.00
2023-01-20T05:19:16.686Z,74.00
2023-01-20T05:20:01.853Z,74.00
2023-01-20T05:20:47.216Z,74.00
2023-01-20T05:21:31.414Z,74.00
2023-01-20T05:22:16.742Z,74.00
2023-01-20T05:23:01.650Z,74.00
2023-01-20T05:23:47.469Z,74.00
2023-01-20T05:24:31.962Z,74.00
2023-01-20T05:25:17.086Z,74.00
2023-01-20T05:26:02.057Z,74.00
2023-01-20T05:26:47.877Z,74.00
2023-01-20T05:27:32.087Z,74.00
2023-01-20T05:28:17.048Z,74.00
2023-01-20T05:29:02.288Z,74.00
2023-01-20T05:29:47.238Z,74.00
2023-01-20T05:30:32.413Z,74.00
2023-01-20T05:31:17.565Z,74.00
2023-01-20T05:32:02.921Z,74.00
2023-01-20T05:32:47.297Z,74.00
2023-01-20T05:33:32.530Z,74.00
2023-01-20T05:34:17.675Z,74.00
2023-01-20T05:35:02.819Z,74.00
2023-01-20T05:35:48.003Z,74.00
2023-01-20T05:36:32.587Z,74.00
2023-01-20T05:37:17.978Z,74.00
2023-01-20T05:38:02.705Z,74.00
2023-01-20T05:38:47.873Z,74.00
2023-01-20T05:39:32.562Z,74.00
2023-01-20T05:40:18.270Z,74.00
2023-01-20T05:41:02.927Z,74.00
2023-01-20T05:41:48.672Z,74.00
2023-01-20T05:42:32.960Z,74.00
2023-01-20T05:43:18.398Z,74.00
2023-01-20T05:44:03.965Z,74.00
2023-01-20T05:44:48.940Z,74.00
2023-01-20T05:45:33.323Z,74.00
2023-01-20T05:46:19.079Z,74.00
2023-01-20T05:47:03.655Z,74.00
2023-01-20T05:47:49.221Z,74.00
2023-01-20T05:48:33.579Z,74.00
2023-01-20T05:49:18.522Z,74.00
2023-01-20T05:50:03.555Z,74.00
2023-01-20T05:50:49.121Z,74.00
2023-01-20T05:51:33.973Z,74.00
2023-01-20T05:52:19.579Z,74.00
2023-01-20T05:53:04.109Z,74.00
2023-01-20T05:53:48.844Z,74.00
2023-01-20T05:54:33.913Z,74.00
2023-01-20T05:55:20.711Z,74.00
2023-01-20T05:56:09.666Z,74.00
2023-01-20T05:56:50.084Z,74.00
2023-01-20T05:57:34.225Z,74.00
2023-01-20T05:58:19.528Z,74.00
2023-01-20T05:59:03.924Z,74.00
2023-01-20T05:59:49.279Z,74.00
2023-01-20T06:00:33.832Z,74.00
2023-01-20T06:01:19.166Z,74.00
2023-01-20T06:02:03.848Z,74.00
2023-01-20T06:02:49.496Z,74.00
2023-01-20T06:03:35.169Z,74.00
2023-01-20T06:04:19.733Z,74.00
2023-01-20T06:05:04.894Z,74.00
2023-01-20T06:05:49.914Z,74.00
2023-01-20T06:06:34.957Z,74.00
2023-01-20T06:07:20.347Z,74.00
2023-01-20T06:08:05.668Z,74.00
2023-01-20T06:08:50.494Z,74.00
2023-01-20T06:09:34.534Z,74.00
2023-01-20T06:10:20.847Z,74.00
2023-01-20T06:11:05.563Z,74.00
2023-01-20T06:11:50.603Z,74.00
2023-01-20T06:12:34.634Z,74.00
2023-01-20T06:13:21.024Z,74.00
2023-01-20T06:14:05.583Z,74.00
2023-01-20T06:14:50.394Z,74.00
2023-01-20T06:15:35.710Z,74.00
2023-01-20T06:16:20.018Z,74.00
2023-01-20T06:17:05.900Z,74.00
2023-01-20T06:17:50.032Z,74.00
2023-01-20T06:18:34.905Z,74.00
2023-01-20T06:19:20.402Z,74.00
2023-01-20T06:20:05.206Z,74.00
2023-01-20T06:20:50.308Z,74.00
2023-01-20T06:21:37.163Z,74.00
2023-01-20T06:22:24.587Z,74.00
2023-01-20T06:23:05.990Z,74.00
2023-01-20T06:23:51.321Z,74.00
2023-01-20T06:24:36.731Z,74.00
2023-01-20T06:25:21.936Z,74.00
2023-01-20T06:26:06.680Z,74.00
2023-01-20T06:26:50.613Z,74.00
2023-01-20T06:27:35.781Z,74.00
2023-01-20T06:28:21.749Z,74.00
2023-01-20T06:29:06.935Z,74.00
2023-01-20T06:29:51.605Z,74.00
2023-01-20T06:30:36.228Z,74.00
2023-01-20T06:31:21.761Z,74.00
2023-01-20T06:32:06.424Z,74.00
2023-01-20T06:32:51.569Z,74.00
2023-01-20T06:33:36.398Z,74.00
2023-01-20T06:34:21.586Z,74.00
2023-01-20T06:35:06.086Z,74.00
2023-01-20T06:35:51.309Z,74.00
2023-01-20T06:36:36.280Z,74.00
2023-01-20T06:37:21.824Z,74.00
2023-01-20T06:38:08.132Z,74.00
2023-01-20T06:38:53.251Z,74.00
2023-01-20T06:39:36.068Z,74.00
2023-01-20T06:40:21.737Z,74.00
2023-01-20T06:41:06.255Z,71.00
2023-01-20T06:41:50.975Z,66.00
2023-01-20T06:42:36.214Z,72.00
2023-01-20T06:43:21.291Z,71.00
2023-01-20T06:44:06.308Z,73.00
2023-01-20T06:44:51.623Z,70.00
2023-01-20T06:45:36.484Z,69.00
2023-01-20T06:46:21.374Z,70.00
2023-01-20T06:47:06.705Z,70.00
2023-01-20T06:47:51.358Z,70.00
2023-01-20T06:48:36.863Z,71.00
2023-01-20T06:49:21.376Z,74.00
2023-01-20T06:50:06.819Z,74.00
2023-01-20T06:50:52.103Z,75.00
2023-01-20T06:51:37.199Z,78.00
2023-01-20T06:52:22.261Z,78.00
2023-01-20T06:53:08.131Z,78.00
2023-01-20T06:53:54.801Z,78.00
2023-01-20T06:54:38.764Z,78.00
2023-01-20T06:55:23.391Z,78.00
2023-01-20T06:56:09.025Z,78.00
2023-01-20T06:56:53.263Z,78.00
2023-01-20T06:57:38.233Z,78.00
2023-01-20T06:58:22.995Z,78.00
2023-01-20T06:59:09.021Z,78.00
2023-01-20T06:59:53.189Z,78.00
2023-01-20T07:00:39.706Z,78.00
2023-01-20T07:01:23.797Z,78.00
2023-01-20T07:02:08.610Z,78.00
2023-01-20T07:02:53.715Z,78.00
2023-01-20T07:03:38.386Z,78.00
2023-01-20T07:04:23.773Z,78.00
2023-01-20T07:05:08.445Z,78.00
2023-01-20T07:05:53.437Z,78.00
2023-01-20T07:06:39.020Z,78.00
2023-01-20T07:07:24.074Z,78.00
2023-01-20T07:08:08.576Z,78.00
2023-01-20T07:08:55.268Z,78.00
2023-01-20T07:09:38.744Z,78.00
2023-01-20T07:10:24.826Z,78.00
2023-01-20T07:11:09.280Z,78.00
2023-01-20T07:11:53.991Z,78.00
2023-01-20T07:12:38.855Z,78.00
2023-01-20T07:13:24.245Z,78.00
2023-01-20T07:14:09.761Z,78.00
2023-01-20T07:14:54.360Z,78.00
2023-01-20T07:15:39.315Z,78.00
2023-01-20T07:16:25.368Z,78.00
2023-01-20T07:17:09.307Z,78.00
2023-01-20T07:17:54.154Z,78.00
2023-01-20T07:18:39.407Z,78.00
2023-01-20T07:19:24.449Z,78.00
2023-01-20T07:20:09.233Z,78.00
2023-01-20T07:20:54.464Z,78.00
2023-01-20T07:21:39.729Z,78.00
2023-01-20T07:22:24.688Z,78.00
2023-01-20T07:23:10.250Z,78.00
2023-01-20T07:23:54.698Z,78.00
2023-01-20T07:24:40.387Z,78.00
2023-01-20T07:25:25.009Z,78.00
2023-01-20T07:26:09.657Z,78.00
2023-01-20T07:26:54.819Z,78.00
2023-01-20T07:27:40.101Z,78.00
2023-01-20T07:28:25.251Z,78.00
2023-01-20T07:29:10.319Z,78.00
2023-01-20T07:29:55.384Z,78.00
2023-01-20T07:30:40.270Z,78.00
2023-01-20T07:31:25.056Z,71.00
2023-01-20T07:32:10.136Z,71.00
2023-01-20T07:32:54.940Z,73.00
2023-01-20T07:33:40.525Z,71.00
2023-01-20T07:34:25.046Z,74.00
2023-01-20T07:35:10.232Z,74.00
2023-01-20T07:35:55.181Z,72.00
2023-01-20T07:36:40.545Z,68.00
2023-01-20T07:37:25.423Z,72.00
2023-01-20T07:38:10.553Z,38.00
2023-01-20T07:38:55.419Z,8.00
2023-01-20T07:39:40.323Z,8.00
2023-01-20T07:40:26.222Z,32.00
2023-01-20T07:41:11.008Z,22.00
2023-01-20T07:41:55.753Z,16.00
2023-01-20T07:42:41.414Z,40.00
2023-01-20T07:43:26.072Z,43.00
2023-01-20T07:44:10.797Z,39.00
2023-01-20T07:44:56.128Z,39.00
2023-01-20T07:45:41.056Z,38.00
2023-01-20T07:46:25.670Z,36.00
2023-01-20T07:47:11.128Z,36.00
2023-01-20T07:47:56.614Z,36.00
2023-01-20T07:48:41.661Z,36.00
2023-01-20T07:49:26.877Z,36.00
2023-01-20T07:50:12.278Z,36.00
2023-01-20T07:50:56.630Z,36.00
2023-01-20T07:51:41.786Z,36.00
2023-01-20T07:52:27.058Z,36.00
2023-01-20T07:53:11.814Z,36.00
2023-01-20T07:53:57.361Z,36.00
2023-01-20T07:54:41.441Z,73.00
2023-01-20T07:55:29.270Z,73.00
2023-01-20T07:56:12.019Z,72.00
2023-01-20T07:56:57.282Z,72.00
2023-01-20T07:57:42.254Z,72.00
2023-01-20T07:58:27.288Z,72.00
2023-01-20T07:59:12.251Z,72.00
2023-01-20T07:59:57.380Z,72.00
2023-01-20T08:00:41.991Z,73.00
2023-01-20T08:01:26.618Z,70.00
2023-01-20T08:02:12.229Z,76.00
2023-01-20T08:02:57.082Z,70.00
2023-01-20T08:03:42.210Z,75.00
2023-01-20T08:04:27.255Z,73.00
2023-01-20T08:05:16.545Z,73.00
2023-01-20T08:05:57.446Z,74.00
2023-01-20T08:06:42.283Z,71.99
2023-01-20T08:07:27.435Z,69.00
2023-01-20T08:08:13.484Z,70.99
2023-01-20T08:08:58.821Z,73.00
2023-01-20T08:09:42.802Z,73.00
2023-01-20T08:10:27.810Z,73.00
2023-01-20T08:11:13.246Z,73.00
2023-01-20T08:11:58.375Z,73.00
2023-01-20T08:12:42.996Z,73.00
2023-01-20T08:13:27.604Z,63.00
2023-01-20T08:14:12.641Z,64.00
2023-01-20T08:14:58.612Z,64.00
2023-01-20T08:15:43.101Z,64.00
2023-01-20T08:16:28.155Z,64.00
2023-01-20T08:17:13.187Z,64.00
2023-01-20T08:17:58.268Z,64.00
2023-01-20T08:18:43.352Z,64.00
2023-01-20T08:19:28.079Z,64.00
2023-01-20T08:20:13.431Z,64.00
2023-01-20T08:20:58.480Z,64.00
2023-01-20T08:21:43.476Z,64.00
2023-01-20T08:22:28.270Z,64.00
2023-01-20T08:23:13.414Z,64.00
2023-01-20T08:23:58.805Z,64.00
2023-01-20T08:24:43.444Z,64.00
2023-01-20T08:25:29.225Z,64.00
2023-01-20T08:26:13.754Z,64.00
2023-01-20T08:26:59.100Z,64.00
2023-01-20T08:27:44.170Z,64.00
2023-01-20T08:28:30.022Z,64.00
2023-01-20T08:29:14.006Z,64.00
2023-01-20T08:29:59.147Z,64.00
2023-01-20T08:30:44.959Z,64.00
2023-01-20T08:31:30.304Z,64.00
2023-01-20T08:32:14.573Z,64.00
2023-01-20T08:32:59.449Z,64.00
2023-01-20T08:33:45.097Z,64.00
2023-01-20T08:34:30.094Z,64.00
2023-01-20T08:35:15.198Z,64.00
2023-01-20T08:35:59.811Z,64.00
2023-01-20T08:36:45.395Z,64.00
2023-01-20T08:37:29.905Z,64.00
2023-01-20T08:38:15.471Z,41.35
2023-01-20T08:38:59.678Z,28.84
2023-01-20T08:39:46.937Z,28.84
2023-01-20T08:40:30.373Z,28.84
2023-01-20T08:41:15.397Z,28.84
2023-01-20T08:42:01.562Z,28.84
2023-01-20T08:42:45.122Z,29.08
2023-01-20T08:43:30.239Z,60.68
2023-01-20T08:44:15.421Z,66.00
2023-01-20T08:45:00.610Z,64.99
2023-01-20T08:45:46.821Z,64.99
2023-01-20T08:46:30.851Z,64.99
2023-01-20T08:47:15.915Z,64.99
2023-01-20T08:48:00.519Z,41.89
2023-01-20T08:48:45.470Z,64.00
2023-01-20T08:49:32.253Z,64.00
2023-01-20T08:50:16.186Z,64.00
2023-01-20T08:51:01.036Z,22.86
2023-01-20T08:51:49.981Z,32.66
2023-01-20T08:52:36.436Z,27.95
2023-01-20T08:53:21.489Z,30.00
2023-01-20T08:54:06.610Z,29.25
2023-01-20T08:54:51.847Z,28.84
2023-01-20T08:55:36.725Z,30.00
2023-01-20T08:56:16.214Z,0.78
2023-01-20T08:57:01.024Z,2.85
2023-01-20T08:57:46.559Z,7.80
2023-01-20T08:58:31.334Z,4.89
2023-01-20T08:59:16.147Z,19.69
2023-01-20T09:00:01.378Z,17.65
2023-01-20T09:00:46.840Z,21.03
2023-01-20T09:01:31.596Z,22.94
2023-01-20T09:02:16.542Z,23.64
2023-01-20T09:03:01.600Z,49.00
2023-01-20T09:03:59.304Z,35.20
2023-01-20T09:04:31.603Z,18.79
2023-01-20T09:05:16.900Z,17.30
2023-01-20T09:06:01.581Z,17.30
2023-01-20T09:06:46.834Z,18.21
2023-01-20T09:07:31.973Z,18.04
2023-01-20T09:08:16.975Z,20.94
2023-01-20T09:09:02.776Z,20.94
2023-01-20T09:09:46.779Z,21.42
2023-01-20T09:10:32.264Z,20.74
2023-01-20T09:11:17.582Z,20.74
2023-01-20T09:12:02.722Z,20.74
2023-01-20T09:12:48.059Z,20.74
2023-01-20T09:13:33.169Z,20.74
2023-01-20T09:14:17.584Z,20.74
2023-01-20T09:15:04.849Z,20.74
2023-01-20T09:15:47.573Z,20.74
2023-01-20T09:16:32.957Z,20.74
2023-01-20T09:17:17.881Z,20.74
2023-01-20T09:18:02.888Z,20.74
2023-01-20T09:18:47.885Z,20.74
2023-01-20T09:19:33.691Z,20.74
2023-01-20T09:20:18.163Z,20.74
2023-01-20T09:21:02.875Z,20.74
2023-01-20T09:21:48.060Z,20.74
2023-01-20T09:22:34.851Z,20.74
2023-01-20T09:23:17.949Z,20.74
2023-01-20T09:24:03.101Z,20.74
2023-01-20T09:24:49.202Z,20.74
2023-01-20T09:25:34.073Z,20.74
2023-01-20T09:26:33.860Z,20.74
2023-01-20T09:27:03.329Z,20.74
2023-01-20T09:27:48.471Z,20.74
2023-01-20T09:28:33.618Z,20.74
2023-01-20T09:29:18.528Z,20.74
2023-01-20T09:30:04.560Z,20.74
2023-01-20T09:30:49.058Z,20.74
2023-01-20T09:31:33.997Z,20.74
2023-01-20T09:32:18.667Z,20.74
2023-01-20T09:33:03.796Z,20.74
2023-01-20T09:33:49.033Z,20.74
2023-01-20T09:34:33.899Z,20.74
2023-01-20T09:35:19.323Z,20.74
2023-01-20T09:36:04.391Z,20.74
2023-01-20T09:36:49.386Z,20.74
2023-01-20T09:37:34.028Z,20.74
2023-01-20T09:38:19.454Z,20.74
2023-01-20T09:39:04.587Z,20.74
2023-01-20T09:39:50.115Z,20.74