createdAt,value
2019-01-24T00:01:40.324Z,49.13
2019-01-24T00:04:16.749Z,48.63
2019-01-24T00:06:44.763Z,49.63
2019-01-24T00:09:14.095Z,49.80
2019-01-24T00:11:43.247Z,43.47
2019-01-24T00:14:12.333Z,47.87
2019-01-24T00:16:41.473Z,42.80
2019-01-24T00:19:10.523Z,43.50
2019-01-24T00:21:39.567Z,44.30
2019-01-24T00:24:08.627Z,46.27
2019-01-24T00:26:37.727Z,39.47
2019-01-24T00:29:06.826Z,45.50
2019-01-24T00:31:40.250Z,44.07
2019-01-24T00:34:09.407Z,46.73
2019-01-24T00:36:43.433Z,51.07
2019-01-24T00:39:14.561Z,42.40
2019-01-24T00:41:43.714Z,45.53
2019-01-24T00:44:12.867Z,42.90
2019-01-24T00:46:43.034Z,47.23
2019-01-24T00:49:12.156Z,48.03
2019-01-24T00:51:41.180Z,48.47
2019-01-24T00:54:10.269Z,47.07
2019-01-24T00:56:39.329Z,47.93
2019-01-24T00:59:08.367Z,48.80
2019-01-24T01:01:38.243Z,42.50
2019-01-24T01:04:07.298Z,45.80
2019-01-24T01:06:36.351Z,43.00
2019-01-24T01:09:08.048Z,41.57
2019-01-24T01:11:37.170Z,45.40
2019-01-24T01:14:06.419Z,50.30
2019-01-24T01:16:35.513Z,43.93
2019-01-24T01:19:04.611Z,45.93
2019-01-24T01:21:33.727Z,42.33
2019-01-24T01:24:02.764Z,41.87
2019-01-24T01:26:34.063Z,44.87
2019-01-24T01:29:03.189Z,44.80
2019-01-24T01:31:34.650Z,46.37
2019-01-24T01:34:50.030Z,51.03
2019-01-24T01:37:19.224Z,42.77
2019-01-24T01:39:48.332Z,42.17
2019-01-24T01:42:17.395Z,39.80
2019-01-24T01:44:46.537Z,44.70
2019-01-24T01:47:15.588Z,47.73
2019-01-24T01:49:44.716Z,48.37
2019-01-24T01:52:13.804Z,48.23
2019-01-24T01:54:44.505Z,43.07
2019-01-24T01:57:13.615Z,41.43
2019-01-24T01:59:42.711Z,39.80
2019-01-24T02:02:11.807Z,40.23
2019-01-24T02:04:42.960Z,41.50
2019-01-24T02:07:11.638Z,44.10
2019-01-24T02:09:40.691Z,39.83
2019-01-24T02:12:09.748Z,38.93
2019-01-24T02:14:38.816Z,43.30
2019-01-24T02:17:07.877Z,36.57
2019-01-24T02:19:36.957Z,39.33
2019-01-24T02:22:06.073Z,45.20
2019-01-24T02:24:35.101Z,36.83
2019-01-24T02:27:04.190Z,36.50
2019-01-24T02:29:33.281Z,38.50
2019-01-24T02:32:02.334Z,35.60
2019-01-24T02:34:31.432Z,36.90
2019-01-24T02:37:00.505Z,37.93
2019-01-24T02:39:29.742Z,37.37
2019-01-24T02:41:58.867Z,38.73
2019-01-24T02:44:30.959Z,38.07
2019-01-24T02:47:00.017Z,35.60
2019-01-24T02:49:31.395Z,36.93
2019-01-24T02:52:00.477Z,37.13
2019-01-24T02:54:29.534Z,43.83
2019-01-24T02:56:58.882Z,38.40
2019-01-24T02:59:28.020Z,40.73
2019-01-24T03:01:57.109Z,37.07
2019-01-24T03:04:26.183Z,34.77
2019-01-24T03:06:55.372Z,44.47
2019-01-24T03:09:24.425Z,36.70
2019-01-24T03:11:55.807Z,41.13
2019-01-24T03:14:24.834Z,39.20
2019-01-24T03:16:56.190Z,36.83
2019-01-24T03:19:25.189Z,38.03
2019-01-24T03:21:54.294Z,35.03
2019-01-24T03:24:23.405Z,39.83
2019-01-24T03:26:52.454Z,38.63
2019-01-24T03:29:21.581Z,38.73
2019-01-24T03:31:50.699Z,37.40
2019-01-24T03:34:19.870Z,40.40
2019-01-24T03:36:48.949Z,38.13
2019-01-24T03:39:18.177Z,36.17
2019-01-24T03:41:47.558Z,34.17
2019-01-24T03:44:18.112Z,37.53
2019-01-24T03:46:47.239Z,36.70
2019-01-24T03:49:16.381Z,40.53
2019-01-24T03:51:45.441Z,36.60
2019-01-24T03:54:14.671Z,32.23
2019-01-24T03:56:44.639Z,39.37
2019-01-24T03:59:13.774Z,39.87
2019-01-24T04:01:45.575Z,36.80
2019-01-24T04:04:16.198Z,30.83
2019-01-24T04:06:46.710Z,33.77
2019-01-24T04:09:19.484Z,39.73
2019-01-24T04:11:48.537Z,43.27
2019-01-24T04:14:17.605Z,38.47
2019-01-24T04:16:47.950Z,39.43
2019-01-24T04:19:16.960Z,37.00
2019-01-24T04:21:46.103Z,34.80
2019-01-24T04:24:15.183Z,33.77
2019-01-24T04:26:44.221Z,37.30
2019-01-24T04:29:14.530Z,39.37
2019-01-24T04:31:45.706Z,37.20
2019-01-24T04:34:14.907Z,32.90
2019-01-24T04:36:43.996Z,34.63
2019-01-24T04:39:13.097Z,38.00
2019-01-24T04:41:42.149Z,35.47
2019-01-24T04:44:14.649Z,38.03
2019-01-24T04:46:57.392Z,34.10
2019-01-24T04:49:26.457Z,36.27
2019-01-24T04:51:55.699Z,36.20
2019-01-24T04:54:24.777Z,37.03
2019-01-24T04:56:53.910Z,37.27
2019-01-24T04:59:23.029Z,34.60
2019-01-24T05:01:52.134Z,35.43
2019-01-24T05:04:21.286Z,39.23
2019-01-24T05:06:51.529Z,35.07
2019-01-24T05:09:20.629Z,34.10
2019-01-24T05:11:49.745Z,32.10
2019-01-24T05:14:18.839Z,38.60
2019-01-24T05:16:47.964Z,38.20
2019-01-24T05:19:17.049Z,36.53
2019-01-24T05:21:46.132Z,36.50
2019-01-24T05:24:15.201Z,33.50
2019-01-24T05:26:44.347Z,34.77
2019-01-24T05:29:13.459Z,37.43
2019-01-24T05:31:42.609Z,34.47
2019-01-24T05:34:11.667Z,37.80
2019-01-24T05:36:42.926Z,35.23
2019-01-24T05:39:12.053Z,35.53
2019-01-24T05:41:41.141Z,36.33
2019-01-24T05:44:10.241Z,36.97
2019-01-24T05:46:39.469Z,42.00
2019-01-24T05:49:09.554Z,34.00
2019-01-24T05:51:39.198Z,38.63
2019-01-24T05:54:08.366Z,36.17
2019-01-24T05:56:37.435Z,35.53
2019-01-24T05:59:06.466Z,42.63
2019-01-24T06:01:36.248Z,51.83
2019-01-24T06:04:06.410Z,99.57
2019-01-24T06:06:35.568Z,236.47
2019-01-24T06:09:06.674Z,176.10
2019-01-24T06:11:35.814Z,113.07
2019-01-24T06:14:04.898Z,83.70
2019-01-24T06:16:34.522Z,64.40
2019-01-24T06:19:03.592Z,108.90
2019-01-24T06:21:32.748Z,136.20
2019-01-24T06:24:01.788Z,106.87
2019-01-24T06:26:30.879Z,84.43
2019-01-24T06:28:59.977Z,61.37
2019-01-24T06:31:30.849Z,81.87
2019-01-24T06:33:59.923Z,53.83
2019-01-24T06:36:29.009Z,34.40
2019-01-24T06:38:58.129Z,191.33
2019-01-24T06:41:27.191Z,154.97
2019-01-24T06:43:57.421Z,83.00
2019-01-24T06:46:26.562Z,36.57
2019-01-24T06:48:55.702Z,55.70
2019-01-24T06:51:24.872Z,37.53
2019-01-24T06:53:56.144Z,36.60
2019-01-24T06:56:26.253Z,38.93
2019-01-24T06:58:55.458Z,31.90
2019-01-24T07:01:24.568Z,38.17
2019-01-24T07:03:55.786Z,36.20
2019-01-24T07:06:25.233Z,37.20
2019-01-24T07:08:54.333Z,41.43
2019-01-24T07:11:23.404Z,43.50
2019-01-24T07:13:52.480Z,40.30
2019-01-24T07:16:28.985Z,37.50
2019-01-24T07:18:58.122Z,35.20
2019-01-24T07:21:27.229Z,34.73
2019-01-24T07:23:58.447Z,35.53
2019-01-24T07:26:28.660Z,33.47
2019-01-24T07:28:57.843Z,34.90
2019-01-24T07:31:29.157Z,31.13
2019-01-24T07:33:58.248Z,36.23
2019-01-24T07:36:27.301Z,28.60
2019-01-24T07:38:57.297Z,36.43
2019-01-24T07:41:26.437Z,31.37
2019-01-24T07:43:55.617Z,40.70
2019-01-24T07:46:27.543Z,36.73
2019-01-24T07:48:58.969Z,29.03
2019-01-24T07:51:28.045Z,35.00
2019-01-24T07:53:57.170Z,36.33
2019-01-24T07:56:29.175Z,24.67
2019-01-24T07:58:58.748Z,31.63
2019-01-24T08:01:27.737Z,30.67
2019-01-24T08:03:57.040Z,35.40
2019-01-24T08:06:26.979Z,41.17
2019-01-24T08:08:57.927Z,27.40
2019-01-24T08:11:28.352Z,33.07
2019-01-24T08:13:57.862Z,38.70
2019-01-24T08:16:27.805Z,54.43
2019-01-24T08:18:59.459Z,40.00
2019-01-24T08:21:29.207Z,68.90
2019-01-24T08:24:00.084Z,46.70
2019-01-24T08:26:30.126Z,37.23
2019-01-24T08:28:59.874Z,42.43
2019-01-24T08:31:28.986Z,37.07
2019-01-24T08:33:58.083Z,41.37
2019-01-24T08:36:27.306Z,38.17
2019-01-24T08:38:58.160Z,41.90
2019-01-24T08:41:27.253Z,51.20
2019-01-24T08:43:58.287Z,36.73
2019-01-24T08:46:27.353Z,51.53
2019-01-24T08:48:58.434Z,46.73
2019-01-24T08:51:27.528Z,31.90
2019-01-24T08:53:57.905Z,33.70
2019-01-24T08:56:27.058Z,109.83
2019-01-24T08:58:57.310Z,82.60
2019-01-24T09:01:28.496Z,67.60
2019-01-24T09:03:58.660Z,70.80
2019-01-24T09:06:27.739Z,62.23
2019-01-24T09:08:58.518Z,63.07
2019-01-24T09:11:27.702Z,54.63
2019-01-24T09:13:57.134Z,58.07
2019-01-24T09:16:26.176Z,45.03
2019-01-24T09:18:57.701Z,40.00
2019-01-24T09:21:26.776Z,45.10
2019-01-24T09:23:56.936Z,34.57
2019-01-24T09:26:26.053Z,35.53
2019-01-24T09:28:55.179Z,37.20
2019-01-24T09:31:24.329Z,94.67
2019-01-24T09:33:53.449Z,66.10
2019-01-24T09:36:22.513Z,42.00
2019-01-24T09:38:51.584Z,32.40
2019-01-24T09:41:20.654Z,34.80
2019-01-24T09:43:49.726Z,33.03
2019-01-24T09:46:18.841Z,31.67
2019-01-24T09:48:49.260Z,39.80
2019-01-24T09:51:18.505Z,36.37
2019-01-24T09:53:47.949Z,44.53
2019-01-24T09:56:17.253Z,30.43
2019-01-24T09:58:46.329Z,34.50
2019-01-24T10:01:15.498Z,31.00
2019-01-24T10:03:48.863Z,38.20
2019-01-24T10:06:18.012Z,36.93
2019-01-24T10:08:47.099Z,36.97
2019-01-24T10:11:16.276Z,30.33
2019-01-24T10:13:48.774Z,35.27
2019-01-24T10:16:19.418Z,34.07
2019-01-24T10:18:48.504Z,27.83
2019-01-24T10:21:17.598Z,32.50
2019-01-24T10:23:46.683Z,32.50
2019-01-24T10:26:15.806Z,33.47
2019-01-24T10:28:44.921Z,28.00
2019-01-24T10:31:14.834Z,33.20
2019-01-24T10:33:43.961Z,38.33
2019-01-24T10:36:14.622Z,36.67
2019-01-24T10:38:43.747Z,44.60
2019-01-24T10:41:12.930Z,77.37
2019-01-24T10:43:44.094Z,44.67
2019-01-24T10:46:13.212Z,36.67
2019-01-24T10:48:42.295Z,45.50
2019-01-24T10:51:11.373Z,59.57
2019-01-24T10:53:40.571Z,42.97
2019-01-24T10:56:09.695Z,78.53
2019-01-24T10:58:38.799Z,49.20
2019-01-24T11:01:07.866Z,45.73
2019-01-24T11:03:39.591Z,35.83
2019-01-24T11:06:08.662Z,37.93
2019-01-24T11:08:37.760Z,40.93
2019-01-24T11:11:06.902Z,49.93
2019-01-24T11:13:36.153Z,42.80
2019-01-24T11:16:05.225Z,39.57
2019-01-24T11:18:36.608Z,40.70
2019-01-24T11:21:05.838Z,38.10
2019-01-24T11:23:35.146Z,39.57
2019-01-24T11:26:04.219Z,34.93
2019-01-24T11:28:36.323Z,36.67
2019-01-24T11:31:05.415Z,34.40
2019-01-24T11:33:35.153Z,37.37
2019-01-24T11:36:04.197Z,38.57
2019-01-24T11:38:35.309Z,38.03
2019-01-24T11:41:04.640Z,37.30
2019-01-24T11:43:33.839Z,37.00
2019-01-24T11:46:03.082Z,46.33
2019-01-24T11:48:32.154Z,38.87
2019-01-24T11:51:01.179Z,38.17
2019-01-24T11:53:32.484Z,31.70
2019-01-24T11:56:03.871Z,34.00
2019-01-24T11:58:33.079Z,32.63
2019-01-24T12:01:04.399Z,33.73
2019-01-24T12:03:33.643Z,36.77
2019-01-24T12:06:02.835Z,33.20
2019-01-24T12:08:31.952Z,37.83
2019-01-24T12:11:02.368Z,101.30
2019-01-24T12:13:31.460Z,37.10
2019-01-24T12:16:00.611Z,50.07
2019-01-24T12:18:29.690Z,50.83
2019-01-24T12:20:58.804Z,272.83
2019-01-24T12:23:27.924Z,170.63
2019-01-24T12:25:58.268Z,123.97
2019-01-24T12:28:27.353Z,41.70
2019-01-24T12:30:56.920Z,32.97
2019-01-24T12:33:26.032Z,32.83
2019-01-24T12:35:55.683Z,34.23
2019-01-24T12:38:26.288Z,35.13
2019-01-24T12:40:59.006Z,36.47
2019-01-24T12:43:28.208Z,33.57
2019-01-24T12:45:57.273Z,33.87
2019-01-24T12:48:28.672Z,35.60
2019-01-24T12:50:57.825Z,38.70
2019-01-24T12:53:29.106Z,36.30
2019-01-24T12:55:58.174Z,39.03
2019-01-24T12:58:27.222Z,44.73
2019-01-24T13:00:57.380Z,36.20
2019-01-24T13:03:26.503Z,36.40
2019-01-24T13:05:57.587Z,34.97
2019-01-24T13:08:26.642Z,30.57
2019-01-24T13:10:57.732Z,34.03
2019-01-24T13:13:26.839Z,36.47
2019-01-24T13:15:55.945Z,33.40
2019-01-24T13:18:25.051Z,37.67
2019-01-24T13:20:54.828Z,37.57
2019-01-24T13:23:24.007Z,33.43
2019-01-24T13:25:54.985Z,39.30
2019-01-24T13:28:24.038Z,33.27
2019-01-24T13:30:53.167Z,33.60
2019-01-24T13:33:22.257Z,36.30
2019-01-24T13:35:51.344Z,33.97
2019-01-24T13:38:20.337Z,37.87
2019-01-24T13:40:49.528Z,41.03
2019-01-24T13:43:18.579Z,40.97
2019-01-24T13:45:47.696Z,38.37
2019-01-24T13:48:16.886Z,35.80
2019-01-24T13:50:46.579Z,33.80
2019-01-24T13:53:15.862Z,34.20
2019-01-24T13:55:45.383Z,39.23
2019-01-24T13:58:16.787Z,35.97
2019-01-24T14:00:46.047Z,37.30
2019-01-24T14:03:18.402Z,35.87
2019-01-24T14:05:47.486Z,37.93
2019-01-24T14:08:16.566Z,35.40
2019-01-24T14:10:45.794Z,33.77
2019-01-24T14:13:15.252Z,32.43
2019-01-24T14:15:44.345Z,34.63
2019-01-24T14:18:13.489Z,30.60
2019-01-24T14:20:42.557Z,31.00
2019-01-24T14:23:11.665Z,32.30
2019-01-24T14:25:40.773Z,33.67
2019-01-24T14:28:09.876Z,32.20
2019-01-24T14:30:38.948Z,33.07
2019-01-24T14:33:08.116Z,35.23
2019-01-24T14:35:37.173Z,29.20
2019-01-24T14:38:07.695Z,31.77
2019-01-24T14:40:36.824Z,34.17
2019-01-24T14:43:06.287Z,35.43
2019-01-24T14:45:36.350Z,36.90
2019-01-24T14:48:05.678Z,29.77
2019-01-24T14:50:34.783Z,30.90
2019-01-24T14:53:03.930Z,33.53
2019-01-24T14:55:32.953Z,37.03
2019-01-24T14:58:02.450Z,38.23
2019-01-24T15:00:37.218Z,41.67
2019-01-24T15:03:08.504Z,33.10
2019-01-24T15:05:37.560Z,32.60
2019-01-24T15:08:06.819Z,33.87
2019-01-24T15:10:36.243Z,32.20
2019-01-24T15:13:05.559Z,30.67
2019-01-24T15:15:34.924Z,31.13
2019-01-24T15:18:04.015Z,44.57
2019-01-24T15:20:33.648Z,33.13
2019-01-24T15:23:02.844Z,31.13
2019-01-24T15:25:32.172Z,34.40
2019-01-24T15:28:01.313Z,34.10
2019-01-24T15:30:32.161Z,32.97
2019-01-24T15:33:01.309Z,50.83
2019-01-24T15:35:30.442Z,36.33
2019-01-24T15:37:59.518Z,31.67
2019-01-24T15:40:32.694Z,32.73
2019-01-24T15:43:01.831Z,31.47
2019-01-24T15:45:31.940Z,30.73
2019-01-24T15:48:02.363Z,33.17
2019-01-24T15:50:31.419Z,30.37
2019-01-24T15:53:00.525Z,34.23
2019-01-24T15:55:31.412Z,33.03
2019-01-24T15:58:00.510Z,33.07
2019-01-24T16:00:33.022Z,34.63
2019-01-24T16:03:02.159Z,36.57
2019-01-24T16:05:32.634Z,37.10
2019-01-24T16:08:03.091Z,46.57
2019-01-24T16:10:32.176Z,49.10
2019-01-24T16:13:03.803Z,40.53
2019-01-24T16:15:34.727Z,42.67
2019-01-24T16:18:10.278Z,50.67
2019-01-24T16:20:39.465Z,44.23
2019-01-24T16:23:08.777Z,46.83
2019-01-24T16:25:39.112Z,39.57
2019-01-24T16:28:10.945Z,34.70
2019-01-24T16:30:40.062Z,42.23
2019-01-24T16:33:09.717Z,38.97
2019-01-24T16:35:39.535Z,39.60
2019-01-24T16:38:10.000Z,36.67
2019-01-24T16:40:40.169Z,37.67
2019-01-24T16:43:11.146Z,41.67
2019-01-24T16:45:40.240Z,38.33
2019-01-24T16:48:10.725Z,42.00
2019-01-24T16:50:39.828Z,44.40
2019-01-24T16:53:11.202Z,46.83
2019-01-24T16:55:40.351Z,44.00
2019-01-24T16:58:09.859Z,50.03
2019-01-24T17:00:52.325Z,45.37
2019-01-24T17:03:21.405Z,53.13
2019-01-24T17:05:51.749Z,44.63
2019-01-24T17:08:22.206Z,46.00
2019-01-24T17:10:51.303Z,60.57
2019-01-24T17:13:20.459Z,48.30
2019-01-24T17:15:49.573Z,52.87
2019-01-24T17:18:18.674Z,47.67
2019-01-24T17:20:47.799Z,51.23
2019-01-24T17:23:17.340Z,50.23
2019-01-24T17:25:46.488Z,51.93
2019-01-24T17:28:15.730Z,52.53
2019-01-24T17:30:44.845Z,47.67
2019-01-24T17:33:14.078Z,49.83
2019-01-24T17:35:43.162Z,49.53
2019-01-24T17:38:12.299Z,45.60
2019-01-24T17:40:41.584Z,48.37
2019-01-24T17:43:10.738Z,47.07
2019-01-24T17:45:39.892Z,45.50
2019-01-24T17:48:08.960Z,48.40
2019-01-24T17:50:38.074Z,49.70
2019-01-24T17:53:07.308Z,49.87
2019-01-24T17:55:41.827Z,50.57
2019-01-24T17:58:12.692Z,67.57
2019-01-24T18:00:52.980Z,58.03
2019-01-24T18:03:23.917Z,48.40
2019-01-24T18:05:53.410Z,55.17
2019-01-24T18:08:23.657Z,52.93
2019-01-24T18:10:53.290Z,50.37
2019-01-24T18:13:22.428Z,50.97
2019-01-24T18:15:51.566Z,50.80
2019-01-24T18:18:20.677Z,46.83
2019-01-24T18:20:49.842Z,48.97
2019-01-24T18:23:20.007Z,47.87
2019-01-24T18:25:49.341Z,47.67
2019-01-24T18:28:18.703Z,47.60
2019-01-24T18:30:47.892Z,50.37
2019-01-24T18:33:17.052Z,52.80
2019-01-24T18:35:46.954Z,57.30
2019-01-24T18:38:17.022Z,53.93
2019-01-24T18:40:46.295Z,47.97
2019-01-24T18:43:26.305Z,50.40
2019-01-24T18:45:58.008Z,50.00
2019-01-24T18:48:28.257Z,50.57
2019-01-24T18:50:59.398Z,57.73
2019-01-24T18:53:33.109Z,56.37
2019-01-24T18:56:04.953Z,56.83
2019-01-24T18:58:37.556Z,50.50
2019-01-24T19:01:06.678Z,56.83
2019-01-24T19:03:36.810Z,57.37
2019-01-24T19:06:07.550Z,57.77
2019-01-24T19:08:45.816Z,57.50
2019-01-24T19:11:11.853Z,57.47
2019-01-24T19:13:40.912Z,52.60
2019-01-24T19:16:11.623Z,58.47
2019-01-24T19:18:40.790Z,58.93
2019-01-24T19:21:09.905Z,59.13
2019-01-24T19:23:38.982Z,56.27
2019-01-24T19:26:08.089Z,55.90
2019-01-24T19:28:39.918Z,49.17
2019-01-24T19:31:08.995Z,58.30
2019-01-24T19:33:38.155Z,49.37
2019-01-24T19:36:07.292Z,50.80
2019-01-24T19:38:36.357Z,65.37
2019-01-24T19:41:05.458Z,59.30
2019-01-24T19:43:34.585Z,61.77
2019-01-24T19:46:05.666Z,65.33
2019-01-24T19:48:35.952Z,63.30
2019-01-24T19:51:07.299Z,57.97
2019-01-24T19:53:40.590Z,48.30
2019-01-24T19:56:11.210Z,55.97
2019-01-24T19:58:40.431Z,51.27
2019-01-24T20:01:09.610Z,51.57
2019-01-24T20:03:38.770Z,49.80
2019-01-24T20:06:08.070Z,54.13
2019-01-24T20:08:37.637Z,47.63
2019-01-24T20:11:06.720Z,51.13
2019-01-24T20:13:36.077Z,48.73
2019-01-24T20:16:06.158Z,49.97
2019-01-24T20:18:37.118Z,54.53
2019-01-24T20:21:06.457Z,49.43
2019-01-24T20:23:35.634Z,51.30
2019-01-24T20:26:04.688Z,53.33
2019-01-24T20:28:33.845Z,52.17
2019-01-24T20:31:02.927Z,52.10
2019-01-24T20:33:32.043Z,51.70
2019-01-24T20:36:01.125Z,47.93
2019-01-24T20:38:30.263Z,48.50
2019-01-24T20:41:00.893Z,49.37
2019-01-24T20:43:35.353Z,49.70
2019-01-24T20:46:00.817Z,51.03
2019-01-24T20:48:30.136Z,51.70
2019-01-24T20:50:59.250Z,48.27
2019-01-24T20:53:28.357Z,55.27
2019-01-24T20:55:59.424Z,79.80
2019-01-24T20:58:30.669Z,53.30
2019-01-24T21:00:59.818Z,53.83
2019-01-24T21:03:31.263Z,52.17
2019-01-24T21:06:01.390Z,55.83
2019-01-24T21:08:30.474Z,56.23
2019-01-24T21:11:00.015Z,50.00
2019-01-24T21:13:29.227Z,57.87
2019-01-24T21:15:59.691Z,59.37
2019-01-24T21:18:28.806Z,68.97
2019-01-24T21:21:00.342Z,61.27
2019-01-24T21:23:29.470Z,67.90
2019-01-24T21:26:01.262Z,61.73
2019-01-24T21:28:30.323Z,59.57
2019-01-24T21:30:59.435Z,59.77
2019-01-24T21:33:28.490Z,66.53
2019-01-24T21:35:57.717Z,66.70
2019-01-24T21:38:26.795Z,70.40
2019-01-24T21:40:55.973Z,70.43
2019-01-24T21:43:27.601Z,57.47
2019-01-24T21:45:56.869Z,54.83
2019-01-24T21:48:28.270Z,59.83
2019-01-24T21:50:57.362Z,58.23
2019-01-24T21:53:26.393Z,65.00
2019-01-24T21:55:55.541Z,68.93
2019-01-24T21:58:24.641Z,72.27
2019-01-24T22:00:53.870Z,63.43
2019-01-24T22:03:22.931Z,68.73
2019-01-24T22:05:52.043Z,64.03
2019-01-24T22:08:21.186Z,62.03
2019-01-24T22:10:51.411Z,51.53
2019-01-24T22:13:20.456Z,54.73
2019-01-24T22:15:49.659Z,53.43
2019-01-24T22:18:18.706Z,60.57
2019-01-24T22:20:47.793Z,59.33
2019-01-24T22:23:16.966Z,58.37
2019-01-24T22:25:46.130Z,60.73
2019-01-24T22:28:16.416Z,63.83
2019-01-24T22:30:52.220Z,68.27
2019-01-24T22:33:21.276Z,63.50
2019-01-24T22:35:54.072Z,59.77
2019-01-24T22:38:23.380Z,63.27
2019-01-24T22:40:52.416Z,62.93
2019-01-24T22:43:23.071Z,71.23
2019-01-24T22:45:52.281Z,60.80
2019-01-24T22:48:21.330Z,61.10
2019-01-24T22:50:50.544Z,60.57
2019-01-24T22:53:20.061Z,59.70
2019-01-24T22:55:49.625Z,60.20
2019-01-24T22:58:19.023Z,67.70
2019-01-24T23:01:41.766Z,65.70
2019-01-24T23:04:17.091Z,61.20
2019-01-24T23:06:47.553Z,61.63
2019-01-24T23:09:18.107Z,63.27
2019-01-24T23:11:51.942Z,62.53
2019-01-24T23:14:21.051Z,60.27
2019-01-24T23:16:52.222Z,64.10
2019-01-24T23:19:21.244Z,59.93
2019-01-24T23:21:50.387Z,58.33
2019-01-24T23:24:20.476Z,62.00
2019-01-24T23:26:51.973Z,59.80
2019-01-24T23:29:21.081Z,60.73
2019-01-24T23:31:50.409Z,57.43
2019-01-24T23:34:19.564Z,60.70
2019-01-24T23:36:48.826Z,70.70
2019-01-24T23:39:22.007Z,60.83
2019-01-24T23:41:51.376Z,60.20
2019-01-24T23:44:21.403Z,62.03
2019-01-24T23:46:52.033Z,59.43
2019-01-24T23:49:21.116Z,58.47
2019-01-24T23:51:50.359Z,60.30
2019-01-24T23:54:19.597Z,62.77
2019-01-24T23:56:49.892Z,58.50
2019-01-24T23:59:19.188Z,57.53
