createdAt,value
2023-03-16T00:02:06.029Z,99.90
2023-03-16T00:04:38.153Z,99.90
2023-03-16T00:07:11.300Z,99.90
2023-03-16T00:09:42.421Z,99.90
2023-03-16T00:12:16.610Z,99.90
2023-03-16T00:14:46.112Z,99.90
2023-03-16T00:17:19.357Z,99.90
2023-03-16T00:19:55.594Z,99.90
2023-03-16T00:22:29.302Z,99.90
2023-03-16T00:24:57.477Z,99.90
2023-03-16T00:27:26.354Z,99.90
2023-03-16T00:29:57.470Z,99.90
2023-03-16T00:32:34.537Z,99.90
2023-03-16T00:35:03.869Z,99.90
2023-03-16T00:37:35.218Z,99.90
2023-03-16T00:40:02.375Z,99.90
2023-03-16T00:42:31.421Z,99.90
2023-03-16T00:44:59.899Z,99.90
2023-03-16T00:47:33.721Z,99.90
2023-03-16T00:50:02.764Z,99.90
2023-03-16T00:52:30.061Z,99.90
2023-03-16T00:54:58.992Z,99.90
2023-03-16T00:57:30.501Z,99.90
2023-03-16T00:59:57.690Z,99.90
2023-03-16T01:02:27.204Z,99.90
2023-03-16T01:04:54.670Z,99.90
2023-03-16T01:07:22.330Z,99.90
2023-03-16T01:09:49.529Z,99.90
2023-03-16T01:12:19.205Z,99.90
2023-03-16T01:14:47.027Z,99.90
2023-03-16T01:17:15.957Z,99.90
2023-03-16T01:19:43.735Z,99.90
2023-03-16T01:22:11.934Z,99.90
2023-03-16T01:24:40.792Z,99.90
2023-03-16T01:27:09.183Z,99.90
2023-03-16T01:29:37.578Z,99.90
2023-03-16T01:32:05.775Z,99.90
2023-03-16T01:34:34.369Z,99.90
2023-03-16T01:37:01.474Z,99.90
2023-03-16T01:39:51.354Z,99.90
2023-03-16T01:42:18.472Z,99.90
2023-03-16T01:45:05.522Z,99.90
2023-03-16T01:47:38.014Z,99.90
2023-03-16T01:50:07.467Z,99.90
2023-03-16T01:52:38.533Z,99.90
2023-03-16T01:55:15.033Z,99.90
2023-03-16T01:57:46.735Z,99.90
2023-03-16T02:00:19.091Z,99.90
2023-03-16T02:03:07.222Z,99.90
2023-03-16T02:06:08.752Z,99.90
2023-03-16T02:08:39.601Z,99.90
2023-03-16T02:11:09.750Z,99.90
2023-03-16T02:13:46.012Z,99.90
2023-03-16T02:16:19.344Z,99.90
2023-03-16T02:18:51.574Z,99.90
2023-03-16T02:21:39.135Z,99.90
2023-03-16T02:24:06.386Z,99.90
2023-03-16T02:26:47.491Z,99.90
2023-03-16T02:29:47.482Z,99.90
2023-03-16T02:32:15.336Z,99.90
2023-03-16T02:34:43.029Z,99.90
2023-03-16T02:37:11.991Z,99.90
2023-03-16T02:39:44.029Z,99.90
2023-03-16T02:42:18.443Z,99.90
2023-03-16T02:44:55.795Z,99.90
2023-03-16T02:47:41.565Z,99.90
2023-03-16T02:50:12.455Z,99.90
2023-03-16T02:52:40.995Z,99.90
2023-03-16T02:55:09.023Z,99.90
2023-03-16T02:57:36.315Z,99.90
2023-03-16T03:00:14.539Z,99.90
2023-03-16T03:02:41.834Z,99.90
2023-03-16T03:05:09.527Z,99.90
2023-03-16T03:07:37.199Z,99.90
2023-03-16T03:10:07.054Z,99.90
2023-03-16T03:12:34.777Z,99.90
2023-03-16T03:15:04.954Z,99.90
2023-03-16T03:17:39.132Z,99.90
2023-03-16T03:20:17.379Z,99.90
2023-03-16T03:22:48.713Z,99.90
2023-03-16T03:25:18.495Z,99.90
2023-03-16T03:27:47.554Z,99.90
2023-03-16T03:30:20.964Z,99.90
2023-03-16T03:32:48.793Z,99.90
2023-03-16T03:35:17.450Z,99.90
2023-03-16T03:37:44.942Z,99.90
2023-03-16T03:40:18.234Z,99.90
2023-03-16T03:42:48.481Z,99.90
2023-03-16T03:45:16.302Z,99.90
2023-03-16T03:47:44.521Z,99.90
2023-03-16T03:50:16.615Z,99.90
2023-03-16T03:52:53.474Z,99.90
2023-03-16T03:55:20.696Z,99.90
2023-03-16T03:57:47.596Z,99.90
2023-03-16T04:00:15.001Z,99.90
2023-03-16T04:02:43.385Z,99.90
2023-03-16T04:05:19.154Z,99.90
2023-03-16T04:07:46.273Z,99.90
2023-03-16T04:10:14.513Z,99.90
2023-03-16T04:12:43.339Z,99.90
2023-03-16T04:15:12.849Z,99.90
2023-03-16T04:17:49.559Z,99.90
2023-03-16T04:20:19.413Z,99.90
2023-03-16T04:22:47.804Z,99.90
2023-03-16T04:25:18.083Z,99.90
2023-03-16T04:27:46.679Z,99.90
2023-03-16T04:30:15.313Z,99.90
2023-03-16T04:32:47.104Z,99.90
2023-03-16T04:35:19.154Z,99.90
2023-03-16T04:37:53.321Z,99.90
2023-03-16T04:40:26.155Z,99.90
2023-03-16T04:43:02.666Z,99.90
2023-03-16T04:45:32.741Z,99.90
2023-03-16T04:48:00.493Z,99.90
2023-03-16T04:50:28.017Z,99.90
2023-03-16T04:52:55.412Z,99.90
2023-03-16T04:55:23.116Z,99.90
2023-03-16T04:57:52.418Z,99.90
2023-03-16T05:00:21.479Z,99.90
2023-03-16T05:02:57.012Z,99.90
2023-03-16T05:05:24.243Z,99.90
2023-03-16T05:07:51.417Z,99.90
2023-03-16T05:10:19.294Z,99.90
2023-03-16T05:12:47.513Z,99.90
2023-03-16T05:15:15.072Z,99.90
2023-03-16T05:17:44.609Z,99.90
2023-03-16T05:20:16.298Z,99.90
2023-03-16T05:22:49.259Z,99.90
2023-03-16T05:25:36.037Z,99.90
2023-03-16T05:28:05.880Z,99.90
2023-03-16T05:30:39.132Z,99.90
2023-03-16T05:33:10.284Z,99.90
2023-03-16T05:35:38.359Z,99.90
2023-03-16T05:38:10.116Z,99.90
2023-03-16T05:40:40.235Z,99.90
2023-03-16T05:43:21.951Z,99.90
2023-03-16T05:45:51.861Z,99.90
2023-03-16T05:48:21.124Z,99.90
2023-03-16T05:50:53.794Z,99.90
2023-03-16T05:53:28.769Z,99.90
2023-03-16T05:56:02.084Z,99.90
2023-03-16T05:59:18.163Z,99.90
2023-03-16T06:01:50.722Z,99.90
2023-03-16T06:04:21.745Z,99.90
2023-03-16T06:06:49.180Z,99.90
2023-03-16T06:09:20.770Z,99.90
2023-03-16T06:11:47.799Z,99.90
2023-03-16T06:14:16.794Z,99.90
2023-03-16T06:16:44.912Z,99.90
2023-03-16T06:19:12.497Z,99.90
2023-03-16T06:21:40.017Z,99.90
2023-03-16T06:24:09.878Z,99.90
2023-03-16T06:26:37.382Z,99.90
2023-03-16T06:29:07.491Z,99.90
2023-03-16T06:31:36.805Z,99.90
2023-03-16T06:34:03.977Z,99.90
2023-03-16T06:36:31.647Z,99.90
2023-03-16T06:39:01.476Z,99.90
2023-03-16T06:41:39.480Z,99.90
2023-03-16T06:44:06.488Z,99.90
2023-03-16T06:46:37.775Z,99.90
2023-03-16T06:49:05.329Z,99.90
2023-03-16T06:51:33.003Z,99.90
2023-03-16T06:54:00.198Z,99.90
2023-03-16T06:56:27.889Z,99.90
2023-03-16T06:58:55.854Z,99.90
2023-03-16T07:01:23.063Z,99.90
2023-03-16T07:03:50.183Z,99.90
2023-03-16T07:06:22.516Z,99.90
2023-03-16T07:08:49.595Z,99.90
2023-03-16T07:11:17.635Z,99.90
2023-03-16T07:13:44.794Z,99.90
2023-03-16T07:16:13.136Z,99.90
2023-03-16T07:18:40.461Z,99.90
2023-03-16T07:21:11.630Z,99.90
2023-03-16T07:23:39.167Z,99.90
2023-03-16T07:26:08.298Z,99.90
2023-03-16T07:28:39.282Z,99.90
2023-03-16T07:31:07.831Z,99.90
2023-03-16T07:33:40.173Z,99.90
2023-03-16T07:36:10.969Z,99.90
2023-03-16T07:38:43.429Z,99.90
2023-03-16T07:41:12.104Z,99.90
2023-03-16T07:43:38.992Z,99.90
2023-03-16T07:46:10.556Z,99.90
2023-03-16T07:48:37.584Z,99.90
2023-03-16T07:51:04.853Z,99.90
2023-03-16T07:53:32.391Z,99.90
2023-03-16T07:56:13.272Z,99.90
2023-03-16T07:58:43.712Z,99.90
2023-03-16T08:01:11.911Z,99.90
2023-03-16T08:03:39.323Z,99.90
2023-03-16T08:06:07.116Z,99.90
2023-03-16T08:08:35.171Z,99.90
2023-03-16T08:11:02.148Z,99.90
2023-03-16T08:13:43.837Z,99.90
2023-03-16T08:16:13.326Z,99.90
2023-03-16T08:18:43.341Z,99.90
2023-03-16T08:21:10.625Z,99.90
2023-03-16T08:23:37.603Z,99.90
2023-03-16T08:26:08.822Z,99.90
2023-03-16T08:28:36.643Z,99.90
2023-03-16T08:31:08.933Z,99.90
2023-03-16T08:33:44.654Z,99.90
2023-03-16T08:36:15.421Z,99.90
2023-03-16T08:39:03.726Z,99.90
2023-03-16T08:41:35.264Z,99.90
2023-03-16T08:44:07.896Z,99.90
2023-03-16T08:46:35.597Z,99.90
2023-03-16T08:49:02.961Z,99.90
2023-03-16T08:51:31.069Z,99.90
2023-03-16T08:53:58.711Z,99.90
2023-03-16T08:56:25.922Z,99.90
2023-03-16T08:58:53.032Z,99.90
2023-03-16T09:01:20.550Z,99.90
2023-03-16T09:03:47.632Z,99.90
2023-03-16T09:06:17.466Z,99.90
2023-03-16T09:08:46.032Z,99.90
2023-03-16T09:11:16.924Z,99.90
2023-03-16T09:13:44.693Z,99.90
2023-03-16T09:16:13.779Z,99.90
2023-03-16T09:18:42.075Z,99.90
2023-03-16T09:21:13.707Z,99.90
2023-03-16T09:23:42.819Z,99.90
2023-03-16T09:26:12.536Z,99.90
2023-03-16T09:28:42.044Z,99.90
2023-03-16T09:31:16.982Z,99.90
2023-03-16T09:33:44.515Z,99.90
2023-03-16T09:36:11.845Z,99.90
2023-03-16T09:38:39.511Z,99.90
2023-03-16T09:41:53.969Z,99.90
2023-03-16T09:44:48.629Z,99.90
2023-03-16T09:47:17.020Z,99.90
2023-03-16T09:49:48.397Z,99.50
2023-03-16T09:52:27.227Z,99.90
2023-03-16T09:55:20.586Z,99.90
2023-03-16T09:57:50.944Z,99.90
2023-03-16T10:00:36.206Z,99.90
2023-03-16T10:04:06.416Z,99.30
2023-03-16T10:06:41.256Z,99.60
2023-03-16T10:09:17.360Z,99.00
2023-03-16T10:11:56.054Z,99.10
2023-03-16T10:14:53.670Z,99.40
2023-03-16T10:17:40.960Z,99.40
2023-03-16T10:20:17.580Z,99.80
2023-03-16T10:22:50.751Z,98.70
2023-03-16T10:25:35.716Z,99.30
2023-03-16T10:28:02.572Z,98.70
2023-03-16T10:30:33.284Z,98.50
2023-03-16T10:33:27.512Z,98.10
2023-03-16T10:36:34.672Z,97.90
2023-03-16T10:39:12.061Z,97.60
2023-03-16T10:41:45.272Z,98.20
2023-03-16T10:44:30.038Z,98.60
2023-03-16T10:47:06.571Z,98.50
2023-03-16T10:49:47.032Z,97.60
2023-03-16T10:52:42.605Z,97.00
2023-03-16T10:55:32.435Z,96.70
2023-03-16T10:58:01.257Z,96.30
2023-03-16T11:00:41.580Z,95.90
2023-03-16T11:03:38.852Z,94.80
2023-03-16T11:06:16.455Z,93.20
2023-03-16T11:08:43.671Z,93.00
2023-03-16T11:11:18.618Z,93.80
2023-03-16T11:13:48.764Z,92.90
2023-03-16T11:16:43.257Z,92.40
2023-03-16T11:19:29.273Z,89.20
2023-03-16T11:22:17.599Z,84.50
2023-03-16T11:24:55.437Z,82.40
2023-03-16T11:28:08.905Z,77.20
2023-03-16T11:31:01.334Z,77.20
2023-03-16T11:33:34.904Z,74.00
2023-03-16T11:36:43.206Z,69.50
2023-03-16T11:39:19.186Z,70.00
2023-03-16T11:42:22.800Z,66.60
2023-03-16T11:44:57.381Z,64.10
2023-03-16T11:47:55.699Z,65.30
2023-03-16T11:51:02.677Z,62.10
2023-03-16T11:53:42.677Z,62.40
2023-03-16T11:56:28.101Z,62.10
2023-03-16T11:59:21.393Z,61.50
2023-03-16T12:02:09.262Z,60.70
2023-03-16T12:05:18.069Z,60.30
2023-03-16T12:08:05.194Z,61.00
2023-03-16T12:10:47.623Z,61.80
2023-03-16T12:13:36.491Z,62.20
2023-03-16T12:16:19.813Z,61.70
2023-03-16T12:19:18.471Z,61.80
2023-03-16T12:21:52.574Z,63.10
2023-03-16T12:24:26.985Z,63.40
2023-03-16T12:26:55.730Z,62.80
2023-03-16T12:29:42.785Z,63.20
2023-03-16T12:32:30.535Z,63.60
2023-03-16T12:35:36.541Z,64.10
2023-03-16T12:38:33.413Z,64.60
2023-03-16T12:41:03.730Z,65.10
2023-03-16T12:43:58.829Z,65.30
2023-03-16T12:46:47.806Z,65.10
2023-03-16T12:49:16.229Z,65.90
2023-03-16T12:51:43.985Z,66.00
2023-03-16T12:54:25.811Z,65.70
2023-03-16T12:57:02.019Z,65.40
2023-03-16T12:59:43.076Z,65.80
2023-03-16T13:02:32.587Z,66.00
2023-03-16T13:05:31.379Z,66.40
2023-03-16T13:08:14.489Z,65.70
2023-03-16T13:10:43.142Z,65.60
2023-03-16T13:13:18.097Z,65.10
2023-03-16T13:15:47.498Z,64.90
2023-03-16T13:18:17.438Z,64.30
2023-03-16T13:21:01.654Z,64.40
2023-03-16T13:23:54.407Z,62.70
2023-03-16T13:26:43.266Z,62.10
2023-03-16T13:29:25.778Z,60.90
2023-03-16T13:32:02.189Z,60.90
2023-03-16T13:34:33.260Z,60.20
2023-03-16T13:37:04.123Z,59.20
2023-03-16T13:39:33.688Z,59.50
2023-03-16T13:42:08.241Z,58.90
2023-03-16T13:44:41.160Z,59.50
2023-03-16T13:47:13.735Z,57.90
2023-03-16T13:50:05.092Z,57.60
2023-03-16T13:52:35.511Z,57.10
2023-03-16T13:55:13.831Z,57.70
2023-03-16T13:57:43.945Z,57.40
2023-03-16T14:00:26.365Z,57.70
2023-03-16T14:02:59.321Z,57.60
2023-03-16T14:05:33.579Z,57.10
2023-03-16T14:08:01.395Z,57.90
2023-03-16T14:10:35.316Z,58.70
2023-03-16T14:13:29.180Z,58.20
2023-03-16T14:16:13.199Z,58.30
2023-03-16T14:18:44.645Z,57.60
2023-03-16T14:21:25.761Z,57.80
2023-03-16T14:23:59.961Z,56.80
2023-03-16T14:26:26.982Z,56.60
2023-03-16T14:29:24.712Z,56.70
2023-03-16T14:31:51.842Z,56.20
2023-03-16T14:34:37.140Z,56.30
2023-03-16T14:37:13.859Z,55.60
2023-03-16T14:39:41.122Z,55.70
2023-03-16T14:42:25.209Z,56.40
2023-03-16T14:44:52.117Z,55.70
2023-03-16T14:47:26.136Z,56.60
2023-03-16T14:49:53.469Z,57.10
2023-03-16T14:52:31.522Z,57.10
2023-03-16T14:55:03.004Z,57.00
2023-03-16T14:57:30.614Z,56.00
2023-03-16T14:59:57.488Z,55.80
2023-03-16T15:02:30.238Z,55.90
2023-03-16T15:05:00.471Z,55.70
2023-03-16T15:07:35.823Z,56.20
2023-03-16T15:10:15.324Z,56.40
2023-03-16T15:12:50.658Z,55.70
2023-03-16T15:15:20.702Z,56.00
2023-03-16T15:17:51.198Z,56.20
2023-03-16T15:20:33.252Z,55.90
2023-03-16T15:23:01.808Z,55.50
2023-03-16T15:25:38.504Z,56.00
2023-03-16T15:28:31.861Z,55.60
2023-03-16T15:31:02.940Z,54.90
2023-03-16T15:33:30.515Z,55.40
2023-03-16T15:36:01.849Z,55.30
2023-03-16T15:38:33.303Z,56.00
2023-03-16T15:41:01.190Z,55.90
2023-03-16T15:43:32.250Z,55.90
2023-03-16T15:45:59.968Z,56.50
2023-03-16T15:48:26.945Z,57.30
2023-03-16T15:51:08.403Z,57.40
2023-03-16T15:53:52.142Z,57.70
2023-03-16T15:56:29.166Z,57.40
2023-03-16T15:59:00.634Z,57.80
2023-03-16T16:01:34.729Z,58.40
2023-03-16T16:04:03.390Z,58.70
2023-03-16T16:06:30.583Z,59.00
2023-03-16T16:08:57.595Z,59.30
2023-03-16T16:11:28.714Z,59.40
2023-03-16T16:13:58.045Z,59.70
2023-03-16T16:16:29.065Z,60.20
2023-03-16T16:18:56.838Z,59.60
2023-03-16T16:21:28.845Z,59.70
2023-03-16T16:23:55.838Z,60.00
2023-03-16T16:26:51.921Z,60.00
2023-03-16T16:29:30.581Z,60.00
2023-03-16T16:31:57.768Z,59.90
2023-03-16T16:34:26.934Z,60.10
2023-03-16T16:36:55.958Z,60.30
2023-03-16T16:39:23.550Z,60.50
2023-03-16T16:41:54.891Z,61.70
2023-03-16T16:44:27.584Z,60.80
2023-03-16T16:46:55.258Z,61.30
2023-03-16T16:49:30.545Z,61.40
2023-03-16T16:51:58.831Z,61.00
2023-03-16T16:54:30.307Z,61.60
2023-03-16T16:56:59.803Z,61.70
2023-03-16T16:59:32.043Z,62.10
2023-03-16T17:02:03.197Z,62.30
2023-03-16T17:04:30.658Z,62.70
2023-03-16T17:07:01.846Z,62.90
2023-03-16T17:09:30.138Z,63.20
2023-03-16T17:12:01.179Z,63.40
2023-03-16T17:14:28.391Z,64.00
2023-03-16T17:16:56.960Z,64.10
2023-03-16T17:19:28.510Z,64.70
2023-03-16T17:21:58.291Z,64.90
2023-03-16T17:24:25.880Z,65.20
2023-03-16T17:27:00.053Z,65.70
2023-03-16T17:29:32.812Z,66.00
2023-03-16T17:32:14.398Z,66.30
2023-03-16T17:34:41.646Z,66.70
2023-03-16T17:37:20.052Z,66.90
2023-03-16T17:39:47.416Z,67.40
2023-03-16T17:42:18.524Z,68.00
2023-03-16T17:44:54.540Z,68.60
2023-03-16T17:47:26.390Z,69.20
2023-03-16T17:49:54.920Z,70.60
2023-03-16T17:52:26.049Z,70.60
2023-03-16T17:54:53.950Z,71.00
2023-03-16T17:57:33.420Z,71.60
2023-03-16T18:00:03.795Z,72.40
2023-03-16T18:03:12.224Z,73.00
2023-03-16T18:05:39.835Z,73.70
2023-03-16T18:08:17.804Z,74.50
2023-03-16T18:10:47.630Z,75.20
2023-03-16T18:13:22.512Z,76.00
2023-03-16T18:15:50.591Z,76.90
2023-03-16T18:18:22.820Z,77.10
2023-03-16T18:20:52.214Z,77.60
2023-03-16T18:23:23.315Z,78.20
2023-03-16T18:25:53.934Z,78.90
2023-03-16T18:28:23.259Z,79.40
2023-03-16T18:30:52.792Z,79.70
2023-03-16T18:33:25.351Z,80.10
2023-03-16T18:35:56.097Z,79.90
2023-03-16T18:38:40.268Z,80.50
2023-03-16T18:41:29.807Z,81.70
2023-03-16T18:44:00.899Z,82.10
2023-03-16T18:46:36.623Z,82.40
2023-03-16T18:49:17.981Z,83.20
2023-03-16T18:51:50.435Z,83.30
2023-03-16T18:54:20.364Z,83.50
2023-03-16T18:56:47.763Z,83.60
2023-03-16T18:59:15.383Z,84.00
2023-03-16T19:01:45.368Z,84.40
2023-03-16T19:04:24.885Z,84.50
2023-03-16T19:06:54.307Z,84.80
2023-03-16T19:09:28.823Z,84.80
2023-03-16T19:11:56.122Z,84.30
2023-03-16T19:14:34.716Z,84.30
2023-03-16T19:17:01.780Z,84.70
2023-03-16T19:19:28.677Z,84.70
2023-03-16T19:22:18.564Z,84.20
2023-03-16T19:24:54.522Z,85.10
2023-03-16T19:27:32.918Z,84.80
2023-03-16T19:29:59.880Z,84.90
2023-03-16T19:32:26.865Z,84.80
2023-03-16T19:34:53.764Z,85.80
2023-03-16T19:37:23.671Z,85.60
2023-03-16T19:39:50.704Z,86.40
2023-03-16T19:42:33.444Z,86.80
2023-03-16T19:45:00.907Z,87.40
2023-03-16T19:47:34.663Z,87.70
2023-03-16T19:50:01.891Z,87.20
2023-03-16T19:52:31.212Z,87.60
2023-03-16T19:54:58.123Z,87.20
2023-03-16T19:57:25.243Z,87.10
2023-03-16T19:59:56.502Z,87.70
2023-03-16T20:02:29.414Z,87.50
2023-03-16T20:04:56.829Z,87.10
2023-03-16T20:07:23.802Z,86.80
2023-03-16T20:09:51.265Z,87.10
2023-03-16T20:12:27.229Z,87.00
2023-03-16T20:14:56.584Z,86.30
2023-03-16T20:17:28.299Z,86.70
2023-03-16T20:19:57.093Z,87.50
2023-03-16T20:22:28.228Z,87.90
2023-03-16T20:24:57.766Z,88.00
2023-03-16T20:27:27.617Z,88.10
2023-03-16T20:29:55.985Z,88.10
2023-03-16T20:32:27.858Z,88.60
2023-03-16T20:34:54.843Z,89.00
2023-03-16T20:37:29.172Z,88.80
2023-03-16T20:39:59.658Z,89.00
2023-03-16T20:42:32.037Z,89.30
2023-03-16T20:44:59.572Z,89.50
2023-03-16T20:47:27.868Z,89.90
2023-03-16T20:49:59.320Z,90.00
2023-03-16T20:52:30.861Z,89.90
2023-03-16T20:54:58.654Z,89.10
2023-03-16T20:57:29.044Z,89.20
2023-03-16T20:59:56.470Z,89.20
2023-03-16T21:02:35.020Z,89.50
2023-03-16T21:05:06.696Z,89.60
2023-03-16T21:07:36.541Z,88.80
2023-03-16T21:10:03.634Z,87.80
2023-03-16T21:12:34.843Z,87.70
2023-03-16T21:15:15.032Z,87.40
2023-03-16T21:17:41.956Z,87.40
2023-03-16T21:20:20.594Z,87.50
2023-03-16T21:22:47.862Z,87.50
2023-03-16T21:25:22.468Z,87.00
2023-03-16T21:27:52.493Z,87.70
2023-03-16T21:30:34.748Z,87.90
2023-03-16T21:33:02.269Z,87.80
2023-03-16T21:35:37.212Z,88.20
2023-03-16T21:38:19.204Z,87.70
2023-03-16T21:40:48.084Z,88.50
2023-03-16T21:43:16.292Z,88.90
2023-03-16T21:45:45.992Z,88.20
2023-03-16T21:48:27.979Z,88.00
2023-03-16T21:50:55.768Z,88.40
2023-03-16T21:53:28.866Z,87.40
2023-03-16T21:56:00.551Z,87.60
2023-03-16T21:58:27.638Z,88.10
2023-03-16T22:00:56.127Z,87.80
2023-03-16T22:03:50.605Z,88.20
2023-03-16T22:06:19.348Z,88.40
2023-03-16T22:08:46.517Z,87.70
2023-03-16T22:11:24.363Z,87.40
2023-03-16T22:13:52.031Z,87.60
2023-03-16T22:16:23.668Z,87.30
2023-03-16T22:18:56.216Z,86.80
2023-03-16T22:21:34.233Z,86.70
2023-03-16T22:24:07.419Z,87.20
2023-03-16T22:26:34.387Z,86.90
2023-03-16T22:29:01.986Z,86.40
2023-03-16T22:31:35.720Z,85.80
2023-03-16T22:34:04.265Z,85.60
2023-03-16T22:36:33.192Z,85.30
2023-03-16T22:39:05.423Z,85.00
2023-03-16T22:41:38.571Z,85.40
2023-03-16T22:44:34.337Z,85.70
2023-03-16T22:58:29.501Z,86.40
2023-03-16T23:00:57.803Z,86.30
2023-03-16T23:03:25.224Z,86.10
2023-03-16T23:05:52.661Z,85.80
2023-03-16T23:08:24.029Z,86.00
2023-03-16T23:10:52.411Z,86.00
2023-03-16T23:13:24.722Z,85.50
2023-03-16T23:15:53.383Z,85.80
2023-03-16T23:18:26.096Z,85.30
2023-03-16T23:20:53.580Z,85.10
2023-03-16T23:23:20.515Z,85.30
2023-03-16T23:25:48.569Z,85.50
2023-03-16T23:28:24.175Z,85.60
2023-03-16T23:30:51.130Z,86.10
2023-03-16T23:33:18.069Z,85.90
2023-03-16T23:35:46.614Z,86.10
2023-03-16T23:38:13.824Z,85.90
2023-03-16T23:40:40.776Z,86.50
2023-03-16T23:43:08.639Z,85.80
2023-03-16T23:45:42.030Z,85.40
2023-03-16T23:48:18.877Z,85.50
2023-03-16T23:50:50.771Z,85.50
2023-03-16T23:53:19.519Z,85.60
2023-03-16T23:55:47.858Z,85.80
2023-03-16T23:58:18.641Z,85.30
