createdAt,value
2019-05-19T06:17:26.552Z,48.50
2019-05-19T06:35:40.009Z,47.20
2019-05-19T06:56:19.778Z,46.10
2019-05-19T06:58:48.267Z,45.30
2019-05-19T07:01:16.780Z,45.30
2019-05-19T07:03:45.320Z,45.60
2019-05-19T07:06:13.827Z,46.30
2019-05-19T07:08:42.207Z,45.90
2019-05-19T07:11:10.835Z,46.40
2019-05-19T07:13:39.440Z,46.30
2019-05-19T07:16:55.783Z,46.30
2019-05-19T07:19:16.923Z,46.10
2019-05-19T07:21:45.425Z,45.00
2019-05-19T07:24:33.827Z,44.50
2019-05-19T07:27:02.472Z,45.20
2019-05-19T07:29:31.004Z,44.60
2019-05-19T07:31:59.477Z,45.20
2019-05-19T07:34:27.976Z,44.70
2019-05-19T07:36:59.657Z,44.60
2019-05-19T07:39:28.126Z,43.60
2019-05-19T07:41:56.629Z,43.20
2019-05-19T07:56:58.258Z,43.10
2019-05-19T07:59:17.971Z,41.40
2019-05-19T08:01:55.486Z,41.00
2019-05-19T08:04:37.643Z,40.30
2019-05-19T08:07:24.677Z,40.70
2019-05-19T08:09:54.872Z,40.40
2019-05-19T08:12:23.602Z,40.00
2019-05-19T08:14:52.332Z,39.60
2019-05-19T08:17:21.005Z,40.40
2019-05-19T08:19:49.685Z,39.00
2019-05-19T08:22:18.084Z,39.50
2019-05-19T08:24:46.558Z,39.20
2019-05-19T08:27:15.152Z,39.30
2019-05-19T08:29:43.624Z,38.60
2019-05-19T08:32:13.528Z,38.90
2019-05-19T08:34:42.171Z,38.00
2019-05-19T08:37:10.680Z,38.00
2019-05-19T08:39:39.230Z,38.10
2019-05-19T08:42:07.733Z,38.50
2019-05-19T08:44:36.306Z,37.50
2019-05-19T08:47:04.877Z,38.20
2019-05-19T08:49:34.689Z,38.10
2019-05-19T08:52:03.457Z,37.50
2019-05-19T08:54:31.989Z,37.60
2019-05-19T08:57:00.588Z,38.10
2019-05-19T08:59:29.124Z,37.90
2019-05-19T09:01:57.640Z,37.50
2019-05-19T09:04:26.191Z,37.50
2019-05-19T09:06:54.613Z,37.20
2019-05-19T09:09:23.230Z,36.40
2019-05-19T09:11:51.743Z,36.10
2019-05-19T09:14:20.979Z,35.10
2019-05-19T09:16:49.674Z,35.40
2019-05-19T09:19:18.363Z,35.90
2019-05-19T09:21:46.918Z,35.50
2019-05-19T09:24:29.636Z,34.70
2019-05-19T09:26:45.631Z,34.40
2019-05-19T09:29:14.204Z,33.20
2019-05-19T09:31:42.582Z,33.60
2019-05-19T09:34:11.200Z,33.40
2019-05-19T09:36:39.791Z,33.10
2019-05-19T09:39:08.659Z,32.30
2019-05-19T09:41:37.131Z,32.30
2019-05-19T09:44:05.759Z,32.00
2019-05-19T09:46:34.279Z,32.70
2019-05-19T09:49:21.980Z,32.30
2019-05-19T09:51:50.578Z,32.70
2019-05-19T09:54:19.217Z,31.40
2019-05-19T09:56:47.863Z,30.40
2019-05-19T09:59:16.301Z,31.10
2019-05-19T10:01:44.736Z,29.80
2019-05-19T10:04:13.248Z,31.50
2019-05-19T10:06:42.273Z,31.90
2019-05-19T10:09:18.206Z,31.60
2019-05-19T10:12:01.951Z,32.00
2019-05-19T10:14:30.641Z,31.50
2019-05-19T10:17:01.075Z,31.50
2019-05-19T10:19:32.979Z,30.70
2019-05-19T10:22:01.648Z,30.20
2019-05-19T10:24:30.235Z,30.00
2019-05-19T10:27:00.999Z,31.50
2019-05-19T10:29:29.289Z,30.60
2019-05-19T10:31:57.750Z,30.70
2019-05-19T10:37:09.016Z,30.30
2019-05-19T10:39:43.741Z,30.30
2019-05-19T10:42:13.878Z,30.90
2019-05-19T10:47:58.208Z,29.60
2019-05-19T10:50:27.088Z,29.30
2019-05-19T10:52:55.868Z,28.50
2019-05-19T10:55:35.669Z,30.60
2019-05-19T10:57:54.533Z,29.50
2019-05-19T11:00:22.995Z,29.30
2019-05-19T11:05:30.050Z,28.30
2019-05-19T11:06:12.526Z,29.30
2019-05-19T11:08:01.215Z,30.90
2019-05-19T11:10:49.764Z,29.90
2019-05-19T11:13:27.564Z,31.70
2019-05-19T11:15:56.216Z,30.30
2019-05-19T11:18:27.841Z,29.50
2019-05-19T11:20:58.057Z,29.20
2019-05-19T11:23:26.678Z,29.30
2019-05-19T11:25:55.315Z,28.70
2019-05-19T11:28:24.041Z,28.50
2019-05-19T11:30:59.353Z,28.90
2019-05-19T11:36:21.218Z,26.90
2019-05-19T13:13:44.883Z,23.30
2019-05-19T13:16:13.539Z,23.10
2019-05-19T13:18:42.056Z,23.00
2019-05-19T13:21:10.734Z,23.20
2019-05-19T13:23:39.392Z,22.80
2019-05-19T13:26:07.923Z,22.90
2019-05-19T13:28:36.547Z,22.70
2019-05-19T13:31:05.144Z,22.60
2019-05-19T13:33:33.644Z,22.70
2019-05-19T13:36:02.225Z,22.80
2019-05-19T13:38:30.758Z,22.60
2019-05-19T13:40:59.301Z,22.80
2019-05-19T13:43:28.269Z,22.90
2019-05-19T13:45:56.955Z,23.00
2019-05-19T13:48:25.514Z,22.90
2019-05-19T13:50:54.048Z,23.40
2019-05-19T13:53:22.641Z,23.00
2019-05-19T13:55:51.316Z,22.90
2019-05-19T13:58:19.905Z,22.90
2019-05-19T14:00:48.503Z,22.70
2019-05-19T14:03:17.120Z,22.80
2019-05-19T14:05:45.767Z,23.10
2019-05-19T14:08:14.340Z,23.10
2019-05-19T14:10:42.901Z,22.30
2019-05-19T14:13:11.501Z,22.20
2019-05-19T14:15:41.606Z,21.90
2019-05-19T14:18:12.898Z,21.40
2019-05-19T14:20:41.380Z,21.80
2019-05-19T14:23:09.908Z,22.20
2019-05-19T14:25:38.344Z,22.00
2019-05-19T14:28:06.915Z,21.30
2019-05-19T14:30:35.340Z,20.50
2019-05-19T14:33:03.952Z,21.00
2019-05-19T14:35:32.351Z,20.70
2019-05-19T14:38:00.867Z,20.20
2019-05-19T14:40:29.363Z,20.20
2019-05-19T14:42:59.545Z,19.60
2019-05-19T14:45:28.068Z,20.10
2019-05-19T14:47:56.559Z,19.90
2019-05-19T14:50:25.232Z,20.00
2019-05-19T14:52:53.700Z,19.70
2019-05-19T15:01:22.616Z,19.30
2019-05-19T15:03:51.330Z,19.20
2019-05-19T15:06:19.723Z,18.70
2019-05-19T15:08:48.132Z,19.40
2019-05-19T15:11:16.555Z,19.60
2019-05-19T15:13:44.977Z,19.00
2019-05-19T15:16:13.510Z,18.90
2019-05-19T15:18:41.931Z,19.00
2019-05-19T15:21:10.335Z,19.10
2019-05-19T15:23:38.830Z,19.20
2019-05-19T15:26:07.418Z,19.30
2019-05-19T15:31:24.984Z,19.70
2019-05-19T15:33:53.611Z,20.60
2019-05-19T15:36:21.996Z,20.40
2019-05-19T15:38:50.492Z,20.70
2019-05-19T15:41:18.983Z,21.90
2019-05-19T15:43:47.461Z,21.40
2019-05-19T15:46:18.140Z,21.50
2019-05-19T15:48:45.965Z,21.90
2019-05-19T15:51:14.396Z,22.00
2019-05-19T15:53:42.819Z,22.10
2019-05-19T15:56:11.207Z,22.30
2019-05-19T15:58:40.227Z,22.20
2019-05-19T16:01:08.869Z,22.80
2019-05-19T16:03:37.289Z,22.80
2019-05-19T16:06:05.860Z,22.90
2019-05-19T16:08:34.255Z,23.20
2019-05-19T16:11:02.763Z,23.20
2019-05-19T16:13:31.304Z,23.30
2019-05-19T16:15:59.867Z,23.60
2019-05-19T16:18:28.347Z,23.60
2019-05-19T16:20:57.024Z,23.90
2019-05-19T16:23:25.610Z,24.40
2019-05-19T16:25:54.015Z,24.30
2019-05-19T16:28:30.208Z,24.70
2019-05-19T16:30:52.950Z,25.00
2019-05-19T16:33:21.375Z,24.80
2019-05-19T16:35:49.997Z,25.10
2019-05-19T16:38:18.510Z,25.00
2019-05-19T16:40:47.092Z,25.50
2019-05-19T16:43:15.632Z,25.50
2019-05-19T16:45:44.166Z,25.60
2019-05-19T16:48:12.859Z,25.90
2019-05-19T16:50:41.450Z,25.80
2019-05-19T16:53:09.938Z,25.90
2019-05-19T16:55:38.635Z,26.60
2019-05-19T16:58:20.183Z,26.30
2019-05-19T17:00:37.439Z,26.30
2019-05-19T17:03:05.875Z,26.40
2019-05-19T17:05:34.597Z,26.30
2019-05-19T17:08:03.169Z,26.40
2019-05-19T17:10:31.785Z,26.50
2019-05-19T17:13:00.442Z,26.80
2019-05-19T17:15:29.207Z,26.80
2019-05-19T17:17:57.842Z,26.80
2019-05-19T17:20:26.368Z,27.00
2019-05-19T17:22:54.894Z,27.00
2019-05-19T17:25:24.888Z,27.10
2019-05-19T17:28:22.743Z,27.10
2019-05-19T17:30:53.019Z,27.40
2019-05-19T17:33:27.431Z,27.50
2019-05-19T17:36:13.862Z,27.70
2019-05-19T17:38:45.602Z,27.70
2019-05-19T17:41:26.176Z,27.90
2019-05-19T17:47:01.023Z,28.10
2019-05-19T17:49:29.461Z,28.00
2019-05-19T17:51:57.988Z,28.20
2019-05-19T17:54:26.537Z,28.40
2019-05-19T17:56:55.247Z,28.40
2019-05-19T17:59:23.869Z,28.50
2019-05-19T18:01:53.256Z,28.60
2019-05-19T18:04:21.775Z,28.80
2019-05-19T18:06:50.284Z,28.70
2019-05-19T18:09:18.853Z,28.90
2019-05-19T18:11:47.413Z,29.00
2019-05-19T18:14:15.967Z,29.20
2019-05-19T18:16:44.554Z,29.30
2019-05-19T18:19:13.176Z,29.40
2019-05-19T18:21:41.786Z,29.60
2019-05-19T18:24:10.382Z,29.60
2019-05-19T18:26:39.034Z,29.80
2019-05-19T18:29:07.548Z,30.00
2019-05-19T18:31:54.251Z,29.90
2019-05-19T18:34:30.427Z,30.10
2019-05-19T18:37:26.724Z,30.10
2019-05-19T18:39:51.201Z,30.50
2019-05-19T18:42:21.470Z,30.80
2019-05-19T18:44:50.134Z,31.10
2019-05-19T18:47:18.955Z,31.20
2019-05-19T18:59:47.516Z,32.00
2019-05-19T19:02:28.691Z,32.30
2019-05-19T19:17:08.195Z,33.20
2019-05-19T20:07:03.748Z,37.20
2019-05-19T20:09:32.809Z,37.30
2019-05-19T20:12:26.291Z,37.50
2019-05-19T20:15:12.043Z,37.50
2019-05-19T20:17:34.769Z,37.50
2019-05-19T20:20:09.458Z,37.90
2019-05-19T20:25:49.419Z,38.00
2019-05-19T20:31:05.732Z,38.20
2019-05-19T20:33:40.487Z,38.30
2019-05-19T20:36:17.896Z,38.30
2019-05-19T20:38:46.013Z,38.40
2019-05-19T20:41:25.332Z,38.40
2019-05-19T20:43:55.561Z,38.50
2019-05-19T20:46:24.351Z,38.50
2019-05-19T20:48:57.554Z,38.60
2019-05-19T20:51:38.505Z,38.40
2019-05-19T20:54:08.828Z,38.70
2019-05-19T20:56:43.178Z,38.50
2019-05-19T20:59:34.322Z,38.80
2019-05-19T21:02:12.311Z,38.70
2019-05-19T21:06:25.569Z,38.80
2019-05-19T21:07:27.758Z,38.80
2019-05-19T21:09:56.540Z,38.80
2019-05-19T21:12:33.382Z,38.90
2019-05-19T21:15:07.914Z,39.10
2019-05-19T21:17:45.340Z,39.00
2019-05-19T21:20:18.305Z,38.90
2019-05-19T21:25:55.626Z,39.10
2019-05-19T21:28:39.548Z,39.20
2019-05-19T21:34:30.626Z,39.20
2019-05-19T21:37:08.076Z,39.40
2019-05-19T21:40:02.447Z,39.50
2019-05-19T21:49:26.814Z,39.60
2019-05-19T21:52:25.605Z,39.40
2019-05-19T22:07:14.340Z,39.80
2019-05-19T22:40:11.347Z,40.50
2019-05-19T22:42:46.698Z,40.60
2019-05-19T22:45:19.299Z,40.50
2019-05-19T22:53:51.076Z,40.70
2019-05-19T22:56:21.496Z,40.70
2019-05-19T22:58:50.221Z,41.00
2019-05-19T23:01:22.176Z,40.90
2019-05-19T23:04:05.482Z,41.10
2019-05-19T23:07:38.963Z,41.20
2019-05-19T23:09:27.012Z,41.10
2019-05-19T23:16:32.686Z,41.20
2019-05-19T23:20:29.966Z,41.30
2019-05-19T23:22:54.437Z,41.40
2019-05-19T23:25:28.996Z,41.50
2019-05-19T23:30:54.356Z,41.80
2019-05-19T23:33:29.488Z,41.70
2019-05-19T23:39:17.392Z,41.90
2019-05-19T23:41:53.913Z,42.00
2019-05-19T23:44:26.986Z,42.10
2019-05-19T23:47:04.502Z,42.10
2019-05-19T23:53:04.798Z,42.10
2019-05-19T23:55:38.223Z,42.40
2019-05-19T23:58:08.724Z,42.40
