createdAt,value
2017-06-13T00:00:02.057Z,99.99
2017-06-13T00:00:13.931Z,99.99
2017-06-13T00:00:27.377Z,99.99
2017-06-13T00:00:40.888Z,99.99
2017-06-13T00:00:54.449Z,99.99
2017-06-13T00:01:07.953Z,99.99
2017-06-13T00:01:21.455Z,99.99
2017-06-13T00:01:34.947Z,99.99
2017-06-13T00:01:48.012Z,99.99
2017-06-13T00:02:01.557Z,99.99
2017-06-13T00:02:15.099Z,99.99
2017-06-13T00:02:28.594Z,99.99
2017-06-13T00:02:42.185Z,99.99
2017-06-13T00:02:54.657Z,99.99
2017-06-13T00:03:09.352Z,99.99
2017-06-13T00:03:22.879Z,99.99
2017-06-13T00:03:36.428Z,99.99
2017-06-13T00:03:49.880Z,99.99
2017-06-13T00:04:03.336Z,99.99
2017-06-13T00:04:16.892Z,99.99
2017-06-13T00:04:30.340Z,99.99
2017-06-13T00:04:43.826Z,99.99
2017-06-13T00:04:57.307Z,99.99
2017-06-13T00:05:10.821Z,99.99
2017-06-13T00:05:24.342Z,99.99
2017-06-13T00:05:37.861Z,99.99
2017-06-13T00:05:51.364Z,99.99
2017-06-13T00:06:04.283Z,99.99
2017-06-13T00:06:17.896Z,99.99
2017-06-13T00:06:31.394Z,99.99
2017-06-13T00:06:44.401Z,99.99
2017-06-13T00:06:57.920Z,99.99
2017-06-13T00:07:11.380Z,99.99
2017-06-13T00:07:24.847Z,99.99
2017-06-13T00:07:38.372Z,99.99
2017-06-13T00:07:51.898Z,99.99
2017-06-13T00:08:05.405Z,99.99
2017-06-13T00:08:19.100Z,99.99
2017-06-13T00:08:32.569Z,99.99
2017-06-13T00:08:46.038Z,99.99
2017-06-13T00:08:59.522Z,99.99
2017-06-13T00:09:13.029Z,99.99
2017-06-13T00:09:26.520Z,99.99
2017-06-13T00:09:39.026Z,99.99
2017-06-13T00:09:52.535Z,99.99
2017-06-13T00:10:05.498Z,99.99
2017-06-13T00:10:18.993Z,99.99
2017-06-13T00:10:32.503Z,99.99
2017-06-13T00:10:45.464Z,99.99
2017-06-13T00:10:58.985Z,99.99
2017-06-13T00:11:12.507Z,99.99
2017-06-13T00:11:25.447Z,99.99
2017-06-13T00:11:38.918Z,99.99
2017-06-13T00:11:52.414Z,99.99
2017-06-13T00:12:05.356Z,99.99
2017-06-13T00:12:18.821Z,99.99
2017-06-13T00:12:32.385Z,99.99
2017-06-13T00:12:45.866Z,99.99
2017-06-13T00:12:59.372Z,99.99
2017-06-13T00:13:12.832Z,99.99
2017-06-13T00:13:25.771Z,99.99
2017-06-13T00:13:39.287Z,99.99
2017-06-13T00:13:52.808Z,99.99
2017-06-13T00:14:06.339Z,99.99
2017-06-13T00:14:19.836Z,99.99
2017-06-13T00:14:33.319Z,99.99
2017-06-13T00:14:46.269Z,99.99
2017-06-13T00:15:01.206Z,99.99
2017-06-13T00:15:15.459Z,99.99
2017-06-13T00:15:27.930Z,99.99
2017-06-13T00:15:41.461Z,99.99
2017-06-13T00:15:54.914Z,99.99
2017-06-13T00:16:07.918Z,99.99
2017-06-13T00:16:21.451Z,99.99
2017-06-13T00:16:34.911Z,99.99
2017-06-13T00:16:48.452Z,99.99
2017-06-13T00:17:01.989Z,99.99
2017-06-13T00:17:15.489Z,99.99
2017-06-13T00:17:28.534Z,99.99
2017-06-13T00:17:42.038Z,99.99
2017-06-13T00:17:55.519Z,99.99
2017-06-13T00:18:08.519Z,99.99
2017-06-13T00:18:22.060Z,99.99
2017-06-13T00:18:35.877Z,99.99
2017-06-13T00:18:48.868Z,99.99
2017-06-13T00:19:02.339Z,99.99
2017-06-13T00:19:15.332Z,99.99
2017-06-13T00:19:28.765Z,99.99
2017-06-13T00:19:42.255Z,99.99
2017-06-13T00:19:55.740Z,99.99
2017-06-13T00:20:09.193Z,99.99
2017-06-13T00:20:22.690Z,99.99
2017-06-13T00:20:36.201Z,99.99
2017-06-13T00:20:50.002Z,99.99
2017-06-13T00:21:03.542Z,99.99
2017-06-13T00:21:16.518Z,99.99
2017-06-13T00:21:29.545Z,99.99
2017-06-13T00:21:43.070Z,99.99
2017-06-13T00:21:56.558Z,99.99
2017-06-13T00:22:10.278Z,99.99
2017-06-13T00:22:25.020Z,99.99
2017-06-13T00:22:37.995Z,99.99
2017-06-13T00:22:51.462Z,99.99
2017-06-13T00:23:05.022Z,99.99
2017-06-13T00:23:19.054Z,99.99
2017-06-13T00:23:32.025Z,99.99
2017-06-13T00:23:45.586Z,99.99
2017-06-13T00:23:59.096Z,99.99
2017-06-13T00:24:11.994Z,99.99
2017-06-13T00:24:25.215Z,99.99
2017-06-13T00:24:38.790Z,99.99
2017-06-13T00:24:52.249Z,99.99
2017-06-13T00:25:04.704Z,99.99
2017-06-13T00:25:18.196Z,99.99
2017-06-13T00:25:31.148Z,99.99
2017-06-13T00:25:44.589Z,99.99
2017-06-13T00:25:58.080Z,99.99
2017-06-13T00:26:11.560Z,99.99
2017-06-13T00:26:24.736Z,99.99
2017-06-13T00:26:36.703Z,99.99
2017-06-13T00:26:50.327Z,99.99
2017-06-13T00:27:03.293Z,99.99
2017-06-13T00:27:16.318Z,99.99
2017-06-13T00:27:29.865Z,99.99
2017-06-13T00:27:43.390Z,99.99
2017-06-13T00:27:56.943Z,99.99
2017-06-13T00:28:10.458Z,99.99
2017-06-13T00:28:23.954Z,99.99
2017-06-13T00:28:37.477Z,99.99
2017-06-13T00:28:51.264Z,99.99
2017-06-13T00:29:03.728Z,99.99
2017-06-13T00:29:17.243Z,99.99
2017-06-13T00:29:30.218Z,99.99
2017-06-13T00:29:43.686Z,99.99
2017-06-13T00:29:57.212Z,99.99
2017-06-13T00:30:10.168Z,99.99
2017-06-13T00:30:24.575Z,99.99
2017-06-13T00:30:38.811Z,99.99
2017-06-13T00:30:52.307Z,99.99
2017-06-13T00:31:05.838Z,99.99
2017-06-13T00:31:19.345Z,99.99
2017-06-13T00:31:32.852Z,99.99
2017-06-13T00:31:45.871Z,99.99
2017-06-13T00:31:59.417Z,99.99
2017-06-13T00:32:12.918Z,99.99
2017-06-13T00:32:26.385Z,99.99
2017-06-13T00:32:39.926Z,99.99
2017-06-13T00:32:53.410Z,99.99
2017-06-13T00:33:08.413Z,99.99
2017-06-13T00:33:21.918Z,99.99
2017-06-13T00:33:34.895Z,99.99
2017-06-13T00:33:49.185Z,99.99
2017-06-13T00:34:03.497Z,99.99
2017-06-13T00:34:17.022Z,99.99
2017-06-13T00:34:30.620Z,99.99
2017-06-13T00:34:47.150Z,99.99
2017-06-13T00:35:12.405Z,99.99
2017-06-13T00:35:26.690Z,99.99
2017-06-13T00:35:41.233Z,99.99
2017-06-13T00:35:55.518Z,99.99
2017-06-13T00:36:09.021Z,99.99
2017-06-13T00:36:22.022Z,99.99
2017-06-13T00:36:35.121Z,99.99
2017-06-13T00:36:48.611Z,99.99
2017-06-13T00:37:02.122Z,99.99
2017-06-13T00:37:16.410Z,99.99
2017-06-13T00:37:30.657Z,99.99
2017-06-13T00:37:46.137Z,99.99
2017-06-13T00:37:59.638Z,99.99
2017-06-13T00:38:13.605Z,99.99
2017-06-13T00:38:27.295Z,99.99
2017-06-13T00:38:40.197Z,99.99
2017-06-13T00:38:53.470Z,99.99
2017-06-13T00:39:08.167Z,99.99
2017-06-13T00:39:21.123Z,99.99
2017-06-13T00:39:34.805Z,99.99
2017-06-13T00:39:47.953Z,99.99
2017-06-13T00:40:01.492Z,99.99
2017-06-13T00:40:15.014Z,99.99
2017-06-13T00:40:28.051Z,99.99
2017-06-13T00:40:42.944Z,99.99
2017-06-13T00:40:56.467Z,99.99
2017-06-13T00:41:10.035Z,99.99
2017-06-13T00:41:23.634Z,99.99
2017-06-13T00:41:36.603Z,99.99
2017-06-13T00:41:50.193Z,99.99
2017-06-13T00:42:03.695Z,99.99
2017-06-13T00:42:17.892Z,99.99
2017-06-13T00:42:31.388Z,99.99
2017-06-13T00:42:44.835Z,99.99
2017-06-13T00:42:58.303Z,99.99
2017-06-13T00:43:14.635Z,99.99
2017-06-13T00:43:28.866Z,99.99
2017-06-13T00:43:42.637Z,99.99
2017-06-13T00:43:56.237Z,99.99
2017-06-13T00:44:09.483Z,99.99
2017-06-13T00:44:23.000Z,99.99
2017-06-13T00:44:43.753Z,99.99
2017-06-13T00:44:58.208Z,99.99
2017-06-13T00:45:33.036Z,99.99
2017-06-13T00:45:46.532Z,99.99
2017-06-13T00:46:00.801Z,99.99
2017-06-13T00:46:14.296Z,99.99
2017-06-13T00:46:28.011Z,99.99
2017-06-13T00:46:41.786Z,99.99
2017-06-13T00:46:58.427Z,99.99
2017-06-13T00:47:12.137Z,99.99
2017-06-13T00:47:28.550Z,99.99
2017-06-13T00:47:41.086Z,99.99
2017-06-13T00:48:04.836Z,99.99
2017-06-13T00:48:20.855Z,99.99
2017-06-13T00:48:36.856Z,99.99
2017-06-13T00:48:50.338Z,99.99
2017-06-13T00:49:03.327Z,99.99
2017-06-13T00:49:17.690Z,99.99
2017-06-13T00:49:41.198Z,99.99
2017-06-13T00:50:00.169Z,99.99
2017-06-13T00:50:13.476Z,99.99
2017-06-13T00:50:26.440Z,99.99
2017-06-13T00:50:39.952Z,99.99
2017-06-13T00:50:53.648Z,99.99
2017-06-13T00:51:08.312Z,99.99
2017-06-13T00:51:21.799Z,99.99
2017-06-13T00:51:34.701Z,99.99
2017-06-13T00:51:48.187Z,99.99
2017-06-13T00:52:01.724Z,99.99
2017-06-13T00:52:14.681Z,99.99
2017-06-13T00:52:27.581Z,99.99
2017-06-13T00:52:41.073Z,99.99
2017-06-13T00:52:54.591Z,99.99
2017-06-13T00:53:07.575Z,99.99
2017-06-13T00:53:21.324Z,99.99
2017-06-13T00:53:35.002Z,99.99
2017-06-13T00:53:48.527Z,99.99
2017-06-13T00:54:01.969Z,99.99
2017-06-13T00:54:15.486Z,99.99
2017-06-13T00:54:28.970Z,99.99
2017-06-13T00:54:42.495Z,99.99
2017-06-13T00:54:56.011Z,99.99
2017-06-13T00:55:10.348Z,99.99
2017-06-13T00:55:23.896Z,99.99
2017-06-13T00:55:37.343Z,99.99
2017-06-13T00:55:50.411Z,99.99
2017-06-13T00:56:04.694Z,99.99
2017-06-13T00:56:18.218Z,99.99
2017-06-13T00:56:31.684Z,99.99
2017-06-13T00:56:45.184Z,99.99
2017-06-13T00:56:58.654Z,99.99
2017-06-13T00:57:12.162Z,99.99
2017-06-13T00:57:25.689Z,99.99
2017-06-13T00:57:38.675Z,99.99
2017-06-13T00:57:52.235Z,99.99
2017-06-13T00:58:05.663Z,99.99
2017-06-13T00:58:19.187Z,99.99
2017-06-13T00:58:32.681Z,99.99
2017-06-13T00:58:45.644Z,99.99
2017-06-13T00:58:59.101Z,99.99
2017-06-13T00:59:15.446Z,99.99
2017-06-13T00:59:28.426Z,99.99
2017-06-13T00:59:43.941Z,99.99
2017-06-13T00:59:57.431Z,99.99
2017-06-13T01:00:10.997Z,99.99
2017-06-13T01:00:24.504Z,99.99
2017-06-13T01:00:38.065Z,99.99
2017-06-13T01:01:11.870Z,99.99
2017-06-13T01:01:25.402Z,99.99
2017-06-13T01:01:38.871Z,99.99
2017-06-13T01:01:52.614Z,99.99
2017-06-13T01:02:07.296Z,99.99
2017-06-13T01:02:21.029Z,99.99
2017-06-13T01:02:34.547Z,99.99
2017-06-13T01:02:48.107Z,99.99
2017-06-13T01:03:01.726Z,99.99
2017-06-13T01:03:15.294Z,99.99
2017-06-13T01:03:28.911Z,99.99
2017-06-13T01:03:41.909Z,99.99
2017-06-13T01:03:57.009Z,99.99
2017-06-13T01:04:39.520Z,99.99
2017-06-13T01:05:02.774Z,99.99
2017-06-13T01:05:16.219Z,99.99
2017-06-13T01:05:29.846Z,99.99
2017-06-13T01:05:45.002Z,99.99
2017-06-13T01:06:05.019Z,99.99
2017-06-13T01:06:19.409Z,99.99
2017-06-13T01:06:32.976Z,99.99
2017-06-13T01:06:46.433Z,99.99
2017-06-13T01:06:59.944Z,99.99
2017-06-13T01:07:12.925Z,99.99
2017-06-13T01:07:26.512Z,99.99
2017-06-13T01:07:40.107Z,99.99
2017-06-13T01:08:00.145Z,99.99
2017-06-13T01:08:13.119Z,99.99
2017-06-13T01:08:26.690Z,99.99
2017-06-13T01:08:40.399Z,99.99
2017-06-13T01:08:53.832Z,99.99
2017-06-13T01:09:07.343Z,99.99
2017-06-13T01:09:21.467Z,99.99
2017-06-13T01:09:34.991Z,99.99
2017-06-13T01:09:48.172Z,99.99
2017-06-13T01:10:01.191Z,99.99
2017-06-13T01:10:14.630Z,99.99
2017-06-13T01:10:27.564Z,99.99
2017-06-13T01:10:41.097Z,99.99
2017-06-13T01:10:54.143Z,99.99
2017-06-13T01:11:14.262Z,99.99
2017-06-13T01:11:27.698Z,99.99
2017-06-13T01:11:41.192Z,99.99
2017-06-13T01:11:54.098Z,99.99
2017-06-13T01:12:07.687Z,99.99
2017-06-13T01:12:21.196Z,99.99
2017-06-13T01:12:34.095Z,99.99
2017-06-13T01:12:46.591Z,99.99
2017-06-13T01:13:00.838Z,99.99
2017-06-13T01:13:13.816Z,99.99
2017-06-13T01:13:27.331Z,99.99
2017-06-13T01:13:40.847Z,99.99
2017-06-13T01:13:55.070Z,99.99
2017-06-13T01:14:08.846Z,99.99
2017-06-13T01:14:22.408Z,99.99
2017-06-13T01:14:36.964Z,99.99
2017-06-13T01:14:50.435Z,99.99
2017-06-13T01:15:04.022Z,99.99
2017-06-13T01:15:19.007Z,99.99
2017-06-13T01:15:32.510Z,99.99
2017-06-13T01:15:49.902Z,99.99
2017-06-13T01:16:03.900Z,99.99
2017-06-13T01:16:18.326Z,99.99
2017-06-13T01:16:46.220Z,99.99
2017-06-13T01:17:04.273Z,99.99
2017-06-13T01:17:17.784Z,99.99
2017-06-13T01:17:32.106Z,99.99
2017-06-13T01:17:51.285Z,99.99
2017-06-13T01:18:05.086Z,99.99
2017-06-13T01:18:18.581Z,99.99
2017-06-13T01:19:15.470Z,99.99
2017-06-13T01:19:32.477Z,99.99
2017-06-13T01:19:47.166Z,99.99
2017-06-13T01:20:01.848Z,99.99
2017-06-13T01:20:15.324Z,99.99
2017-06-13T01:20:40.346Z,99.99
2017-06-13T01:21:06.113Z,99.99
2017-06-13T01:21:21.634Z,99.99
2017-06-13T01:21:35.089Z,99.99
2017-06-13T01:22:11.066Z,99.99
2017-06-13T01:22:24.557Z,99.99
2017-06-13T01:22:40.260Z,99.99
2017-06-13T01:23:25.143Z,99.99
2017-06-13T01:23:54.058Z,99.99
2017-06-13T01:24:17.310Z,99.99
2017-06-13T01:24:55.011Z,99.99
2017-06-13T01:25:08.757Z,99.99
2017-06-13T01:25:22.456Z,99.99
2017-06-13T01:25:49.504Z,99.99
2017-06-13T01:26:46.853Z,99.99
2017-06-13T01:27:13.127Z,99.99
2017-06-13T01:27:30.452Z,99.99
2017-06-13T01:27:55.004Z,99.99
2017-06-13T01:28:18.730Z,99.99
2017-06-13T01:28:49.931Z,99.99
2017-06-13T01:29:11.544Z,99.99
2017-06-13T01:29:25.039Z,99.99
2017-06-13T01:30:10.581Z,99.99
2017-06-13T01:30:50.453Z,99.99
2017-06-13T01:31:03.919Z,99.99
2017-06-13T01:31:17.378Z,99.99
2017-06-13T01:31:37.417Z,99.99
2017-06-13T01:32:06.328Z,99.99
2017-06-13T01:32:51.863Z,99.99
2017-06-13T01:33:11.121Z,99.99
2017-06-13T01:34:00.513Z,99.99
2017-06-13T01:35:04.568Z,99.99
2017-06-13T01:35:20.102Z,99.99
2017-06-13T01:36:52.174Z,99.99
2017-06-13T01:39:08.304Z,99.99
2017-06-13T01:39:26.399Z,99.99
2017-06-13T01:40:11.368Z,99.99
2017-06-13T01:40:23.807Z,99.99
2017-06-13T01:41:21.738Z,99.99
2017-06-13T01:42:06.613Z,99.99
2017-06-13T01:43:35.957Z,99.99
2017-06-13T01:43:59.801Z,99.99
2017-06-13T01:44:29.522Z,99.99
2017-06-13T01:45:51.599Z,99.99
2017-06-13T01:46:16.813Z,99.99
2017-06-13T01:47:44.458Z,99.99
2017-06-13T01:48:11.893Z,99.99
2017-06-13T01:49:33.974Z,99.99
2017-06-13T01:53:04.949Z,99.99
2017-06-13T01:54:34.134Z,99.85
2017-06-13T01:55:18.686Z,99.57
2017-06-13T01:55:44.631Z,99.57
2017-06-13T01:55:58.050Z,99.85
2017-06-13T01:56:10.987Z,99.76
2017-06-13T01:57:47.950Z,99.66
2017-06-13T01:58:11.705Z,99.47
2017-06-13T01:59:32.996Z,99.57
2017-06-13T02:00:23.646Z,99.57
2017-06-13T02:00:37.091Z,99.47
2017-06-13T02:02:50.557Z,99.28
2017-06-13T02:03:09.833Z,99.37
2017-06-13T02:04:17.643Z,99.37
2017-06-13T02:04:42.447Z,98.75
2017-06-13T02:05:40.048Z,98.8
2017-06-13T02:06:41.773Z,98.08
2017-06-13T02:07:03.455Z,97.47
2017-06-13T02:07:48.935Z,97.94
2017-06-13T02:08:36.582Z,97.75
2017-06-13T02:08:53.106Z,97.75
2017-06-13T02:09:14.238Z,97.56
2017-06-13T02:09:58.520Z,97.56
2017-06-13T02:10:11.957Z,97.66
2017-06-13T02:11:38.555Z,98.32
2017-06-13T02:11:58.373Z,98.32
2017-06-13T02:12:42.545Z,97.89
2017-06-13T02:12:56.010Z,97.89
2017-06-13T02:13:45.671Z,97.8
2017-06-13T02:14:04.167Z,97.8
2017-06-13T02:14:55.839Z,98.03
2017-06-13T02:15:57.609Z,98.08
2017-06-13T02:16:42.227Z,97.85
2017-06-13T02:17:27.190Z,98.08
2017-06-13T02:17:43.173Z,97.71
2017-06-13T02:18:18.207Z,97.47
2017-06-13T02:18:56.811Z,98.08
2017-06-13T02:19:35.992Z,97.32
2017-06-13T02:20:29.341Z,97.71
2017-06-13T02:21:10.129Z,97.66
2017-06-13T02:21:43.592Z,98.13
2017-06-13T02:22:04.074Z,97.99
2017-06-13T02:22:59.528Z,98.61
2017-06-13T02:23:14.248Z,98.18
2017-06-13T02:23:58.868Z,98.47
2017-06-13T02:24:44.294Z,98.47
2017-06-13T02:25:33.782Z,98.47
2017-06-13T02:26:07.402Z,98.66
2017-06-13T02:26:34.997Z,98.37
2017-06-13T02:26:56.523Z,98.37
2017-06-13T02:27:44.016Z,98.18
2017-06-13T02:28:55.494Z,98.08
2017-06-13T02:30:42.617Z,97.89
2017-06-13T02:31:27.247Z,97.71
2017-06-13T02:31:57.293Z,97.8
2017-06-13T02:36:43.029Z,97.51
2017-06-13T02:37:28.818Z,96.94
2017-06-13T02:38:10.338Z,96.75
2017-06-13T02:53:23.261Z,96.7
2017-06-13T02:54:33.540Z,96.46
2017-06-13T02:56:09.197Z,96.13
2017-06-13T02:56:59.124Z,95.56
2017-06-13T02:57:12.604Z,95.56
2017-06-13T02:57:33.352Z,95.56
2017-06-13T02:58:04.185Z,95.46
2017-06-13T02:58:27.111Z,95.56
2017-06-13T02:58:45.104Z,95.65
2017-06-13T02:59:40.348Z,95.46
2017-06-13T03:00:33.055Z,95.17
2017-06-13T03:01:35.200Z,95.56
2017-06-13T03:01:48.771Z,95.17
2017-06-13T03:02:12.565Z,95.46
2017-06-13T03:03:00.975Z,95.56
2017-06-13T03:03:25.983Z,95.46
2017-06-13T03:03:41.757Z,95.75
2017-06-13T03:03:55.144Z,95.56
2017-06-13T03:04:09.072Z,95.65
2017-06-13T03:04:24.499Z,95.46
2017-06-13T03:04:52.936Z,95.46
2017-06-13T03:05:07.233Z,95.46
2017-06-13T03:05:23.121Z,95.17
2017-06-13T03:05:36.618Z,95.17
2017-06-13T03:05:52.340Z,95.17
2017-06-13T03:06:28.508Z,95.51
2017-06-13T03:06:42.230Z,95.32
2017-06-13T03:06:55.827Z,95.22
2017-06-13T03:07:09.500Z,95.61
2017-06-13T03:07:31.295Z,95.61
2017-06-13T03:07:44.910Z,95.46
2017-06-13T03:08:11.785Z,95.51
2017-06-13T03:08:47.175Z,95.32
2017-06-13T03:09:12.796Z,95.75
2017-06-13T03:09:45.509Z,95.22
2017-06-13T03:10:00.823Z,95.41
2017-06-13T03:10:15.798Z,95.12
2017-06-13T03:10:29.254Z,95.22
2017-06-13T03:10:43.840Z,95.32
2017-06-13T03:10:56.815Z,95.32
2017-06-13T03:11:11.578Z,95.22
2017-06-13T03:11:25.377Z,95.12
2017-06-13T03:11:40.195Z,95.32
2017-06-13T03:11:53.936Z,95.51
2017-06-13T03:12:08.231Z,95.41
2017-06-13T03:12:28.006Z,95.22
2017-06-13T03:12:41.487Z,95.61
2017-06-13T03:12:54.985Z,95.22
2017-06-13T03:13:14.748Z,95.61
2017-06-13T03:13:29.935Z,95.61
2017-06-13T03:13:48.525Z,95.7
2017-06-13T03:14:02.111Z,95.51
2017-06-13T03:14:27.756Z,95.79
2017-06-13T03:14:46.123Z,95.79
2017-06-13T03:14:59.362Z,95.7
2017-06-13T03:15:14.501Z,95.61
2017-06-13T03:15:28.144Z,95.7
2017-06-13T03:15:41.884Z,95.7
2017-06-13T03:15:56.770Z,95.61
2017-06-13T03:16:10.311Z,95.61
2017-06-13T03:16:23.866Z,95.98
2017-06-13T03:16:36.885Z,95.98
2017-06-13T03:16:49.839Z,95.7
2017-06-13T03:17:02.748Z,95.79
2017-06-13T03:17:16.248Z,95.79
2017-06-13T03:17:29.206Z,95.61
2017-06-13T03:17:42.735Z,95.79
2017-06-13T03:17:56.280Z,95.61
2017-06-13T03:18:09.180Z,95.22
2017-06-13T03:18:23.116Z,95.51
2017-06-13T03:18:36.073Z,95.61
2017-06-13T03:18:49.716Z,95.22
2017-06-13T03:19:03.235Z,95.61
2017-06-13T03:19:17.958Z,95.32
2017-06-13T03:19:32.148Z,95.51
2017-06-13T03:19:45.661Z,95.51
2017-06-13T03:19:59.180Z,95.22
2017-06-13T03:20:12.746Z,95.32
2017-06-13T03:20:25.846Z,95.32
2017-06-13T03:20:39.516Z,95.51
2017-06-13T03:20:51.936Z,95.51
2017-06-13T03:21:05.343Z,95.51
2017-06-13T03:21:18.818Z,95.51
2017-06-13T03:21:31.963Z,95.32
2017-06-13T03:21:45.512Z,95.51
2017-06-13T03:21:58.920Z,95.7
2017-06-13T03:22:12.367Z,95.61
2017-06-13T03:22:25.879Z,95.51
2017-06-13T03:22:41.091Z,95.41
2017-06-13T03:22:54.602Z,95.32
2017-06-13T03:23:09.791Z,95.61
2017-06-13T03:23:23.296Z,95.79
2017-06-13T03:23:36.974Z,95.79
2017-06-13T03:23:50.399Z,95.98
2017-06-13T03:24:03.429Z,95.61
2017-06-13T03:24:16.877Z,95.61
2017-06-13T03:24:30.296Z,95.61
2017-06-13T03:24:43.200Z,95.61
2017-06-13T03:24:57.192Z,95.61
2017-06-13T03:25:11.525Z,95.41
2017-06-13T03:25:25.094Z,95.61
2017-06-13T03:25:38.578Z,95.61
2017-06-13T03:25:52.055Z,96.17
2017-06-13T03:26:06.339Z,96.27
2017-06-13T03:26:19.307Z,95.7
2017-06-13T03:26:38.047Z,96.17
2017-06-13T03:26:52.292Z,96.37
2017-06-13T03:27:09.104Z,96.27
2017-06-13T03:27:21.999Z,96.27
2017-06-13T03:27:35.499Z,96.17
2017-06-13T03:27:50.524Z,96.46
2017-06-13T03:28:04.028Z,96.75
2017-06-13T03:28:17.522Z,96.37
2017-06-13T03:28:31.291Z,96.66
2017-06-13T03:29:31.512Z,96.66
2017-06-13T03:29:45.741Z,96.46
2017-06-13T03:30:04.476Z,96.61
2017-06-13T03:30:20.250Z,96.46
2017-06-13T03:30:33.295Z,97.22
2017-06-13T03:30:46.786Z,97.17
2017-06-13T03:30:59.823Z,97.17
2017-06-13T03:31:12.798Z,97.08
2017-06-13T03:31:25.702Z,96.41
2017-06-13T03:31:39.993Z,97.08
2017-06-13T03:31:53.482Z,96.41
2017-06-13T03:32:08.427Z,97.17
2017-06-13T03:32:21.650Z,96.41
2017-06-13T03:32:35.939Z,96.75
2017-06-13T03:32:49.678Z,96.8
2017-06-13T03:33:03.167Z,96.41
2017-06-13T03:33:16.695Z,96.7
2017-06-13T03:33:29.201Z,96.8
2017-06-13T03:33:42.689Z,96.61
2017-06-13T03:33:56.200Z,96.27
2017-06-13T03:34:09.627Z,96.66
2017-06-13T03:34:22.575Z,96.61
2017-06-13T03:34:36.038Z,96.7
2017-06-13T03:34:49.503Z,96.66
2017-06-13T03:35:01.891Z,96.7
2017-06-13T03:35:15.372Z,96.75
2017-06-13T03:35:28.821Z,96.7
2017-06-13T03:35:42.291Z,96.7
2017-06-13T03:35:55.244Z,96.22
2017-06-13T03:36:09.005Z,96.27
2017-06-13T03:36:25.015Z,96.13
2017-06-13T03:36:40.501Z,96.32
2017-06-13T03:36:54.020Z,96.22
2017-06-13T03:37:06.939Z,96.22
2017-06-13T03:37:20.426Z,96.22
2017-06-13T03:37:33.939Z,95.84
2017-06-13T03:37:47.430Z,95.46
2017-06-13T03:38:00.832Z,95.75
2017-06-13T03:38:14.303Z,95.56
2017-06-13T03:38:27.820Z,95.56
2017-06-13T03:38:41.314Z,95.65
2017-06-13T03:38:55.034Z,95.65
2017-06-13T03:39:08.484Z,95.56
2017-06-13T03:39:21.435Z,95.46
2017-06-13T03:39:34.364Z,95.17
2017-06-13T03:39:47.772Z,95.17
2017-06-13T03:40:01.271Z,95.08
2017-06-13T03:40:14.246Z,95.08
2017-06-13T03:40:27.201Z,95.17
2017-06-13T03:40:40.680Z,94.98
2017-06-13T03:40:54.194Z,95.08
2017-06-13T03:41:07.679Z,95.17
2017-06-13T03:41:21.105Z,94.98
2017-06-13T03:41:34.511Z,94.7
2017-06-13T03:41:47.995Z,94.79
2017-06-13T03:42:01.545Z,94.7
2017-06-13T03:42:15.010Z,94.7
2017-06-13T03:42:27.987Z,94.6
2017-06-13T03:42:41.486Z,94.32
2017-06-13T03:42:53.891Z,94.51
2017-06-13T03:43:07.380Z,94.41
2017-06-13T03:43:20.327Z,94.41
2017-06-13T03:43:33.257Z,94.6
2017-06-13T03:43:46.157Z,94.12
2017-06-13T03:43:59.619Z,94.22
2017-06-13T03:44:13.097Z,94.03
2017-06-13T03:44:27.372Z,94.03
2017-06-13T03:44:40.355Z,94.12
2017-06-13T03:44:53.913Z,93.84
2017-06-13T03:45:06.866Z,94.12
2017-06-13T03:45:20.330Z,94.03
2017-06-13T03:45:33.224Z,94.12
2017-06-13T03:45:46.125Z,93.84
2017-06-13T03:45:59.633Z,94.22
2017-06-13T03:46:13.061Z,94.12
2017-06-13T03:46:26.505Z,93.65
2017-06-13T03:46:39.997Z,93.84
2017-06-13T03:46:53.451Z,93.74
2017-06-13T03:47:06.951Z,93.93
2017-06-13T03:47:19.880Z,93.93
2017-06-13T03:47:32.835Z,93.93
2017-06-13T03:47:46.322Z,93.74
2017-06-13T03:47:59.775Z,93.55
2017-06-13T03:48:12.726Z,94.03
2017-06-13T03:48:26.176Z,93.36
2017-06-13T03:48:39.607Z,94.22
2017-06-13T03:48:53.023Z,94.22
2017-06-13T03:49:05.918Z,93.74
2017-06-13T03:49:18.843Z,93.65
2017-06-13T03:49:32.363Z,93.74
2017-06-13T03:49:45.832Z,93.46
2017-06-13T03:49:59.297Z,94.41
2017-06-13T03:50:12.279Z,93.74
2017-06-13T03:50:25.693Z,94.03
2017-06-13T03:50:39.133Z,94.22
2017-06-13T03:50:52.616Z,93.55
2017-06-13T03:51:05.594Z,93.93
2017-06-13T03:51:19.028Z,94.03
2017-06-13T03:51:31.982Z,93.55
2017-06-13T03:51:44.463Z,93.46
2017-06-13T03:51:57.990Z,93.65
2017-06-13T03:52:11.463Z,93.46
2017-06-13T03:52:24.941Z,93.36
2017-06-13T03:52:37.896Z,93.46
2017-06-13T03:52:51.378Z,93.27
2017-06-13T03:53:04.831Z,93.27
2017-06-13T03:53:18.276Z,93.46
2017-06-13T03:53:31.198Z,93.74
2017-06-13T03:53:44.685Z,93.55
2017-06-13T03:53:58.440Z,93.55
2017-06-13T03:54:11.954Z,93.74
2017-06-13T03:54:25.415Z,93.93
2017-06-13T03:54:38.885Z,93.74
2017-06-13T03:54:51.814Z,93.93
2017-06-13T03:55:05.236Z,93.74
2017-06-13T03:55:17.661Z,93.55
2017-06-13T03:55:31.165Z,93.46
2017-06-13T03:55:44.083Z,93.84
2017-06-13T03:55:57.562Z,93.93
2017-06-13T03:56:11.005Z,94.12
2017-06-13T03:56:24.001Z,94.03
2017-06-13T03:56:36.985Z,93.93
2017-06-13T03:56:50.481Z,93.93
2017-06-13T03:57:03.964Z,93.74
2017-06-13T03:57:17.468Z,93.93
2017-06-13T03:57:30.928Z,93.84
2017-06-13T03:57:44.386Z,93.93
2017-06-13T03:57:57.874Z,93.84
2017-06-13T03:58:11.346Z,94.03
2017-06-13T03:58:23.752Z,93.93
2017-06-13T03:58:37.189Z,93.93
2017-06-13T03:58:50.078Z,93.93
2017-06-13T03:59:03.521Z,93.84
2017-06-13T03:59:16.943Z,93.93
2017-06-13T03:59:29.866Z,93.93
2017-06-13T03:59:43.317Z,93.84
2017-06-13T03:59:56.809Z,93.84
2017-06-13T04:00:09.766Z,93.93
2017-06-13T04:00:22.715Z,93.84
2017-06-13T04:00:35.715Z,93.84
2017-06-13T04:00:49.173Z,93.84
2017-06-13T04:01:02.663Z,94.03
2017-06-13T04:01:15.607Z,94.12
2017-06-13T04:01:29.054Z,94.22
2017-06-13T04:01:42.010Z,93.74
2017-06-13T04:01:55.451Z,93.84
2017-06-13T04:02:08.921Z,94.12
2017-06-13T04:02:21.869Z,94.12
2017-06-13T04:02:34.278Z,94.12
2017-06-13T04:02:47.690Z,93.93
2017-06-13T04:03:01.175Z,93.93
2017-06-13T04:03:14.661Z,93.93
2017-06-13T04:03:27.611Z,93.84
2017-06-13T04:03:41.094Z,94.12
2017-06-13T04:03:54.490Z,94.22
2017-06-13T04:04:08.105Z,94.03
2017-06-13T04:04:21.560Z,94.41
2017-06-13T04:04:34.991Z,94.51
2017-06-13T04:04:48.471Z,94.51
2017-06-13T04:05:01.880Z,94.51
2017-06-13T04:05:15.384Z,94.41
2017-06-13T04:05:28.875Z,94.41
2017-06-13T04:05:41.815Z,94.32
2017-06-13T04:05:55.319Z,94.41
2017-06-13T04:06:08.239Z,94.41
2017-06-13T04:06:21.673Z,94.51
2017-06-13T04:06:35.178Z,94.51
2017-06-13T04:06:48.663Z,94.41
2017-06-13T04:07:02.180Z,94.41
2017-06-13T04:07:15.133Z,94.6
2017-06-13T04:07:28.617Z,94.6
2017-06-13T04:07:42.056Z,94.51
2017-06-13T04:07:55.528Z,94.22
2017-06-13T04:08:08.988Z,94.22
2017-06-13T04:08:21.951Z,94.03
2017-06-13T04:08:34.929Z,94.12
2017-06-13T04:08:47.360Z,94.12
2017-06-13T04:09:01.224Z,94.12
2017-06-13T04:09:14.655Z,94.22
2017-06-13T04:09:28.117Z,94.6
2017-06-13T04:09:41.055Z,94.12
2017-06-13T04:09:54.538Z,94.12
2017-06-13T04:10:08.009Z,94.12
2017-06-13T04:10:21.434Z,94.22
2017-06-13T04:10:34.896Z,94.03
2017-06-13T04:10:48.381Z,94.22
2017-06-13T04:11:01.813Z,94.12
2017-06-13T04:11:15.280Z,94.03
2017-06-13T04:11:28.834Z,94.03
2017-06-13T04:11:42.334Z,94.22
2017-06-13T04:11:55.761Z,94.12
2017-06-13T04:12:08.716Z,94.12
2017-06-13T04:12:21.599Z,94.22
2017-06-13T04:12:35.054Z,94.22
2017-06-13T04:12:48.051Z,94.22
2017-06-13T04:13:01.473Z,94.51
2017-06-13T04:13:14.919Z,94.41
2017-06-13T04:13:28.411Z,94.65
2017-06-13T04:13:41.868Z,94.51
2017-06-13T04:13:55.386Z,94.51
2017-06-13T04:14:08.255Z,94.51
2017-06-13T04:14:21.756Z,94.51
2017-06-13T04:14:35.231Z,94.22
2017-06-13T04:14:48.614Z,94.41
2017-06-13T04:15:02.070Z,94.32
2017-06-13T04:15:14.986Z,94.7
2017-06-13T04:15:28.463Z,94.56
2017-06-13T04:15:41.897Z,94.74
2017-06-13T04:15:55.358Z,94.74
2017-06-13T04:16:08.839Z,95.03
2017-06-13T04:16:21.794Z,94.89
2017-06-13T04:16:34.779Z,94.17
2017-06-13T04:16:48.164Z,94.46
2017-06-13T04:17:01.625Z,94.74
2017-06-13T04:17:15.216Z,95.32