createdAt,value
2018-06-01T00:00:16.111Z,17.60
2018-06-01T00:02:44.611Z,17.60
2018-06-01T00:05:13.050Z,17.60
2018-06-01T00:07:42.281Z,17.60
2018-06-01T00:10:10.706Z,17.50
2018-06-01T00:12:39.920Z,17.40
2018-06-01T00:15:09.132Z,17.40
2018-06-01T00:17:37.584Z,17.40
2018-06-01T00:20:06.470Z,17.50
2018-06-01T00:22:34.593Z,17.40
2018-06-01T00:25:03.091Z,17.40
2018-06-01T00:27:32.453Z,17.40
2018-06-01T00:30:00.889Z,17.40
2018-06-01T00:32:29.339Z,17.40
2018-06-01T00:34:57.774Z,17.50
2018-06-01T00:37:26.982Z,17.40
2018-06-01T00:39:55.421Z,17.40
2018-06-01T00:42:23.896Z,17.40
2018-06-01T00:44:52.371Z,17.40
2018-06-01T00:47:20.480Z,17.40
2018-06-01T00:49:49.754Z,17.50
2018-06-01T00:52:19.085Z,17.40
2018-06-01T00:54:58.655Z,17.40
2018-06-01T00:57:27.106Z,17.40
2018-06-01T00:59:55.572Z,17.30
2018-06-01T01:02:24.975Z,17.30
2018-06-01T01:04:54.225Z,17.30
2018-06-01T01:07:22.677Z,17.30
2018-06-01T01:09:51.173Z,17.20
2018-06-01T01:12:19.604Z,17.30
2018-06-01T01:14:48.843Z,17.30
2018-06-01T01:17:18.542Z,17.20
2018-06-01T01:19:47.907Z,17.20
2018-06-01T01:22:17.895Z,17.20
2018-06-01T01:24:46.542Z,17.20
2018-06-01T01:27:14.988Z,17.20
2018-06-01T01:29:44.217Z,17.00
2018-06-01T01:32:12.632Z,16.90
2018-06-01T01:34:41.074Z,16.80
2018-06-01T01:37:09.501Z,16.90
2018-06-01T01:39:38.059Z,17.00
2018-06-01T01:42:06.513Z,17.00
2018-06-01T01:44:34.961Z,16.90
2018-06-01T01:47:04.189Z,16.90
2018-06-01T01:49:32.636Z,16.90
2018-06-01T03:14:00.808Z,16.80
2018-06-01T03:16:29.253Z,16.70
2018-06-01T03:18:57.419Z,16.70
2018-06-01T03:21:25.859Z,16.60
2018-06-01T03:23:55.241Z,16.60
2018-06-01T03:26:24.449Z,16.50
2018-06-01T03:28:52.886Z,16.50
2018-06-01T03:31:21.299Z,16.50
2018-06-01T03:33:49.772Z,16.50
2018-06-01T03:36:18.952Z,16.50
2018-06-01T03:38:48.174Z,16.40
2018-06-01T03:41:16.611Z,16.50
2018-06-01T03:43:45.961Z,16.50
2018-06-01T03:46:14.389Z,16.40
2018-06-01T03:48:42.821Z,16.50
2018-06-01T03:51:11.255Z,16.50
2018-06-01T03:53:40.489Z,16.50
2018-06-01T03:56:09.833Z,16.50
2018-06-01T03:58:39.002Z,16.50
2018-06-01T04:01:08.026Z,16.50
2018-06-01T04:03:36.545Z,16.50
2018-06-01T04:06:05.771Z,16.50
2018-06-01T04:08:34.186Z,16.40
2018-06-01T04:11:02.648Z,16.40
2018-06-01T04:13:31.073Z,16.40
2018-06-01T04:16:00.264Z,16.40
2018-06-01T04:18:29.125Z,16.50
2018-06-01T04:20:57.565Z,16.40
2018-06-01T04:23:26.018Z,16.50
2018-06-01T04:25:54.466Z,16.50
2018-06-01T04:28:23.099Z,16.50
2018-06-01T04:30:51.543Z,16.50
2018-06-01T04:33:20.745Z,16.60
2018-06-01T04:35:50.003Z,16.70
2018-06-01T04:38:18.438Z,16.70
2018-06-01T04:40:46.915Z,16.60
2018-06-01T04:43:15.341Z,16.60
2018-06-01T04:45:43.772Z,16.60
2018-06-01T04:48:12.217Z,16.50
2018-06-01T04:50:40.679Z,16.60
2018-06-01T04:53:09.112Z,16.60
2018-06-01T04:55:37.563Z,16.60
2018-06-01T04:58:06.833Z,16.60
2018-06-01T05:00:35.275Z,16.50
2018-06-01T05:03:03.757Z,16.50
2018-06-01T05:05:32.201Z,16.50
2018-06-01T05:08:01.419Z,16.50
2018-06-01T05:10:29.877Z,16.40
2018-06-01T05:12:59.096Z,16.50
2018-06-01T05:15:27.541Z,16.40
2018-06-01T05:17:56.003Z,16.50
2018-06-01T05:20:24.443Z,16.50
2018-06-01T05:22:52.874Z,16.50
2018-06-01T05:25:21.308Z,16.50
2018-06-01T05:27:49.757Z,16.50
2018-06-01T05:30:18.961Z,16.50
2018-06-01T05:32:47.418Z,16.40
2018-06-01T05:35:16.621Z,16.50
2018-06-01T05:37:45.837Z,16.50
2018-06-01T05:40:14.284Z,16.40
2018-06-01T05:42:42.708Z,16.40
2018-06-01T05:45:11.137Z,16.50
2018-06-01T05:47:39.606Z,16.60
2018-06-01T05:50:08.025Z,16.60
2018-06-01T05:52:36.453Z,16.60
2018-06-01T05:55:06.531Z,16.60
2018-06-01T05:57:34.962Z,16.50
2018-06-01T06:00:03.099Z,16.50
2018-06-01T06:02:31.556Z,16.50
2018-06-01T06:05:00.033Z,16.50
2018-06-01T06:07:28.463Z,16.50
2018-06-01T06:09:56.559Z,16.60
2018-06-01T06:12:25.755Z,16.60
2018-06-01T06:14:55.494Z,16.60
2018-06-01T06:17:23.956Z,16.60
2018-06-01T06:19:53.227Z,16.60
2018-06-01T06:22:21.806Z,16.60
2018-06-01T06:24:50.236Z,16.60
2018-06-01T06:27:18.695Z,16.60
2018-06-01T06:29:47.888Z,16.60
2018-06-01T06:32:17.110Z,16.60
2018-06-01T06:34:45.536Z,16.60
2018-06-01T06:37:13.992Z,16.60
2018-06-01T06:39:42.451Z,16.60
2018-06-01T06:42:10.907Z,16.60
2018-06-01T06:44:41.077Z,16.70
2018-06-01T06:47:09.512Z,16.70
2018-06-01T06:49:37.949Z,16.70
2018-06-01T06:52:06.074Z,16.70
2018-06-01T06:54:35.486Z,16.70
2018-06-01T06:57:03.944Z,16.70
2018-06-01T06:59:32.382Z,16.70
2018-06-01T07:02:00.824Z,16.70
2018-06-01T07:04:29.283Z,16.70
2018-06-01T07:06:58.575Z,16.70
2018-06-01T07:09:27.873Z,16.70
2018-06-01T07:11:56.303Z,16.70
2018-06-01T07:14:24.411Z,16.70
2018-06-01T07:16:53.649Z,16.70
2018-06-01T07:19:22.094Z,16.70
2018-06-01T07:21:50.529Z,16.70
2018-06-01T07:24:19.966Z,16.80
2018-06-01T07:26:49.164Z,16.90
2018-06-01T07:29:18.393Z,16.90
2018-06-01T07:31:46.828Z,16.90
2018-06-01T07:34:16.041Z,17.00
2018-06-01T07:36:44.491Z,16.90
2018-06-01T07:39:12.921Z,16.90
2018-06-01T07:41:41.366Z,16.90
2018-06-01T07:44:11.487Z,16.90
2018-06-01T07:46:40.674Z,17.00
2018-06-01T07:49:09.865Z,16.90
2018-06-01T07:51:39.098Z,16.90
2018-06-01T07:54:07.521Z,16.90
2018-06-01T07:56:36.448Z,16.80
2018-06-01T07:59:06.169Z,17.00
2018-06-01T08:01:34.607Z,17.00
2018-06-01T08:04:03.976Z,17.00
2018-06-01T08:06:32.404Z,17.00
2018-06-01T08:09:01.598Z,17.00
2018-06-01T08:11:30.785Z,17.00
2018-06-01T08:13:59.237Z,16.90
2018-06-01T08:16:27.675Z,17.00
2018-06-01T08:18:56.128Z,17.10
2018-06-01T08:21:25.341Z,17.10
2018-06-01T08:23:54.530Z,17.10
2018-06-01T08:26:23.757Z,17.10
2018-06-01T08:28:52.217Z,17.10
2018-06-01T08:31:20.675Z,17.10
2018-06-01T08:33:49.893Z,17.40
2018-06-01T08:36:18.344Z,17.40
2018-06-01T08:38:46.780Z,17.30
2018-06-01T08:41:15.226Z,17.30
2018-06-01T08:43:44.563Z,17.30
2018-06-01T08:46:13.005Z,17.40
2018-06-01T08:48:41.459Z,17.30
2018-06-01T08:51:09.877Z,17.30
2018-06-01T08:53:39.106Z,17.40
2018-06-01T08:56:08.182Z,17.40
2018-06-01T08:58:36.629Z,17.60
2018-06-01T09:01:05.820Z,17.70
2018-06-01T09:03:35.051Z,17.80
2018-06-01T09:06:03.508Z,17.70
2018-06-01T09:08:31.956Z,17.70
2018-06-01T09:11:00.428Z,17.90
2018-06-01T09:13:28.855Z,17.90
2018-06-01T09:15:57.282Z,18.00
2018-06-01T09:18:25.749Z,17.90
2018-06-01T09:20:54.200Z,17.90
2018-06-01T09:23:22.663Z,17.90
2018-06-01T09:25:51.092Z,18.00
2018-06-01T09:28:20.185Z,17.90
2018-06-01T09:30:49.101Z,17.90
2018-06-01T09:33:18.305Z,18.00
2018-06-01T09:35:47.489Z,18.00
2018-06-01T09:38:16.703Z,18.00
2018-06-01T09:40:45.929Z,18.00
2018-06-01T09:43:14.386Z,18.00
2018-06-01T09:45:42.825Z,18.10
2018-06-01T09:48:11.273Z,18.10
2018-06-01T09:50:39.756Z,18.10
2018-06-01T09:53:09.004Z,18.10
2018-06-01T09:55:39.220Z,18.10
2018-06-01T09:58:09.004Z,18.00
2018-06-01T10:00:42.870Z,18.00
2018-06-01T10:03:11.341Z,18.00
2018-06-01T10:05:39.779Z,18.00
2018-06-01T10:08:09.192Z,18.00
2018-06-01T10:10:38.672Z,18.10
2018-06-01T10:13:07.705Z,18.10
2018-06-01T10:15:37.130Z,18.20
2018-06-01T10:18:05.710Z,18.20
2018-06-01T10:20:37.178Z,18.30
2018-06-01T10:23:05.641Z,18.40
2018-06-01T10:25:34.085Z,18.50
2018-06-01T10:28:03.285Z,18.50
2018-06-01T10:30:32.481Z,18.50
2018-06-01T10:33:01.753Z,18.50
2018-06-01T10:35:31.078Z,18.40
2018-06-01T10:38:00.281Z,18.40
2018-06-01T10:40:28.743Z,18.40
2018-06-01T10:42:58.593Z,18.30
2018-06-01T10:45:28.016Z,18.30
2018-06-01T10:47:56.539Z,18.50
2018-06-01T10:50:25.747Z,18.40
2018-06-01T10:52:54.972Z,18.50
2018-06-01T10:55:23.406Z,18.40
2018-06-01T10:57:52.281Z,18.50
2018-06-01T11:00:20.720Z,18.50
2018-06-01T11:02:49.198Z,18.50
2018-06-01T11:05:17.653Z,18.70
2018-06-01T11:07:45.744Z,18.60
2018-06-01T11:10:14.192Z,18.60
2018-06-01T11:12:43.588Z,18.50
2018-06-01T11:15:12.792Z,18.60
2018-06-01T11:17:41.999Z,18.60
2018-06-01T11:20:10.460Z,18.60
2018-06-01T11:22:39.697Z,18.80
2018-06-01T11:25:07.810Z,18.70
2018-06-01T11:27:36.251Z,18.80
2018-06-01T11:30:04.027Z,18.90
2018-06-01T11:32:32.465Z,19.00
2018-06-01T11:35:00.906Z,19.10
2018-06-01T11:37:29.824Z,19.30
2018-06-01T11:39:59.908Z,19.40
2018-06-01T11:42:29.117Z,19.40
2018-06-01T11:44:58.191Z,19.50
2018-06-01T11:47:26.981Z,19.40
2018-06-01T11:49:55.408Z,19.30
2018-06-01T11:52:23.845Z,19.40
2018-06-01T11:54:52.279Z,19.40
2018-06-01T11:57:20.783Z,19.40
2018-06-01T11:59:49.371Z,19.40
2018-06-01T12:02:17.818Z,19.70
2018-06-01T12:04:46.264Z,19.80
2018-06-01T12:07:15.133Z,19.80
2018-06-01T12:09:43.577Z,19.80
2018-06-01T12:12:12.025Z,19.80
2018-06-01T12:14:41.215Z,19.80
2018-06-01T12:17:10.421Z,19.80
2018-06-01T12:19:38.861Z,19.80
2018-06-01T12:22:07.288Z,19.70
2018-06-01T12:24:35.750Z,19.90
2018-06-01T12:27:05.168Z,20.10
2018-06-01T12:29:33.622Z,20.10
2018-06-01T12:32:02.826Z,20.10
2018-06-01T12:34:32.028Z,20.10
2018-06-01T12:37:00.472Z,20.10
2018-06-01T12:39:28.908Z,20.20
2018-06-01T12:41:57.329Z,20.30
2018-06-01T12:44:25.783Z,20.20
2018-06-01T12:46:54.238Z,20.10
2018-06-01T12:49:22.662Z,20.10
2018-06-01T12:51:51.125Z,20.30
2018-06-01T12:54:19.549Z,20.40
2018-06-01T12:56:48.774Z,20.50
2018-06-01T12:59:17.227Z,20.40
2018-06-01T13:01:45.684Z,20.60
2018-06-01T13:04:14.123Z,20.60
2018-06-01T13:06:42.562Z,20.60
2018-06-01T13:09:11.786Z,20.60
2018-06-01T13:11:40.225Z,20.60
2018-06-01T13:14:09.419Z,20.80
2018-06-01T13:16:38.625Z,20.80
2018-06-01T13:19:07.808Z,20.80
2018-06-01T13:21:36.263Z,20.80
2018-06-01T13:24:04.713Z,20.80
2018-06-01T13:26:33.142Z,20.90
2018-06-01T13:29:01.577Z,21.00
2018-06-01T13:31:30.943Z,21.10
2018-06-01T13:34:01.050Z,21.10
2018-06-01T13:36:30.388Z,21.10
2018-06-01T13:38:59.171Z,21.10
2018-06-01T13:41:27.945Z,21.20
2018-06-01T13:43:57.563Z,21.20
2018-06-01T13:46:26.001Z,21.40
2018-06-01T13:48:55.227Z,21.40
2018-06-01T13:51:23.666Z,21.40
2018-06-01T13:53:53.066Z,21.40
2018-06-01T13:56:21.512Z,21.40
2018-06-01T13:58:49.978Z,21.60
2018-06-01T14:01:18.392Z,21.60
2018-06-01T14:03:47.764Z,21.70
2018-06-01T14:06:16.195Z,21.90
2018-06-01T14:08:45.398Z,21.80
2018-06-01T14:11:14.595Z,21.80
2018-06-01T14:13:44.781Z,21.70
2018-06-01T14:16:13.232Z,21.70
2018-06-01T14:18:41.673Z,21.60
2018-06-01T14:21:10.902Z,21.70
2018-06-01T14:23:39.389Z,21.70
2018-06-01T14:26:08.052Z,21.80
2018-06-01T14:28:36.516Z,21.70
2018-06-01T14:31:05.768Z,21.90
2018-06-01T14:33:34.230Z,21.90
2018-06-01T14:36:02.658Z,22.00
2018-06-01T14:38:31.865Z,22.10
2018-06-01T14:41:01.090Z,22.00
2018-06-01T14:43:29.547Z,22.00
2018-06-01T14:45:59.352Z,22.20
2018-06-01T14:48:28.597Z,22.30
2018-06-01T14:50:57.060Z,22.30
2018-06-01T14:53:25.494Z,22.30
2018-06-01T14:55:54.699Z,22.30
2018-06-01T14:58:23.934Z,22.40
2018-06-01T15:00:52.417Z,22.30
2018-06-01T15:03:20.873Z,22.30
2018-06-01T15:05:49.296Z,22.20
2018-06-01T15:08:17.775Z,22.10
2018-06-01T15:10:46.392Z,22.00
2018-06-01T15:13:15.600Z,22.40
2018-06-01T15:15:44.026Z,22.40
2018-06-01T15:18:12.490Z,22.50
2018-06-01T15:20:40.943Z,22.40
2018-06-01T15:23:09.381Z,22.50
2018-06-01T15:25:37.860Z,22.50
2018-06-01T15:28:06.451Z,22.60
2018-06-01T15:30:34.930Z,22.50
2018-06-01T15:33:03.362Z,22.50
2018-06-01T15:35:31.820Z,22.50
2018-06-01T15:38:00.292Z,22.40
2018-06-01T15:40:29.513Z,22.50
2018-06-01T15:42:57.970Z,22.50
2018-06-01T15:45:26.407Z,22.30
2018-06-01T15:47:54.836Z,22.30
2018-06-01T15:50:23.281Z,22.20
2018-06-01T15:52:51.917Z,22.10
2018-06-01T15:55:20.336Z,22.10
2018-06-01T15:57:48.782Z,22.10
2018-06-01T16:00:18.020Z,21.90
2018-06-01T16:02:46.643Z,21.80
2018-06-01T16:05:15.089Z,21.80
2018-06-01T16:07:43.539Z,21.70
2018-06-01T16:10:11.956Z,21.70
2018-06-01T16:12:40.456Z,21.60
2018-06-01T16:15:09.047Z,21.60
2018-06-01T16:17:37.499Z,21.60
2018-06-01T16:20:05.950Z,21.60
2018-06-01T16:22:34.055Z,21.60
2018-06-01T16:25:02.481Z,21.50
2018-06-01T16:27:31.705Z,21.60
2018-06-01T16:30:00.181Z,21.60
2018-06-01T16:32:28.630Z,21.50
2018-06-01T16:34:57.825Z,21.50
2018-06-01T16:37:27.055Z,21.40
2018-06-01T16:39:55.489Z,21.40
2018-06-01T16:42:24.707Z,21.20
2018-06-01T16:44:53.159Z,21.20
2018-06-01T16:47:21.606Z,21.20
2018-06-01T16:49:50.095Z,21.20
2018-06-01T16:52:18.538Z,21.20
2018-06-01T16:54:46.951Z,21.20
2018-06-01T16:57:15.384Z,21.20
2018-06-01T16:59:43.832Z,21.20
2018-06-01T17:02:12.288Z,21.10
2018-06-01T17:04:40.745Z,21.00
2018-06-01T17:07:09.190Z,21.00
2018-06-01T17:09:38.062Z,20.80
2018-06-01T17:12:07.253Z,20.90
2018-06-01T17:14:35.700Z,20.90
2018-06-01T17:17:04.116Z,20.90
2018-06-01T17:19:32.581Z,20.90
2018-06-01T17:22:01.024Z,20.90
2018-06-01T17:24:29.478Z,20.90
2018-06-01T17:26:57.896Z,21.00
2018-06-01T17:29:26.327Z,20.90
2018-06-01T17:31:54.792Z,21.00
2018-06-01T17:34:23.984Z,20.80
2018-06-01T17:36:53.259Z,20.80
2018-06-01T17:39:22.379Z,20.80
2018-06-01T17:41:52.411Z,20.80
2018-06-01T17:44:20.869Z,20.80
2018-06-01T17:46:50.724Z,20.70
2018-06-01T17:49:19.150Z,20.70
2018-06-01T17:51:47.564Z,20.60
2018-06-01T17:54:16.024Z,20.60
2018-06-01T17:56:45.262Z,20.40
2018-06-01T17:59:13.681Z,20.40
2018-06-01T18:01:42.118Z,20.40
2018-06-01T18:04:10.567Z,20.40
2018-06-01T18:06:39.810Z,20.30
2018-06-01T18:09:08.443Z,20.30
2018-06-01T18:11:37.632Z,20.10
2018-06-01T18:14:06.863Z,20.00
2018-06-01T18:16:35.309Z,19.90
2018-06-01T18:19:04.206Z,20.00
2018-06-01T18:21:33.429Z,19.90
2018-06-01T18:24:01.862Z,19.90
2018-06-01T18:26:30.327Z,19.90
2018-06-01T18:28:58.787Z,19.80
2018-06-01T18:31:27.231Z,19.90
2018-06-01T18:33:55.716Z,19.80
2018-06-01T18:36:24.141Z,19.90
2018-06-01T18:38:53.639Z,20.10
2018-06-01T18:41:23.107Z,20.20
2018-06-01T18:43:52.384Z,20.10
2018-06-01T18:46:22.361Z,20.10
2018-06-01T18:48:50.847Z,20.10
2018-06-01T18:51:18.968Z,20.00
2018-06-01T18:53:47.408Z,20.00
2018-06-01T18:56:15.849Z,19.90
2018-06-01T18:58:44.276Z,19.80
2018-06-01T19:01:13.488Z,19.60
2018-06-01T19:03:41.944Z,19.60
2018-06-01T19:06:11.153Z,19.50
2018-06-01T19:08:40.360Z,19.60
2018-06-01T19:11:08.857Z,19.60
2018-06-01T19:13:37.441Z,19.50
2018-06-01T19:16:05.551Z,19.50
2018-06-01T19:18:34.009Z,19.50
2018-06-01T19:21:02.433Z,19.40
2018-06-01T19:23:31.637Z,19.20
2018-06-01T19:26:00.847Z,19.20
2018-06-01T19:28:29.312Z,19.20
2018-06-01T19:30:58.545Z,19.00
2018-06-01T19:33:26.980Z,19.00
2018-06-01T19:35:56.193Z,19.20
2018-06-01T19:38:24.623Z,19.20
2018-06-01T19:40:53.429Z,19.10
2018-06-01T19:43:21.870Z,19.00
2018-06-01T19:45:50.742Z,19.00
2018-06-01T19:48:19.194Z,19.00
2018-06-01T19:50:48.423Z,18.90
2018-06-01T19:53:16.835Z,18.90
2018-06-01T19:55:45.266Z,18.80
2018-06-01T19:58:13.693Z,18.80
2018-06-01T20:00:42.133Z,18.80
2018-06-01T20:03:10.585Z,18.70
2018-06-01T20:05:39.868Z,18.70
2018-06-01T20:08:08.463Z,18.70
2018-06-01T20:10:37.678Z,18.80
2018-06-01T20:13:05.788Z,18.80
2018-06-01T20:15:34.411Z,18.70
2018-06-01T20:18:03.612Z,18.70
2018-06-01T20:20:32.813Z,18.70
2018-06-01T20:23:01.250Z,18.70
2018-06-01T20:25:29.714Z,18.70
2018-06-01T20:27:58.155Z,18.80
2018-06-01T20:30:26.599Z,18.80
2018-06-01T20:32:55.027Z,18.80
2018-06-01T20:35:24.364Z,18.80
2018-06-01T20:37:53.627Z,18.90
2018-06-01T20:40:22.080Z,19.00
2018-06-01T20:42:50.535Z,19.00
2018-06-01T20:45:19.719Z,18.80
2018-06-01T20:47:48.909Z,18.70
2018-06-01T20:50:18.254Z,18.70
2018-06-01T20:52:47.405Z,18.60
2018-06-01T20:55:17.313Z,18.50
2018-06-01T20:57:46.353Z,18.50
2018-06-01T21:00:14.833Z,18.40
2018-06-01T21:02:43.257Z,18.40
2018-06-01T21:05:11.706Z,18.30
2018-06-01T21:07:40.156Z,18.30
2018-06-01T21:10:08.630Z,18.20
2018-06-01T21:12:37.052Z,18.20
2018-06-01T21:15:05.499Z,18.20
2018-06-01T21:17:33.925Z,18.10
2018-06-01T21:20:02.379Z,18.10
2018-06-01T21:22:30.805Z,18.10
2018-06-01T21:25:00.011Z,18.20
2018-06-01T21:27:29.242Z,18.20
2018-06-01T21:29:57.709Z,18.20
2018-06-01T21:32:26.151Z,18.20
2018-06-01T21:34:55.334Z,18.10
2018-06-01T21:37:23.787Z,18.10
2018-06-01T21:39:52.225Z,18.10
2018-06-01T21:42:20.680Z,18.10
2018-06-01T21:44:49.122Z,18.10
2018-06-01T21:47:18.488Z,18.10
2018-06-01T21:49:47.783Z,18.00
2018-06-01T21:52:16.243Z,18.00
2018-06-01T21:54:45.480Z,17.90
2018-06-01T21:57:14.065Z,17.90
2018-06-01T21:59:42.507Z,17.90
2018-06-01T22:02:11.722Z,17.80
2018-06-01T22:04:40.164Z,17.70
2018-06-01T22:07:08.607Z,17.70
2018-06-01T22:09:37.228Z,17.80
2018-06-01T22:12:05.661Z,17.80
2018-06-01T22:14:34.089Z,17.70
2018-06-01T22:17:03.307Z,17.70
2018-06-01T22:19:32.506Z,17.70
2018-06-01T22:22:00.696Z,17.70
2018-06-01T22:24:29.152Z,17.70
2018-06-01T22:26:58.340Z,17.60
2018-06-01T22:29:27.543Z,17.50
2018-06-01T22:31:56.756Z,17.60
2018-06-01T22:34:25.229Z,17.60
2018-06-01T22:36:53.844Z,17.70
2018-06-01T22:39:22.276Z,17.70
2018-06-01T22:41:51.696Z,17.60
2018-06-01T22:44:20.125Z,17.60
2018-06-01T22:46:48.590Z,17.50
2018-06-01T22:49:17.880Z,17.50
2018-06-01T22:51:46.609Z,17.50
2018-06-01T22:54:15.519Z,17.50
2018-06-01T22:56:43.971Z,17.50
2018-06-01T22:59:12.411Z,17.50
2018-06-01T23:01:40.897Z,17.50
2018-06-01T23:04:09.344Z,17.60
2018-06-01T23:06:37.792Z,17.50
2018-06-01T23:09:07.000Z,17.60
2018-06-01T23:11:36.202Z,17.60
2018-06-01T23:14:05.419Z,17.70
2018-06-01T23:16:33.862Z,17.60
2018-06-01T23:19:03.060Z,17.60
2018-06-01T23:21:32.243Z,17.40
2018-06-01T23:24:00.695Z,17.40
2018-06-01T23:26:29.136Z,17.40
2018-06-01T23:28:57.593Z,17.30
2018-06-01T23:31:26.785Z,17.40
2018-06-01T23:33:56.000Z,17.40
2018-06-01T23:36:24.465Z,17.40
2018-06-01T23:38:53.671Z,17.30
2018-06-01T23:41:22.874Z,17.40
2018-06-01T23:43:51.009Z,17.30
2018-06-01T23:46:19.442Z,17.30
2018-06-01T23:48:47.868Z,17.30
2018-06-01T23:51:16.284Z,17.30
2018-06-01T23:53:45.646Z,17.20
2018-06-01T23:56:14.096Z,17.20
2018-06-01T23:58:42.533Z,17.30
