createdAt,value
2024-04-11T00:03:02.000Z,17.81
2024-04-11T00:08:02.000Z,19.12
2024-04-11T00:13:02.000Z,24.97
2024-04-11T00:18:03.000Z,22.17
2024-04-11T00:23:02.000Z,20.09
2024-04-11T00:28:03.000Z,19
2024-04-11T00:33:02.000Z,18.61
2024-04-11T00:38:02.000Z,18.54
2024-04-11T00:43:02.000Z,17.97
2024-04-11T00:48:01.000Z,17.83
2024-04-11T00:53:03.000Z,16.82
2024-04-11T00:58:02.000Z,17.83
2024-04-11T01:03:02.000Z,17.64
2024-04-11T01:08:02.000Z,17.54
2024-04-11T01:13:03.000Z,17.06
2024-04-11T01:18:02.000Z,15.92
2024-04-11T01:23:02.000Z,15.27
2024-04-11T01:28:02.000Z,15.48
2024-04-11T01:33:02.000Z,15.37
2024-04-11T01:38:02.000Z,14.95
2024-04-11T01:43:02.000Z,16.82
2024-04-11T01:48:02.000Z,15.75
2024-04-11T01:53:02.000Z,14.08
2024-04-11T01:58:02.000Z,13.22
2024-04-11T02:03:03.000Z,12.77
2024-04-11T02:08:03.000Z,13.86
2024-04-11T02:13:03.000Z,17.25
2024-04-11T02:18:03.000Z,25.42
2024-04-11T02:23:02.000Z,28.11
2024-04-11T02:28:02.000Z,24.94
2024-04-11T02:33:02.000Z,20.14
2024-04-11T02:38:03.000Z,23.2
2024-04-11T02:43:02.000Z,23.39
2024-04-11T02:48:02.000Z,22.4
2024-04-11T02:53:02.000Z,22.14
2024-04-11T02:58:01.000Z,21.77
2024-04-11T03:03:02.000Z,20.62
2024-04-11T03:08:02.000Z,19.07
2024-04-11T03:13:03.000Z,20.4
2024-04-11T03:18:02.000Z,19.96
2024-04-11T03:23:02.000Z,20.39
2024-04-11T03:28:03.000Z,21.26
2024-04-11T03:33:03.000Z,27.32
2024-04-11T03:38:03.000Z,29.55
2024-04-11T03:43:03.000Z,28.42
2024-04-11T03:48:03.000Z,27.95
2024-04-11T03:53:03.000Z,28.72
2024-04-11T03:58:02.000Z,30.04
2024-04-11T04:03:02.000Z,31.15
2024-04-11T04:08:02.000Z,30.54
2024-04-11T04:13:03.000Z,29.88
2024-04-11T04:18:02.000Z,28.84
2024-04-11T04:23:02.000Z,29.2
2024-04-11T04:28:02.000Z,30.17
2024-04-11T04:33:02.000Z,29.48
2024-04-11T04:38:02.000Z,26.5
2024-04-11T04:43:03.000Z,26.9
2024-04-11T04:48:03.000Z,26.72
2024-04-11T04:53:03.000Z,26.1
2024-04-11T04:58:02.000Z,25.01
2024-04-11T05:03:03.000Z,26.96
2024-04-11T05:08:03.000Z,27.09
2024-04-11T05:13:02.000Z,26.98
2024-04-11T05:18:03.000Z,22.4
2024-04-11T05:23:03.000Z,25.83
2024-04-11T05:28:02.000Z,25.55
2024-04-11T05:33:02.000Z,25.9
2024-04-11T05:38:02.000Z,25.6
2024-04-11T05:43:03.000Z,23.24
2024-04-11T05:48:02.000Z,20.46
2024-04-11T05:53:02.000Z,21.57
2024-04-11T05:58:02.000Z,20.94
2024-04-11T06:03:02.000Z,19.83
2024-04-11T06:08:02.000Z,19.82
2024-04-11T06:13:03.000Z,21.77
2024-04-11T06:18:02.000Z,23.03
2024-04-11T06:23:02.000Z,24.4
2024-04-11T06:28:02.000Z,23.47
2024-04-11T06:33:02.000Z,21.8
2024-04-11T06:38:03.000Z,22.41
2024-04-11T06:43:03.000Z,20.47
2024-04-11T06:48:03.000Z,23.34
2024-04-11T06:53:02.000Z,18.53
2024-04-11T06:58:02.000Z,16.18
2024-04-11T07:03:02.000Z,21.93
2024-04-11T07:08:02.000Z,22.89
2024-04-11T07:13:03.000Z,25.8
2024-04-11T07:18:03.000Z,20.09
2024-04-11T07:23:02.000Z,20.36
2024-04-11T07:28:02.000Z,22.73
2024-04-11T07:33:03.000Z,23.04
2024-04-11T07:38:02.000Z,25.11
2024-04-11T07:43:03.000Z,22.49
2024-04-11T07:48:02.000Z,21.97
2024-04-11T07:53:02.000Z,17.53
2024-04-11T07:58:02.000Z,15.5
2024-04-11T08:03:03.000Z,16.43
2024-04-11T08:08:02.000Z,17.23
2024-04-11T08:13:02.000Z,17.01
2024-04-11T08:18:03.000Z,16.87
2024-04-11T08:23:03.000Z,16.4
2024-04-11T08:28:02.000Z,15.89
2024-04-11T08:33:03.000Z,14.86
2024-04-11T08:38:02.000Z,16.32
2024-04-11T08:43:03.000Z,15.55
2024-04-11T08:48:03.000Z,15.43
2024-04-11T08:53:02.000Z,16.6
2024-04-11T08:58:02.000Z,15.18
2024-04-11T09:03:02.000Z,14.31
2024-04-11T09:08:03.000Z,14.49
2024-04-11T09:13:03.000Z,14.82
2024-04-11T09:18:02.000Z,14.89
2024-04-11T09:23:02.000Z,14.93
2024-04-11T09:28:02.000Z,14.55
2024-04-11T09:33:02.000Z,13.63
2024-04-11T09:38:02.000Z,13.19
2024-04-11T09:43:02.000Z,12.07
2024-04-11T09:48:03.000Z,12.12
2024-04-11T09:53:03.000Z,12.18
2024-04-11T09:58:02.000Z,10.69
2024-04-11T10:03:02.000Z,10.69
2024-04-11T10:08:03.000Z,11.05
2024-04-11T10:18:02.000Z,10.38
2024-04-11T10:23:02.000Z,10.72
2024-04-11T10:28:02.000Z,10.59
2024-04-11T10:33:02.000Z,11.43
2024-04-11T10:38:02.000Z,11.59
2024-04-11T10:43:02.000Z,11.17
2024-04-11T10:48:02.000Z,9.86
2024-04-11T10:53:03.000Z,8.95
2024-04-11T10:58:03.000Z,10.48
2024-04-11T11:03:02.000Z,9.72
2024-04-11T11:08:03.000Z,8.63
2024-04-11T11:13:02.000Z,8.67
2024-04-11T11:18:02.000Z,8.93
2024-04-11T11:23:03.000Z,8.59
2024-04-11T11:28:02.000Z,8.84
2024-04-11T11:33:02.000Z,8.57
2024-04-11T11:38:02.000Z,7.28
2024-04-11T11:43:02.000Z,6.97
2024-04-11T11:48:02.000Z,7.78
2024-04-11T11:53:02.000Z,8.95
2024-04-11T11:58:02.000Z,8.49
2024-04-11T12:03:02.000Z,7.58
2024-04-11T12:08:02.000Z,7.23
2024-04-11T12:13:03.000Z,7.56
2024-04-11T12:18:03.000Z,7.57
2024-04-11T12:23:02.000Z,7.67
2024-04-11T12:28:03.000Z,7.67
2024-04-11T12:33:02.000Z,6.21
2024-04-11T12:38:02.000Z,6.14
2024-04-11T12:43:02.000Z,7.33
2024-04-11T12:48:02.000Z,6.79
2024-04-11T12:53:03.000Z,7.29
2024-04-11T12:58:02.000Z,7.92
2024-04-11T13:03:03.000Z,9.42
2024-04-11T13:08:02.000Z,7.8
2024-04-11T13:13:02.000Z,11.46
2024-04-11T13:18:02.000Z,10.4
2024-04-11T13:23:02.000Z,7.02
2024-04-11T13:28:02.000Z,6.46
2024-04-11T13:33:02.000Z,6.55
2024-04-11T13:38:02.000Z,6.64
2024-04-11T13:43:02.000Z,6.96
2024-04-11T13:48:03.000Z,7.01
2024-04-11T13:53:02.000Z,8.41
2024-04-11T13:58:03.000Z,8.96
2024-04-11T14:03:02.000Z,8.42
2024-04-11T14:08:02.000Z,8.23
2024-04-11T14:13:03.000Z,8.89
2024-04-11T14:18:03.000Z,11.2
2024-04-11T14:23:03.000Z,12.99
2024-04-11T14:28:03.000Z,13.12
2024-04-11T14:33:03.000Z,13.99
2024-04-11T14:38:03.000Z,14.88
2024-04-11T14:43:02.000Z,15.94
2024-04-11T14:48:02.000Z,14.45
2024-04-11T14:53:02.000Z,13.91
2024-04-11T14:58:02.000Z,14.02
2024-04-11T15:03:02.000Z,14.07
2024-04-11T15:08:03.000Z,15.91
2024-04-11T15:13:02.000Z,16.57
2024-04-11T15:18:03.000Z,17.02
2024-04-11T15:23:03.000Z,22.67
2024-04-11T15:28:02.000Z,22.32
2024-04-11T15:33:02.000Z,21.36
2024-04-11T15:38:02.000Z,22.16
2024-04-11T15:43:03.000Z,23.63
2024-04-11T15:48:02.000Z,27.24
2024-04-11T15:53:03.000Z,28.42
2024-04-11T15:58:03.000Z,28.57
2024-04-11T16:03:02.000Z,28.19
2024-04-11T16:08:02.000Z,28.95
2024-04-11T16:13:02.000Z,28.85
2024-04-11T16:18:03.000Z,29.93
2024-04-11T16:23:02.000Z,34.88
2024-04-11T16:28:03.000Z,41.13
2024-04-11T16:33:02.000Z,42.95
2024-04-11T16:38:02.000Z,46
2024-04-11T16:43:02.000Z,41.85
2024-04-11T16:48:02.000Z,36.24
2024-04-11T16:53:02.000Z,32.5
2024-04-11T16:58:02.000Z,32.52
2024-04-11T17:03:02.000Z,32.45
2024-04-11T17:08:02.000Z,32.18
2024-04-11T17:13:02.000Z,34.86
2024-04-11T17:18:03.000Z,40.92
2024-04-11T17:23:02.000Z,42.79
2024-04-11T17:28:02.000Z,44.09
2024-04-11T17:33:02.000Z,43.92
2024-04-11T17:38:02.000Z,44.66
2024-04-11T17:43:02.000Z,44.69
2024-04-11T17:48:03.000Z,46.82
2024-04-11T17:53:02.000Z,51.25
2024-04-11T17:58:03.000Z,55.15
2024-04-11T18:03:03.000Z,54.46
2024-04-11T18:08:02.000Z,56.03
2024-04-11T18:13:02.000Z,59.13
2024-04-11T18:18:03.000Z,58.12
2024-04-11T18:23:03.000Z,54.08
2024-04-11T18:28:02.000Z,55.56
2024-04-11T18:33:02.000Z,53.82
2024-04-11T18:38:03.000Z,51.89
2024-04-11T18:43:02.000Z,51.89
2024-04-11T18:48:02.000Z,49.33
2024-04-11T18:53:02.000Z,47.79
2024-04-11T18:58:02.000Z,47.35
2024-04-11T19:03:03.000Z,46.65
2024-04-11T19:08:03.000Z,45.9
2024-04-11T19:13:02.000Z,44.98
2024-04-11T19:18:03.000Z,42.86
2024-04-11T19:23:02.000Z,41.13
2024-04-11T19:28:02.000Z,41.02
2024-04-11T19:33:03.000Z,40.9
2024-04-11T19:38:02.000Z,51.02
2024-04-11T19:43:02.000Z,57.96
2024-04-11T19:48:02.000Z,50.11
2024-04-11T19:53:03.000Z,44.97
2024-04-11T19:58:02.000Z,44.05
2024-04-11T20:03:02.000Z,44.26
2024-04-11T20:08:02.000Z,40.86
2024-04-11T20:13:02.000Z,41.22
2024-04-11T20:18:03.000Z,35.97
2024-04-11T20:23:03.000Z,34.94
2024-04-11T20:28:02.000Z,31.1
2024-04-11T20:33:02.000Z,30.39
2024-04-11T20:38:02.000Z,28.08
2024-04-11T20:43:03.000Z,26.45
2024-04-11T20:48:02.000Z,27.73
2024-04-11T20:53:02.000Z,24.57
2024-04-11T20:58:02.000Z,21.73
2024-04-11T21:03:03.000Z,22.11
2024-04-11T21:08:02.000Z,23.16
2024-04-11T21:13:03.000Z,22.41
2024-04-11T21:18:02.000Z,19.75
2024-04-11T21:23:02.000Z,19.16
2024-04-11T21:28:03.000Z,19.08
2024-04-11T21:33:02.000Z,19.72
2024-04-11T21:38:03.000Z,19.13
2024-04-11T21:43:03.000Z,20.15
2024-04-11T21:48:03.000Z,18.32
2024-04-11T21:53:03.000Z,17.1
2024-04-11T21:58:02.000Z,14.73
2024-04-11T22:03:02.000Z,12.88
2024-04-11T22:08:03.000Z,11.82
2024-04-11T22:13:03.000Z,11.38
2024-04-11T22:18:03.000Z,10.32
2024-04-11T22:23:02.000Z,19.95
2024-04-11T22:28:02.000Z,25.19
2024-04-11T22:33:02.000Z,18.1
2024-04-11T22:38:01.000Z,17.49
2024-04-11T22:43:02.000Z,14.75
2024-04-11T22:48:02.000Z,12.58
2024-04-11T22:53:02.000Z,12.35
2024-04-11T22:58:02.000Z,10.06
2024-04-11T23:03:02.000Z,11.88
2024-04-11T23:08:03.000Z,13.97
2024-04-11T23:13:03.000Z,13.28
2024-04-11T23:18:03.000Z,12.29
2024-04-11T23:23:02.000Z,11.1
2024-04-11T23:28:02.000Z,10.22
2024-04-11T23:33:02.000Z,8.99
2024-04-11T23:38:03.000Z,8.38
2024-04-11T23:43:02.000Z,7.98
2024-04-11T23:48:03.000Z,8.01
2024-04-11T23:53:02.000Z,7.06
2024-04-11T23:58:02.000Z,6.51
