createdAt,value
2023-01-03T00:01:25.162Z,1.73
2023-01-03T00:03:54.957Z,1.80
2023-01-03T00:06:26.226Z,2.95
2023-01-03T00:08:57.060Z,2.67
2023-01-03T00:11:40.666Z,1.63
2023-01-03T00:14:08.870Z,2.80
2023-01-03T00:16:37.150Z,1.17
2023-01-03T00:19:08.084Z,1.70
2023-01-03T00:21:36.641Z,1.30
2023-01-03T00:24:07.357Z,3.10
2023-01-03T00:26:36.015Z,2.05
2023-01-03T00:29:04.573Z,1.45
2023-01-03T00:31:32.709Z,2.17
2023-01-03T00:34:00.899Z,2.88
2023-01-03T00:36:29.170Z,1.90
2023-01-03T00:38:57.388Z,3.65
2023-01-03T00:41:27.083Z,1.75
2023-01-03T00:43:55.243Z,4.28
2023-01-03T00:46:24.010Z,2.92
2023-01-03T00:48:52.448Z,3.97
2023-01-03T00:51:23.166Z,1.98
2023-01-03T00:53:55.133Z,1.60
2023-01-03T00:58:54.371Z,1.77
2023-01-03T01:01:24.752Z,3.08
2023-01-03T01:03:56.105Z,2.10
2023-01-03T01:06:26.969Z,3.28
2023-01-03T01:08:57.188Z,1.33
2023-01-03T01:11:26.457Z,2.88
2023-01-03T01:13:56.634Z,1.80
2023-01-03T01:16:26.895Z,3.22
2023-01-03T01:18:55.990Z,2.45
2023-01-03T01:21:26.054Z,1.30
2023-01-03T01:23:54.587Z,1.77
2023-01-03T01:26:24.516Z,2.83
2023-01-03T01:28:53.878Z,3.70
2023-01-03T01:31:27.132Z,1.17
2023-01-03T01:33:57.139Z,1.60
2023-01-03T01:36:27.298Z,2.53
2023-01-03T01:38:58.096Z,2.28
2023-01-03T01:41:53.678Z,2.28
2023-01-03T01:44:41.673Z,3.05
2023-01-03T01:47:17.464Z,5.60
2023-01-03T01:49:47.117Z,2.85
2023-01-03T01:52:17.294Z,2.85
2023-01-03T01:54:46.241Z,2.45
2023-01-03T01:57:17.694Z,2.65
2023-01-03T01:59:46.716Z,2.13
2023-01-03T02:02:20.631Z,1.27
2023-01-03T02:04:52.102Z,0.70
2023-01-03T02:07:22.318Z,2.75
2023-01-03T02:09:53.332Z,2.42
2023-01-03T02:12:48.294Z,3.70
2023-01-03T02:15:26.371Z,1.48
2023-01-03T02:18:07.161Z,1.95
2023-01-03T02:21:00.937Z,1.42
2023-01-03T02:23:57.029Z,1.20
2023-01-03T02:26:45.821Z,1.10
2023-01-03T02:29:51.237Z,1.75
2023-01-03T02:32:28.559Z,2.30
2023-01-03T02:35:04.569Z,1.83
2023-01-03T02:37:38.279Z,2.95
2023-01-03T02:40:12.542Z,1.67
2023-01-03T02:42:58.978Z,1.33
2023-01-03T02:45:43.944Z,1.90
2023-01-03T02:48:16.904Z,2.05
2023-01-03T02:50:50.113Z,0.98
2023-01-03T02:53:22.945Z,0.50
2023-01-03T02:55:53.504Z,2.65
2023-01-03T02:58:25.673Z,1.13
2023-01-03T03:00:56.484Z,2.42
2023-01-03T03:03:30.077Z,3.85
2023-01-03T03:06:05.651Z,1.80
2023-01-03T03:08:33.826Z,1.15
2023-01-03T03:11:19.416Z,1.77
2023-01-03T03:13:53.296Z,2.10
2023-01-03T03:16:44.655Z,0.50
2023-01-03T03:19:40.939Z,2.10
2023-01-03T03:22:37.503Z,1.48
2023-01-03T03:25:10.622Z,3.40
2023-01-03T03:28:00.887Z,0.90
2023-01-03T03:30:31.704Z,1.50
2023-01-03T03:33:05.787Z,2.17
2023-01-03T03:35:42.730Z,1.95
2023-01-03T03:38:15.541Z,1.70
2023-01-03T03:41:11.634Z,0.88
2023-01-03T03:44:03.325Z,1.83
2023-01-03T03:46:38.556Z,1.58
2023-01-03T03:49:30.323Z,1.40
2023-01-03T03:52:02.750Z,1.20
2023-01-03T03:54:35.477Z,1.25
2023-01-03T03:57:11.902Z,0.65
2023-01-03T03:59:42.763Z,1.25
2023-01-03T04:02:15.486Z,1.70
2023-01-03T04:04:47.866Z,1.48
2023-01-03T04:07:17.413Z,1.95
2023-01-03T04:09:45.618Z,0.90
2023-01-03T04:12:13.825Z,1.08
2023-01-03T04:14:41.989Z,1.10
2023-01-03T04:17:10.657Z,0.85
2023-01-03T04:19:38.884Z,1.10
2023-01-03T04:22:07.025Z,1.75
2023-01-03T04:24:36.584Z,1.35
2023-01-03T04:27:04.826Z,4.57
2023-01-03T04:29:38.910Z,1.30
2023-01-03T04:32:08.406Z,0.90
2023-01-03T04:34:36.737Z,1.75
2023-01-03T04:37:04.970Z,3.70
2023-01-03T04:39:33.149Z,3.40
2023-01-03T04:42:22.870Z,2.97
2023-01-03T04:44:50.278Z,4.20
2023-01-03T04:47:18.602Z,3.15
2023-01-03T04:49:47.378Z,2.78
2023-01-03T04:52:16.059Z,2.80
2023-01-03T04:54:44.627Z,3.80
2023-01-03T04:57:14.149Z,2.97
2023-01-03T04:59:42.304Z,5.20
2023-01-03T05:02:10.634Z,4.53
2023-01-03T05:04:38.941Z,2.53
2023-01-03T05:07:07.176Z,3.15
2023-01-03T05:09:35.365Z,3.67
2023-01-03T05:12:03.534Z,4.50
2023-01-03T05:14:33.076Z,3.47
2023-01-03T05:17:01.266Z,3.83
2023-01-03T05:19:29.465Z,3.70
2023-01-03T05:22:15.074Z,6.55
2023-01-03T05:25:00.797Z,2.70
2023-01-03T05:27:29.160Z,3.75
2023-01-03T05:29:58.747Z,3.75
2023-01-03T05:32:28.083Z,4.68
2023-01-03T05:34:56.239Z,4.50
2023-01-03T05:37:25.110Z,4.25
2023-01-03T05:39:53.275Z,3.97
2023-01-03T05:42:21.408Z,3.90
2023-01-03T05:44:49.546Z,4.43
2023-01-03T05:47:19.100Z,3.25
2023-01-03T05:49:47.235Z,3.97
2023-01-03T05:52:15.435Z,4.13
2023-01-03T05:54:43.590Z,4.45
2023-01-03T05:57:11.775Z,3.58
2023-01-03T05:59:39.927Z,4.05
2023-01-03T06:02:08.207Z,6.57
2023-01-03T06:04:37.938Z,4.07
2023-01-03T06:07:06.241Z,4.80
2023-01-03T06:09:34.484Z,3.78
2023-01-03T06:12:02.633Z,4.00
2023-01-03T06:14:30.782Z,4.07
2023-01-03T06:17:16.434Z,3.13
2023-01-03T06:19:45.977Z,2.60
2023-01-03T06:22:14.119Z,2.80
2023-01-03T06:24:42.364Z,3.05
2023-01-03T06:27:10.534Z,7.38
2023-01-03T06:29:39.419Z,4.30
2023-01-03T06:32:09.672Z,5.88
2023-01-03T06:34:38.304Z,4.95
2023-01-03T06:37:08.229Z,5.13
2023-01-03T06:39:36.817Z,5.30
2023-01-03T06:42:18.941Z,3.70
2023-01-03T06:48:08.102Z,3.03
2023-01-03T06:50:53.564Z,2.50
2023-01-03T06:53:24.514Z,3.85
2023-01-03T06:55:56.906Z,2.30
2023-01-03T06:58:25.450Z,3.83
2023-01-03T07:00:54.563Z,3.03
2023-01-03T07:03:22.848Z,3.65
2023-01-03T07:05:51.168Z,6.70
2023-01-03T07:08:19.332Z,1.70
2023-01-03T07:10:48.935Z,4.05
2023-01-03T07:13:34.458Z,4.38
2023-01-03T07:16:02.718Z,4.47
2023-01-03T07:18:30.914Z,5.53
2023-01-03T07:20:59.059Z,3.85
2023-01-03T07:23:27.204Z,3.97
2023-01-03T07:25:57.624Z,7.65
2023-01-03T07:28:25.859Z,4.75
2023-01-03T07:30:54.246Z,2.95
2023-01-03T07:33:22.398Z,3.83
2023-01-03T07:35:50.545Z,3.55
2023-01-03T07:38:18.694Z,3.17
2023-01-03T07:40:46.828Z,4.55
2023-01-03T07:43:48.219Z,4.68
2023-01-03T07:46:20.527Z,6.75
2023-01-03T07:48:50.618Z,3.60
2023-01-03T07:51:20.366Z,3.28
2023-01-03T07:53:52.108Z,4.18
2023-01-03T07:56:22.078Z,4.70
2023-01-03T07:58:52.105Z,5.00
2023-01-03T08:01:22.562Z,5.47
2023-01-03T08:03:51.309Z,6.40
2023-01-03T08:06:21.510Z,5.38
2023-01-03T08:09:10.961Z,5.53
2023-01-03T08:12:11.142Z,4.13
2023-01-03T08:14:40.741Z,3.20
2023-01-03T08:17:08.962Z,3.47
2023-01-03T08:19:43.537Z,6.60
2023-01-03T08:22:13.622Z,3.80
2023-01-03T08:24:41.771Z,4.40
2023-01-03T08:27:09.923Z,6.60
2023-01-03T08:29:38.076Z,6.75
2023-01-03T08:32:08.039Z,4.60
2023-01-03T08:34:41.798Z,4.88
2023-01-03T08:37:12.359Z,6.10
2023-01-03T08:39:44.166Z,6.20
2023-01-03T08:42:14.900Z,5.40
2023-01-03T08:44:45.088Z,5.22
2023-01-03T08:47:16.979Z,4.78
2023-01-03T08:49:45.470Z,6.95
2023-01-03T08:52:13.709Z,5.97
2023-01-03T08:54:41.875Z,8.43
2023-01-03T08:57:10.089Z,9.32
2023-01-03T08:59:38.256Z,10.10
2023-01-03T09:02:06.577Z,8.98
2023-01-03T09:04:36.266Z,10.77
2023-01-03T09:07:05.224Z,15.35
2023-01-03T09:09:33.601Z,12.68
2023-01-03T09:12:01.747Z,15.77
2023-01-03T09:14:31.438Z,18.88
2023-01-03T09:16:59.663Z,10.10
2023-01-03T09:19:27.894Z,9.68
2023-01-03T09:21:57.441Z,24.65
2023-01-03T09:24:25.571Z,11.93
2023-01-03T09:26:55.043Z,9.18
2023-01-03T09:29:23.450Z,8.00
2023-01-03T09:31:51.997Z,11.60
2023-01-03T09:34:20.411Z,8.55
2023-01-03T09:36:49.070Z,8.73
2023-01-03T09:39:18.705Z,11.40
2023-01-03T09:42:07.473Z,7.88
2023-01-03T09:44:35.906Z,7.35
2023-01-03T09:47:04.864Z,5.95
2023-01-03T09:49:33.812Z,6.07
2023-01-03T09:52:19.301Z,6.15
2023-01-03T09:55:05.981Z,7.55
2023-01-03T09:57:50.396Z,6.68
2023-01-03T10:00:43.679Z,5.55
2023-01-03T10:03:48.374Z,6.70
2023-01-03T10:06:33.647Z,8.10
2023-01-03T10:09:17.816Z,7.40
2023-01-03T10:11:58.741Z,7.65
2023-01-03T10:14:39.714Z,7.03
2023-01-03T10:17:20.554Z,8.05
2023-01-03T10:20:04.288Z,8.25
2023-01-03T10:22:34.240Z,9.13
2023-01-03T10:25:12.952Z,8.52
2023-01-03T10:27:47.556Z,9.15
2023-01-03T10:30:19.295Z,8.38
2023-01-03T10:33:09.025Z,10.52
2023-01-03T10:35:37.877Z,9.15
2023-01-03T10:38:06.150Z,11.88
2023-01-03T10:40:37.919Z,9.52
2023-01-03T10:43:15.400Z,10.32
2023-01-03T10:45:57.738Z,8.70
2023-01-03T10:48:27.134Z,10.07
2023-01-03T10:50:55.290Z,8.68
2023-01-03T10:53:24.581Z,10.25
2023-01-03T10:55:55.372Z,10.23
2023-01-03T10:58:34.067Z,8.45
2023-01-03T11:01:22.824Z,10.07
2023-01-03T11:04:15.135Z,9.57
2023-01-03T11:09:24.726Z,10.20
2023-01-03T11:11:56.188Z,8.40
2023-01-03T11:14:27.067Z,8.98
2023-01-03T11:16:57.138Z,9.02
2023-01-03T11:19:28.648Z,8.30
2023-01-03T11:22:04.513Z,10.48
2023-01-03T11:25:00.828Z,10.45
2023-01-03T11:27:54.550Z,10.05
2023-01-03T11:30:31.293Z,11.02
2023-01-03T11:33:14.358Z,11.88
2023-01-03T11:36:01.450Z,11.40
2023-01-03T11:38:53.569Z,9.88
2023-01-03T11:41:38.340Z,12.52
2023-01-03T11:44:34.451Z,14.02
2023-01-03T11:47:16.364Z,10.48
2023-01-03T11:49:56.713Z,9.35
2023-01-03T11:52:31.330Z,10.38
2023-01-03T11:55:31.709Z,12.93
2023-01-03T11:58:13.703Z,12.57
2023-01-03T12:00:53.478Z,15.23
2023-01-03T12:03:35.321Z,12.05
2023-01-03T12:06:09.786Z,11.98
2023-01-03T12:08:46.018Z,13.32
2023-01-03T12:11:33.101Z,11.90
2023-01-03T12:14:12.025Z,15.73
2023-01-03T12:16:43.430Z,13.45
2023-01-03T12:19:27.441Z,15.07
2023-01-03T12:21:59.797Z,16.30
2023-01-03T12:24:36.454Z,17.13
2023-01-03T12:27:12.422Z,18.67
2023-01-03T12:29:52.588Z,16.50
2023-01-03T12:32:29.865Z,15.20
2023-01-03T12:35:11.713Z,14.45
2023-01-03T12:37:41.550Z,16.40
2023-01-03T12:40:18.393Z,15.77
2023-01-03T12:42:56.771Z,14.63
2023-01-03T12:45:38.781Z,14.65
2023-01-03T12:50:45.598Z,14.93
2023-01-03T12:53:18.763Z,14.60
2023-01-03T12:56:06.687Z,14.93
2023-01-03T12:58:43.933Z,12.95
2023-01-03T13:01:15.947Z,13.05
2023-01-03T13:03:48.955Z,13.93
2023-01-03T13:17:06.994Z,8.52
2023-01-03T13:19:56.939Z,8.68
2023-01-03T13:22:47.018Z,10.60
2023-01-03T13:25:37.135Z,10.15
2023-01-03T13:28:31.214Z,6.75
2023-01-03T13:31:48.041Z,8.95
2023-01-03T13:34:36.947Z,9.98
2023-01-03T13:37:17.859Z,9.68
2023-01-03T13:40:39.212Z,9.00
2023-01-03T13:43:18.928Z,8.32
2023-01-03T13:46:00.300Z,8.43
2023-01-03T13:48:39.428Z,6.88
2023-01-03T13:51:47.183Z,16.52
2023-01-03T13:55:06.340Z,6.88
2023-01-03T13:57:52.369Z,6.50
2023-01-03T14:00:23.944Z,7.40
2023-01-03T14:03:32.932Z,7.90
2023-01-03T14:06:43.299Z,9.43
2023-01-03T14:09:42.230Z,4.90
2023-01-03T14:12:50.900Z,5.57
2023-01-03T14:15:26.092Z,6.97
2023-01-03T14:18:01.015Z,5.15
2023-01-03T14:20:33.268Z,8.05
2023-01-03T14:23:23.918Z,8.18
2023-01-03T14:25:55.042Z,6.85
2023-01-03T14:28:27.859Z,4.68
2023-01-03T14:31:05.341Z,6.95
2023-01-03T14:33:38.415Z,7.70
2023-01-03T14:36:08.449Z,7.15
2023-01-03T14:38:37.489Z,7.70
2023-01-03T14:41:07.118Z,5.85
2023-01-03T14:43:36.381Z,4.78
2023-01-03T14:46:08.181Z,4.53
2023-01-03T14:48:36.382Z,5.82
2023-01-03T14:51:09.347Z,6.32
2023-01-03T14:53:41.790Z,5.10
2023-01-03T14:56:12.791Z,7.32
2023-01-03T14:58:45.200Z,5.53
2023-01-03T15:01:14.726Z,6.95
2023-01-03T15:03:45.159Z,5.72
2023-01-03T15:06:26.301Z,7.90
2023-01-03T15:08:56.789Z,6.97
2023-01-03T15:11:34.090Z,4.97
2023-01-03T15:14:04.639Z,7.68
2023-01-03T15:16:35.864Z,7.00
2023-01-03T15:19:09.506Z,6.38
2023-01-03T15:21:37.690Z,8.68
2023-01-03T15:24:06.477Z,8.55
2023-01-03T15:26:43.906Z,8.90
2023-01-03T15:29:15.512Z,8.50
2023-01-03T15:31:52.133Z,7.93
2023-01-03T15:34:22.388Z,7.97
2023-01-03T15:36:58.092Z,8.48
2023-01-03T15:39:32.669Z,6.72
2023-01-03T15:45:11.549Z,6.80
2023-01-03T15:47:40.470Z,8.55
2023-01-03T15:50:14.808Z,8.43
2023-01-03T15:52:43.029Z,6.80
2023-01-03T15:55:14.464Z,6.10
2023-01-03T15:57:50.863Z,6.68
2023-01-03T16:00:22.379Z,7.07
2023-01-03T16:02:51.571Z,9.77
2023-01-03T16:05:23.153Z,7.25
2023-01-03T16:07:51.788Z,10.55
2023-01-03T16:10:21.688Z,8.38
2023-01-03T16:12:51.347Z,6.88
2023-01-03T16:15:22.119Z,8.43
2023-01-03T16:17:51.667Z,7.50
2023-01-03T16:20:20.995Z,9.38
2023-01-03T16:23:01.134Z,5.43
2023-01-03T16:25:30.759Z,6.93
2023-01-03T16:28:00.631Z,6.38
2023-01-03T16:30:28.996Z,7.18
2023-01-03T16:32:57.186Z,6.47
2023-01-03T16:35:25.435Z,5.55
2023-01-03T16:37:53.606Z,9.05
2023-01-03T16:40:22.477Z,7.03
2023-01-03T16:42:50.652Z,7.97
2023-01-03T16:45:20.220Z,8.40
2023-01-03T16:47:51.293Z,6.80
2023-01-03T16:50:21.440Z,7.07
2023-01-03T16:52:53.532Z,7.22
2023-01-03T16:55:26.180Z,7.93
2023-01-03T16:57:55.430Z,8.05
2023-01-03T17:00:26.748Z,6.20
2023-01-03T17:02:56.219Z,5.43
2023-01-03T17:05:24.946Z,8.43
2023-01-03T17:07:58.646Z,8.65
2023-01-03T17:10:30.048Z,7.20
2023-01-03T17:12:59.246Z,6.50
2023-01-03T17:15:28.913Z,7.22
2023-01-03T17:17:57.101Z,6.40
2023-01-03T17:20:25.635Z,9.73
2023-01-03T17:23:01.245Z,10.10
2023-01-03T17:25:29.469Z,8.13
2023-01-03T17:27:59.731Z,8.32
2023-01-03T17:30:30.242Z,7.43
2023-01-03T17:32:58.555Z,8.13
2023-01-03T17:35:33.782Z,8.88
2023-01-03T17:40:55.315Z,7.95
2023-01-03T17:43:25.489Z,9.88
2023-01-03T17:46:22.683Z,9.05
2023-01-03T17:49:09.392Z,7.65
2023-01-03T17:51:37.659Z,12.25
2023-01-03T17:54:08.663Z,8.95
2023-01-03T17:56:37.375Z,10.10
2023-01-03T17:59:05.943Z,9.25
2023-01-03T18:01:35.828Z,9.20
2023-01-03T18:04:05.770Z,8.48
2023-01-03T18:06:39.381Z,11.40
2023-01-03T18:09:16.598Z,10.98
2023-01-03T18:11:44.827Z,7.93
2023-01-03T18:14:15.186Z,9.38
2023-01-03T18:16:50.066Z,11.02
2023-01-03T18:19:21.390Z,11.30
2023-01-03T18:21:50.354Z,11.40
2023-01-03T18:24:21.947Z,10.70
2023-01-03T18:26:54.377Z,13.90
2023-01-03T18:29:22.557Z,11.07
2023-01-03T18:31:52.221Z,9.75
2023-01-03T18:34:20.376Z,10.15
2023-01-03T18:36:51.059Z,8.48
2023-01-03T18:39:28.245Z,10.55
2023-01-03T18:42:17.213Z,8.70
2023-01-03T18:44:45.368Z,10.13
2023-01-03T18:47:17.141Z,11.63
2023-01-03T18:49:45.284Z,11.20
2023-01-03T18:52:23.361Z,12.25
2023-01-03T18:54:52.484Z,10.38
2023-01-03T18:57:20.855Z,11.90
2023-01-03T18:59:49.515Z,9.95
2023-01-03T19:02:20.943Z,9.32
2023-01-03T19:04:51.864Z,11.40
2023-01-03T19:07:25.967Z,15.40
2023-01-03T19:09:54.270Z,14.13
2023-01-03T19:12:22.506Z,16.10
2023-01-03T19:14:50.677Z,13.05
2023-01-03T19:17:21.187Z,14.90
2023-01-03T19:19:49.347Z,16.33
2023-01-03T19:22:25.306Z,14.82
2023-01-03T19:24:54.625Z,16.25
2023-01-03T19:27:24.991Z,15.07
2023-01-03T19:29:53.697Z,16.25
2023-01-03T19:32:26.271Z,14.13
2023-01-03T19:34:54.430Z,15.13
2023-01-03T19:37:23.558Z,9.95
2023-01-03T19:39:51.797Z,10.48
2023-01-03T19:42:40.688Z,10.18
2023-01-03T19:45:17.438Z,12.65
2023-01-03T19:47:46.969Z,11.10
2023-01-03T19:50:20.609Z,10.18
2023-01-03T19:52:49.180Z,9.57
2023-01-03T19:55:17.734Z,8.73
2023-01-03T19:57:48.855Z,10.30
2023-01-03T20:00:22.704Z,12.30
2023-01-03T20:02:54.590Z,10.20
2023-01-03T20:07:52.694Z,10.07
2023-01-03T20:10:22.889Z,13.75
2023-01-03T20:12:53.388Z,11.30
2023-01-03T20:15:24.324Z,10.48
2023-01-03T20:17:54.446Z,11.82
2023-01-03T20:20:24.602Z,14.10
2023-01-03T20:23:05.097Z,13.95
2023-01-03T20:25:37.070Z,14.15
2023-01-03T20:28:16.326Z,14.35
2023-01-03T20:30:44.513Z,10.75
2023-01-03T20:33:14.298Z,12.38
2023-01-03T20:38:34.548Z,15.43
2023-01-03T20:41:02.886Z,15.63
2023-01-03T20:43:31.069Z,15.60
2023-01-03T20:46:00.148Z,17.08
2023-01-03T20:48:30.461Z,15.57
2023-01-03T20:50:58.713Z,12.60
2023-01-03T20:53:28.238Z,12.27
2023-01-03T20:55:56.380Z,11.55
2023-01-03T20:58:26.246Z,10.63
2023-01-03T21:01:02.112Z,12.68
2023-01-03T21:03:34.798Z,10.85
2023-01-03T21:06:03.389Z,12.10
2023-01-03T21:08:49.262Z,13.43
2023-01-03T21:11:17.485Z,9.75
2023-01-03T21:13:48.797Z,10.05
2023-01-03T21:16:32.415Z,14.43
2023-01-03T21:19:08.063Z,13.15
2023-01-03T21:21:36.653Z,13.35
2023-01-03T21:24:06.874Z,11.05
2023-01-03T21:26:35.344Z,11.48
2023-01-03T21:29:04.025Z,11.27
2023-01-03T21:31:33.625Z,10.70
2023-01-03T21:34:02.857Z,14.32
2023-01-03T21:36:35.518Z,12.15
2023-01-03T21:39:04.694Z,13.60
2023-01-03T21:41:55.670Z,14.60
2023-01-03T21:44:23.824Z,12.70
2023-01-03T21:46:52.001Z,12.43
2023-01-03T21:49:20.710Z,10.70
2023-01-03T21:51:50.305Z,10.68
2023-01-03T21:54:18.470Z,11.73
2023-01-03T21:56:47.101Z,10.65
2023-01-03T21:59:16.290Z,11.70
2023-01-03T22:02:03.024Z,12.95
2023-01-03T22:04:31.499Z,10.23
2023-01-03T22:07:01.999Z,13.15
2023-01-03T22:09:47.943Z,12.25
2023-01-03T22:12:16.649Z,13.13
2023-01-03T22:14:45.346Z,10.38
2023-01-03T22:17:14.056Z,12.80
2023-01-03T22:19:42.314Z,13.45
2023-01-03T22:22:12.010Z,12.32
2023-01-03T22:24:40.183Z,15.10
2023-01-03T22:27:08.376Z,14.00
2023-01-03T22:29:36.531Z,10.57
2023-01-03T22:32:05.014Z,16.13
2023-01-03T22:34:33.206Z,15.90
2023-01-03T22:37:01.378Z,14.02
2023-01-03T22:39:30.983Z,13.23
2023-01-03T22:41:59.175Z,12.65
2023-01-03T22:44:27.359Z,11.80
2023-01-03T22:46:55.529Z,11.30
2023-01-03T22:49:23.686Z,11.93
2023-01-03T22:51:51.851Z,13.68
2023-01-03T22:54:20.095Z,10.25
2023-01-03T22:56:49.622Z,14.50
2023-01-03T22:59:17.881Z,12.55
2023-01-03T23:01:46.684Z,13.50
2023-01-03T23:04:15.166Z,13.35
2023-01-03T23:06:43.392Z,13.77
2023-01-03T23:09:12.793Z,16.35
2023-01-03T23:11:58.426Z,14.80
2023-01-03T23:14:28.856Z,12.07
2023-01-03T23:16:57.092Z,11.85
2023-01-03T23:19:26.693Z,12.95
2023-01-03T23:21:58.172Z,14.13
2023-01-03T23:24:26.802Z,13.63
2023-01-03T23:26:55.019Z,15.93
2023-01-03T23:29:23.359Z,12.07
2023-01-03T23:31:52.922Z,13.50
2023-01-03T23:34:21.263Z,14.60
2023-01-03T23:36:49.826Z,12.63
2023-01-03T23:39:19.464Z,13.13
2023-01-03T23:41:48.130Z,13.63
2023-01-03T23:44:16.272Z,11.73
2023-01-03T23:46:44.513Z,11.13
2023-01-03T23:49:16.230Z,12.60
2023-01-03T23:51:44.502Z,11.25
2023-01-03T23:54:12.769Z,13.38
2023-01-03T23:56:40.921Z,11.57
2023-01-03T23:59:09.077Z,10.60
