createdAt,value
2019-03-03T00:00:21.505Z,20.30
2019-03-03T00:01:21.504Z,21.00
2019-03-03T00:02:21.471Z,21.00
2019-03-03T00:03:21.452Z,21.30
2019-03-03T00:04:21.482Z,21.50
2019-03-03T00:05:21.461Z,20.40
2019-03-03T00:06:21.422Z,23.20
2019-03-03T00:07:21.404Z,22.00
2019-03-03T00:08:21.401Z,21.10
2019-03-03T00:09:21.450Z,19.10
2019-03-03T00:10:21.380Z,21.70
2019-03-03T00:11:21.382Z,21.00
2019-03-03T00:12:21.367Z,21.40
2019-03-03T00:13:21.338Z,21.20
2019-03-03T00:14:21.345Z,18.90
2019-03-03T00:15:21.330Z,20.80
2019-03-03T00:16:21.332Z,20.70
2019-03-03T00:17:21.370Z,18.60
2019-03-03T00:18:21.307Z,21.70
2019-03-03T00:19:21.280Z,20.60
2019-03-03T00:20:21.276Z,19.90
2019-03-03T00:21:21.256Z,19.00
2019-03-03T00:22:21.246Z,20.40
2019-03-03T00:23:21.232Z,19.10
2019-03-03T00:24:21.225Z,22.10
2019-03-03T00:25:21.209Z,20.30
2019-03-03T00:26:21.222Z,20.00
2019-03-03T00:27:21.204Z,17.20
2019-03-03T00:28:21.199Z,19.80
2019-03-03T00:29:21.161Z,18.70
2019-03-03T00:30:21.161Z,19.80
2019-03-03T00:31:21.166Z,18.50
2019-03-03T00:32:21.152Z,19.00
2019-03-03T00:33:21.126Z,20.10
2019-03-03T00:34:21.139Z,18.00
2019-03-03T00:35:21.100Z,19.10
2019-03-03T00:36:21.096Z,17.70
2019-03-03T00:37:21.110Z,19.00
2019-03-03T00:38:21.093Z,18.30
2019-03-03T00:39:21.050Z,16.90
2019-03-03T00:40:21.044Z,20.10
2019-03-03T00:41:21.020Z,17.30
2019-03-03T00:42:21.056Z,19.30
2019-03-03T00:43:21.067Z,18.20
2019-03-03T00:44:20.996Z,17.40
2019-03-03T00:45:20.995Z,18.30
2019-03-03T00:46:20.983Z,19.40
2019-03-03T00:47:20.979Z,19.70
2019-03-03T00:48:20.950Z,17.50
2019-03-03T00:49:20.949Z,17.30
2019-03-03T00:50:20.960Z,17.30
2019-03-03T00:51:20.913Z,18.30
2019-03-03T00:52:20.915Z,18.50
2019-03-03T00:53:20.930Z,18.50
2019-03-03T00:54:20.876Z,17.90
2019-03-03T00:55:20.880Z,17.00
2019-03-03T00:56:20.870Z,18.70
2019-03-03T00:57:20.841Z,17.60
2019-03-03T00:58:20.834Z,17.90
2019-03-03T00:59:20.972Z,17.60
2019-03-03T01:00:20.835Z,17.70
2019-03-03T01:01:20.813Z,16.00
2019-03-03T01:02:20.792Z,17.50
2019-03-03T01:03:20.803Z,15.70
2019-03-03T01:04:20.804Z,17.60
2019-03-03T01:05:20.756Z,19.00
2019-03-03T01:06:20.774Z,15.20
2019-03-03T01:07:20.746Z,17.60
2019-03-03T01:08:20.722Z,17.80
2019-03-03T01:09:20.731Z,16.20
2019-03-03T01:10:20.724Z,17.40
2019-03-03T01:11:20.692Z,17.50
2019-03-03T01:12:20.686Z,16.10
2019-03-03T01:13:20.678Z,18.80
2019-03-03T01:14:20.677Z,17.20
2019-03-03T01:15:20.694Z,17.00
2019-03-03T01:16:20.643Z,16.10
2019-03-03T01:17:20.635Z,17.90
2019-03-03T01:18:20.626Z,17.40
2019-03-03T01:19:20.607Z,16.70
2019-03-03T01:20:20.631Z,16.40
2019-03-03T01:21:20.596Z,15.50
2019-03-03T01:22:20.584Z,16.60
2019-03-03T01:23:20.565Z,16.00
2019-03-03T01:24:20.562Z,17.20
2019-03-03T01:25:20.539Z,17.20
2019-03-03T01:26:20.533Z,16.50
2019-03-03T01:27:20.513Z,16.60
2019-03-03T01:28:20.509Z,17.70
2019-03-03T01:30:29.299Z,14.30
2019-03-03T01:31:29.247Z,15.10
2019-03-03T01:32:29.216Z,17.20
2019-03-03T01:33:29.201Z,15.20
2019-03-03T01:34:29.232Z,15.50
2019-03-03T01:35:29.195Z,14.40
2019-03-03T01:36:29.167Z,14.60
2019-03-03T01:37:29.174Z,14.60
2019-03-03T01:38:29.145Z,16.30
2019-03-03T01:39:29.188Z,14.00
2019-03-03T01:40:29.155Z,14.10
2019-03-03T01:41:29.123Z,15.50
2019-03-03T01:42:29.128Z,14.60
2019-03-03T01:43:29.098Z,15.00
2019-03-03T01:44:29.115Z,15.90
2019-03-03T01:45:29.090Z,13.30
2019-03-03T01:46:29.063Z,13.90
2019-03-03T01:47:29.065Z,13.60
2019-03-03T01:48:29.072Z,15.80
2019-03-03T01:49:29.053Z,14.60
2019-03-03T01:50:29.088Z,14.80
2019-03-03T01:51:29.027Z,13.50
2019-03-03T01:52:28.994Z,15.50
2019-03-03T01:53:28.984Z,14.00
2019-03-03T01:54:29.017Z,13.50
2019-03-03T01:55:28.969Z,13.30
2019-03-03T01:56:29.009Z,14.30
2019-03-03T01:57:28.941Z,13.10
2019-03-03T01:58:28.941Z,15.30
2019-03-03T01:59:35.974Z,14.40
2019-03-03T02:00:28.914Z,13.60
2019-03-03T02:01:28.903Z,14.80
2019-03-03T02:02:28.888Z,13.80
2019-03-03T02:03:28.880Z,14.80
2019-03-03T02:04:28.863Z,13.60
2019-03-03T02:05:28.854Z,14.10
2019-03-03T02:06:28.869Z,12.70
2019-03-03T02:07:28.838Z,13.20
2019-03-03T02:08:28.821Z,13.40
2019-03-03T02:09:28.837Z,12.60
2019-03-03T02:10:28.795Z,13.50
2019-03-03T02:11:28.798Z,13.70
2019-03-03T02:12:28.808Z,14.50
2019-03-03T02:13:28.761Z,13.80
2019-03-03T02:14:28.794Z,13.40
2019-03-03T02:15:28.757Z,12.80
2019-03-03T02:16:28.725Z,13.40
2019-03-03T02:17:28.754Z,11.70
2019-03-03T02:18:28.724Z,13.10
2019-03-03T02:19:28.694Z,13.80
2019-03-03T02:20:28.692Z,12.80
2019-03-03T02:21:28.684Z,13.00
2019-03-03T02:22:28.680Z,12.40
2019-03-03T02:23:28.654Z,13.20
2019-03-03T02:24:28.653Z,12.90
2019-03-03T02:25:28.658Z,11.80
2019-03-03T02:26:28.639Z,12.20
2019-03-03T02:27:28.633Z,12.70
2019-03-03T02:28:28.614Z,15.00
2019-03-03T02:29:28.591Z,14.10
2019-03-03T02:30:28.585Z,12.60
2019-03-03T02:31:28.570Z,13.60
2019-03-03T02:32:28.557Z,14.90
2019-03-03T02:33:28.571Z,13.20
2019-03-03T02:34:28.545Z,13.30
2019-03-03T02:35:35.872Z,12.60
2019-03-03T02:36:28.545Z,13.60
2019-03-03T02:37:28.497Z,13.60
2019-03-03T02:38:28.558Z,14.40
2019-03-03T02:39:28.484Z,12.30
2019-03-03T02:40:28.504Z,14.70
2019-03-03T02:41:28.521Z,12.40
2019-03-03T02:42:28.498Z,13.20
2019-03-03T02:43:28.578Z,12.80
2019-03-03T02:44:28.453Z,14.40
2019-03-03T02:45:28.412Z,13.80
2019-03-03T02:46:28.439Z,13.80
2019-03-03T02:47:28.421Z,13.10
2019-03-03T02:48:28.381Z,14.00
2019-03-03T02:49:28.394Z,14.30
2019-03-03T02:50:28.384Z,13.60
2019-03-03T02:51:28.346Z,15.00
2019-03-03T02:52:28.333Z,13.80
2019-03-03T02:53:28.358Z,13.50
2019-03-03T02:54:28.336Z,15.50
2019-03-03T02:55:28.316Z,14.90
2019-03-03T02:56:28.314Z,14.10
2019-03-03T02:57:28.276Z,16.10
2019-03-03T02:58:28.264Z,14.10
2019-03-03T02:59:28.294Z,13.80
2019-03-03T03:00:28.265Z,14.90
2019-03-03T03:01:28.235Z,13.10
2019-03-03T03:02:28.278Z,15.40
2019-03-03T03:03:28.231Z,13.50
2019-03-03T03:04:28.198Z,15.10
2019-03-03T03:05:28.209Z,13.70
2019-03-03T03:06:28.192Z,13.40
2019-03-03T03:07:28.171Z,13.20
2019-03-03T03:08:28.197Z,12.40
2019-03-03T03:09:28.172Z,14.10
2019-03-03T03:10:35.470Z,13.80
2019-03-03T03:11:28.246Z,13.10
2019-03-03T03:12:28.126Z,13.60
2019-03-03T03:13:28.168Z,13.60
2019-03-03T03:14:28.100Z,12.30
2019-03-03T03:15:28.102Z,13.80
2019-03-03T03:16:28.134Z,13.50
2019-03-03T03:17:28.086Z,13.60
2019-03-03T03:18:28.064Z,13.50
2019-03-03T03:19:28.031Z,14.60
2019-03-03T03:20:28.059Z,12.30
2019-03-03T03:21:28.042Z,14.20
2019-03-03T03:22:28.059Z,12.70
2019-03-03T03:23:28.101Z,12.90
2019-03-03T03:24:27.980Z,13.10
2019-03-03T03:25:27.979Z,12.00
2019-03-03T03:26:27.964Z,12.00
2019-03-03T03:27:28.026Z,12.10
2019-03-03T03:28:27.980Z,12.40
2019-03-03T03:29:27.958Z,14.20
2019-03-03T03:30:27.939Z,13.30
2019-03-03T03:31:27.919Z,14.60
2019-03-03T03:32:35.711Z,12.10
2019-03-03T03:33:27.921Z,12.30
2019-03-03T03:34:27.884Z,12.30
2019-03-03T03:35:27.934Z,12.30
2019-03-03T03:36:27.848Z,11.90
2019-03-03T03:37:27.844Z,12.80
2019-03-03T03:38:27.835Z,13.10
2019-03-03T03:39:27.927Z,11.80
2019-03-03T03:40:27.840Z,12.00
2019-03-03T03:41:27.902Z,12.70
2019-03-03T03:42:27.783Z,12.30
2019-03-03T03:43:27.818Z,12.40
2019-03-03T03:44:27.759Z,11.40
2019-03-03T03:45:27.753Z,12.80
2019-03-03T03:46:27.773Z,13.20
2019-03-03T03:47:27.728Z,11.90
2019-03-03T03:48:27.740Z,11.70
2019-03-03T03:49:27.722Z,12.50
2019-03-03T03:50:27.689Z,12.70
2019-03-03T03:51:27.706Z,13.10
2019-03-03T03:52:27.715Z,11.60
2019-03-03T03:53:27.658Z,11.20
2019-03-03T03:54:27.676Z,12.70
2019-03-03T03:55:27.672Z,11.50
2019-03-03T03:56:27.628Z,13.30
2019-03-03T03:57:27.639Z,10.80
2019-03-03T03:58:27.626Z,12.40
2019-03-03T03:59:27.617Z,12.00
2019-03-03T04:00:27.598Z,12.40
2019-03-03T04:01:27.583Z,12.50
2019-03-03T04:02:27.583Z,12.20
2019-03-03T04:03:27.551Z,11.50
2019-03-03T04:04:27.639Z,12.60
2019-03-03T04:05:27.529Z,12.40
2019-03-03T04:06:27.533Z,11.50
2019-03-03T04:07:27.500Z,11.70
2019-03-03T04:08:27.504Z,12.20
2019-03-03T04:09:27.500Z,10.80
2019-03-03T04:10:27.470Z,11.60
2019-03-03T04:11:27.504Z,12.00
2019-03-03T04:12:27.451Z,11.00
2019-03-03T04:13:27.433Z,12.00
2019-03-03T04:14:27.427Z,11.70
2019-03-03T04:15:27.471Z,11.50
2019-03-03T04:16:27.404Z,11.60
2019-03-03T04:17:27.415Z,11.70
2019-03-03T04:18:27.391Z,13.10
2019-03-03T04:19:27.388Z,11.70
2019-03-03T04:20:27.365Z,11.70
2019-03-03T04:21:27.344Z,11.50
2019-03-03T04:22:27.335Z,11.10
2019-03-03T04:23:35.441Z,10.90
2019-03-03T04:24:27.347Z,11.80
2019-03-03T04:25:27.300Z,10.90
2019-03-03T04:26:27.343Z,12.30
2019-03-03T04:27:27.350Z,11.30
2019-03-03T04:28:27.434Z,11.20
2019-03-03T04:29:27.297Z,10.70
2019-03-03T04:30:27.248Z,11.30
2019-03-03T04:31:27.244Z,11.40
2019-03-03T04:32:27.232Z,12.10
2019-03-03T04:33:27.235Z,11.70
2019-03-03T04:34:27.201Z,11.20
2019-03-03T04:35:27.255Z,11.10
2019-03-03T04:36:27.182Z,12.70
2019-03-03T04:37:27.167Z,11.70
2019-03-03T04:38:27.167Z,10.70
2019-03-03T04:39:27.151Z,11.50
2019-03-03T04:40:27.203Z,10.70
2019-03-03T04:41:27.214Z,11.10
2019-03-03T04:42:27.110Z,10.40
2019-03-03T04:43:27.100Z,12.20
2019-03-03T04:44:27.084Z,9.80
2019-03-03T04:45:27.103Z,10.30
2019-03-03T04:46:27.105Z,9.90
2019-03-03T04:47:27.115Z,10.20
2019-03-03T04:48:27.044Z,10.00
2019-03-03T04:49:27.029Z,10.70
2019-03-03T04:50:27.019Z,11.00
2019-03-03T04:51:27.047Z,12.00
2019-03-03T04:52:34.126Z,9.60
2019-03-03T04:53:34.079Z,9.80
2019-03-03T04:56:00.360Z,8.60
2019-03-03T04:57:00.363Z,9.00
2019-03-03T04:58:00.327Z,9.20
2019-03-03T04:59:00.323Z,9.40
2019-03-03T05:00:00.316Z,10.60
2019-03-03T05:01:00.296Z,9.20
2019-03-03T05:02:00.297Z,9.00
2019-03-03T05:03:00.266Z,8.80
2019-03-03T05:04:00.259Z,9.20
2019-03-03T05:05:00.293Z,9.40
2019-03-03T05:06:00.240Z,9.40
2019-03-03T05:07:00.226Z,9.10
2019-03-03T05:08:00.262Z,10.00
2019-03-03T05:09:00.203Z,8.70
2019-03-03T05:10:00.362Z,9.40
2019-03-03T05:11:00.185Z,10.10
2019-03-03T05:12:00.166Z,9.00
2019-03-03T05:13:00.179Z,9.70
2019-03-03T05:14:00.174Z,9.10
2019-03-03T05:15:00.311Z,9.40
2019-03-03T05:16:00.169Z,8.90
2019-03-03T05:17:00.113Z,9.70
2019-03-03T05:18:00.105Z,10.20
2019-03-03T05:19:00.147Z,8.40
2019-03-03T05:20:00.306Z,9.00
2019-03-03T05:21:00.096Z,9.20
2019-03-03T05:22:00.061Z,9.10
2019-03-03T05:23:00.057Z,9.20
2019-03-03T05:24:00.032Z,9.00
2019-03-03T05:25:00.039Z,8.20
2019-03-03T05:26:00.034Z,8.60
2019-03-03T05:27:00.012Z,8.50
2019-03-03T05:28:00.000Z,8.60
2019-03-03T05:28:59.995Z,8.00
2019-03-03T05:29:59.968Z,8.40
2019-03-03T05:30:59.960Z,8.80
2019-03-03T05:31:59.954Z,8.80
2019-03-03T05:32:59.947Z,9.00
2019-03-03T05:33:59.982Z,8.90
2019-03-03T05:34:59.918Z,8.30
2019-03-03T05:35:59.921Z,8.60
2019-03-03T05:36:59.915Z,10.20
2019-03-03T05:37:59.894Z,8.20
2019-03-03T05:38:59.874Z,8.30
2019-03-03T05:39:59.886Z,7.90
2019-03-03T05:40:59.859Z,7.60
2019-03-03T05:41:59.841Z,8.00
2019-03-03T05:42:59.888Z,9.10
2019-03-03T05:43:59.822Z,8.20
2019-03-03T05:44:59.804Z,8.60
2019-03-03T05:45:59.843Z,9.50
2019-03-03T05:46:59.788Z,8.80
2019-03-03T05:47:59.778Z,9.00
2019-03-03T05:48:59.771Z,7.80
2019-03-03T05:49:59.758Z,8.60
2019-03-03T05:50:59.800Z,8.00
2019-03-03T05:51:59.767Z,9.60
2019-03-03T05:52:59.724Z,8.70
2019-03-03T05:53:59.709Z,9.00
2019-03-03T05:54:59.726Z,8.70
2019-03-03T05:55:59.810Z,8.30
2019-03-03T05:56:59.677Z,8.00
2019-03-03T05:57:59.681Z,8.60
2019-03-03T05:58:59.664Z,8.80
2019-03-03T05:59:59.642Z,8.20
2019-03-03T06:00:59.644Z,8.00
2019-03-03T06:01:59.622Z,7.40
2019-03-03T06:02:59.615Z,9.30
2019-03-03T06:03:59.624Z,8.10
2019-03-03T06:04:59.592Z,8.60
2019-03-03T06:05:59.571Z,9.30
2019-03-03T06:06:59.569Z,10.20
2019-03-03T06:07:59.587Z,8.00
2019-03-03T06:08:59.536Z,7.90
2019-03-03T06:09:59.537Z,7.30
2019-03-03T06:10:59.518Z,8.70
2019-03-03T06:11:59.541Z,7.40
2019-03-03T06:12:59.503Z,8.60
2019-03-03T06:13:59.508Z,8.30
2019-03-03T06:14:59.470Z,8.10
2019-03-03T06:15:59.466Z,7.50
2019-03-03T06:16:59.464Z,8.30
2019-03-03T06:17:59.462Z,9.10
2019-03-03T06:18:59.435Z,7.80
2019-03-03T06:19:59.421Z,7.10
2019-03-03T06:20:59.413Z,7.00
2019-03-03T06:21:59.410Z,6.50
2019-03-03T06:22:59.410Z,7.50
2019-03-03T06:23:59.375Z,6.80
2019-03-03T06:24:59.399Z,8.00
2019-03-03T06:25:59.364Z,7.00
2019-03-03T06:26:59.351Z,7.20
2019-03-03T06:27:59.362Z,7.90
2019-03-03T06:28:59.346Z,7.10
2019-03-03T06:29:59.305Z,5.90
2019-03-03T06:30:59.320Z,8.70
2019-03-03T06:31:59.313Z,7.60
2019-03-03T06:32:59.271Z,7.30
2019-03-03T06:33:59.305Z,5.80
2019-03-03T06:34:59.251Z,6.90
2019-03-03T06:35:59.239Z,6.60
2019-03-03T06:36:59.254Z,6.10
2019-03-03T06:37:59.224Z,7.50
2019-03-03T06:38:59.232Z,7.90
2019-03-03T06:39:59.236Z,6.80
2019-03-03T06:40:59.220Z,8.00
2019-03-03T06:41:59.196Z,7.20
2019-03-03T06:42:59.174Z,7.30
2019-03-03T06:43:59.175Z,5.90
2019-03-03T06:44:59.196Z,6.80
2019-03-03T06:45:59.145Z,8.00
2019-03-03T06:46:59.126Z,6.00
2019-03-03T06:47:59.168Z,5.70
2019-03-03T06:48:59.096Z,7.30
2019-03-03T06:49:59.092Z,6.90
2019-03-03T06:50:59.088Z,7.30
2019-03-03T06:51:59.094Z,7.00
2019-03-03T06:52:59.050Z,5.40
2019-03-03T06:53:59.043Z,5.10
2019-03-03T06:54:59.056Z,6.90
2019-03-03T06:55:59.036Z,7.60
2019-03-03T06:56:59.008Z,7.80
2019-03-03T06:57:59.022Z,5.30
2019-03-03T06:58:59.004Z,6.70
2019-03-03T06:59:58.974Z,5.20
2019-03-03T07:00:58.985Z,5.90
2019-03-03T07:01:58.953Z,5.90
2019-03-03T07:02:58.954Z,9.00
2019-03-03T07:03:58.957Z,5.80
2019-03-03T07:04:58.920Z,6.40
2019-03-03T07:05:58.937Z,5.90
2019-03-03T07:06:58.919Z,5.00
2019-03-03T07:07:58.898Z,6.00
2019-03-03T07:08:58.909Z,5.40
2019-03-03T07:09:58.900Z,5.20
2019-03-03T07:10:58.852Z,5.60
2019-03-03T07:11:58.839Z,6.40
2019-03-03T07:12:58.864Z,5.50
2019-03-03T07:13:58.816Z,5.60
2019-03-03T07:14:58.805Z,5.30
2019-03-03T07:15:59.433Z,4.60
2019-03-03T07:16:58.784Z,5.90
2019-03-03T07:17:58.797Z,5.00
2019-03-03T07:18:58.788Z,6.00
2019-03-03T07:19:58.751Z,6.20
2019-03-03T07:20:58.738Z,6.00
2019-03-03T07:21:58.744Z,6.10
2019-03-03T07:22:58.724Z,6.00
2019-03-03T07:23:58.724Z,5.90
2019-03-03T07:24:58.711Z,4.90
2019-03-03T07:25:58.688Z,5.80
2019-03-03T07:26:58.695Z,7.00
2019-03-03T07:27:58.665Z,4.80
2019-03-03T07:28:58.657Z,5.10
2019-03-03T07:29:58.638Z,6.20
2019-03-03T07:30:58.628Z,6.30
2019-03-03T07:31:58.633Z,5.10
2019-03-03T07:32:58.642Z,5.20
2019-03-03T07:33:58.626Z,5.10
2019-03-03T07:34:58.583Z,4.80
2019-03-03T07:35:58.610Z,4.90
2019-03-03T07:36:58.595Z,6.30
2019-03-03T07:37:58.553Z,5.80
2019-03-03T07:38:58.607Z,5.90
2019-03-03T07:39:58.559Z,4.10
2019-03-03T07:40:58.546Z,4.30
2019-03-03T07:41:58.535Z,4.50
2019-03-03T07:42:58.498Z,5.40
2019-03-03T07:43:58.501Z,5.70
2019-03-03T07:44:58.487Z,5.30
2019-03-03T07:45:58.492Z,6.20
2019-03-03T07:46:58.475Z,4.80
2019-03-03T07:47:58.502Z,5.40
2019-03-03T07:48:58.443Z,4.70
2019-03-03T07:49:58.425Z,5.40
2019-03-03T07:50:58.458Z,4.90
2019-03-03T07:51:58.413Z,5.40
2019-03-03T07:52:58.393Z,3.80
2019-03-03T07:53:58.389Z,4.60
2019-03-03T07:54:58.368Z,4.60
2019-03-03T07:55:58.354Z,5.70
2019-03-03T07:56:58.358Z,3.90
2019-03-03T07:57:58.355Z,5.70
2019-03-03T07:58:58.333Z,4.60
2019-03-03T07:59:58.357Z,5.20
2019-03-03T08:00:58.319Z,5.00
2019-03-03T08:01:58.302Z,5.70
2019-03-03T08:02:58.306Z,5.00
2019-03-03T08:03:58.283Z,6.60
2019-03-03T08:04:58.260Z,5.70
2019-03-03T08:05:58.274Z,4.80
2019-03-03T08:06:58.235Z,5.60
2019-03-03T08:07:58.224Z,6.50
2019-03-03T08:08:58.235Z,5.00
2019-03-03T08:09:58.529Z,5.90
2019-03-03T08:10:58.211Z,5.60
2019-03-03T08:11:58.180Z,5.00
2019-03-03T08:12:58.174Z,4.50
2019-03-03T08:13:58.191Z,5.30
2019-03-03T08:14:58.174Z,7.00
2019-03-03T08:15:58.145Z,4.70
2019-03-03T08:16:58.127Z,4.80
2019-03-03T08:17:58.130Z,5.20
2019-03-03T08:18:58.104Z,4.80
2019-03-03T08:19:58.136Z,4.30
2019-03-03T08:20:58.086Z,4.20
2019-03-03T08:21:58.067Z,4.70
2019-03-03T08:22:58.055Z,6.10
2019-03-03T08:23:58.062Z,5.40
2019-03-03T08:24:58.077Z,4.40
2019-03-03T08:25:58.040Z,5.10
2019-03-03T08:26:58.027Z,4.50
2019-03-03T08:27:57.999Z,3.70
2019-03-03T08:28:58.004Z,5.30
2019-03-03T08:29:58.043Z,4.40
2019-03-03T08:30:57.967Z,6.60
2019-03-03T08:31:57.971Z,3.50
2019-03-03T08:32:57.975Z,5.30
2019-03-03T08:33:57.951Z,5.50
2019-03-03T08:34:57.971Z,4.30
2019-03-03T08:35:57.980Z,4.90
2019-03-03T08:36:57.914Z,4.60
2019-03-03T08:37:57.903Z,6.20
2019-03-03T08:38:57.899Z,5.50
2019-03-03T08:39:57.877Z,5.40
2019-03-03T08:40:57.874Z,4.20
2019-03-03T08:41:57.887Z,6.50
2019-03-03T08:42:57.849Z,4.10
2019-03-03T08:43:57.838Z,6.30
2019-03-03T08:44:57.908Z,5.90
2019-03-03T08:45:57.829Z,3.50
2019-03-03T08:46:57.796Z,5.90
2019-03-03T08:47:57.798Z,5.30
2019-03-03T08:48:57.788Z,6.90
2019-03-03T08:49:57.771Z,5.20
2019-03-03T08:50:57.789Z,3.30
2019-03-03T08:51:57.754Z,4.30
2019-03-03T08:52:57.744Z,4.00
2019-03-03T08:53:57.716Z,3.60
2019-03-03T08:54:59.988Z,3.90
2019-03-03T08:55:57.716Z,5.80
2019-03-03T08:56:57.679Z,4.60
2019-03-03T08:57:57.689Z,4.70
2019-03-03T08:58:57.678Z,4.10
2019-03-03T08:59:57.656Z,5.80
2019-03-03T09:00:57.660Z,4.40
2019-03-03T09:01:57.653Z,4.80
2019-03-03T09:02:57.633Z,3.50
2019-03-03T09:03:57.656Z,4.00
2019-03-03T09:04:57.609Z,5.50
2019-03-03T09:05:57.601Z,4.30
2019-03-03T09:06:57.582Z,5.80
2019-03-03T09:07:57.576Z,5.50
2019-03-03T09:08:57.572Z,6.00
2019-03-03T09:09:57.585Z,5.80
2019-03-03T09:10:57.545Z,4.20
2019-03-03T09:11:57.526Z,5.50
2019-03-03T09:12:57.507Z,5.00
2019-03-03T09:13:57.500Z,7.40
2019-03-03T09:14:57.494Z,7.40
2019-03-03T09:15:57.480Z,3.70
2019-03-03T09:16:57.535Z,4.60
2019-03-03T09:17:57.446Z,4.30
2019-03-03T09:18:57.457Z,4.40
2019-03-03T09:19:57.434Z,4.90
2019-03-03T09:20:57.425Z,3.90
2019-03-03T09:21:57.410Z,4.60
2019-03-03T09:22:57.406Z,6.20
2019-03-03T09:23:57.392Z,4.60
2019-03-03T09:24:57.437Z,4.70
2019-03-03T09:25:57.409Z,6.00
2019-03-03T09:26:57.366Z,6.00
2019-03-03T09:27:57.373Z,5.30
2019-03-03T09:28:57.382Z,5.10
2019-03-03T09:29:57.324Z,7.60
2019-03-03T09:30:57.319Z,5.50
2019-03-03T09:31:57.295Z,6.50
2019-03-03T09:32:57.297Z,6.60
2019-03-03T09:33:57.293Z,6.60
2019-03-03T09:34:57.263Z,4.80
2019-03-03T09:35:57.282Z,5.20
2019-03-03T09:36:57.235Z,4.70
2019-03-03T09:37:57.225Z,6.00
2019-03-03T09:38:57.234Z,6.50
2019-03-03T09:39:57.202Z,5.70
2019-03-03T09:40:57.194Z,6.50
2019-03-03T09:41:57.212Z,7.00
2019-03-03T09:42:57.177Z,7.20
2019-03-03T09:43:57.167Z,4.30
2019-03-03T09:44:57.163Z,6.10
2019-03-03T09:45:57.135Z,5.70
2019-03-03T09:46:57.151Z,4.80
2019-03-03T09:47:57.128Z,5.00
2019-03-03T09:48:57.124Z,5.50
2019-03-03T09:49:57.093Z,5.80
2019-03-03T09:50:57.079Z,6.10
2019-03-03T09:51:57.095Z,5.70
2019-03-03T09:52:57.097Z,5.70
2019-03-03T09:53:57.103Z,6.30
2019-03-03T09:54:57.049Z,7.20
2019-03-03T09:55:57.028Z,7.00
2019-03-03T09:57:04.182Z,5.80
2019-03-03T09:57:57.033Z,7.10
2019-03-03T09:58:56.996Z,5.20
2019-03-03T09:59:56.993Z,5.40
2019-03-03T10:00:56.992Z,5.10
2019-03-03T10:01:56.955Z,6.80
2019-03-03T10:02:56.954Z,6.00
2019-03-03T10:03:56.954Z,5.90
2019-03-03T10:04:56.925Z,5.30
2019-03-03T10:05:56.923Z,5.80
2019-03-03T10:06:56.907Z,5.50
2019-03-03T10:07:56.894Z,5.00
2019-03-03T10:08:56.903Z,4.30
2019-03-03T10:09:56.885Z,4.40
2019-03-03T10:10:56.879Z,5.90
2019-03-03T10:11:56.850Z,5.00
2019-03-03T10:12:56.860Z,5.70
2019-03-03T10:13:56.848Z,4.90
2019-03-03T10:14:56.842Z,6.10
2019-03-03T10:15:56.847Z,5.00
2019-03-03T10:16:56.797Z,6.00
2019-03-03T10:17:56.788Z,5.20
2019-03-03T10:18:56.773Z,6.00
2019-03-03T10:19:56.759Z,5.00
2019-03-03T10:20:56.757Z,5.20
2019-03-03T10:21:56.733Z,5.20
2019-03-03T10:22:56.730Z,4.10
2019-03-03T10:23:56.723Z,4.90
2019-03-03T10:24:56.720Z,4.60
2019-03-03T10:25:56.697Z,5.20
2019-03-03T10:26:56.705Z,5.50
2019-03-03T10:27:56.680Z,5.00
2019-03-03T10:28:56.656Z,5.50
2019-03-03T10:29:56.663Z,4.80
2019-03-03T10:30:56.648Z,6.50
2019-03-03T10:31:56.626Z,4.10
2019-03-03T10:32:56.619Z,4.40
2019-03-03T10:33:56.620Z,3.80
2019-03-03T10:34:56.599Z,5.80
2019-03-03T10:35:56.602Z,5.40
2019-03-03T10:36:56.601Z,4.50
2019-03-03T10:37:56.556Z,5.70
2019-03-03T10:38:56.569Z,4.50
2019-03-03T10:39:56.527Z,5.50
2019-03-03T10:40:56.521Z,2.40
2019-03-03T10:41:56.549Z,4.30
2019-03-03T10:42:56.506Z,4.60
2019-03-03T10:43:56.509Z,4.60
2019-03-03T10:44:56.489Z,4.20
2019-03-03T10:45:56.488Z,5.50
2019-03-03T10:46:56.467Z,4.70
2019-03-03T10:47:56.447Z,3.10
2019-03-03T10:48:56.431Z,3.80
2019-03-03T10:49:56.419Z,4.00
2019-03-03T10:50:56.411Z,3.80
2019-03-03T10:51:56.399Z,6.30
2019-03-03T10:52:56.425Z,4.30
2019-03-03T10:53:56.413Z,3.90
2019-03-03T10:54:56.380Z,3.60
2019-03-03T10:55:56.349Z,4.00
2019-03-03T10:56:56.343Z,4.90
2019-03-03T10:57:56.332Z,2.90
2019-03-03T10:58:56.323Z,4.50
2019-03-03T10:59:56.320Z,4.40
2019-03-03T11:00:56.323Z,5.30
2019-03-03T11:01:56.290Z,4.60
2019-03-03T11:02:56.310Z,5.70
2019-03-03T11:03:56.270Z,6.00
2019-03-03T11:04:56.241Z,3.70
2019-03-03T11:05:56.269Z,5.20
2019-03-03T11:06:56.225Z,4.10
2019-03-03T11:07:56.216Z,4.30
2019-03-03T11:08:56.237Z,5.40
2019-03-03T11:09:56.213Z,4.10
2019-03-03T11:10:57.785Z,4.00
2019-03-03T11:11:56.230Z,4.60
2019-03-03T11:12:56.179Z,4.60
2019-03-03T11:13:56.201Z,4.10
2019-03-03T11:14:56.138Z,4.80
2019-03-03T11:15:56.135Z,6.40
2019-03-03T11:16:56.131Z,4.00
2019-03-03T11:17:56.104Z,5.10
2019-03-03T11:18:56.401Z,5.10
2019-03-03T11:19:56.082Z,5.00
2019-03-03T11:20:56.096Z,5.10
2019-03-03T11:21:56.057Z,4.50
2019-03-03T11:22:56.053Z,4.40
2019-03-03T11:23:56.060Z,4.90
2019-03-03T11:24:56.024Z,4.10
2019-03-03T11:25:56.014Z,5.20
2019-03-03T11:26:56.027Z,4.30
2019-03-03T11:27:55.999Z,4.20
2019-03-03T11:28:56.004Z,5.40
2019-03-03T11:29:55.986Z,4.00
2019-03-03T11:30:55.956Z,4.30
2019-03-03T11:31:55.969Z,4.40
2019-03-03T11:32:55.948Z,4.50
2019-03-03T11:33:55.944Z,6.10
2019-03-03T11:34:55.905Z,6.30
2019-03-03T11:35:55.913Z,3.90
2019-03-03T11:36:55.894Z,4.30
2019-03-03T11:37:55.874Z,5.30
2019-03-03T11:38:55.890Z,3.60
2019-03-03T11:39:55.873Z,4.60
2019-03-03T11:40:55.851Z,3.60
2019-03-03T11:41:55.836Z,5.80
2019-03-03T11:42:55.840Z,3.40
2019-03-03T11:43:55.836Z,5.60
2019-03-03T11:44:55.811Z,3.30
2019-03-03T11:45:55.783Z,4.50
2019-03-03T11:46:55.783Z,5.50
2019-03-03T11:48:03.820Z,4.50
2019-03-03T11:48:56.792Z,4.30
2019-03-03T11:49:55.765Z,3.90
2019-03-03T11:50:55.741Z,5.00
2019-03-03T11:51:55.736Z,4.00
2019-03-03T11:52:55.725Z,4.10
2019-03-03T11:53:55.709Z,5.30
2019-03-03T11:54:55.698Z,3.90
2019-03-03T11:55:55.734Z,5.20
2019-03-03T11:56:55.677Z,4.30
2019-03-03T11:57:55.668Z,4.90
2019-03-03T11:58:55.664Z,5.10
2019-03-03T11:59:55.640Z,3.90
2019-03-03T12:00:55.636Z,4.90
2019-03-03T12:01:55.633Z,3.80
2019-03-03T12:02:55.609Z,4.50
2019-03-03T12:03:55.601Z,4.10
2019-03-03T12:04:55.593Z,5.40
2019-03-03T12:05:55.589Z,4.60
2019-03-03T12:06:55.574Z,4.10
2019-03-03T12:07:55.562Z,4.50
2019-03-03T12:08:55.541Z,3.90
2019-03-03T12:09:55.526Z,4.40
2019-03-03T12:10:55.516Z,5.80
2019-03-03T12:11:55.492Z,5.70
2019-03-03T12:12:55.490Z,3.50
2019-03-03T12:13:55.522Z,4.30
2019-03-03T12:14:55.476Z,4.50
2019-03-03T12:15:55.463Z,4.00
2019-03-03T12:16:55.461Z,4.10
2019-03-03T12:17:55.428Z,5.00
2019-03-03T12:18:55.430Z,4.40
2019-03-03T12:19:55.412Z,4.40
2019-03-03T12:20:55.400Z,4.00
2019-03-03T12:21:55.401Z,2.90
2019-03-03T12:22:55.379Z,3.90
2019-03-03T12:23:55.380Z,5.40
2019-03-03T12:24:55.398Z,3.90
2019-03-03T12:25:55.360Z,4.90
2019-03-03T12:26:55.374Z,4.20
2019-03-03T12:27:55.329Z,4.60
2019-03-03T12:28:55.315Z,3.90
2019-03-03T12:29:55.331Z,5.00
2019-03-03T12:30:55.300Z,3.80
2019-03-03T12:31:55.311Z,3.90
2019-03-03T12:32:55.273Z,3.40
2019-03-03T12:33:55.271Z,2.70
2019-03-03T12:34:55.240Z,3.70
2019-03-03T12:35:55.226Z,3.40
2019-03-03T12:36:55.240Z,3.50
2019-03-03T12:37:55.224Z,3.90
2019-03-03T12:38:55.196Z,3.60
2019-03-03T12:39:55.204Z,3.80
2019-03-03T12:40:55.168Z,4.00
2019-03-03T12:41:55.158Z,4.30
2019-03-03T12:42:55.214Z,3.60
2019-03-03T12:43:55.147Z,3.20
2019-03-03T12:44:55.135Z,3.50
2019-03-03T12:45:55.130Z,3.20
2019-03-03T12:46:55.136Z,4.20
2019-03-03T12:47:55.132Z,4.60
2019-03-03T12:48:55.081Z,4.00
2019-03-03T12:49:55.087Z,3.90
2019-03-03T12:50:55.064Z,3.20
2019-03-03T12:51:55.061Z,3.60
2019-03-03T12:52:55.040Z,3.70
2019-03-03T12:53:55.035Z,3.70
2019-03-03T12:54:55.056Z,4.30
2019-03-03T12:55:55.021Z,4.00
2019-03-03T12:56:54.994Z,4.40
2019-03-03T12:57:54.998Z,5.00
2019-03-03T12:58:54.974Z,4.30
2019-03-03T12:59:54.989Z,3.90
2019-03-03T13:00:54.966Z,3.40
2019-03-03T13:01:54.939Z,4.90
2019-03-03T13:02:54.944Z,6.60
2019-03-03T13:03:54.938Z,3.20
2019-03-03T13:04:54.926Z,3.90
2019-03-03T13:05:54.895Z,4.10
2019-03-03T13:06:54.899Z,4.20
2019-03-03T13:07:54.879Z,4.30
2019-03-03T13:08:59.580Z,3.50
2019-03-03T13:09:55.855Z,3.40
2019-03-03T13:10:54.846Z,3.20