createdAt,value
2019-04-06T00:03:12.187Z,3.70
2019-04-06T00:08:15.526Z,3.86
2019-04-06T00:13:18.542Z,4.05
2019-04-06T00:18:21.862Z,3.52
2019-04-06T00:23:25.003Z,3.71
2019-04-06T00:28:28.242Z,4.32
2019-04-06T00:33:31.386Z,4.16
2019-04-06T00:38:35.958Z,4.42
2019-04-06T00:43:38.897Z,4.82
2019-04-06T00:48:42.061Z,4.39
2019-04-06T00:53:45.367Z,4.22
2019-04-06T00:58:48.313Z,4.40
2019-04-06T01:03:51.551Z,4.43
2019-04-06T01:08:54.685Z,4.57
2019-04-06T01:13:57.782Z,4.18
2019-04-06T01:19:01.185Z,4.73
2019-04-06T01:24:04.507Z,4.17
2019-04-06T01:29:07.709Z,4.47
2019-04-06T01:34:10.996Z,4.27
2019-04-06T01:39:14.225Z,4.72
2019-04-06T01:44:17.314Z,4.23
2019-04-06T01:49:20.951Z,4.07
2019-04-06T01:54:24.164Z,4.02
2019-04-06T01:59:27.441Z,4.66
2019-04-06T02:04:30.692Z,4.60
2019-04-06T02:09:33.814Z,4.57
2019-04-06T02:14:36.940Z,4.15
2019-04-06T02:19:39.917Z,4.30
2019-04-06T02:24:43.469Z,4.80
2019-04-06T02:29:46.638Z,4.68
2019-04-06T02:34:49.748Z,4.27
2019-04-06T02:39:52.872Z,4.23
2019-04-06T02:44:56.113Z,4.47
2019-04-06T02:49:59.247Z,4.77
2019-04-06T02:55:02.343Z,4.51
2019-04-06T03:00:05.500Z,4.52
2019-04-06T03:05:08.592Z,4.90
2019-04-06T03:10:11.544Z,4.77
2019-04-06T03:15:14.757Z,5.02
2019-04-06T03:20:17.727Z,4.71
2019-04-06T03:25:20.880Z,4.96
2019-04-06T03:30:23.991Z,4.70
2019-04-06T03:35:27.518Z,4.96
2019-04-06T03:40:30.176Z,4.53
2019-04-06T03:45:33.310Z,4.52
2019-04-06T03:50:36.389Z,4.72
2019-04-06T03:55:39.652Z,5.32
2019-04-06T04:00:42.834Z,4.90
2019-04-06T04:05:46.396Z,5.14
2019-04-06T04:10:49.593Z,4.86
2019-04-06T04:15:55.932Z,5.17
2019-04-06T04:20:55.404Z,5.04
2019-04-06T04:25:59.107Z,4.59
2019-04-06T04:31:02.192Z,4.62
2019-04-06T04:36:05.312Z,4.74
2019-04-06T04:41:08.786Z,4.73
2019-04-06T04:46:11.883Z,4.78
2019-04-06T04:51:15.002Z,5.38
2019-04-06T04:56:18.347Z,4.77
2019-04-06T05:01:22.703Z,4.73
2019-04-06T05:06:25.716Z,4.75
2019-04-06T05:11:28.780Z,4.75
2019-04-06T05:16:32.096Z,4.90
2019-04-06T05:21:35.539Z,5.18
2019-04-06T05:26:38.743Z,5.40
2019-04-06T05:31:42.283Z,5.26
2019-04-06T05:36:45.564Z,5.45
2019-04-06T05:41:50.453Z,5.41
2019-04-06T05:46:51.363Z,5.15
2019-04-06T05:51:55.302Z,5.16
2019-04-06T05:56:58.542Z,4.91
2019-04-06T06:02:02.328Z,5.25
2019-04-06T06:07:05.764Z,5.64
2019-04-06T06:12:09.286Z,6.43
2019-04-06T06:17:14.279Z,5.17
2019-04-06T06:22:15.555Z,6.22
2019-04-06T06:27:18.828Z,6.58
2019-04-06T06:32:22.685Z,5.96
2019-04-06T06:37:25.929Z,5.73
2019-04-06T06:42:29.507Z,6.12
2019-04-06T06:47:32.751Z,5.49
2019-04-06T06:52:36.207Z,5.99
2019-04-06T06:57:40.408Z,6.07
2019-04-06T07:02:43.549Z,5.27
2019-04-06T07:07:47.185Z,6.01
2019-04-06T07:12:50.586Z,5.87
2019-04-06T07:17:53.902Z,6.21
2019-04-06T07:22:57.080Z,6.16
2019-04-06T07:28:00.243Z,6.08
2019-04-06T07:33:02.157Z,5.91
2019-04-06T07:38:04.572Z,6.29
2019-04-06T07:43:07.997Z,6.44
2019-04-06T07:48:11.181Z,6.59
2019-04-06T07:53:14.456Z,6.70
2019-04-06T07:58:17.725Z,6.57
2019-04-06T08:03:20.997Z,6.40
2019-04-06T08:08:24.259Z,5.83
2019-04-06T08:13:27.453Z,5.82
2019-04-06T08:18:30.547Z,5.81
2019-04-06T08:23:33.825Z,7.08
2019-04-06T08:28:37.191Z,6.71
2019-04-06T08:33:40.424Z,7.19
2019-04-06T08:38:43.682Z,7.16
2019-04-06T08:43:46.991Z,7.29
2019-04-06T08:48:50.367Z,7.32
2019-04-06T08:53:54.155Z,6.77
2019-04-06T08:58:57.487Z,6.93
2019-04-06T09:04:01.166Z,7.13
2019-04-06T09:09:04.364Z,6.18
2019-04-06T09:14:07.492Z,7.04
2019-04-06T09:19:10.912Z,6.14
2019-04-06T09:24:14.436Z,5.83
2019-04-06T09:29:23.609Z,6.50
2019-04-06T09:34:20.990Z,6.25
2019-04-06T09:39:24.291Z,5.83
2019-04-06T09:44:27.519Z,6.42
2019-04-06T09:49:30.646Z,6.31
2019-04-06T09:54:33.959Z,6.27
2019-04-06T09:59:37.611Z,6.14
2019-04-06T10:04:40.117Z,6.10
2019-04-06T10:09:43.386Z,6.59
2019-04-06T10:14:46.631Z,6.86
2019-04-06T10:19:50.026Z,6.75
2019-04-06T10:24:53.276Z,7.49
2019-04-06T10:29:56.437Z,7.63
2019-04-06T10:34:59.781Z,7.13
2019-04-06T10:40:03.040Z,6.88
2019-04-06T10:45:06.120Z,7.35
2019-04-06T10:50:09.461Z,7.31
2019-04-06T10:55:12.700Z,7.34
2019-04-06T11:00:15.994Z,7.21
2019-04-06T11:05:19.453Z,7.37
2019-04-06T11:10:22.663Z,7.23
2019-04-06T11:15:25.865Z,7.29
2019-04-06T11:20:29.224Z,6.84
2019-04-06T11:25:32.457Z,7.37
2019-04-06T11:30:35.666Z,6.53
2019-04-06T11:35:39.104Z,6.72
2019-04-06T11:40:42.415Z,6.63
2019-04-06T11:45:45.686Z,6.76
2019-04-06T11:50:48.737Z,6.58
2019-04-06T11:55:51.970Z,7.10
2019-04-06T12:00:55.397Z,6.99
2019-04-06T12:05:58.851Z,7.45
2019-04-06T12:11:01.909Z,7.01
2019-04-06T12:16:05.138Z,7.23
2019-04-06T12:21:08.576Z,7.18
2019-04-06T12:26:11.944Z,6.83
2019-04-06T12:31:15.566Z,7.03
2019-04-06T12:36:19.018Z,7.56
2019-04-06T12:41:22.682Z,7.89
2019-04-06T12:46:25.573Z,7.22
2019-04-06T12:51:28.834Z,7.94
2019-04-06T12:56:32.245Z,8.14
2019-04-06T13:01:35.255Z,8.49
2019-04-06T13:06:38.501Z,7.50
2019-04-06T13:11:42.158Z,7.75
2019-04-06T13:16:44.970Z,8.29
2019-04-06T13:21:48.489Z,8.12
2019-04-06T13:26:52.039Z,7.64
2019-04-06T13:31:55.366Z,8.33
2019-04-06T13:36:58.832Z,7.84
2019-04-06T13:42:02.293Z,8.20
2019-04-06T13:47:05.173Z,8.03
2019-04-06T13:52:08.662Z,8.25
2019-04-06T13:57:10.953Z,8.13
2019-04-06T14:02:14.244Z,8.34
2019-04-06T14:07:17.585Z,8.08
2019-04-06T14:12:20.841Z,8.53
2019-04-06T14:17:23.840Z,8.63
2019-04-06T14:22:27.379Z,8.81
2019-04-06T14:27:30.566Z,8.52
2019-04-06T14:32:34.328Z,8.53
2019-04-06T14:37:36.511Z,8.58
2019-04-06T14:42:38.404Z,7.85
2019-04-06T14:47:41.750Z,8.16
2019-04-06T14:52:45.717Z,8.65
2019-04-06T14:57:49.372Z,8.21
2019-04-06T15:02:52.649Z,8.48
2019-04-06T15:07:57.004Z,8.38
2019-04-06T15:12:59.093Z,7.41
2019-04-06T15:18:00.587Z,7.47
2019-04-06T15:23:03.798Z,8.00
2019-04-06T15:28:06.980Z,8.06
2019-04-06T15:33:10.215Z,7.75
2019-04-06T15:38:13.591Z,7.78
2019-04-06T15:43:18.791Z,8.17
2019-04-06T15:48:19.603Z,7.96
2019-04-06T15:53:22.819Z,8.26
2019-04-06T15:58:26.251Z,8.29
2019-04-06T16:03:29.420Z,7.96
2019-04-06T16:08:33.748Z,8.40
2019-04-06T16:13:37.190Z,8.63
2019-04-06T16:18:40.705Z,8.38
2019-04-06T16:23:44.519Z,9.28
2019-04-06T16:28:47.163Z,10.50
2019-04-06T16:33:50.575Z,9.71
2019-04-06T16:38:53.506Z,11.03
2019-04-06T16:43:57.304Z,10.98
2019-04-06T16:49:00.743Z,10.44
2019-04-06T16:54:03.967Z,9.76
2019-04-06T16:59:07.295Z,8.45
2019-04-06T17:04:10.494Z,8.27
2019-04-06T17:09:14.051Z,8.79
2019-04-06T17:14:16.271Z,10.63
2019-04-06T17:19:19.388Z,8.30
2019-04-06T17:24:22.762Z,7.55
2019-04-06T17:29:25.926Z,8.39
2019-04-06T17:34:29.190Z,8.17
2019-04-06T17:39:32.373Z,8.22
2019-04-06T17:44:35.968Z,7.75
2019-04-06T17:49:39.167Z,7.42
2019-04-06T17:54:42.349Z,7.56
2019-04-06T17:59:44.984Z,7.70
2019-04-06T18:04:49.015Z,8.70
2019-04-06T18:09:52.780Z,8.03
2019-04-06T18:14:55.905Z,7.88
2019-04-06T18:19:59.499Z,8.34
2019-04-06T18:25:02.367Z,8.79
2019-04-06T18:30:05.623Z,8.37
2019-04-06T18:35:09.755Z,9.21
2019-04-06T18:40:12.941Z,8.10
2019-04-06T18:45:16.605Z,11.46
2019-04-06T18:50:19.649Z,10.26
2019-04-06T18:55:23.288Z,11.10
2019-04-06T19:00:26.407Z,9.56
2019-04-06T19:05:28.632Z,8.61
2019-04-06T19:10:31.739Z,8.32
2019-04-06T19:15:34.968Z,9.72
2019-04-06T19:20:37.893Z,10.20
2019-04-06T19:25:41.118Z,10.42
2019-04-06T19:30:44.523Z,10.05
2019-04-06T19:35:48.344Z,10.29
2019-04-06T19:40:50.866Z,10.07
2019-04-06T19:45:54.151Z,9.99
2019-04-06T19:50:57.887Z,9.47
2019-04-06T19:56:02.112Z,10.43
2019-04-06T20:01:05.174Z,10.67
2019-04-06T20:06:08.902Z,10.09
2019-04-06T20:11:11.947Z,9.35
2019-04-06T20:16:15.407Z,9.68
2019-04-06T20:21:17.457Z,9.50
2019-04-06T20:26:20.664Z,9.76
2019-04-06T20:31:24.029Z,9.15
2019-04-06T20:36:26.285Z,9.23
2019-04-06T20:41:29.403Z,9.32
2019-04-06T20:46:32.929Z,9.06
2019-04-06T20:51:35.309Z,9.26
2019-04-06T20:56:39.466Z,9.04
2019-04-06T21:01:43.260Z,9.00
2019-04-06T21:06:46.444Z,9.06
2019-04-06T21:11:49.678Z,9.69
2019-04-06T21:16:53.421Z,9.51
2019-04-06T21:21:58.737Z,9.61
2019-04-06T21:26:59.692Z,8.95
2019-04-06T21:32:02.872Z,9.34
2019-04-06T21:37:06.887Z,9.22
2019-04-06T21:42:10.635Z,9.37
2019-04-06T21:47:13.064Z,8.61
2019-04-06T21:52:16.070Z,9.24
2019-04-06T21:57:19.760Z,8.99
2019-04-06T22:02:22.038Z,9.37
2019-04-06T22:07:25.468Z,8.93
2019-04-06T22:12:28.496Z,9.03
2019-04-06T22:17:34.254Z,8.65
2019-04-06T22:22:35.434Z,10.00
2019-04-06T22:27:38.073Z,9.89
2019-04-06T22:32:42.146Z,10.11
2019-04-06T22:37:45.467Z,10.47
2019-04-06T22:42:48.675Z,9.90
2019-04-06T22:47:53.106Z,9.75
2019-04-06T22:52:56.111Z,10.12
2019-04-06T22:57:58.176Z,10.24
2019-04-06T23:03:00.437Z,10.04
2019-04-06T23:08:04.309Z,9.90
2019-04-06T23:13:05.930Z,10.18
2019-04-06T23:18:08.935Z,9.99
2019-04-06T23:23:11.914Z,9.84
2019-04-06T23:28:14.828Z,9.84
2019-04-06T23:33:18.639Z,9.74
2019-04-06T23:38:21.724Z,10.55
2019-04-06T23:43:24.289Z,10.71
2019-04-06T23:48:27.102Z,10.67
2019-04-06T23:53:30.461Z,10.60
2019-04-06T23:58:32.531Z,9.94
