createdAt,value
2023-07-27T00:00:55.197Z,1011.0483800042921
2023-07-27T00:06:32.295Z,1011.0521808511621
2023-07-27T00:12:38.751Z,1011.0015669456394
2023-07-27T00:15:58.233Z,1010.9429288884528
2023-07-27T00:19:18.106Z,1010.9329083093603
2023-07-27T00:23:17.742Z,1010.9306007412001
2023-07-27T00:26:37.720Z,1010.9123825081905
2023-07-27T00:29:57.728Z,1010.8971982767347
2023-07-27T00:35:23.581Z,1010.8227507670662
2023-07-27T00:39:17.818Z,1010.7742992779147
2023-07-27T00:44:58.842Z,1010.7227893977999
2023-07-27T00:48:18.912Z,1010.6732869818463
2023-07-27T00:51:38.173Z,1010.6207481052593
2023-07-27T00:54:57.824Z,1010.594216961657
2023-07-27T00:58:17.641Z,1010.5573049457498
2023-07-27T01:01:37.540Z,1010.5061587969461
2023-07-27T01:04:56.913Z,1010.4491430948789
2023-07-27T01:08:16.485Z,1010.4070032564384
2023-07-27T01:14:10.866Z,1010.3437576190496
2023-07-27T01:17:30.992Z,1010.3147096763015
2023-07-27T01:20:50.734Z,1010.3094397880193
2023-07-27T01:26:37.621Z,1010.2556229696934
2023-07-27T01:29:57.580Z,1010.2041100814056
2023-07-27T01:33:33.874Z,1010.1462521302992
2023-07-27T01:36:53.858Z,1010.1068124301039
2023-07-27T01:41:04.945Z,1010.0949833191505
2023-07-27T01:44:24.158Z,1010.0742584446194
2023-07-27T01:47:44.040Z,1010.0042905145451
2023-07-27T01:51:03.530Z,1009.9446126247773
2023-07-27T01:54:22.970Z,1009.8935676489529
2023-07-27T01:57:43.382Z,1009.8743770701996
2023-07-27T02:01:02.795Z,1009.855410517243
2023-07-27T02:04:22.880Z,1009.8048726728789
2023-07-27T02:07:42.214Z,1009.7428118302407
2023-07-27T02:11:01.710Z,1009.6889479916367
2023-07-27T02:14:21.715Z,1009.6508605913345
2023-07-27T02:17:41.568Z,1009.6439857126783
2023-07-27T02:21:00.767Z,1009.6288306823224
2023-07-27T02:24:20.255Z,1009.6181561672638
2023-07-27T02:28:02.142Z,1009.5668388844487
2023-07-27T02:31:26.327Z,1009.5481503208573
2023-07-27T02:34:46.326Z,1009.4976592819222
2023-07-27T02:38:05.516Z,1009.4468513446401
2023-07-27T02:41:25.851Z,1009.4252015100066
2023-07-27T02:45:01.634Z,1009.4102194522216
2023-07-27T02:48:22.006Z,1009.3449554562201
2023-07-27T02:51:58.574Z,1009.355260746995
2023-07-27T02:55:18.044Z,1009.3611136748791
2023-07-27T02:58:37.812Z,1009.317307610408
2023-07-27T03:01:57.670Z,1009.3041958191394
2023-07-27T03:05:16.666Z,1009.2963131763069
2023-07-27T03:09:22.235Z,1009.2949368134747
2023-07-27T03:12:42.342Z,1009.2937764690228
2023-07-27T03:16:02.207Z,1009.2554394110159
2023-07-27T03:19:22.953Z,1009.168756961996
2023-07-27T03:23:20.390Z,1009.110012337038
2023-07-27T03:26:40.180Z,1009.0738742322553
2023-07-27T03:29:59.252Z,1009.0528180518796
2023-07-27T03:33:19.201Z,1009.055084888596
2023-07-27T03:36:39.235Z,1009.0486078632227
2023-07-27T03:41:35.938Z,1008.9875441892506
2023-07-27T03:44:55.120Z,1008.9595977756316
2023-07-27T03:48:14.192Z,1008.9436929364224
2023-07-27T03:51:33.718Z,1008.9095613413194
2023-07-27T03:55:55.982Z,1008.8433847591497
2023-07-27T04:00:03.010Z,1008.7930035659073
2023-07-27T04:03:22.949Z,1008.7489797595098
2023-07-27T04:06:43.108Z,1008.6968634591103
2023-07-27T04:10:02.727Z,1008.6638784139644
2023-07-27T04:16:11.239Z,1008.5552705932868
2023-07-27T04:19:31.071Z,1008.5022513439586
2023-07-27T04:24:17.584Z,1008.4668803254905
2023-07-27T04:29:58.267Z,1008.4193575896418
2023-07-27T04:33:17.650Z,1008.4318539267153
2023-07-27T04:38:54.245Z,1008.4358694103795
2023-07-27T04:42:13.910Z,1008.4119988045392
2023-07-27T04:53:28.239Z,1008.3273129466392
2023-07-27T04:57:34.323Z,1008.3284059069655
2023-07-27T05:00:54.521Z,1008.3244144985225
2023-07-27T05:04:13.986Z,1008.2842081965747
2023-07-27T05:07:33.918Z,1008.2506900756554
2023-07-27T05:10:53.767Z,1008.2127749801593
2023-07-27T05:14:13.073Z,1008.2004339186724
2023-07-27T05:17:32.680Z,1008.1818832800651
2023-07-27T05:20:52.521Z,1008.1751004343855
2023-07-27T05:24:12.539Z,1008.1729669330881
2023-07-27T05:27:32.530Z,1008.1665512350075
2023-07-27T05:33:20.974Z,1008.1870086047661
2023-07-27T05:36:40.451Z,1008.2079183754016
2023-07-27T05:40:00.469Z,1008.2258685424482
2023-07-27T05:44:07.751Z,1008.2301698184192
2023-07-27T05:49:37.975Z,1008.2354545375827
2023-07-27T05:52:57.745Z,1008.2294192722904
2023-07-27T05:56:16.950Z,1008.2041730253808
2023-07-27T05:59:36.890Z,1008.1886857507027
2023-07-27T06:02:56.594Z,1008.173713264362
2023-07-27T06:06:16.266Z,1008.1611457547993
2023-07-27T06:09:35.414Z,1008.1417520855739
2023-07-27T06:12:55.538Z,1008.0868472369675
2023-07-27T06:16:14.913Z,1008.0111901647005
2023-07-27T06:19:35.084Z,1008.0049825029083
2023-07-27T06:22:55.168Z,1007.990861546699
2023-07-27T06:26:14.972Z,1007.9373479888621
2023-07-27T06:29:33.986Z,1007.9208127483677
2023-07-27T06:32:53.942Z,1007.8876252700805
2023-07-27T06:36:13.024Z,1007.8589240056177
2023-07-27T06:39:32.871Z,1007.8333771737977
2023-07-27T06:42:53.359Z,1007.8443261668386
2023-07-27T06:46:13.047Z,1007.8228896290639
2023-07-27T06:49:32.208Z,1007.7652950861587
2023-07-27T06:52:51.604Z,1007.7073764652876
2023-07-27T06:56:11.261Z,1007.6816707734257
2023-07-27T06:59:30.749Z,1007.6446870073653
2023-07-27T07:02:51.351Z,1007.6763515505835
2023-07-27T07:06:11.015Z,1007.7067332828981
2023-07-27T07:09:30.288Z,1007.7371809987311
2023-07-27T07:12:50.381Z,1007.7512966264148
2023-07-27T07:16:09.748Z,1007.7402799259863
2023-07-27T07:19:28.595Z,1007.7264099513583
2023-07-27T07:22:48.388Z,1007.6947661179912
2023-07-27T07:26:07.971Z,1007.6510258926863
2023-07-27T07:29:27.144Z,1007.5839429421447
2023-07-27T07:32:46.770Z,1007.511088093474
2023-07-27T07:36:51.235Z,1007.4720683151779
2023-07-27T07:40:11.342Z,1007.459396416227
2023-07-27T07:43:31.017Z,1007.4229230606672
2023-07-27T07:46:50.316Z,1007.3633384380822
2023-07-27T07:50:10.192Z,1007.2778971550533
2023-07-27T07:53:35.532Z,1007.250207174351
2023-07-27T07:56:55.556Z,1007.2468470172224
2023-07-27T08:00:14.944Z,1007.1981201533639
2023-07-27T08:03:33.807Z,1007.1631017238681
2023-07-27T08:06:53.986Z,1007.1560439265612
2023-07-27T08:10:12.947Z,1007.1116724578192
2023-07-27T08:13:32.327Z,1007.0675491321242
2023-07-27T08:16:52.642Z,1007.023409434438
2023-07-27T08:20:12.795Z,1006.9993821012166
2023-07-27T08:23:31.900Z,1006.9825730351603
2023-07-27T08:26:51.339Z,1006.9586677951341
2023-07-27T08:30:10.823Z,1006.92009736347
2023-07-27T08:33:31.126Z,1006.8524554260349
2023-07-27T08:36:50.282Z,1006.7831813009394
2023-07-27T08:40:10.560Z,1006.7373091211334
2023-07-27T08:43:29.956Z,1006.7337140748992
2023-07-27T08:46:50.054Z,1006.7170990894696
2023-07-27T08:50:09.307Z,1006.6610084017763
2023-07-27T08:53:28.577Z,1006.6318218480683
2023-07-27T08:58:57.997Z,1006.5594211815479
2023-07-27T09:03:51.478Z,1006.5225499114059
2023-07-27T09:07:11.048Z,1006.5320233730088
2023-07-27T09:10:31.332Z,1006.5334168457136
2023-07-27T09:16:59.899Z,1006.4648651131341
2023-07-27T09:20:19.384Z,1006.4246359584673
2023-07-27T09:23:38.276Z,1006.3952802855445
2023-07-27T09:26:57.856Z,1006.3351747362502
2023-07-27T09:30:16.830Z,1006.248761319275
2023-07-27T09:33:37.363Z,1006.1917469871395
2023-07-27T09:36:56.796Z,1006.1484024513387
2023-07-27T09:40:15.657Z,1006.117169667109
2023-07-27T09:43:35.428Z,1006.0824543425651
2023-07-27T09:46:55.865Z,1006.0484606276224
2023-07-27T09:50:15.312Z,1006.0561471056543
2023-07-27T09:53:35.613Z,1006.0350745401227
2023-07-27T09:56:55.168Z,1005.9640228699612
2023-07-27T10:00:14.151Z,1005.9207642169887
2023-07-27T10:03:34.176Z,1005.8415420609554
2023-07-27T10:08:00.673Z,1005.7911695915477
2023-07-27T10:11:19.532Z,1005.7870202676212
2023-07-27T10:14:55.090Z,1005.7786242625644
2023-07-27T10:18:14.157Z,1005.7590265114833
2023-07-27T10:21:33.164Z,1005.7255905928573
2023-07-27T10:24:53.024Z,1005.7070810830128
2023-07-27T10:28:12.562Z,1005.7114141125305
2023-07-27T10:31:32.822Z,1005.7016154051254
2023-07-27T10:41:16.754Z,1005.6607499177462
2023-07-27T10:46:39.191Z,1005.6518606018877
2023-07-27T10:50:02.397Z,1005.6347818184629
2023-07-27T10:55:47.248Z,1005.5749212883082
2023-07-27T10:59:07.255Z,1005.5405252995846
2023-07-27T11:02:26.608Z,1005.5116361072471
2023-07-27T11:05:46.170Z,1005.4633474872131
2023-07-27T11:10:12.052Z,1005.4011160266639
2023-07-27T11:13:31.295Z,1005.3651706976738
2023-07-27T11:16:50.584Z,1005.3375677749298
2023-07-27T11:20:10.159Z,1005.326900122193
2023-07-27T11:23:30.222Z,1005.2827544378315
2023-07-27T11:26:50.006Z,1005.2438412052381
2023-07-27T11:30:22.383Z,1005.2001123603403
2023-07-27T11:33:42.273Z,1005.1576947815097
2023-07-27T11:37:02.154Z,1005.1227843673948
2023-07-27T11:40:35.806Z,1005.0324856764004
2023-07-27T11:43:55.532Z,1005.0013903375909
2023-07-27T11:48:35.723Z,1004.9912394317034
2023-07-27T11:51:55.276Z,1004.9681436359438
2023-07-27T11:55:14.026Z,1004.9908789344446
2023-07-27T11:58:32.790Z,1004.9632559744797
2023-07-27T12:01:52.806Z,1004.8791397694946
2023-07-27T12:05:12.153Z,1004.7901314682282
2023-07-27T12:19:22.140Z,1004.5704697034364
2023-07-27T12:22:42.268Z,1004.5331372745073
2023-07-27T12:32:47.465Z,1004.4459682154892
2023-07-27T12:36:06.406Z,1004.449280889051
2023-07-27T12:39:25.975Z,1004.4577961369678
2023-07-27T12:42:45.674Z,1004.4854166807523
2023-07-27T12:46:29.741Z,1004.4729954683085
2023-07-27T12:49:48.978Z,1004.4297791876029
2023-07-27T12:53:07.845Z,1004.3715142667653
2023-07-27T12:56:27.430Z,1004.3103258771968
2023-07-27T13:01:39.079Z,1004.2889403723119
2023-07-27T13:04:59.138Z,1004.2942582977429
2023-07-27T13:09:24.740Z,1004.3281433518454
2023-07-27T13:12:44.524Z,1004.3188314757206
2023-07-27T13:16:04.144Z,1004.3384620383442
2023-07-27T13:19:23.584Z,1004.3981664035916
2023-07-27T13:22:43.869Z,1004.4362347419936
2023-07-27T13:26:03.429Z,1004.5096675123851
2023-07-27T13:29:22.817Z,1004.5363506997923
2023-07-27T13:33:06.189Z,1004.4785533379892
2023-07-27T13:37:41.095Z,1004.2828982037075
2023-07-27T13:41:00.870Z,1004.1066237237123
2023-07-27T13:44:20.647Z,1004.0149034523184
2023-07-27T13:47:47.238Z,1004.0838072670088
2023-07-27T13:51:13.016Z,1004.1482502734855
2023-07-27T13:56:51.790Z,1004.166767553274
2023-07-27T14:00:14.322Z,1004.1572411800204
2023-07-27T14:03:34.811Z,1004.1445875103982
2023-07-27T14:06:54.171Z,1004.1273264805495
2023-07-27T14:10:13.232Z,1004.1398946403693
2023-07-27T14:13:32.813Z,1004.1384259580655
2023-07-27T14:16:52.805Z,1004.0724562484432
2023-07-27T14:20:11.870Z,1004.047052168937
2023-07-27T14:23:31.768Z,1004.020019743547
2023-07-27T14:26:52.049Z,1004.0018576454571
2023-07-27T14:30:11.650Z,1003.9992535747683
2023-07-27T14:33:31.502Z,1004.0306425605306
2023-07-27T14:36:50.466Z,1004.0770171412457
2023-07-27T14:40:10.231Z,1004.0709839648364
2023-07-27T14:43:58.288Z,1004.0387427038992
2023-07-27T14:47:17.250Z,1004.0091107258401
2023-07-27T14:50:39.873Z,1003.9987155033335
2023-07-27T14:57:19.797Z,1003.909845620251
2023-07-27T15:00:39.968Z,1003.9090221639177
2023-07-27T15:03:59.958Z,1003.8922236204634
2023-07-27T15:09:29.063Z,1003.8007082733477
2023-07-27T15:12:48.853Z,1003.8351774791073
2023-07-27T15:16:07.821Z,1003.8488331680046
2023-07-27T15:19:28.107Z,1003.8074447772182
2023-07-27T15:22:47.491Z,1003.752692440427
2023-07-27T15:26:07.577Z,1003.7218588447157
2023-07-27T15:29:26.736Z,1003.7234876700492
2023-07-27T15:32:46.672Z,1003.7206325582122
2023-07-27T15:37:45.422Z,1003.639072270397
2023-07-27T15:41:05.096Z,1003.6001264850258
2023-07-27T15:46:22.548Z,1003.5470926901315
2023-07-27T15:49:41.501Z,1003.5250810802007
2023-07-27T15:53:00.923Z,1003.4933522228009
2023-07-27T15:56:20.046Z,1003.4549571463746
2023-07-27T15:59:39.826Z,1003.4651785364916
2023-07-27T16:02:58.592Z,1003.4453772729136
2023-07-27T16:06:18.570Z,1003.4219897539177
2023-07-27T16:09:38.867Z,1003.4163768840069
2023-07-27T16:14:05.105Z,1003.391419736106
2023-07-27T16:17:24.995Z,1003.3685241886374
2023-07-27T16:20:44.495Z,1003.3341104628797
2023-07-27T16:25:52.059Z,1003.2941026323496
2023-07-27T16:29:11.769Z,1003.2631318854442
2023-07-27T16:32:31.143Z,1003.2227665972894
2023-07-27T16:35:51.008Z,1003.2145562054013
2023-07-27T16:39:10.384Z,1003.1962284501892
2023-07-27T16:42:30.261Z,1003.1790240522475
2023-07-27T16:45:49.524Z,1003.1696074057535
2023-07-27T16:49:09.716Z,1003.1600655854052
2023-07-27T16:52:29.404Z,1003.1289276159935
2023-07-27T16:55:49.278Z,1003.1071394091335
2023-07-27T16:59:08.339Z,1003.1235838961995
2023-07-27T17:02:29.216Z,1003.1353543586603
2023-07-27T17:07:01.337Z,1003.1466856043971
2023-07-27T17:10:35.809Z,1003.1330707167288
2023-07-27T17:13:56.061Z,1003.1221231451116
2023-07-27T17:17:15.546Z,1003.099781464666
2023-07-27T17:20:34.833Z,1003.0954343686789
2023-07-27T17:23:54.687Z,1003.0813063673237
2023-07-27T17:28:30.186Z,1003.0332285260984
2023-07-27T17:31:49.946Z,1003.0189459771004
2023-07-27T17:35:09.393Z,1003.0127227352796
2023-07-27T17:38:29.083Z,1002.9892099196397
2023-07-27T17:41:49.054Z,1002.9984426703152
2023-07-27T17:45:08.543Z,1002.9743825624238
2023-07-27T17:48:27.907Z,1002.9658185684293
2023-07-27T17:51:48.084Z,1002.9462903905396
2023-07-27T18:03:53.385Z,1002.9430504575323
2023-07-27T18:07:13.287Z,1002.9488821341998
2023-07-27T18:10:32.960Z,1002.9497627217286
2023-07-27T18:13:51.716Z,1002.9460888495304
2023-07-27T18:17:10.387Z,1002.9510780897729
2023-07-27T18:20:29.551Z,1002.9057160867593
2023-07-27T18:23:49.026Z,1002.9069712797257
2023-07-27T18:28:06.559Z,1002.9189558061066
2023-07-27T18:31:26.806Z,1002.8894752074264
2023-07-27T18:34:46.432Z,1002.9013640002544
2023-07-27T18:41:15.868Z,1002.9055186247635
2023-07-27T18:44:38.024Z,1002.8772565093034
2023-07-27T18:47:57.496Z,1002.8629713750224
2023-07-27T18:51:35.026Z,1002.8768900120025
2023-07-27T18:54:55.144Z,1002.8731288737142
2023-07-27T18:58:14.372Z,1002.8243348971339
2023-07-27T19:01:34.385Z,1002.7744377481573
2023-07-27T19:04:54.563Z,1002.8716769150747
2023-07-27T19:08:15.017Z,1002.9419490478934
2023-07-27T19:11:34.729Z,1002.8333399726163
2023-07-27T19:14:55.825Z,1002.8254455420739
2023-07-27T19:18:19.249Z,1002.8870895840538
2023-07-27T19:21:41.073Z,1002.961875767768
2023-07-27T19:25:01.579Z,1002.9865252266467
2023-07-27T19:28:20.993Z,1002.9591376805909
2023-07-27T19:31:40.895Z,1002.9225048029185
2023-07-27T19:35:00.468Z,1002.8905273941558
2023-07-27T19:38:20.325Z,1002.9027158799197
2023-07-27T19:41:40.078Z,1002.9142312020942
2023-07-27T19:45:00.215Z,1002.8845181785213
2023-07-27T19:48:20.046Z,1002.8601844120944
2023-07-27T19:51:40.416Z,1002.820293250213
2023-07-27T19:55:00.640Z,1002.8096575836097
2023-07-27T19:58:20.894Z,1002.8386912221494
2023-07-27T20:01:41.115Z,1002.8670277829177
2023-07-27T20:05:01.593Z,1002.9081253396599
2023-07-27T20:08:32.112Z,1002.9190070928166
2023-07-27T20:12:01.245Z,1002.9132391912718
2023-07-27T20:15:21.337Z,1002.899290628886
2023-07-27T20:18:41.343Z,1002.9098252607931
2023-07-27T20:22:01.543Z,1002.906905999835
2023-07-27T20:25:21.303Z,1002.8659300925145
2023-07-27T20:28:41.732Z,1002.8288189086804
2023-07-27T20:32:01.199Z,1002.8056160803916
2023-07-27T20:35:20.558Z,1002.8151732124584
2023-07-27T20:38:40.782Z,1002.8459741737388
2023-07-27T20:42:00.517Z,1002.864343032526
2023-07-27T20:45:20.831Z,1002.8832514349915
2023-07-27T20:48:40.449Z,1002.8834565307534
2023-07-27T20:52:20.655Z,1002.9316386683432
2023-07-27T20:55:40.104Z,1002.9408047126583
2023-07-27T20:58:59.806Z,1002.9351926295241
2023-07-27T21:02:19.380Z,1002.9437963870608
2023-07-27T21:05:38.513Z,1002.9100107823868
2023-07-27T21:08:58.543Z,1002.8668899022485
2023-07-27T21:12:18.450Z,1002.8457462782947
2023-07-27T21:15:38.815Z,1002.8137027822627
2023-07-27T21:18:58.811Z,1002.7776462536016
2023-07-27T21:26:44.933Z,1002.6932254514371
2023-07-27T21:30:04.129Z,1002.6785279559842
2023-07-27T21:33:28.562Z,1002.6886236364119
2023-07-27T21:36:50.757Z,1002.70317580811
2023-07-27T21:40:13.993Z,1002.7434406636585
2023-07-27T21:43:36.268Z,1002.7964666206464
2023-07-27T21:46:57.041Z,1002.8108692771875
2023-07-27T21:50:16.054Z,1002.7801114084609
2023-07-27T21:53:37.915Z,1002.7916162504628
2023-07-27T21:56:57.711Z,1002.7968451856368
2023-07-27T22:00:17.565Z,1002.7839470575401
2023-07-27T22:03:37.741Z,1002.7704912427926
2023-07-27T22:06:57.967Z,1002.7607684923973
2023-07-27T22:10:18.174Z,1002.7509242325721
2023-07-27T22:13:37.901Z,1002.754590738225
2023-07-27T22:16:58.044Z,1002.7011167826272
2023-07-27T22:20:17.413Z,1002.702235012777
2023-07-27T22:23:37.406Z,1002.7081868391417
2023-07-27T22:26:56.362Z,1002.7056976464663
2023-07-27T22:30:15.773Z,1002.6702003063774
2023-07-27T22:35:17.909Z,1002.6445360679122
2023-07-27T22:41:09.701Z,1002.6366695240138
2023-07-27T22:44:29.341Z,1002.616951256323
2023-07-27T22:47:49.540Z,1002.6045598500704
2023-07-27T22:51:31.137Z,1002.6069264585711
2023-07-27T22:54:50.999Z,1002.5979524593216
2023-07-27T22:58:10.279Z,1002.6326865223919
2023-07-27T23:01:30.197Z,1002.6382698058985
2023-07-27T23:04:49.868Z,1002.6724998956449
2023-07-27T23:08:09.087Z,1002.7187949334855
2023-07-27T23:11:28.242Z,1002.7141359446524
2023-07-27T23:14:48.461Z,1002.7005767283958
2023-07-27T23:18:08.341Z,1002.7037417373873
2023-07-27T23:21:27.922Z,1002.7376561034517
2023-07-27T23:24:47.097Z,1002.7132589793274
2023-07-27T23:28:07.138Z,1002.7430137545273
2023-07-27T23:31:26.948Z,1002.7750053520577
2023-07-27T23:36:49.877Z,1002.8334382380996
2023-07-27T23:40:43.512Z,1002.8348288455354
2023-07-27T23:44:12.042Z,1002.8846324134643
2023-07-27T23:47:31.902Z,1002.9412033908745
2023-07-27T23:51:02.774Z,1002.9647455695646
2023-07-27T23:54:23.228Z,1002.9902534255979
2023-07-27T23:57:42.748Z,1003.0023441680601
