createdAt,value
2022-09-17T00:01:35.918Z,13.45
2022-09-17T00:04:05.137Z,13.41
2022-09-17T00:06:35.872Z,13.40
2022-09-17T00:09:06.723Z,13.39
2022-09-17T00:11:38.187Z,13.38
2022-09-17T00:14:09.503Z,13.43
2022-09-17T00:16:42.920Z,13.49
2022-09-17T00:19:16.091Z,13.52
2022-09-17T00:21:44.367Z,13.55
2022-09-17T00:24:14.446Z,13.57
2022-09-17T00:26:44.096Z,13.58
2022-09-17T00:29:12.731Z,13.54
2022-09-17T00:31:41.841Z,13.51
2022-09-17T00:34:12.063Z,13.53
2022-09-17T00:36:40.577Z,13.57
2022-09-17T00:39:11.250Z,13.57
2022-09-17T00:41:39.999Z,13.56
2022-09-17T00:44:43.250Z,13.55
2022-09-17T00:47:21.093Z,13.54
2022-09-17T00:50:01.786Z,13.53
2022-09-17T00:52:44.468Z,13.52
2022-09-17T00:55:24.423Z,13.52
2022-09-17T00:57:56.634Z,13.51
2022-09-17T01:00:26.830Z,13.52
2022-09-17T01:02:55.293Z,13.55
2022-09-17T01:05:42.821Z,13.56
2022-09-17T01:08:52.814Z,13.56
2022-09-17T01:11:35.426Z,13.56
2022-09-17T01:14:14.230Z,13.57
2022-09-17T01:17:04.924Z,13.58
2022-09-17T01:19:45.548Z,13.59
2022-09-17T01:22:23.068Z,13.59
2022-09-17T01:25:36.986Z,13.60
2022-09-17T01:28:33.778Z,13.59
2022-09-17T01:31:07.816Z,13.59
2022-09-17T01:33:43.702Z,13.58
2022-09-17T01:36:15.141Z,13.56
2022-09-17T01:39:32.959Z,13.58
2022-09-17T01:42:13.966Z,13.56
2022-09-17T01:45:04.843Z,13.57
2022-09-17T01:47:43.595Z,13.57
2022-09-17T01:50:18.428Z,13.57
2022-09-17T01:52:50.326Z,13.60
2022-09-17T01:55:22.925Z,13.59
2022-09-17T01:57:56.584Z,13.58
2022-09-17T02:00:25.373Z,13.56
2022-09-17T02:03:09.145Z,13.56
2022-09-17T02:05:43.815Z,13.56
2022-09-17T02:08:19.693Z,13.57
2022-09-17T02:11:15.526Z,13.57
2022-09-17T02:13:51.404Z,13.55
2022-09-17T02:16:25.387Z,13.52
2022-09-17T02:19:19.357Z,13.49
2022-09-17T02:21:54.777Z,13.45
2022-09-17T02:24:32.189Z,13.43
2022-09-17T02:27:46.324Z,13.42
2022-09-17T02:30:15.304Z,13.37
2022-09-17T02:32:44.127Z,13.34
2022-09-17T02:35:14.543Z,13.31
2022-09-17T02:37:44.054Z,13.31
2022-09-17T02:40:15.613Z,13.31
2022-09-17T02:42:43.815Z,13.31
2022-09-17T02:45:24.447Z,13.31
2022-09-17T02:48:09.312Z,13.30
2022-09-17T02:50:59.296Z,13.31
2022-09-17T02:53:48.693Z,13.31
2022-09-17T02:56:18.226Z,13.32
2022-09-17T02:59:12.029Z,13.35
2022-09-17T03:01:48.080Z,13.34
2022-09-17T03:04:18.946Z,13.34
2022-09-17T03:06:48.242Z,13.34
2022-09-17T03:09:16.862Z,13.34
2022-09-17T03:11:45.082Z,13.34
2022-09-17T03:14:13.481Z,13.35
2022-09-17T03:16:41.961Z,13.35
2022-09-17T03:19:10.202Z,13.36
2022-09-17T03:21:38.716Z,13.36
2022-09-17T03:24:07.324Z,13.36
2022-09-17T03:26:35.578Z,13.37
2022-09-17T03:29:03.993Z,13.35
2022-09-17T03:31:32.685Z,13.33
2022-09-17T03:34:01.122Z,13.30
2022-09-17T03:36:29.774Z,13.29
2022-09-17T03:38:59.359Z,13.25
2022-09-17T03:41:28.199Z,13.20
2022-09-17T03:43:56.642Z,13.18
2022-09-17T03:46:25.936Z,13.16
2022-09-17T03:48:54.260Z,13.14
2022-09-17T03:51:22.743Z,13.12
2022-09-17T03:53:51.462Z,13.08
2022-09-17T03:56:20.112Z,13.03
2022-09-17T03:58:48.354Z,12.98
2022-09-17T04:01:16.854Z,12.94
2022-09-17T04:03:46.167Z,12.91
2022-09-17T04:06:14.550Z,12.90
2022-09-17T04:08:43.951Z,12.88
2022-09-17T04:11:12.328Z,12.87
2022-09-17T04:13:40.609Z,12.85
2022-09-17T04:16:09.278Z,12.82
2022-09-17T04:18:37.874Z,12.81
2022-09-17T04:21:06.609Z,12.80
2022-09-17T04:23:35.066Z,12.77
2022-09-17T04:26:04.341Z,12.77
2022-09-17T04:28:32.836Z,12.78
2022-09-17T04:31:01.288Z,12.79
2022-09-17T04:33:29.883Z,12.80
2022-09-17T04:35:58.338Z,12.81
2022-09-17T04:38:27.052Z,12.82
2022-09-17T04:40:57.436Z,12.84
2022-09-17T04:43:25.704Z,12.87
2022-09-17T04:45:54.437Z,12.88
2022-09-17T04:48:22.874Z,12.87
2022-09-17T04:50:51.647Z,12.87
2022-09-17T04:53:20.613Z,12.89
2022-09-17T04:55:49.291Z,12.90
2022-09-17T04:58:17.674Z,12.91
2022-09-17T05:00:46.720Z,12.95
2022-09-17T05:03:15.438Z,13.01
2022-09-17T05:05:43.825Z,13.08
2022-09-17T05:08:12.508Z,13.13
2022-09-17T05:10:41.294Z,13.17
2022-09-17T05:13:09.574Z,13.20
2022-09-17T05:15:38.257Z,13.25
2022-09-17T05:18:06.845Z,13.29
2022-09-17T05:20:35.261Z,13.32
2022-09-17T05:23:03.908Z,13.37
2022-09-17T05:25:32.591Z,13.42
2022-09-17T05:28:01.511Z,13.47
2022-09-17T05:30:30.599Z,13.52
2022-09-17T05:33:03.463Z,13.56
2022-09-17T05:35:32.179Z,13.62
2022-09-17T05:38:02.959Z,13.69
2022-09-17T05:40:33.394Z,13.76
2022-09-17T05:43:04.724Z,13.82
2022-09-17T05:45:35.286Z,13.87
2022-09-17T05:48:05.846Z,13.91
2022-09-17T05:50:34.111Z,13.98
2022-09-17T05:53:08.338Z,14.04
2022-09-17T05:55:36.993Z,14.09
2022-09-17T05:58:17.066Z,14.11
2022-09-17T06:00:47.326Z,14.16
2022-09-17T06:03:18.082Z,14.15
2022-09-17T06:05:58.415Z,14.15
2022-09-17T06:08:29.055Z,14.16
2022-09-17T06:11:02.137Z,14.18
2022-09-17T06:13:31.402Z,14.19
2022-09-17T06:16:01.603Z,14.17
2022-09-17T06:18:31.235Z,14.20
2022-09-17T06:21:02.679Z,14.22
2022-09-17T06:23:37.807Z,14.22
2022-09-17T06:26:07.001Z,14.24
2022-09-17T06:28:41.192Z,14.24
2022-09-17T06:31:13.360Z,14.28
2022-09-17T06:33:41.854Z,14.34
2022-09-17T06:36:14.661Z,14.41
2022-09-17T06:38:45.614Z,14.48
2022-09-17T06:41:15.153Z,14.56
2022-09-17T06:43:44.072Z,14.62
2022-09-17T06:46:12.686Z,14.66
2022-09-17T06:48:41.547Z,14.68
2022-09-17T06:51:11.635Z,14.67
2022-09-17T06:53:40.967Z,14.68
2022-09-17T06:56:10.162Z,14.68
2022-09-17T06:58:38.749Z,14.66
2022-09-17T07:01:07.714Z,14.64
2022-09-17T07:03:36.478Z,14.62
2022-09-17T07:06:09.500Z,14.61
2022-09-17T07:08:39.602Z,14.62
2022-09-17T07:11:08.730Z,14.59
2022-09-17T07:13:37.005Z,14.58
2022-09-17T07:16:06.703Z,14.56
2022-09-17T07:18:35.195Z,14.56
2022-09-17T07:21:05.739Z,14.60
2022-09-17T07:23:36.864Z,14.65
2022-09-17T07:26:08.744Z,14.74
2022-09-17T07:28:39.377Z,14.89
2022-09-17T07:31:13.709Z,15.10
2022-09-17T07:33:45.388Z,15.43
2022-09-17T07:36:17.967Z,15.69
2022-09-17T07:38:47.382Z,15.86
2022-09-17T07:41:17.657Z,16.00
2022-09-17T07:43:46.361Z,16.14
2022-09-17T07:46:17.909Z,16.26
2022-09-17T07:48:47.824Z,16.28
2022-09-17T07:51:28.509Z,16.33
2022-09-17T07:53:59.192Z,16.45
2022-09-17T07:56:28.970Z,16.57
2022-09-17T07:58:57.663Z,16.66
2022-09-17T08:01:27.414Z,16.74
2022-09-17T08:03:55.881Z,16.80
2022-09-17T08:06:26.408Z,16.83
2022-09-17T08:08:56.772Z,16.88
2022-09-17T08:11:51.626Z,16.99
2022-09-17T08:14:16.940Z,17.09
2022-09-17T08:16:48.499Z,17.28
2022-09-17T08:19:18.207Z,17.51
2022-09-17T08:21:46.729Z,17.73
2022-09-17T08:24:15.059Z,17.88
2022-09-17T08:26:43.345Z,17.96
2022-09-17T08:29:12.065Z,18.09
2022-09-17T08:31:40.708Z,18.24
2022-09-17T08:34:10.216Z,18.33
2022-09-17T08:36:38.935Z,18.41
2022-09-17T08:39:08.236Z,18.50
2022-09-17T08:41:49.686Z,18.51
2022-09-17T08:44:30.892Z,18.43
2022-09-17T08:46:59.717Z,18.41
2022-09-17T08:49:38.443Z,18.38
2022-09-17T08:52:17.396Z,18.31
2022-09-17T08:55:12.510Z,18.24
2022-09-17T08:58:18.680Z,18.19
2022-09-17T09:00:51.892Z,18.21
2022-09-17T09:03:50.354Z,18.28
2022-09-17T09:06:22.653Z,18.31
2022-09-17T09:08:59.903Z,18.29
2022-09-17T09:11:31.409Z,18.32
2022-09-17T09:14:30.452Z,18.43
2022-09-17T09:17:03.727Z,18.56
2022-09-17T09:19:40.624Z,18.66
2022-09-17T09:22:41.873Z,18.72
2022-09-17T09:25:24.239Z,18.76
2022-09-17T09:28:12.072Z,18.74
2022-09-17T09:30:51.342Z,18.35
2022-09-17T09:33:36.216Z,17.98
2022-09-17T09:36:12.221Z,17.81
2022-09-17T09:38:52.425Z,18.06
2022-09-17T09:41:30.427Z,18.33
2022-09-17T09:44:05.104Z,18.53
2022-09-17T09:47:12.623Z,18.71
2022-09-17T09:49:50.695Z,18.96
2022-09-17T09:52:50.266Z,19.27
2022-09-17T09:55:40.408Z,19.57
2022-09-17T09:58:08.732Z,19.26
2022-09-17T10:00:39.807Z,18.91
2022-09-17T10:03:40.611Z,18.65
2022-09-17T10:06:10.931Z,18.57
2022-09-17T10:08:57.596Z,18.56
2022-09-17T10:11:28.326Z,18.57
2022-09-17T10:14:22.051Z,18.57
2022-09-17T10:16:51.216Z,18.60
2022-09-17T10:19:25.294Z,18.72
2022-09-17T10:21:54.245Z,18.94
2022-09-17T10:24:32.441Z,19.17
2022-09-17T10:27:02.922Z,19.42
2022-09-17T10:29:32.208Z,19.66
2022-09-17T10:32:00.919Z,19.91
2022-09-17T10:34:31.953Z,20.10
2022-09-17T10:37:00.497Z,20.21
2022-09-17T10:39:38.704Z,20.21
2022-09-17T10:42:15.948Z,20.07
2022-09-17T10:45:23.813Z,19.78
2022-09-17T10:47:52.943Z,19.40
2022-09-17T10:50:32.225Z,19.05
2022-09-17T10:53:05.425Z,18.70
2022-09-17T10:55:38.742Z,18.38
2022-09-17T10:58:10.328Z,17.98
2022-09-17T11:00:53.830Z,17.55
2022-09-17T11:03:56.423Z,17.07
2022-09-17T11:06:35.711Z,16.47
2022-09-17T11:09:13.511Z,16.26
2022-09-17T11:11:48.475Z,16.45
2022-09-17T11:14:38.782Z,16.70
2022-09-17T11:17:25.884Z,16.81
2022-09-17T11:20:25.611Z,16.85
2022-09-17T11:23:19.032Z,16.90
2022-09-17T11:26:00.926Z,16.98
2022-09-17T11:28:36.096Z,17.08
2022-09-17T11:31:42.195Z,17.13
2022-09-17T11:34:42.966Z,17.26
2022-09-17T11:37:26.765Z,17.53
2022-09-17T11:40:12.867Z,17.84
2022-09-17T11:42:50.376Z,18.20
2022-09-17T11:45:27.584Z,18.42
2022-09-17T11:48:06.535Z,18.62
2022-09-17T11:50:48.195Z,18.98
2022-09-17T11:53:30.786Z,19.42
2022-09-17T11:56:27.591Z,19.76
2022-09-17T11:59:05.906Z,19.97
2022-09-17T12:01:52.839Z,20.36
2022-09-17T12:05:00.031Z,21.28
2022-09-17T12:07:57.828Z,22.24
2022-09-17T12:10:32.324Z,22.73
2022-09-17T12:13:17.986Z,23.05
2022-09-17T12:15:53.322Z,23.50
2022-09-17T12:18:33.404Z,23.98
2022-09-17T12:21:05.851Z,24.40
2022-09-17T12:23:49.389Z,24.57
2022-09-17T12:26:43.807Z,24.50
2022-09-17T12:29:37.122Z,24.17
2022-09-17T12:32:30.457Z,23.71
2022-09-17T12:35:07.785Z,23.20
2022-09-17T12:37:51.139Z,22.79
2022-09-17T12:40:39.868Z,22.31
2022-09-17T12:43:31.389Z,21.78
2022-09-17T12:45:59.555Z,21.46
2022-09-17T12:49:12.722Z,21.37
2022-09-17T12:51:49.377Z,21.48
2022-09-17T12:54:36.677Z,21.91
2022-09-17T12:57:29.243Z,22.64
2022-09-17T13:00:11.948Z,23.45
2022-09-17T13:03:28.616Z,24.10
2022-09-17T13:06:15.020Z,24.80
2022-09-17T13:09:05.555Z,25.39
2022-09-17T13:12:06.517Z,25.69
2022-09-17T13:15:11.905Z,25.60
2022-09-17T13:18:12.360Z,25.27
2022-09-17T13:21:02.004Z,25.33
2022-09-17T13:23:38.853Z,25.74
2022-09-17T13:26:11.466Z,26.12
2022-09-17T13:28:47.019Z,26.33
2022-09-17T13:31:34.284Z,26.28
2022-09-17T13:34:03.800Z,26.44
2022-09-17T13:36:41.643Z,26.82
2022-09-17T13:39:39.268Z,27.34
2022-09-17T13:42:19.709Z,27.89
2022-09-17T13:44:52.292Z,27.99
2022-09-17T13:47:28.737Z,27.51
2022-09-17T13:50:07.944Z,27.17
2022-09-17T13:52:42.995Z,27.35
2022-09-17T13:55:34.917Z,27.65
2022-09-17T13:58:07.333Z,27.59
2022-09-17T14:00:59.098Z,26.95
2022-09-17T14:03:48.686Z,25.88
2022-09-17T14:06:21.308Z,24.77
2022-09-17T14:08:53.681Z,23.80
2022-09-17T14:11:26.619Z,22.89
2022-09-17T14:14:04.353Z,22.13
2022-09-17T14:16:37.546Z,21.43
2022-09-17T14:19:27.391Z,20.75
2022-09-17T14:21:57.517Z,20.08
2022-09-17T14:24:32.165Z,19.54
2022-09-17T14:27:11.054Z,18.99
2022-09-17T14:30:01.672Z,18.49
2022-09-17T14:32:42.433Z,18.01
2022-09-17T14:35:38.049Z,17.63
2022-09-17T14:38:39.860Z,17.30
2022-09-17T14:41:22.196Z,17.00
2022-09-17T14:43:54.994Z,16.75
2022-09-17T14:46:28.654Z,16.53
2022-09-17T14:49:19.606Z,16.38
2022-09-17T14:51:48.292Z,16.66
2022-09-17T14:54:22.670Z,17.18
2022-09-17T14:57:01.948Z,17.78
2022-09-17T14:59:32.984Z,18.27
2022-09-17T15:02:01.404Z,18.52
2022-09-17T15:04:30.310Z,18.44
2022-09-17T15:07:10.126Z,18.32
2022-09-17T15:09:38.895Z,18.29
2022-09-17T15:12:08.066Z,18.24
2022-09-17T15:14:40.459Z,18.30
2022-09-17T15:17:15.403Z,18.54
2022-09-17T15:19:50.559Z,18.89
2022-09-17T15:22:34.104Z,19.24
2022-09-17T15:25:08.509Z,19.56
2022-09-17T15:27:43.342Z,19.64
2022-09-17T15:30:20.434Z,19.49
2022-09-17T15:32:54.716Z,19.23
2022-09-17T15:35:30.585Z,18.88
2022-09-17T15:38:23.735Z,18.53
2022-09-17T15:40:53.470Z,18.19
2022-09-17T15:43:29.589Z,17.99
2022-09-17T15:46:16.173Z,17.83
2022-09-17T15:48:44.823Z,17.70
2022-09-17T15:51:34.873Z,17.73
2022-09-17T15:54:30.691Z,17.90
2022-09-17T15:57:03.990Z,18.09
2022-09-17T15:59:34.930Z,18.24
2022-09-17T16:02:03.594Z,18.37
2022-09-17T16:04:33.785Z,18.49
2022-09-17T16:07:08.386Z,18.58
2022-09-17T16:09:50.158Z,18.66
2022-09-17T16:12:22.729Z,18.76
2022-09-17T16:14:56.838Z,18.82
2022-09-17T16:17:42.065Z,18.84
2022-09-17T16:20:23.657Z,18.79
2022-09-17T16:22:53.317Z,18.67
2022-09-17T16:25:27.102Z,18.50
2022-09-17T16:28:02.702Z,18.29
2022-09-17T16:30:31.965Z,18.07
2022-09-17T16:33:03.649Z,17.84
2022-09-17T16:35:32.207Z,17.62
2022-09-17T16:38:00.791Z,17.39
2022-09-17T16:40:29.378Z,17.17
2022-09-17T16:43:02.058Z,17.03
2022-09-17T16:45:31.713Z,17.28
2022-09-17T16:48:00.371Z,17.63
2022-09-17T16:50:29.348Z,17.88
2022-09-17T16:53:01.527Z,18.06
2022-09-17T16:55:32.850Z,18.16
2022-09-17T16:58:03.273Z,18.15
2022-09-17T17:00:31.727Z,18.16
2022-09-17T17:03:00.459Z,18.09
2022-09-17T17:05:29.142Z,17.99
2022-09-17T17:07:57.842Z,17.91
2022-09-17T17:10:26.707Z,17.85
2022-09-17T17:12:55.282Z,17.82
2022-09-17T17:15:23.969Z,17.87
2022-09-17T17:17:53.408Z,17.87
2022-09-17T17:20:21.958Z,17.83
2022-09-17T17:22:53.818Z,17.79
2022-09-17T17:25:23.923Z,17.72
2022-09-17T17:27:52.930Z,17.62
2022-09-17T17:30:22.183Z,17.51
2022-09-17T17:32:52.722Z,17.43
2022-09-17T17:35:21.353Z,17.36
2022-09-17T17:37:50.191Z,17.27
2022-09-17T17:40:18.938Z,17.18
2022-09-17T17:42:52.725Z,17.13
2022-09-17T17:45:21.799Z,17.08
2022-09-17T17:47:50.201Z,17.04
2022-09-17T17:50:18.883Z,17.03
2022-09-17T17:52:48.953Z,17.02
2022-09-17T17:55:17.281Z,16.96
2022-09-17T17:57:45.964Z,16.91
2022-09-17T18:00:16.705Z,16.88
2022-09-17T18:02:45.296Z,16.80
2022-09-17T18:05:13.864Z,16.72
2022-09-17T18:07:42.346Z,16.67
2022-09-17T18:10:11.041Z,16.66
2022-09-17T18:12:39.846Z,16.65
2022-09-17T18:15:08.813Z,16.61
2022-09-17T18:17:37.396Z,16.60
2022-09-17T18:20:06.455Z,16.59
2022-09-17T18:22:35.385Z,16.55
2022-09-17T18:25:04.067Z,16.46
2022-09-17T18:27:32.652Z,16.37
2022-09-17T18:30:01.547Z,16.36
2022-09-17T18:32:30.126Z,16.34
2022-09-17T18:34:58.609Z,16.31
2022-09-17T18:37:29.131Z,16.31
2022-09-17T18:39:59.080Z,16.33
2022-09-17T18:42:29.373Z,16.31
2022-09-17T18:44:57.754Z,16.26
2022-09-17T18:47:26.123Z,16.25
2022-09-17T18:49:54.524Z,16.23
2022-09-17T18:52:22.897Z,16.21
2022-09-17T18:54:51.471Z,16.19
2022-09-17T18:57:19.748Z,16.16
2022-09-17T18:59:48.643Z,16.15
2022-09-17T19:02:17.108Z,16.11
2022-09-17T19:04:45.651Z,16.05
2022-09-17T19:07:14.389Z,16.04
2022-09-17T19:09:42.869Z,16.02
2022-09-17T19:12:11.247Z,15.99
2022-09-17T19:14:39.626Z,15.92
2022-09-17T19:17:09.679Z,15.87
2022-09-17T19:19:38.543Z,15.84
2022-09-17T19:22:08.086Z,15.76
2022-09-17T19:24:36.960Z,15.72
2022-09-17T19:27:05.680Z,15.68
2022-09-17T19:29:34.093Z,15.67
2022-09-17T19:32:02.663Z,15.63
2022-09-17T19:34:31.468Z,15.61
2022-09-17T19:37:00.253Z,15.63
2022-09-17T19:39:29.145Z,15.63
2022-09-17T19:41:57.802Z,15.63
2022-09-17T19:44:28.627Z,15.65
2022-09-17T19:46:57.524Z,15.62
2022-09-17T19:49:26.150Z,15.61
2022-09-17T19:51:54.741Z,15.60
2022-09-17T19:54:23.039Z,15.57
2022-09-17T19:56:51.582Z,15.59
2022-09-17T19:59:19.840Z,15.61
2022-09-17T20:01:49.683Z,15.60
2022-09-17T20:04:18.488Z,15.60
2022-09-17T20:06:46.841Z,15.60
2022-09-17T20:09:15.117Z,15.57
2022-09-17T20:11:43.479Z,15.52
2022-09-17T20:14:12.668Z,15.42
2022-09-17T20:16:41.481Z,15.35
2022-09-17T20:19:14.362Z,15.29
2022-09-17T20:21:42.953Z,15.25
2022-09-17T20:24:11.836Z,15.21
2022-09-17T20:26:40.878Z,15.14
2022-09-17T20:39:33.031Z,14.86
2022-09-17T20:42:03.099Z,14.86
2022-09-17T20:44:31.428Z,14.85
2022-09-17T20:47:01.797Z,14.85
2022-09-17T20:49:30.333Z,14.84
2022-09-17T20:51:59.328Z,14.80
2022-09-17T20:54:28.114Z,14.76
2022-09-17T20:56:56.540Z,14.73
2022-09-17T20:59:36.648Z,14.71
2022-09-17T21:02:05.064Z,14.67
2022-09-17T21:04:33.644Z,14.65
2022-09-17T21:07:02.263Z,14.68
2022-09-17T21:09:30.672Z,14.73
2022-09-17T21:11:59.051Z,14.73
2022-09-17T21:14:27.534Z,14.69
2022-09-17T21:16:55.914Z,14.63
2022-09-17T21:19:25.624Z,14.59
2022-09-17T21:21:54.921Z,14.52
2022-09-17T21:24:24.078Z,14.46
2022-09-17T21:26:54.343Z,14.41
2022-09-17T21:29:22.686Z,14.38
2022-09-17T21:31:51.745Z,14.34
2022-09-17T21:34:20.194Z,14.31
2022-09-17T21:36:50.005Z,14.31
2022-09-17T21:39:18.531Z,14.31
2022-09-17T21:41:48.268Z,14.29
2022-09-17T21:44:16.669Z,14.27
2022-09-17T21:46:45.215Z,14.23
2022-09-17T21:49:13.896Z,14.21
2022-09-17T21:51:42.756Z,14.20
2022-09-17T21:54:13.661Z,14.22
2022-09-17T21:56:42.561Z,14.25
2022-09-17T21:59:13.459Z,14.23
2022-09-17T22:01:47.334Z,14.21
2022-09-17T22:04:19.064Z,14.20
2022-09-17T22:06:50.417Z,14.21
2022-09-17T22:09:24.628Z,14.25
2022-09-17T22:11:53.426Z,14.24
2022-09-17T22:14:25.618Z,14.18
2022-09-17T22:16:57.038Z,14.13
2022-09-17T22:19:26.543Z,14.09
2022-09-17T22:21:56.424Z,14.04
2022-09-17T22:24:26.003Z,14.01
2022-09-17T22:26:58.185Z,13.98
2022-09-17T22:29:31.734Z,13.95
2022-09-17T22:32:00.358Z,13.94
2022-09-17T22:34:29.981Z,13.91
2022-09-17T22:36:59.935Z,13.89
2022-09-17T22:39:28.312Z,13.87
2022-09-17T22:41:57.100Z,13.83
2022-09-17T22:44:25.376Z,13.80
2022-09-17T22:46:53.840Z,13.79
2022-09-17T22:49:22.253Z,13.78
2022-09-17T22:51:50.714Z,13.79
2022-09-17T22:54:19.125Z,13.78
2022-09-17T22:56:48.652Z,13.79
2022-09-17T22:59:18.391Z,13.83
2022-09-17T23:01:48.029Z,13.84
2022-09-17T23:04:16.505Z,13.83
2022-09-17T23:06:44.858Z,13.85
2022-09-17T23:09:14.528Z,13.84
2022-09-17T23:11:43.221Z,13.83
2022-09-17T23:14:13.347Z,13.83
2022-09-17T23:16:44.866Z,13.85
2022-09-17T23:19:16.966Z,13.84
2022-09-17T23:21:45.732Z,13.85
2022-09-17T23:24:22.420Z,13.87
2022-09-17T23:26:51.088Z,13.90
2022-09-17T23:29:19.844Z,13.93
2022-09-17T23:31:48.598Z,13.98
2022-09-17T23:34:17.111Z,14.04
2022-09-17T23:36:45.592Z,14.06
2022-09-17T23:39:14.029Z,14.09
2022-09-17T23:41:45.013Z,14.10
2022-09-17T23:44:16.267Z,14.11
2022-09-17T23:46:46.333Z,14.11
2022-09-17T23:49:16.035Z,14.11
2022-09-17T23:51:45.266Z,14.12
2022-09-17T23:54:14.040Z,14.12
2022-09-17T23:56:42.547Z,14.13
2022-09-17T23:59:11.314Z,14.15
