createdAt,value
2022-11-23T00:01:00.785Z,24.90
2022-11-23T00:03:28.353Z,25.58
2022-11-23T00:05:55.672Z,25.15
2022-11-23T00:08:22.978Z,34.15
2022-11-23T00:10:50.542Z,24.30
2022-11-23T00:13:17.846Z,28.10
2022-11-23T00:15:45.176Z,25.92
2022-11-23T00:18:12.804Z,28.90
2022-11-23T00:20:40.375Z,26.62
2022-11-23T00:23:07.692Z,26.73
2022-11-23T00:25:35.499Z,25.90
2022-11-23T00:28:02.863Z,28.92
2022-11-23T00:30:30.422Z,25.10
2022-11-23T00:32:58.050Z,23.95
2022-11-23T00:35:25.365Z,23.45
2022-11-23T00:37:52.816Z,25.52
2022-11-23T00:40:20.424Z,24.63
2022-11-23T00:42:47.825Z,25.75
2022-11-23T00:45:15.170Z,22.37
2022-11-23T00:47:42.760Z,24.17
2022-11-23T00:50:10.090Z,24.77
2022-11-23T00:52:37.406Z,22.48
2022-11-23T00:55:05.465Z,24.05
2022-11-23T00:57:33.885Z,24.85
2022-11-23T01:00:01.305Z,22.62
2022-11-23T01:02:30.254Z,21.73
2022-11-23T01:04:57.575Z,22.05
2022-11-23T01:07:25.049Z,23.27
2022-11-23T01:09:52.637Z,23.20
2022-11-23T01:12:19.957Z,21.45
2022-11-23T01:14:47.918Z,20.12
2022-11-23T01:17:15.506Z,22.98
2022-11-23T01:19:42.874Z,23.85
2022-11-23T01:22:10.175Z,22.73
2022-11-23T01:24:37.746Z,22.98
2022-11-23T01:27:05.054Z,22.58
2022-11-23T01:29:32.684Z,21.05
2022-11-23T01:32:01.638Z,19.70
2022-11-23T01:34:29.097Z,24.98
2022-11-23T01:36:58.628Z,22.05
2022-11-23T01:39:28.552Z,22.92
2022-11-23T01:41:56.247Z,22.55
2022-11-23T01:44:24.788Z,21.15
2022-11-23T01:46:54.347Z,19.15
2022-11-23T01:49:22.333Z,23.30
2022-11-23T01:51:51.273Z,17.90
2022-11-23T01:54:25.525Z,19.73
2022-11-23T01:56:57.662Z,20.40
2022-11-23T01:59:25.608Z,21.62
2022-11-23T02:01:52.934Z,20.85
2022-11-23T02:04:23.878Z,20.40
2022-11-23T02:06:52.722Z,21.00
2022-11-23T02:09:21.772Z,18.67
2022-11-23T02:11:49.427Z,20.42
2022-11-23T02:14:22.003Z,19.98
2022-11-23T02:16:50.770Z,19.60
2022-11-23T02:19:34.997Z,19.77
2022-11-23T02:22:08.152Z,21.77
2022-11-23T02:24:41.307Z,20.23
2022-11-23T02:27:09.556Z,21.37
2022-11-23T02:29:44.545Z,23.40
2022-11-23T02:32:11.893Z,20.30
2022-11-23T02:34:39.481Z,20.23
2022-11-23T02:37:08.330Z,21.48
2022-11-23T02:39:40.664Z,19.95
2022-11-23T02:42:09.322Z,19.27
2022-11-23T02:44:42.684Z,20.35
2022-11-23T02:47:11.224Z,21.27
2022-11-23T02:49:43.091Z,21.55
2022-11-23T02:52:10.618Z,19.05
2022-11-23T02:54:37.995Z,22.25
2022-11-23T02:57:06.189Z,19.73
2022-11-23T02:59:34.433Z,18.33
2022-11-23T03:02:04.362Z,19.08
2022-11-23T03:04:32.064Z,20.50
2022-11-23T03:06:59.781Z,19.12
2022-11-23T03:09:28.316Z,20.60
2022-11-23T03:11:55.733Z,19.73
2022-11-23T03:14:25.765Z,17.05
2022-11-23T03:16:53.288Z,17.37
2022-11-23T03:19:20.797Z,20.95
2022-11-23T03:22:07.374Z,16.55
2022-11-23T03:24:34.749Z,17.40
2022-11-23T03:27:02.878Z,19.60
2022-11-23T03:29:30.551Z,20.58
2022-11-23T03:31:58.639Z,18.45
2022-11-23T03:34:26.388Z,21.58
2022-11-23T03:36:53.737Z,18.23
2022-11-23T03:39:21.153Z,18.23
2022-11-23T03:41:50.105Z,19.15
2022-11-23T03:44:17.892Z,16.90
2022-11-23T03:46:45.428Z,16.52
2022-11-23T03:49:13.005Z,18.00
2022-11-23T03:51:40.322Z,18.65
2022-11-23T03:54:08.647Z,16.33
2022-11-23T03:56:36.287Z,18.92
2022-11-23T03:59:03.665Z,15.65
2022-11-23T04:01:31.062Z,16.95
2022-11-23T04:03:59.983Z,18.67
2022-11-23T04:06:27.796Z,17.17
2022-11-23T04:09:01.553Z,17.37
2022-11-23T04:11:30.753Z,16.55
2022-11-23T04:13:58.190Z,16.05
2022-11-23T04:16:25.826Z,15.80
2022-11-23T04:18:53.381Z,16.62
2022-11-23T04:21:20.712Z,16.50
2022-11-23T04:23:48.285Z,14.13
2022-11-23T04:26:16.266Z,17.58
2022-11-23T04:28:44.156Z,17.17
2022-11-23T04:31:11.646Z,17.98
2022-11-23T04:33:40.164Z,18.05
2022-11-23T04:36:08.556Z,16.05
2022-11-23T04:38:36.973Z,16.15
2022-11-23T04:41:05.543Z,17.55
2022-11-23T04:43:32.895Z,14.55
2022-11-23T04:46:00.678Z,14.87
2022-11-23T04:48:28.822Z,16.17
2022-11-23T04:50:57.500Z,16.87
2022-11-23T04:53:25.738Z,1.50
2022-11-23T04:55:53.613Z,14.90
2022-11-23T04:58:20.937Z,13.90
2022-11-23T05:00:50.624Z,15.65
2022-11-23T05:03:18.647Z,13.30
2022-11-23T05:05:46.000Z,14.20
2022-11-23T05:08:13.899Z,14.23
2022-11-23T05:10:42.117Z,13.65
2022-11-23T05:13:09.535Z,15.20
2022-11-23T05:15:36.875Z,14.48
2022-11-23T05:18:10.568Z,13.73
2022-11-23T05:20:38.471Z,13.10
2022-11-23T05:23:06.550Z,14.13
2022-11-23T05:25:34.313Z,12.73
2022-11-23T05:28:11.433Z,14.77
2022-11-23T05:30:49.486Z,12.52
2022-11-23T05:33:16.950Z,13.20
2022-11-23T05:35:44.511Z,12.07
2022-11-23T05:38:12.127Z,14.90
2022-11-23T05:40:39.628Z,13.27
2022-11-23T05:43:08.661Z,11.52
2022-11-23T05:45:36.486Z,12.25
2022-11-23T05:48:04.573Z,12.52
2022-11-23T05:50:32.583Z,12.37
2022-11-23T05:53:14.798Z,13.55
2022-11-23T05:55:43.440Z,13.05
2022-11-23T05:58:10.762Z,11.70
2022-11-23T06:00:38.200Z,12.30
2022-11-23T06:03:06.086Z,12.10
2022-11-23T06:05:33.638Z,13.45
2022-11-23T06:08:01.057Z,12.30
2022-11-23T06:10:28.736Z,17.75
2022-11-23T06:13:02.266Z,18.45
2022-11-23T06:15:30.221Z,12.70
2022-11-23T06:18:01.584Z,13.32
2022-11-23T06:20:33.013Z,12.30
2022-11-23T06:23:01.362Z,12.10
2022-11-23T06:25:28.919Z,13.15
2022-11-23T06:27:57.835Z,13.30
2022-11-23T06:30:26.362Z,14.38
2022-11-23T06:32:53.912Z,16.27
2022-11-23T06:35:21.856Z,14.23
2022-11-23T06:37:50.958Z,12.82
2022-11-23T06:40:18.370Z,12.40
2022-11-23T06:42:46.048Z,14.45
2022-11-23T06:45:13.894Z,13.35
2022-11-23T06:47:41.583Z,15.07
2022-11-23T06:50:09.498Z,14.02
2022-11-23T06:52:38.112Z,12.07
2022-11-23T06:55:05.747Z,13.15
2022-11-23T06:57:33.592Z,12.13
2022-11-23T07:00:01.045Z,15.95
2022-11-23T07:02:29.098Z,14.07
2022-11-23T07:04:56.986Z,12.30
2022-11-23T07:07:24.606Z,13.20
2022-11-23T07:09:55.479Z,12.23
2022-11-23T07:12:26.024Z,15.52
2022-11-23T07:14:53.708Z,13.20
2022-11-23T07:17:21.152Z,15.13
2022-11-23T07:19:48.760Z,13.48
2022-11-23T07:22:16.202Z,12.68
2022-11-23T07:24:46.673Z,14.98
2022-11-23T07:27:17.322Z,14.13
2022-11-23T07:29:45.008Z,14.27
2022-11-23T07:32:15.015Z,12.48
2022-11-23T07:34:42.588Z,11.85
2022-11-23T07:37:10.400Z,11.60
2022-11-23T07:39:56.329Z,12.27
2022-11-23T07:42:36.811Z,12.35
2022-11-23T07:45:09.346Z,13.50
2022-11-23T07:47:37.162Z,12.65
2022-11-23T07:50:09.800Z,10.80
2022-11-23T07:52:37.990Z,19.55
2022-11-23T07:55:06.092Z,15.38
2022-11-23T07:57:34.265Z,12.05
2022-11-23T08:00:01.994Z,1.00
2022-11-23T08:02:52.746Z,10.65
2022-11-23T08:05:27.738Z,10.82
2022-11-23T08:08:02.218Z,12.27
2022-11-23T08:10:30.892Z,11.30
2022-11-23T08:13:04.135Z,12.70
2022-11-23T08:15:32.178Z,13.32
2022-11-23T08:18:01.215Z,11.70
2022-11-23T08:20:29.232Z,10.73
2022-11-23T08:22:57.039Z,11.82
2022-11-23T08:25:26.022Z,10.52
2022-11-23T08:28:01.797Z,11.07
2022-11-23T08:30:31.093Z,12.27
2022-11-23T08:32:58.462Z,12.07
2022-11-23T08:35:25.795Z,10.43
2022-11-23T08:37:53.382Z,11.05
2022-11-23T08:40:25.008Z,13.20
2022-11-23T08:42:53.388Z,13.82
2022-11-23T08:45:20.943Z,12.27
2022-11-23T08:47:48.411Z,14.60
2022-11-23T08:50:15.993Z,11.32
2022-11-23T08:52:43.514Z,12.55
2022-11-23T08:55:11.109Z,13.70
2022-11-23T08:57:38.825Z,12.85
2022-11-23T09:00:06.777Z,15.25
2022-11-23T09:02:34.114Z,11.23
2022-11-23T09:05:01.748Z,11.88
2022-11-23T09:07:29.233Z,22.23
2022-11-23T09:09:56.626Z,15.48
2022-11-23T09:12:25.537Z,13.45
2022-11-23T09:14:53.404Z,11.88
2022-11-23T09:17:20.713Z,9.70
2022-11-23T09:19:50.311Z,12.35
2022-11-23T09:22:17.627Z,13.23
2022-11-23T09:24:45.006Z,14.25
2022-11-23T09:27:12.594Z,11.93
2022-11-23T09:29:39.925Z,14.05
2022-11-23T09:32:07.244Z,12.45
2022-11-23T09:34:35.036Z,13.15
2022-11-23T09:37:02.461Z,11.50
2022-11-23T09:39:29.814Z,11.70
2022-11-23T09:42:09.921Z,8.88
2022-11-23T09:44:49.339Z,9.27
2022-11-23T09:47:38.687Z,13.90
2022-11-23T09:50:09.237Z,9.45
2022-11-23T09:52:38.681Z,10.82
2022-11-23T09:55:34.393Z,10.80
2022-11-23T09:58:05.556Z,11.45
2022-11-23T10:00:39.053Z,11.65
2022-11-23T10:03:06.678Z,11.93
2022-11-23T10:05:37.879Z,13.55
2022-11-23T10:08:14.343Z,11.88
2022-11-23T10:10:47.382Z,10.48
2022-11-23T10:13:21.136Z,10.98
2022-11-23T10:16:07.401Z,10.33
2022-11-23T10:18:52.885Z,10.38
2022-11-23T10:21:26.522Z,11.55
2022-11-23T10:23:54.782Z,10.18
2022-11-23T10:26:33.052Z,11.35
2022-11-23T10:29:11.673Z,7.87
2022-11-23T10:31:40.850Z,9.98
2022-11-23T10:34:13.389Z,10.20
2022-11-23T10:36:41.651Z,8.82
2022-11-23T10:39:21.518Z,9.60
2022-11-23T10:41:49.968Z,8.57
2022-11-23T10:44:31.543Z,10.02
2022-11-23T10:47:00.137Z,9.23
2022-11-23T10:49:34.254Z,10.18
2022-11-23T10:52:07.089Z,8.30
2022-11-23T10:54:53.124Z,12.37
2022-11-23T10:57:28.239Z,9.55
2022-11-23T11:00:11.387Z,12.75
2022-11-23T11:02:47.470Z,10.52
2022-11-23T11:05:40.266Z,9.80
2022-11-23T11:08:19.223Z,10.38
2022-11-23T11:11:03.429Z,9.20
2022-11-23T11:13:45.019Z,10.63
2022-11-23T11:16:26.112Z,12.25
2022-11-23T11:18:53.822Z,10.68
2022-11-23T11:21:31.274Z,12.73
2022-11-23T11:24:04.940Z,11.30
2022-11-23T11:26:34.288Z,13.38
2022-11-23T11:29:03.962Z,14.10
2022-11-23T11:31:47.671Z,11.38
2022-11-23T11:34:21.986Z,10.93
2022-11-23T11:36:57.078Z,10.53
2022-11-23T11:39:32.331Z,10.05
2022-11-23T11:44:28.073Z,12.55
2022-11-23T11:47:06.130Z,10.55
2022-11-23T11:49:39.701Z,11.07
2022-11-23T11:52:23.701Z,11.30
2022-11-23T11:55:10.077Z,12.00
2022-11-23T11:57:45.943Z,10.93
2022-11-23T12:00:17.359Z,12.07
2022-11-23T12:03:22.652Z,10.32
2022-11-23T12:05:52.183Z,9.27
2022-11-23T12:08:41.012Z,10.20
2022-11-23T12:11:11.696Z,12.15
2022-11-23T12:13:42.747Z,10.40
2022-11-23T12:16:25.176Z,11.20
2022-11-23T12:19:14.117Z,10.15
2022-11-23T12:22:09.258Z,10.10
2022-11-23T12:25:14.497Z,11.38
2022-11-23T12:28:29.559Z,18.20
2022-11-23T12:31:20.647Z,13.45
2022-11-23T12:33:54.796Z,12.05
2022-11-23T12:39:39.167Z,19.83
2022-11-23T12:42:24.505Z,16.35
2022-11-23T12:45:22.630Z,18.52
2022-11-23T12:48:04.421Z,15.18
2022-11-23T12:50:40.117Z,16.77
2022-11-23T12:53:35.760Z,18.75
2022-11-23T12:56:14.030Z,14.05
2022-11-23T12:58:42.956Z,17.98
2022-11-23T13:01:16.516Z,14.43
2022-11-23T13:03:59.382Z,17.90
2022-11-23T13:10:09.911Z,11.45
2022-11-23T13:12:57.264Z,12.68
2022-11-23T13:16:06.509Z,14.75
2022-11-23T13:19:11.441Z,12.25
2022-11-23T13:21:41.079Z,14.20
2022-11-23T13:24:32.136Z,12.02
2022-11-23T13:27:31.845Z,12.32
2022-11-23T13:30:08.094Z,14.52
2022-11-23T13:32:38.523Z,15.23
2022-11-23T13:35:28.811Z,15.38
2022-11-23T13:37:56.247Z,12.95
2022-11-23T13:40:34.619Z,16.35
2022-11-23T13:43:06.630Z,11.40
2022-11-23T13:45:36.543Z,11.25
2022-11-23T13:48:13.321Z,10.40
2022-11-23T13:50:50.851Z,9.68
2022-11-23T13:53:34.598Z,10.27
2022-11-23T13:56:39.568Z,9.30
2022-11-23T13:59:22.599Z,12.05
2022-11-23T14:02:08.045Z,11.45
2022-11-23T14:04:40.469Z,10.32
2022-11-23T14:07:25.374Z,9.73
2022-11-23T14:12:30.691Z,12.48
2022-11-23T14:15:07.040Z,12.65
2022-11-23T14:18:04.712Z,10.45
2022-11-23T14:20:57.267Z,9.75
2022-11-23T14:23:47.016Z,11.73
2022-11-23T14:26:34.158Z,10.88
2022-11-23T14:29:18.046Z,9.38
2022-11-23T14:32:16.046Z,10.60
2022-11-23T14:34:52.319Z,12.52
2022-11-23T14:37:49.814Z,11.30
2022-11-23T14:40:55.242Z,11.23
2022-11-23T14:43:23.216Z,8.00
2022-11-23T14:45:50.727Z,9.73
2022-11-23T14:48:35.484Z,8.38
2022-11-23T14:51:06.203Z,8.85
2022-11-23T14:53:36.616Z,10.05
2022-11-23T14:56:04.396Z,10.45
2022-11-23T14:58:32.642Z,12.27
2022-11-23T15:01:03.295Z,9.85
2022-11-23T15:03:50.122Z,7.85
2022-11-23T15:06:18.628Z,9.77
2022-11-23T15:08:53.117Z,9.55
2022-11-23T15:11:30.294Z,12.88
2022-11-23T15:14:03.732Z,12.90
2022-11-23T15:16:39.785Z,13.35
2022-11-23T15:19:36.692Z,18.02
2022-11-23T15:22:04.036Z,14.95
2022-11-23T15:24:32.025Z,25.15
2022-11-23T15:27:10.798Z,18.08
2022-11-23T15:29:40.170Z,18.37
2022-11-23T15:32:31.371Z,29.05
2022-11-23T15:35:04.549Z,30.20
2022-11-23T15:37:33.011Z,26.77
2022-11-23T15:40:00.991Z,23.50
2022-11-23T15:42:28.651Z,28.60
2022-11-23T15:44:56.308Z,26.05
2022-11-23T15:47:27.849Z,23.30
2022-11-23T15:50:03.874Z,21.02
2022-11-23T15:52:35.478Z,22.30
2022-11-23T15:55:09.220Z,20.50
2022-11-23T15:57:38.082Z,23.00
2022-11-23T16:00:09.453Z,24.02
2022-11-23T16:02:39.250Z,17.08
2022-11-23T16:05:17.708Z,17.25
2022-11-23T16:08:02.374Z,15.43
2022-11-23T16:10:31.959Z,17.98
2022-11-23T16:13:01.652Z,17.65
2022-11-23T16:15:32.390Z,19.45
2022-11-23T16:18:01.290Z,24.25
2022-11-23T16:20:30.510Z,24.08
2022-11-23T16:23:00.440Z,26.75
2022-11-23T16:25:34.152Z,25.52
2022-11-23T16:28:03.705Z,23.62
2022-11-23T16:30:40.858Z,33.00
2022-11-23T16:33:16.352Z,42.33
2022-11-23T16:35:45.505Z,62.95
2022-11-23T16:38:14.747Z,50.50
2022-11-23T16:40:43.542Z,30.08
2022-11-23T16:43:12.181Z,25.25
2022-11-23T16:45:41.844Z,23.23
2022-11-23T16:48:28.144Z,25.90
2022-11-23T16:50:57.627Z,25.23
2022-11-23T16:53:26.979Z,20.12
2022-11-23T16:55:55.690Z,20.98
2022-11-23T16:58:25.434Z,18.92
2022-11-23T17:00:53.359Z,21.12
2022-11-23T17:03:21.824Z,20.62
2022-11-23T17:05:49.799Z,29.17
2022-11-23T17:08:23.562Z,27.62
2022-11-23T17:13:29.770Z,34.63
2022-11-23T17:15:57.422Z,31.98
2022-11-23T17:18:24.992Z,30.85
2022-11-23T17:20:53.354Z,33.13
2022-11-23T17:23:26.868Z,27.40
2022-11-23T17:25:54.580Z,24.48
2022-11-23T17:28:25.861Z,23.70
2022-11-23T17:30:54.011Z,22.10
2022-11-23T17:33:21.941Z,21.20
2022-11-23T17:35:50.143Z,21.77
2022-11-23T17:38:19.969Z,21.27
2022-11-23T17:40:47.913Z,21.70
2022-11-23T17:43:15.814Z,28.25
2022-11-23T17:45:45.786Z,25.55
2022-11-23T17:48:16.410Z,32.10
2022-11-23T17:50:44.057Z,26.95
2022-11-23T17:53:12.004Z,29.50
2022-11-23T17:55:40.596Z,23.25
2022-11-23T17:58:10.353Z,23.15
2022-11-23T18:00:38.921Z,23.05
2022-11-23T18:03:07.279Z,21.80
2022-11-23T18:05:35.246Z,25.90
2022-11-23T18:08:03.175Z,27.33
2022-11-23T18:10:31.388Z,24.23
2022-11-23T18:12:59.387Z,21.30
2022-11-23T18:15:27.791Z,20.25
2022-11-23T18:17:58.994Z,20.80
2022-11-23T18:20:31.068Z,17.20
2022-11-23T18:23:00.376Z,21.98
2022-11-23T18:25:28.468Z,22.48
2022-11-23T18:27:56.424Z,20.90
2022-11-23T18:30:25.620Z,22.35
2022-11-23T18:32:53.404Z,19.62
2022-11-23T18:35:21.233Z,20.27
2022-11-23T18:37:50.657Z,20.80
2022-11-23T18:40:19.803Z,19.45
2022-11-23T18:42:47.800Z,18.60
2022-11-23T18:45:16.149Z,18.35
2022-11-23T18:47:43.732Z,19.40
2022-11-23T18:50:14.512Z,19.98
2022-11-23T18:52:42.728Z,25.55
2022-11-23T18:55:10.658Z,37.72
2022-11-23T18:57:39.773Z,34.33
2022-11-23T19:00:08.872Z,74.93
2022-11-23T19:02:37.887Z,64.95
2022-11-23T19:05:06.264Z,47.20
2022-11-23T19:07:34.627Z,39.72
2022-11-23T19:10:02.731Z,32.22
2022-11-23T19:12:31.255Z,29.42
2022-11-23T19:15:00.560Z,23.75
2022-11-23T19:17:28.851Z,26.58
2022-11-23T19:19:56.974Z,23.00
2022-11-23T19:22:25.379Z,23.38
2022-11-23T19:24:54.362Z,20.92
2022-11-23T19:27:22.359Z,19.12
2022-11-23T19:29:51.686Z,19.77
2022-11-23T19:32:20.533Z,18.67
2022-11-23T19:34:48.644Z,21.77
2022-11-23T19:37:17.532Z,19.37
2022-11-23T19:39:45.886Z,19.62
2022-11-23T19:42:13.976Z,17.75
2022-11-23T19:44:41.823Z,18.55
2022-11-23T19:47:15.432Z,20.73
2022-11-23T19:49:46.032Z,18.35
2022-11-23T19:52:13.865Z,19.00
2022-11-23T19:54:41.499Z,17.30
2022-11-23T19:57:09.779Z,18.73
2022-11-23T19:59:37.657Z,19.33
2022-11-23T20:02:06.693Z,20.12
2022-11-23T20:04:35.151Z,18.02
2022-11-23T20:07:03.268Z,17.23
2022-11-23T20:09:31.706Z,17.23
2022-11-23T20:12:00.992Z,16.40
2022-11-23T20:14:28.862Z,17.37
2022-11-23T20:16:57.999Z,19.15
2022-11-23T20:19:26.323Z,14.68
2022-11-23T20:21:53.891Z,16.55
2022-11-23T20:24:21.745Z,15.70
2022-11-23T20:26:50.867Z,15.05
2022-11-23T20:29:20.488Z,18.48
2022-11-23T20:31:51.830Z,18.45
2022-11-23T20:34:22.965Z,17.92
2022-11-23T20:36:52.803Z,18.30
2022-11-23T20:39:20.612Z,18.45
2022-11-23T20:41:50.149Z,19.20
2022-11-23T20:44:21.786Z,22.75
2022-11-23T20:47:05.049Z,21.20
2022-11-23T20:49:33.014Z,22.10
2022-11-23T20:52:02.107Z,19.50
2022-11-23T20:54:30.231Z,21.80
2022-11-23T20:57:00.861Z,20.35
2022-11-23T20:59:29.410Z,19.80
2022-11-23T21:01:57.324Z,20.17
2022-11-23T21:04:25.267Z,20.10
2022-11-23T21:06:53.497Z,18.60
2022-11-23T21:09:21.270Z,20.08
2022-11-23T21:12:07.845Z,19.87
2022-11-23T21:14:36.077Z,20.52
2022-11-23T21:17:04.628Z,21.33
2022-11-23T21:19:34.071Z,21.60
2022-11-23T21:22:09.736Z,19.35
2022-11-23T21:24:37.577Z,19.75
2022-11-23T21:27:06.848Z,21.80
2022-11-23T21:29:34.535Z,20.42
2022-11-23T21:32:01.988Z,21.42
2022-11-23T21:34:30.332Z,22.40
2022-11-23T21:36:58.154Z,23.05
2022-11-23T21:39:25.572Z,21.37
2022-11-23T21:41:53.910Z,19.23
2022-11-23T21:44:22.773Z,20.50
2022-11-23T21:46:50.735Z,18.37
2022-11-23T21:49:18.386Z,21.45
2022-11-23T21:51:45.972Z,20.62
2022-11-23T21:54:15.696Z,18.90
2022-11-23T21:56:44.971Z,20.23
2022-11-23T21:59:12.572Z,20.15
2022-11-23T22:01:40.577Z,18.15
2022-11-23T22:04:13.327Z,19.60
2022-11-23T22:06:42.015Z,17.92
2022-11-23T22:09:11.029Z,20.23
2022-11-23T22:11:41.085Z,21.95
2022-11-23T22:14:11.870Z,20.92
2022-11-23T22:16:40.868Z,18.02
2022-11-23T22:19:11.751Z,20.10
2022-11-23T22:21:40.581Z,20.88
2022-11-23T22:24:13.041Z,20.95
2022-11-23T22:26:40.577Z,20.70
2022-11-23T22:29:08.377Z,21.00
2022-11-23T22:31:36.144Z,20.20
2022-11-23T22:34:06.074Z,23.45
2022-11-23T22:36:33.744Z,21.48
2022-11-23T22:39:03.729Z,20.15
2022-11-23T22:41:37.044Z,20.02
2022-11-23T22:44:10.047Z,20.80
2022-11-23T22:46:38.317Z,19.15
2022-11-23T22:49:06.162Z,20.20
2022-11-23T22:51:33.940Z,18.98
2022-11-23T22:54:02.240Z,18.73
2022-11-23T22:56:30.838Z,20.83
2022-11-23T22:58:58.566Z,21.55
2022-11-23T23:01:28.679Z,20.98
2022-11-23T23:03:58.261Z,21.08
2022-11-23T23:06:28.409Z,18.98
2022-11-23T23:08:59.965Z,19.87
2022-11-23T23:11:30.015Z,22.80
2022-11-23T23:13:58.758Z,22.55
2022-11-23T23:16:26.884Z,24.15
2022-11-23T23:18:56.835Z,22.95
2022-11-23T23:21:25.528Z,22.52
2022-11-23T23:23:55.736Z,23.38
2022-11-23T23:26:24.876Z,22.08
2022-11-23T23:28:57.039Z,24.25
2022-11-23T23:31:24.763Z,24.77
2022-11-23T23:33:53.667Z,23.58
2022-11-23T23:36:22.689Z,25.20
2022-11-23T23:38:50.890Z,22.90
2022-11-23T23:41:18.881Z,24.40
2022-11-23T23:43:48.150Z,23.73
2022-11-23T23:46:16.208Z,24.87
2022-11-23T23:48:44.088Z,24.35
2022-11-23T23:51:22.389Z,25.45
2022-11-23T23:53:51.336Z,24.70
2022-11-23T23:56:27.322Z,23.87
2022-11-23T23:58:56.757Z,23.58
