createdAt,value
2023-03-31T00:02:30.279Z,10.70
2023-03-31T00:05:01.120Z,9.80
2023-03-31T00:07:30.583Z,10.10
2023-03-31T00:10:16.784Z,10.20
2023-03-31T00:12:51.122Z,10.40
2023-03-31T00:15:20.007Z,10.60
2023-03-31T00:17:48.430Z,9.80
2023-03-31T00:20:18.398Z,9.70
2023-03-31T00:22:47.191Z,10.00
2023-03-31T00:25:16.486Z,9.80
2023-03-31T00:27:46.166Z,10.60
2023-03-31T00:30:21.581Z,10.70
2023-03-31T00:32:51.264Z,10.40
2023-03-31T00:35:19.562Z,10.60
2023-03-31T00:37:47.847Z,10.60
2023-03-31T00:40:16.533Z,10.70
2023-03-31T00:42:46.983Z,10.30
2023-03-31T00:45:15.626Z,10.50
2023-03-31T00:47:48.004Z,10.90
2023-03-31T00:50:23.704Z,11.50
2023-03-31T00:52:58.130Z,11.10
2023-03-31T00:55:30.993Z,11.60
2023-03-31T00:58:02.138Z,11.60
2023-03-31T01:00:32.113Z,11.30
2023-03-31T01:03:07.078Z,11.60
2023-03-31T01:05:44.543Z,11.70
2023-03-31T01:08:13.657Z,12.10
2023-03-31T01:10:45.451Z,11.40
2023-03-31T01:13:17.559Z,11.80
2023-03-31T01:15:46.075Z,12.40
2023-03-31T01:18:16.539Z,11.40
2023-03-31T01:21:07.821Z,11.70
2023-03-31T01:23:45.367Z,12.00
2023-03-31T01:26:51.350Z,12.50
2023-03-31T01:29:30.969Z,12.00
2023-03-31T01:32:26.823Z,11.90
2023-03-31T01:35:21.198Z,12.40
2023-03-31T01:38:23.749Z,11.70
2023-03-31T01:41:08.040Z,11.60
2023-03-31T01:43:58.148Z,11.90
2023-03-31T01:46:34.398Z,11.40
2023-03-31T01:49:28.340Z,11.30
2023-03-31T01:52:18.607Z,12.30
2023-03-31T01:54:50.895Z,11.90
2023-03-31T01:57:31.497Z,11.80
2023-03-31T02:00:05.856Z,11.40
2023-03-31T02:02:58.419Z,10.00
2023-03-31T02:05:30.828Z,11.30
2023-03-31T02:08:15.685Z,10.30
2023-03-31T02:10:44.531Z,10.60
2023-03-31T02:13:13.507Z,11.00
2023-03-31T02:15:46.878Z,7.40
2023-03-31T02:18:19.618Z,10.30
2023-03-31T02:20:49.680Z,11.10
2023-03-31T02:23:20.039Z,10.00
2023-03-31T02:25:52.420Z,10.50
2023-03-31T02:28:22.939Z,10.30
2023-03-31T02:31:14.718Z,10.00
2023-03-31T02:33:45.963Z,9.50
2023-03-31T02:36:14.206Z,9.20
2023-03-31T02:39:09.919Z,9.20
2023-03-31T02:41:38.555Z,9.30
2023-03-31T02:44:06.793Z,8.90
2023-03-31T02:46:35.313Z,8.60
2023-03-31T02:49:05.824Z,8.80
2023-03-31T02:52:08.974Z,8.90
2023-03-31T02:54:41.246Z,8.00
2023-03-31T02:57:41.970Z,8.60
2023-03-31T03:00:32.201Z,7.70
2023-03-31T03:03:15.920Z,8.00
2023-03-31T03:05:51.158Z,8.30
2023-03-31T03:09:18.654Z,7.30
2023-03-31T03:12:17.343Z,7.60
2023-03-31T03:14:59.887Z,7.40
2023-03-31T03:17:39.534Z,9.30
2023-03-31T03:20:09.627Z,8.20
2023-03-31T03:22:40.030Z,8.90
2023-03-31T03:25:13.404Z,9.30
2023-03-31T03:27:41.776Z,8.60
2023-03-31T03:30:11.618Z,8.20
2023-03-31T03:32:41.775Z,9.00
2023-03-31T03:35:10.959Z,9.60
2023-03-31T03:37:39.252Z,8.60
2023-03-31T03:40:09.251Z,9.40
2023-03-31T03:42:38.880Z,9.90
2023-03-31T03:45:12.435Z,8.80
2023-03-31T03:47:41.456Z,9.90
2023-03-31T03:50:10.577Z,9.20
2023-03-31T03:52:39.593Z,10.00
2023-03-31T03:55:09.276Z,8.70
2023-03-31T03:57:37.512Z,8.80
2023-03-31T04:00:13.961Z,9.30
2023-03-31T04:02:45.509Z,8.60
2023-03-31T04:05:13.963Z,8.40
2023-03-31T04:07:42.276Z,8.30
2023-03-31T04:10:15.698Z,7.40
2023-03-31T04:12:45.796Z,7.70
2023-03-31T04:15:13.970Z,7.10
2023-03-31T04:17:51.199Z,6.70
2023-03-31T04:20:19.983Z,7.10
2023-03-31T04:22:50.951Z,7.20
2023-03-31T04:25:20.123Z,7.20
2023-03-31T04:27:54.956Z,7.20
2023-03-31T04:30:31.106Z,6.50
2023-03-31T04:33:02.916Z,6.50
2023-03-31T04:35:53.346Z,6.60
2023-03-31T04:38:27.534Z,6.30
2023-03-31T04:40:56.525Z,6.40
2023-03-31T04:43:46.252Z,6.80
2023-03-31T04:46:18.360Z,6.80
2023-03-31T04:48:56.471Z,6.30
2023-03-31T04:51:41.318Z,7.00
2023-03-31T04:54:13.307Z,7.10
2023-03-31T04:56:46.554Z,6.90
2023-03-31T04:59:21.302Z,7.10
2023-03-31T05:01:54.521Z,6.60
2023-03-31T05:04:29.725Z,6.90
2023-03-31T05:07:25.901Z,7.20
2023-03-31T05:10:16.113Z,7.10
2023-03-31T05:12:59.667Z,8.00
2023-03-31T05:15:37.030Z,6.80
2023-03-31T05:18:26.170Z,6.90
2023-03-31T05:21:21.702Z,6.60
2023-03-31T05:23:56.254Z,7.10
2023-03-31T05:26:42.629Z,6.90
2023-03-31T05:29:25.262Z,7.40
2023-03-31T05:32:03.520Z,7.30
2023-03-31T05:34:39.136Z,7.40
2023-03-31T05:37:37.099Z,7.60
2023-03-31T05:40:15.677Z,7.50
2023-03-31T05:42:51.715Z,7.10
2023-03-31T05:45:33.253Z,7.00
2023-03-31T05:48:13.806Z,6.90
2023-03-31T05:51:05.380Z,6.50
2023-03-31T05:53:51.233Z,7.40
2023-03-31T05:56:42.356Z,6.60
2023-03-31T05:59:34.108Z,7.00
2023-03-31T06:02:19.118Z,7.60
2023-03-31T06:04:54.409Z,7.30
2023-03-31T06:07:38.472Z,6.50
2023-03-31T06:10:11.010Z,6.90
2023-03-31T06:12:53.402Z,7.00
2023-03-31T06:15:36.763Z,6.40
2023-03-31T06:18:33.431Z,6.90
2023-03-31T06:21:32.326Z,6.50
2023-03-31T06:24:12.222Z,6.70
2023-03-31T06:26:47.353Z,6.50
2023-03-31T06:29:18.780Z,7.10
2023-03-31T06:31:51.236Z,6.50
2023-03-31T06:34:24.401Z,7.60
2023-03-31T06:36:56.977Z,6.80
2023-03-31T06:39:31.895Z,6.60
2023-03-31T06:42:12.173Z,6.60
2023-03-31T06:47:48.833Z,5.90
2023-03-31T06:50:26.539Z,5.90
2023-03-31T06:52:56.392Z,6.60
2023-03-31T06:55:34.457Z,6.20
2023-03-31T06:58:24.406Z,7.40
2023-03-31T07:01:04.284Z,7.20
2023-03-31T07:03:49.610Z,6.60
2023-03-31T07:06:34.455Z,6.40
2023-03-31T07:09:09.057Z,6.20
2023-03-31T07:11:47.778Z,6.70
2023-03-31T07:14:18.490Z,6.60
2023-03-31T07:16:55.495Z,6.10
2023-03-31T07:19:59.376Z,5.90
2023-03-31T07:22:46.660Z,7.10
2023-03-31T07:25:25.790Z,6.40
2023-03-31T07:28:04.686Z,7.10
2023-03-31T07:31:03.245Z,6.90
2023-03-31T07:33:50.360Z,6.60
2023-03-31T07:36:36.309Z,6.60
2023-03-31T07:39:25.800Z,5.90
2023-03-31T07:42:14.039Z,6.40
2023-03-31T07:45:08.541Z,5.80
2023-03-31T07:48:03.575Z,5.90
2023-03-31T07:50:44.390Z,5.70
2023-03-31T07:53:56.446Z,5.90
2023-03-31T07:56:33.429Z,5.30
2023-03-31T07:59:15.804Z,5.50
2023-03-31T08:01:46.755Z,5.30
2023-03-31T08:04:15.722Z,5.50
2023-03-31T08:06:44.140Z,5.40
2023-03-31T08:09:12.513Z,5.50
2023-03-31T08:11:42.447Z,5.50
2023-03-31T08:14:11.166Z,5.10
2023-03-31T08:16:40.074Z,6.00
2023-03-31T08:19:08.809Z,5.90
2023-03-31T08:21:37.705Z,5.70
2023-03-31T08:24:10.252Z,5.80
2023-03-31T08:26:38.763Z,5.50
2023-03-31T08:29:07.264Z,5.50
2023-03-31T08:31:35.739Z,5.20
2023-03-31T08:34:04.839Z,5.30
2023-03-31T08:36:33.487Z,5.50
2023-03-31T08:39:02.215Z,5.00
2023-03-31T08:41:45.613Z,5.50
2023-03-31T08:44:30.189Z,5.70
2023-03-31T08:47:01.133Z,5.50
2023-03-31T08:49:31.579Z,5.20
2023-03-31T08:52:03.105Z,4.90
2023-03-31T08:54:37.628Z,5.20
2023-03-31T08:57:10.242Z,5.30
2023-03-31T08:59:41.267Z,5.50
2023-03-31T09:02:25.384Z,4.90
2023-03-31T09:05:07.441Z,5.20
2023-03-31T09:07:41.379Z,5.00
2023-03-31T09:10:12.727Z,5.00
2023-03-31T09:12:41.888Z,4.80
2023-03-31T09:15:29.799Z,4.50
2023-03-31T09:18:00.571Z,5.00
2023-03-31T09:20:38.685Z,7.00
2023-03-31T09:23:22.885Z,5.30
2023-03-31T09:25:51.746Z,5.10
2023-03-31T09:28:31.693Z,4.90
2023-03-31T09:31:00.247Z,5.10
2023-03-31T09:33:33.341Z,5.10
2023-03-31T09:36:01.853Z,4.80
2023-03-31T09:38:34.898Z,4.70
2023-03-31T09:41:05.652Z,5.40
2023-03-31T09:43:38.593Z,4.80
2023-03-31T09:46:36.159Z,4.90
2023-03-31T09:49:11.265Z,4.90
2023-03-31T09:51:42.178Z,5.00
2023-03-31T09:54:21.404Z,5.50
2023-03-31T09:56:53.796Z,5.40
2023-03-31T09:59:35.222Z,5.70
2023-03-31T10:02:21.416Z,5.90
2023-03-31T10:04:49.853Z,5.40
2023-03-31T10:07:22.171Z,5.60
2023-03-31T10:09:50.743Z,6.00
2023-03-31T10:12:24.697Z,6.10
2023-03-31T10:14:54.619Z,5.40
2023-03-31T10:17:24.655Z,5.90
2023-03-31T10:19:54.389Z,5.90
2023-03-31T10:22:32.559Z,5.80
2023-03-31T10:25:21.854Z,5.90
2023-03-31T10:27:52.689Z,5.50
2023-03-31T10:30:25.940Z,5.90
2023-03-31T10:32:58.716Z,6.00
2023-03-31T10:35:35.649Z,6.10
2023-03-31T10:38:06.765Z,5.50
2023-03-31T10:40:36.524Z,6.10
2023-03-31T10:43:18.879Z,6.00
2023-03-31T10:45:50.133Z,6.00
2023-03-31T10:48:33.563Z,5.90
2023-03-31T10:51:27.219Z,5.70
2023-03-31T10:54:04.134Z,5.80
2023-03-31T10:56:38.613Z,5.20
2023-03-31T10:59:33.400Z,5.60
2023-03-31T11:02:20.446Z,5.30
2023-03-31T11:04:52.513Z,5.30
2023-03-31T11:07:30.051Z,5.60
2023-03-31T11:10:21.278Z,4.90
2023-03-31T11:12:56.708Z,5.10
2023-03-31T11:15:42.768Z,5.50
2023-03-31T11:18:34.231Z,5.20
2023-03-31T11:21:28.112Z,5.20
2023-03-31T11:24:04.817Z,5.00
2023-03-31T11:26:56.466Z,4.60
2023-03-31T11:29:45.686Z,5.70
2023-03-31T11:32:24.802Z,4.80
2023-03-31T11:35:24.051Z,5.20
2023-03-31T11:38:22.596Z,4.60
2023-03-31T11:40:55.055Z,4.70
2023-03-31T11:43:37.333Z,5.70
2023-03-31T11:46:18.107Z,4.60
2023-03-31T11:48:51.376Z,5.20
2023-03-31T11:51:29.358Z,4.40
2023-03-31T11:53:59.214Z,4.60
2023-03-31T11:56:39.834Z,5.00
2023-03-31T11:59:13.870Z,4.40
2023-03-31T12:01:52.789Z,4.90
2023-03-31T12:04:33.962Z,4.80
2023-03-31T12:07:34.149Z,5.10
2023-03-31T12:10:20.933Z,4.60
2023-03-31T12:13:03.370Z,5.10
2023-03-31T12:15:40.357Z,4.90
2023-03-31T12:18:16.680Z,4.90
2023-03-31T12:20:53.326Z,4.90
2023-03-31T12:23:27.669Z,4.60
2023-03-31T12:26:03.392Z,4.40
2023-03-31T12:28:37.641Z,4.40
2023-03-31T12:31:06.605Z,4.60
2023-03-31T12:33:46.607Z,5.40
2023-03-31T12:36:43.889Z,5.00
2023-03-31T12:39:31.086Z,4.40
2023-03-31T12:42:22.464Z,4.60
2023-03-31T12:45:19.617Z,5.20
2023-03-31T12:47:57.209Z,4.30
2023-03-31T12:50:34.829Z,4.60
2023-03-31T12:53:21.319Z,4.80
2023-03-31T12:55:52.192Z,4.50
2023-03-31T12:58:28.288Z,4.60
2023-03-31T13:01:15.397Z,4.70
2023-03-31T13:03:51.446Z,4.70
2023-03-31T13:06:30.906Z,4.60
2023-03-31T13:08:59.356Z,4.60
2023-03-31T13:11:31.489Z,4.50
2023-03-31T13:14:03.624Z,4.70
2023-03-31T13:16:39.358Z,5.10
2023-03-31T13:19:07.819Z,4.10
2023-03-31T13:21:56.444Z,4.60
2023-03-31T13:24:29.139Z,5.30
2023-03-31T13:26:59.542Z,4.20
2023-03-31T13:29:43.780Z,5.20
2023-03-31T13:32:23.957Z,5.10
2023-03-31T13:35:07.511Z,4.30
2023-03-31T13:37:55.150Z,5.20
2023-03-31T13:41:08.503Z,5.00
2023-03-31T13:43:51.514Z,4.40
2023-03-31T13:46:59.586Z,5.30
2023-03-31T13:49:54.484Z,4.30
2023-03-31T13:52:44.949Z,4.80
2023-03-31T13:55:42.520Z,6.20
2023-03-31T13:58:33.629Z,4.00
2023-03-31T14:01:37.990Z,12.50
2023-03-31T14:04:13.499Z,3.70
2023-03-31T14:06:48.868Z,4.00
2023-03-31T14:09:42.134Z,4.10
2023-03-31T14:12:20.846Z,4.10
2023-03-31T14:14:53.406Z,3.70
2023-03-31T14:17:33.006Z,3.60
2023-03-31T14:20:10.911Z,3.00
2023-03-31T14:22:58.541Z,3.40
2023-03-31T14:25:48.881Z,3.30
2023-03-31T14:28:37.582Z,3.20
2023-03-31T14:31:26.837Z,3.00
2023-03-31T14:34:24.883Z,3.60
2023-03-31T14:37:01.890Z,3.40
2023-03-31T14:39:37.916Z,3.30
2023-03-31T14:42:11.457Z,3.70
2023-03-31T14:44:40.192Z,3.60
2023-03-31T14:47:37.615Z,3.70
2023-03-31T14:50:41.879Z,3.70
2023-03-31T14:53:42.255Z,3.90
2023-03-31T14:56:52.285Z,3.70
2023-03-31T14:59:45.369Z,3.20
2023-03-31T15:02:36.952Z,3.80
2023-03-31T15:05:08.019Z,3.60
2023-03-31T15:07:37.324Z,3.60
2023-03-31T15:10:07.223Z,3.80
2023-03-31T15:12:38.502Z,4.50
2023-03-31T15:15:07.735Z,4.50
2023-03-31T15:17:42.845Z,4.70
2023-03-31T15:20:28.099Z,4.00
2023-03-31T15:22:56.973Z,4.30
2023-03-31T15:25:27.673Z,5.80
2023-03-31T15:28:02.127Z,4.80
2023-03-31T15:30:37.472Z,5.10
2023-03-31T15:33:19.012Z,4.90
2023-03-31T15:35:48.070Z,5.10
2023-03-31T15:38:18.822Z,5.50
2023-03-31T15:40:51.915Z,5.50
2023-03-31T15:43:31.156Z,6.00
2023-03-31T15:46:00.274Z,5.30
2023-03-31T15:48:37.364Z,5.40
2023-03-31T15:51:20.564Z,5.60
2023-03-31T15:53:53.839Z,5.20
2023-03-31T15:56:36.427Z,5.90
2023-03-31T15:59:21.090Z,5.90
2023-03-31T16:01:49.570Z,5.60
2023-03-31T16:04:17.876Z,6.60
2023-03-31T16:06:55.412Z,6.50
2023-03-31T16:09:24.943Z,7.60
2023-03-31T16:12:04.869Z,7.60
2023-03-31T16:14:43.847Z,7.50
2023-03-31T16:17:14.663Z,7.30
2023-03-31T16:19:52.206Z,7.70
2023-03-31T16:22:22.792Z,7.40
2023-03-31T16:24:51.300Z,7.30
2023-03-31T16:27:20.991Z,7.60
2023-03-31T16:29:49.521Z,7.50
2023-03-31T16:32:19.201Z,8.50
2023-03-31T16:35:01.607Z,8.60
2023-03-31T16:37:30.631Z,7.80
2023-03-31T16:40:00.101Z,8.10
2023-03-31T16:42:28.390Z,9.20
2023-03-31T16:47:47.579Z,8.50
2023-03-31T16:50:15.948Z,7.50
2023-03-31T16:52:45.702Z,7.90
2023-03-31T16:55:14.316Z,8.20
2023-03-31T16:57:42.780Z,7.50
2023-03-31T17:00:12.035Z,8.00
2023-03-31T17:02:42.427Z,7.70
2023-03-31T17:05:13.403Z,7.90
2023-03-31T17:07:42.185Z,8.40
2023-03-31T17:10:13.003Z,8.90
2023-03-31T17:12:42.177Z,8.50
2023-03-31T17:15:11.224Z,8.90
2023-03-31T17:17:46.582Z,9.60
2023-03-31T17:20:15.950Z,10.50
2023-03-31T17:22:45.329Z,10.70
2023-03-31T17:25:14.313Z,10.20
2023-03-31T17:27:42.549Z,10.70
2023-03-31T17:30:12.881Z,10.90
2023-03-31T17:32:41.530Z,10.90
2023-03-31T17:35:10.598Z,11.60
2023-03-31T17:37:40.150Z,12.20
2023-03-31T17:40:09.934Z,12.90
2023-03-31T17:42:39.550Z,13.40
2023-03-31T17:45:09.065Z,13.00
2023-03-31T17:47:38.275Z,13.20
2023-03-31T17:50:09.043Z,12.50
2023-03-31T17:52:37.668Z,12.40
2023-03-31T17:55:07.513Z,14.20
2023-03-31T17:57:37.358Z,14.00
2023-03-31T18:00:10.098Z,12.10
2023-03-31T18:02:40.078Z,11.30
2023-03-31T18:05:09.377Z,11.80
2023-03-31T18:07:39.063Z,10.90
2023-03-31T18:10:10.232Z,11.90
2023-03-31T18:12:46.937Z,10.80
2023-03-31T18:15:16.709Z,10.70
2023-03-31T18:17:46.034Z,10.30
2023-03-31T18:20:21.728Z,10.90
2023-03-31T18:22:50.305Z,10.20
2023-03-31T18:25:19.970Z,9.50
2023-03-31T18:27:50.758Z,9.80
2023-03-31T18:30:19.069Z,10.40
2023-03-31T18:32:49.684Z,10.30
2023-03-31T18:35:19.219Z,10.80
2023-03-31T18:37:48.045Z,10.20
2023-03-31T18:40:18.133Z,11.20
2023-03-31T18:42:50.973Z,11.10
2023-03-31T18:45:23.671Z,10.70
2023-03-31T18:47:53.680Z,13.10
2023-03-31T18:50:23.544Z,11.70
2023-03-31T18:52:53.549Z,11.10
2023-03-31T18:55:25.440Z,12.50
2023-03-31T18:57:54.607Z,12.90
2023-03-31T19:00:24.192Z,11.70
2023-03-31T19:02:54.254Z,12.90
2023-03-31T19:05:28.563Z,12.40
2023-03-31T19:10:31.711Z,13.00
2023-03-31T19:13:06.485Z,12.50
2023-03-31T19:15:38.775Z,13.80
2023-03-31T19:18:14.297Z,13.20
2023-03-31T19:20:47.128Z,14.80
2023-03-31T19:23:22.296Z,13.60
2023-03-31T19:25:54.957Z,14.00
2023-03-31T19:28:24.480Z,14.00
2023-03-31T19:31:10.152Z,14.50
2023-03-31T19:33:41.120Z,15.00
2023-03-31T19:36:09.755Z,14.80
2023-03-31T19:38:38.224Z,13.10
2023-03-31T19:41:06.963Z,15.40
2023-03-31T19:43:35.279Z,15.20
2023-03-31T19:46:03.519Z,15.70
2023-03-31T19:48:34.171Z,16.00
2023-03-31T19:51:07.757Z,16.10
2023-03-31T19:53:39.903Z,14.10
2023-03-31T19:56:16.885Z,15.80
2023-03-31T19:58:45.998Z,16.50
2023-03-31T20:01:16.421Z,13.80
2023-03-31T20:03:46.160Z,16.70
2023-03-31T20:06:14.945Z,15.80
2023-03-31T20:08:44.021Z,15.40
2023-03-31T20:11:19.740Z,15.90
2023-03-31T20:13:48.573Z,16.50
2023-03-31T20:16:19.662Z,15.50
2023-03-31T20:18:59.296Z,15.70
2023-03-31T20:21:29.153Z,16.30
2023-03-31T20:23:59.092Z,15.30
2023-03-31T20:26:32.783Z,16.10
2023-03-31T20:29:04.533Z,15.60
2023-03-31T20:31:38.033Z,15.90
2023-03-31T20:34:12.363Z,16.80
2023-03-31T20:36:42.048Z,16.70
2023-03-31T20:39:11.758Z,16.90
2023-03-31T20:41:40.355Z,17.60
2023-03-31T20:44:13.501Z,16.30
2023-03-31T20:46:43.725Z,16.60
2023-03-31T20:49:13.051Z,16.10
2023-03-31T20:51:42.928Z,14.40
2023-03-31T20:54:12.218Z,16.30
2023-03-31T20:56:52.011Z,16.10
2023-03-31T20:59:24.231Z,17.50
2023-03-31T21:01:53.053Z,17.50
2023-03-31T21:04:23.888Z,17.40
2023-03-31T21:06:52.687Z,16.80
2023-03-31T21:09:24.897Z,16.50
2023-03-31T21:11:56.873Z,16.50
2023-03-31T21:14:26.363Z,16.90
2023-03-31T21:16:55.826Z,17.20
2023-03-31T21:19:25.401Z,15.80
2023-03-31T21:21:56.830Z,15.40
2023-03-31T21:24:27.879Z,16.70
2023-03-31T21:26:58.291Z,15.50
2023-03-31T21:29:27.032Z,15.80
2023-03-31T21:31:55.734Z,16.50
2023-03-31T21:34:25.306Z,15.60
2023-03-31T21:36:54.634Z,16.80
2023-03-31T21:39:22.844Z,16.10
2023-03-31T21:41:51.671Z,15.90
2023-03-31T21:44:21.058Z,15.60
2023-03-31T21:46:50.899Z,14.90
2023-03-31T21:49:19.440Z,16.70
2023-03-31T21:51:47.717Z,15.80
2023-03-31T21:54:16.778Z,16.40
2023-03-31T21:56:47.678Z,17.10
2023-03-31T21:59:15.977Z,16.60
2023-03-31T22:01:45.783Z,16.70
2023-03-31T22:04:14.754Z,16.20
2023-03-31T22:06:43.080Z,15.10
2023-03-31T22:09:11.769Z,16.60
2023-03-31T22:11:40.666Z,15.90
2023-03-31T22:14:09.721Z,16.20
2023-03-31T22:16:38.574Z,15.20
2023-03-31T22:19:08.772Z,16.60
2023-03-31T22:21:44.020Z,16.90
2023-03-31T22:24:13.822Z,15.50
2023-03-31T22:26:43.411Z,16.90
2023-03-31T22:29:17.027Z,15.10
2023-03-31T22:31:45.851Z,16.60
2023-03-31T22:34:16.324Z,16.30
2023-03-31T22:36:47.471Z,16.00
2023-03-31T22:39:16.581Z,15.80
2023-03-31T22:41:44.956Z,16.60
2023-03-31T22:44:13.163Z,15.80
2023-03-31T22:46:42.020Z,16.00
2023-03-31T22:49:10.344Z,16.90
2023-03-31T22:51:45.305Z,16.40
2023-03-31T22:54:14.757Z,17.00
2023-03-31T22:56:44.222Z,15.70
2023-03-31T22:59:12.632Z,16.50
2023-03-31T23:01:42.088Z,16.70
2023-03-31T23:04:10.495Z,16.10
2023-03-31T23:06:39.196Z,17.30
2023-03-31T23:09:08.031Z,17.30
2023-03-31T23:11:39.535Z,16.80
2023-03-31T23:14:14.415Z,18.40
2023-03-31T23:16:42.959Z,16.70
2023-03-31T23:19:12.653Z,16.00
2023-03-31T23:21:44.365Z,18.60
2023-03-31T23:24:12.645Z,18.00
2023-03-31T23:26:44.192Z,18.40
2023-03-31T23:29:13.046Z,17.70
2023-03-31T23:31:41.388Z,18.10
2023-03-31T23:34:11.629Z,17.80
2023-03-31T23:36:40.127Z,18.70
2023-03-31T23:39:08.338Z,17.90
2023-03-31T23:41:38.209Z,17.30
2023-03-31T23:44:06.728Z,17.00
2023-03-31T23:46:35.020Z,17.70
2023-03-31T23:49:05.233Z,18.20
2023-03-31T23:51:35.118Z,19.80
2023-03-31T23:54:03.398Z,17.90
2023-03-31T23:56:32.123Z,18.30
2023-03-31T23:59:01.708Z,16.40
