createdAt,value
2018-07-24T00:00:13.013Z,48.67
2018-07-24T00:02:40.627Z,48.20
2018-07-24T00:05:08.246Z,48.31
2018-07-24T00:07:35.814Z,48.45
2018-07-24T00:10:04.031Z,48.64
2018-07-24T00:12:31.896Z,48.59
2018-07-24T00:14:59.457Z,48.89
2018-07-24T00:17:27.054Z,48.85
2018-07-24T00:19:54.660Z,48.53
2018-07-24T00:22:22.263Z,49.13
2018-07-24T00:24:49.867Z,49.39
2018-07-24T00:27:17.523Z,49.02
2018-07-24T00:29:45.067Z,49.21
2018-07-24T00:32:12.681Z,49.70
2018-07-24T00:34:40.283Z,49.53
2018-07-24T00:37:07.855Z,49.33
2018-07-24T00:39:35.467Z,49.29
2018-07-24T00:42:03.239Z,49.42
2018-07-24T00:44:30.783Z,49.20
2018-07-24T00:46:58.359Z,49.92
2018-07-24T00:49:25.954Z,49.66
2018-07-24T00:51:53.529Z,49.93
2018-07-24T00:54:21.092Z,49.28
2018-07-24T00:56:48.740Z,49.52
2018-07-24T00:59:16.348Z,49.96
2018-07-24T01:01:43.930Z,50.23
2018-07-24T01:04:11.509Z,49.55
2018-07-24T01:06:39.147Z,49.81
2018-07-24T01:09:08.651Z,49.64
2018-07-24T01:11:36.283Z,49.72
2018-07-24T01:14:03.929Z,49.60
2018-07-24T01:16:31.553Z,49.48
2018-07-24T01:18:59.175Z,49.36
2018-07-24T01:21:26.726Z,49.94
2018-07-24T01:23:54.263Z,49.95
2018-07-24T01:26:21.862Z,50.71
2018-07-24T01:28:49.422Z,50.11
2018-07-24T01:31:17.016Z,50.27
2018-07-24T01:33:44.639Z,50.44
2018-07-24T01:36:12.209Z,50.15
2018-07-24T01:38:39.787Z,50.57
2018-07-24T01:41:07.406Z,50.51
2018-07-24T01:43:34.982Z,49.98
2018-07-24T01:46:02.540Z,50.25
2018-07-24T01:48:30.169Z,49.95
2018-07-24T01:50:57.827Z,49.80
2018-07-24T01:53:25.404Z,50.37
2018-07-24T01:55:52.999Z,49.87
2018-07-24T01:58:20.567Z,49.97
2018-07-24T02:00:48.144Z,50.30
2018-07-24T02:03:15.765Z,50.45
2018-07-24T02:05:43.428Z,50.96
2018-07-24T02:08:10.975Z,50.90
2018-07-24T02:10:38.645Z,50.92
2018-07-24T02:13:06.264Z,50.79
2018-07-24T02:15:33.916Z,51.00
2018-07-24T02:18:01.503Z,51.07
2018-07-24T02:20:29.102Z,51.08
2018-07-24T02:22:56.666Z,51.46
2018-07-24T02:25:24.314Z,51.22
2018-07-24T02:27:51.896Z,51.61
2018-07-24T02:30:19.468Z,51.65
2018-07-24T02:32:47.075Z,51.48
2018-07-24T02:35:14.733Z,51.61
2018-07-24T02:37:42.336Z,51.34
2018-07-24T02:40:09.951Z,51.34
2018-07-24T02:42:37.549Z,51.95
2018-07-24T02:45:06.009Z,52.03
2018-07-24T02:47:33.616Z,52.09
2018-07-24T02:50:01.244Z,52.01
2018-07-24T02:52:28.872Z,52.23
2018-07-24T02:54:56.564Z,51.84
2018-07-24T02:57:24.136Z,51.97
2018-07-24T02:59:51.724Z,51.93
2018-07-24T03:02:19.360Z,52.54
2018-07-24T03:04:46.964Z,52.72
2018-07-24T03:07:14.541Z,52.74
2018-07-24T03:09:42.148Z,52.72
2018-07-24T03:12:09.835Z,52.71
2018-07-24T03:14:37.391Z,52.45
2018-07-24T03:17:05.007Z,52.34
2018-07-24T03:19:32.681Z,52.23
2018-07-24T03:22:00.287Z,52.96
2018-07-24T03:24:28.387Z,53.25
2018-07-24T03:26:55.963Z,53.02
2018-07-24T03:29:23.575Z,52.86
2018-07-24T03:31:51.180Z,53.19
2018-07-24T03:34:18.767Z,52.95
2018-07-24T03:36:46.315Z,53.05
2018-07-24T03:39:13.976Z,53.55
2018-07-24T03:41:41.639Z,53.78
2018-07-24T03:44:09.459Z,53.61
2018-07-24T03:46:37.697Z,53.63
2018-07-24T03:49:05.335Z,53.67
2018-07-24T03:51:32.943Z,53.77
2018-07-24T03:54:00.587Z,53.38
2018-07-24T03:56:28.378Z,53.79
2018-07-24T03:58:55.980Z,53.84
2018-07-24T04:01:23.579Z,53.56
2018-07-24T04:03:51.144Z,53.58
2018-07-24T04:06:18.721Z,53.78
2018-07-24T04:08:46.316Z,53.79
2018-07-24T04:11:13.888Z,53.79
2018-07-24T04:13:41.447Z,53.83
2018-07-24T04:16:09.042Z,53.85
2018-07-24T04:18:41.007Z,53.46
2018-07-24T04:21:08.660Z,53.08
2018-07-24T04:23:36.215Z,53.45
2018-07-24T04:26:03.796Z,53.19
2018-07-24T04:28:31.382Z,53.50
2018-07-24T04:30:59.129Z,53.68
2018-07-24T04:33:26.843Z,53.37
2018-07-24T04:35:54.471Z,53.46
2018-07-24T04:38:22.040Z,53.32
2018-07-24T04:40:49.599Z,53.29
2018-07-24T04:43:17.200Z,53.22
2018-07-24T04:45:44.813Z,52.87
2018-07-24T04:48:12.439Z,52.53
2018-07-24T04:50:40.071Z,52.67
2018-07-24T04:53:08.024Z,52.92
2018-07-24T04:55:35.612Z,52.28
2018-07-24T04:58:03.232Z,52.63
2018-07-24T05:00:30.916Z,52.90
2018-07-24T05:02:58.492Z,52.71
2018-07-24T05:05:26.125Z,53.02
2018-07-24T05:07:53.760Z,52.27
2018-07-24T05:10:21.394Z,52.45
2018-07-24T05:12:49.058Z,52.04
2018-07-24T05:15:17.305Z,51.47
2018-07-24T05:17:44.913Z,51.52
2018-07-24T05:20:12.518Z,51.20
2018-07-24T05:22:40.138Z,51.39
2018-07-24T05:25:07.781Z,50.70
2018-07-24T05:27:35.491Z,51.43
2018-07-24T05:32:30.044Z,50.24
2018-07-24T05:34:57.658Z,50.19
2018-07-24T05:37:25.264Z,50.25
2018-07-24T05:39:52.876Z,50.11
2018-07-24T05:42:21.713Z,49.98
2018-07-24T05:44:49.308Z,49.07
2018-07-24T05:47:16.920Z,48.88
2018-07-24T05:49:44.701Z,48.67
2018-07-24T05:52:12.345Z,47.80
2018-07-24T05:54:39.993Z,48.38
2018-07-24T05:57:07.740Z,48.03
2018-07-24T05:59:35.338Z,48.02
2018-07-24T06:02:02.970Z,47.80
2018-07-24T06:04:30.616Z,47.05
2018-07-24T06:06:58.240Z,46.80
2018-07-24T06:09:25.844Z,46.71
2018-07-24T06:11:53.521Z,46.81
2018-07-24T06:14:21.204Z,46.55
2018-07-24T06:16:48.832Z,45.91
2018-07-24T06:19:16.499Z,45.49
2018-07-24T06:21:44.215Z,44.98
2018-07-24T06:24:12.933Z,44.40
2018-07-24T06:26:40.634Z,44.48
2018-07-24T06:29:08.279Z,44.44
2018-07-24T06:31:35.860Z,44.04
2018-07-24T06:34:03.524Z,42.61
2018-07-24T06:36:31.146Z,42.17
2018-07-24T06:38:58.753Z,41.96
2018-07-24T06:41:26.431Z,41.79
2018-07-24T06:43:54.021Z,41.63
2018-07-24T06:46:21.645Z,42.31
2018-07-24T06:48:49.461Z,41.57
2018-07-24T06:51:17.144Z,41.67
2018-07-24T06:53:44.739Z,40.77
2018-07-24T06:56:12.409Z,40.36
2018-07-24T06:58:40.094Z,38.97
2018-07-24T07:01:07.708Z,38.92
2018-07-24T07:03:35.320Z,37.50
2018-07-24T07:06:02.976Z,38.37
2018-07-24T07:08:30.596Z,37.51
2018-07-24T07:10:58.356Z,38.28
2018-07-24T07:13:26.025Z,36.57
2018-07-24T07:15:53.660Z,37.10
2018-07-24T07:18:21.309Z,36.31
2018-07-24T07:20:48.968Z,36.50
2018-07-24T07:23:16.606Z,35.82
2018-07-24T07:25:44.240Z,35.95
2018-07-24T07:28:11.877Z,36.35
2018-07-24T07:30:39.502Z,35.48
2018-07-24T07:33:07.166Z,35.62
2018-07-24T07:35:34.876Z,34.30
2018-07-24T07:38:02.539Z,34.32
2018-07-24T07:40:30.195Z,33.38
2018-07-24T07:42:57.921Z,33.61
2018-07-24T07:45:25.630Z,32.90
2018-07-24T07:47:53.281Z,32.59
2018-07-24T07:50:20.962Z,31.60
2018-07-24T07:52:48.622Z,32.31
2018-07-24T07:55:16.296Z,31.74
2018-07-24T07:57:43.938Z,31.33
2018-07-24T08:00:11.555Z,31.73
2018-07-24T08:02:39.204Z,31.77
2018-07-24T08:05:06.824Z,30.21
2018-07-24T08:07:34.425Z,30.56
2018-07-24T08:10:02.129Z,30.91
2018-07-24T08:12:29.833Z,30.28
2018-07-24T08:14:57.492Z,28.92
2018-07-24T08:17:25.176Z,30.29
2018-07-24T08:19:52.876Z,29.36
2018-07-24T08:22:20.548Z,29.87
2018-07-24T08:24:48.195Z,29.65
2018-07-24T08:27:15.874Z,29.38
2018-07-24T08:29:43.471Z,28.27
2018-07-24T08:32:11.163Z,28.04
2018-07-24T08:34:38.751Z,28.32
2018-07-24T08:37:06.395Z,28.21
2018-07-24T08:39:34.092Z,27.09
2018-07-24T08:42:01.820Z,27.04
2018-07-24T08:44:29.890Z,25.57
2018-07-24T08:46:57.708Z,25.34
2018-07-24T08:49:25.303Z,26.07
2018-07-24T08:51:52.911Z,25.19
2018-07-24T08:54:20.675Z,24.57
2018-07-24T08:56:48.207Z,24.11
2018-07-24T08:59:15.805Z,23.85
2018-07-24T09:01:43.435Z,23.57
2018-07-24T09:04:11.262Z,23.46
2018-07-24T09:06:39.166Z,23.13
2018-07-24T09:09:08.844Z,23.41
2018-07-24T09:11:36.471Z,23.51
2018-07-24T09:14:04.069Z,22.74
2018-07-24T09:16:31.761Z,21.69
2018-07-24T09:18:59.595Z,21.93
2018-07-24T09:21:27.343Z,21.96
2018-07-24T09:23:55.044Z,22.08
2018-07-24T09:26:22.676Z,22.25
2018-07-24T09:28:50.317Z,21.38
2018-07-24T09:31:18.482Z,20.17
2018-07-24T09:33:47.132Z,20.89
2018-07-24T09:36:14.904Z,21.05
2018-07-24T09:38:42.631Z,20.89
2018-07-24T09:41:10.270Z,20.44
2018-07-24T09:43:37.929Z,20.47
2018-07-24T09:46:05.644Z,20.63
2018-07-24T09:48:33.251Z,21.33
2018-07-24T09:51:00.852Z,21.25
2018-07-24T09:53:28.478Z,20.78
2018-07-24T09:55:56.243Z,20.01
2018-07-24T09:58:23.855Z,19.20
2018-07-24T10:00:57.146Z,20.22
2018-07-24T10:03:24.760Z,20.18
2018-07-24T10:05:52.444Z,19.76
2018-07-24T10:08:20.075Z,18.93
2018-07-24T10:10:47.669Z,19.66
2018-07-24T10:13:15.351Z,18.19
2018-07-24T10:15:42.979Z,18.41
2018-07-24T10:18:10.560Z,18.00
2018-07-24T10:20:38.153Z,19.13
2018-07-24T10:23:05.777Z,18.13
2018-07-24T10:25:33.378Z,17.79
2018-07-24T10:28:01.086Z,17.00
2018-07-24T10:30:28.986Z,18.22
2018-07-24T10:32:56.571Z,17.44
2018-07-24T10:35:24.157Z,17.89
2018-07-24T10:37:51.808Z,17.93
2018-07-24T10:40:19.425Z,18.34
2018-07-24T10:42:47.055Z,18.41
2018-07-24T10:45:14.706Z,18.16
2018-07-24T10:47:42.372Z,17.37
2018-07-24T10:50:10.127Z,17.06
2018-07-24T10:52:37.772Z,16.41
2018-07-24T10:55:05.813Z,16.49
2018-07-24T10:57:33.460Z,15.57
2018-07-24T11:00:01.100Z,15.99
2018-07-24T11:02:29.116Z,15.89
2018-07-24T11:04:56.893Z,16.38
2018-07-24T11:07:24.545Z,15.55
2018-07-24T11:09:52.191Z,15.53
2018-07-24T11:12:19.810Z,15.58
2018-07-24T11:14:48.128Z,14.98
2018-07-24T11:17:15.853Z,15.34
2018-07-24T11:19:43.468Z,14.58
2018-07-24T11:22:11.300Z,15.17
2018-07-24T11:24:38.743Z,14.83
2018-07-24T11:27:06.629Z,14.41
2018-07-24T11:29:34.308Z,14.17
2018-07-24T11:32:01.880Z,14.05
2018-07-24T11:34:29.508Z,13.85
2018-07-24T11:36:57.165Z,14.24
2018-07-24T11:39:24.816Z,13.94
2018-07-24T11:41:52.466Z,13.55
2018-07-24T11:44:20.199Z,13.26
2018-07-24T11:46:47.831Z,12.92
2018-07-24T11:49:15.436Z,12.20
2018-07-24T11:51:43.168Z,12.68
2018-07-24T11:54:10.762Z,13.03
2018-07-24T11:56:38.384Z,12.37
2018-07-24T11:59:06.035Z,12.72
2018-07-24T12:01:33.646Z,12.42
2018-07-24T12:04:01.231Z,12.48
2018-07-24T12:06:28.843Z,12.53
2018-07-24T12:08:56.425Z,12.04
2018-07-24T12:11:24.012Z,11.91
2018-07-24T12:13:51.800Z,12.12
2018-07-24T12:16:19.406Z,11.63
2018-07-24T12:18:47.013Z,12.11
2018-07-24T12:21:14.655Z,11.29
2018-07-24T12:23:42.271Z,11.22
2018-07-24T12:26:09.884Z,11.51
2018-07-24T12:28:37.522Z,11.27
2018-07-24T12:31:05.182Z,11.59
2018-07-24T12:33:32.880Z,11.76
2018-07-24T12:36:00.582Z,11.34
2018-07-24T12:38:28.172Z,12.17
2018-07-24T12:40:55.774Z,11.87
2018-07-24T12:43:25.581Z,11.62
2018-07-24T12:45:53.239Z,11.43
2018-07-24T12:48:20.840Z,11.09
2018-07-24T12:50:48.528Z,10.63
2018-07-24T12:53:16.145Z,10.79
2018-07-24T12:55:43.751Z,10.62
2018-07-24T12:58:11.437Z,10.66
2018-07-24T13:00:39.046Z,10.70
2018-07-24T13:03:06.677Z,11.18
2018-07-24T13:05:34.724Z,11.23
2018-07-24T13:08:02.559Z,10.71
2018-07-24T13:10:30.227Z,10.58
2018-07-24T13:12:57.941Z,11.27
2018-07-24T13:15:25.584Z,10.47
2018-07-24T13:17:53.271Z,10.80
2018-07-24T13:20:21.020Z,10.67
2018-07-24T13:22:48.628Z,10.65
2018-07-24T13:25:16.322Z,10.62
2018-07-24T13:27:44.012Z,10.33
2018-07-24T13:30:11.633Z,10.42
2018-07-24T13:32:39.232Z,10.42
2018-07-24T13:35:06.953Z,10.45
2018-07-24T13:37:34.579Z,10.59
2018-07-24T13:40:02.261Z,10.36
2018-07-24T13:42:30.037Z,10.47
2018-07-24T13:44:57.726Z,9.71
2018-07-24T13:47:25.360Z,9.77
2018-07-24T13:49:53.016Z,10.05
2018-07-24T13:52:20.662Z,10.06
2018-07-24T13:54:48.348Z,10.00
2018-07-24T13:57:15.976Z,9.97
2018-07-24T13:59:43.603Z,10.38
2018-07-24T14:02:11.198Z,11.16
2018-07-24T14:04:38.857Z,11.07
2018-07-24T14:07:06.479Z,10.11
2018-07-24T14:09:34.180Z,10.23
2018-07-24T14:12:01.857Z,10.44
2018-07-24T14:14:29.447Z,10.47
2018-07-24T14:16:57.072Z,10.52
2018-07-24T14:19:24.711Z,10.37
2018-07-24T14:21:52.338Z,10.38
2018-07-24T14:24:19.961Z,10.21
2018-07-24T14:26:47.742Z,9.90
2018-07-24T14:29:15.337Z,10.31
2018-07-24T14:31:42.952Z,10.22
2018-07-24T14:34:10.600Z,10.76
2018-07-24T14:36:38.284Z,10.59
2018-07-24T14:39:09.507Z,10.65
2018-07-24T14:41:37.380Z,10.78
2018-07-24T14:44:05.035Z,11.07
2018-07-24T14:46:32.686Z,10.89
2018-07-24T14:49:00.304Z,11.04
2018-07-24T14:51:27.912Z,10.42
2018-07-24T14:53:55.487Z,10.52
2018-07-24T14:56:23.144Z,11.05
2018-07-24T14:58:50.841Z,10.64
2018-07-24T15:01:18.392Z,11.04
2018-07-24T15:03:46.104Z,11.94
2018-07-24T15:06:13.704Z,11.74
2018-07-24T15:08:43.701Z,11.87
2018-07-24T15:11:11.369Z,11.49
2018-07-24T15:13:38.984Z,11.98
2018-07-24T15:16:06.711Z,12.78
2018-07-24T15:18:34.365Z,13.95
2018-07-24T15:21:01.984Z,13.92
2018-07-24T15:23:29.673Z,13.99
2018-07-24T15:25:57.537Z,14.59
2018-07-24T15:28:25.201Z,14.92
2018-07-24T15:30:52.858Z,15.83
2018-07-24T15:33:21.613Z,16.61
2018-07-24T15:35:49.200Z,17.17
2018-07-24T15:38:16.834Z,18.22
2018-07-24T15:40:44.510Z,18.48
2018-07-24T15:43:12.180Z,18.59
2018-07-24T15:45:39.818Z,19.33
2018-07-24T15:48:07.450Z,20.01
2018-07-24T15:50:35.113Z,20.16
2018-07-24T15:53:02.772Z,20.70
2018-07-24T15:55:30.479Z,21.46
2018-07-24T15:57:58.214Z,21.01
2018-07-24T16:00:25.808Z,20.96
2018-07-24T16:02:53.451Z,21.18
2018-07-24T16:05:21.133Z,21.57
2018-07-24T16:07:48.941Z,21.50
2018-07-24T16:10:16.685Z,22.22
2018-07-24T16:12:44.583Z,21.97
2018-07-24T16:15:12.245Z,21.73
2018-07-24T16:17:40.139Z,22.22
2018-07-24T16:20:07.804Z,22.95
2018-07-24T16:22:35.378Z,22.84
2018-07-24T16:25:03.405Z,22.46
2018-07-24T16:27:31.059Z,23.25
2018-07-24T16:35:44.352Z,24.77
2018-07-24T16:38:12.071Z,24.76
2018-07-24T16:40:39.677Z,24.44
2018-07-24T16:43:07.309Z,24.47
2018-07-24T16:45:34.901Z,25.14
2018-07-24T16:48:02.778Z,25.53
2018-07-24T16:50:30.674Z,25.41
2018-07-24T16:52:58.288Z,25.29
2018-07-24T16:55:25.971Z,25.38
2018-07-24T16:57:53.684Z,25.83
2018-07-24T17:00:21.307Z,25.40
2018-07-24T17:02:49.082Z,26.14
2018-07-24T17:05:16.689Z,25.97
2018-07-24T17:07:44.437Z,25.49
2018-07-24T17:10:12.080Z,25.70
2018-07-24T17:12:39.649Z,25.96
2018-07-24T17:15:07.697Z,26.07
2018-07-24T17:17:35.428Z,26.66
2018-07-24T17:20:03.273Z,26.70
2018-07-24T17:22:31.294Z,26.84
2018-07-24T17:24:58.881Z,26.79
2018-07-24T17:27:27.617Z,26.81
2018-07-24T17:29:55.395Z,27.30
2018-07-24T17:32:23.004Z,26.81
2018-07-24T17:34:50.614Z,27.26
2018-07-24T17:37:18.564Z,27.52
2018-07-24T17:39:46.300Z,27.27
2018-07-24T17:42:13.963Z,28.07
2018-07-24T17:44:43.724Z,27.78
2018-07-24T17:47:11.367Z,27.84
2018-07-24T17:49:39.080Z,27.99
2018-07-24T17:52:06.792Z,28.22
2018-07-24T17:54:34.389Z,28.76
2018-07-24T17:57:01.988Z,28.54
2018-07-24T17:59:29.604Z,29.02
2018-07-24T18:01:57.244Z,28.62
2018-07-24T18:04:24.892Z,28.96
2018-07-24T18:06:52.551Z,29.03
2018-07-24T18:09:20.241Z,29.29
2018-07-24T18:11:47.831Z,29.54
2018-07-24T18:14:15.396Z,30.03
2018-07-24T18:16:43.107Z,30.13
2018-07-24T18:19:10.720Z,30.18
2018-07-24T18:21:38.308Z,30.26
2018-07-24T18:24:06.083Z,29.90
2018-07-24T18:26:33.796Z,30.28
2018-07-24T18:29:01.491Z,30.37
2018-07-24T18:31:29.175Z,30.70
2018-07-24T18:33:56.853Z,31.23
2018-07-24T18:36:24.475Z,30.66
2018-07-24T18:38:52.567Z,31.22
2018-07-24T18:41:20.519Z,31.00
2018-07-24T18:43:49.848Z,31.09
2018-07-24T18:46:17.535Z,31.07
2018-07-24T18:48:45.222Z,31.24
2018-07-24T18:51:12.959Z,31.12
2018-07-24T18:53:40.644Z,31.78
2018-07-24T18:56:08.311Z,32.08
2018-07-24T18:58:35.994Z,32.47
2018-07-24T19:01:03.835Z,33.01
2018-07-24T19:03:31.568Z,33.55
2018-07-24T19:05:59.330Z,33.77
2018-07-24T19:08:26.995Z,34.01
2018-07-24T19:10:54.831Z,34.39
2018-07-24T19:13:22.711Z,34.63
2018-07-24T19:15:50.451Z,34.83
2018-07-24T19:18:18.333Z,35.17
2018-07-24T19:20:46.083Z,35.09
2018-07-24T19:23:13.796Z,34.89
2018-07-24T19:25:41.618Z,35.46
2018-07-24T19:28:09.448Z,35.47
2018-07-24T19:30:37.266Z,35.47
2018-07-24T19:33:05.000Z,35.50
2018-07-24T19:35:32.790Z,35.97
2018-07-24T19:38:00.461Z,35.69
2018-07-24T19:40:28.722Z,35.68
2018-07-24T19:42:56.384Z,35.67
2018-07-24T19:45:24.175Z,35.66
2018-07-24T19:47:51.913Z,36.36
2018-07-24T19:50:19.641Z,36.26
2018-07-24T19:52:49.329Z,36.31
2018-07-24T19:55:16.946Z,36.15
2018-07-24T19:57:44.574Z,35.97
2018-07-24T20:00:12.229Z,36.06
2018-07-24T20:02:40.160Z,36.73
2018-07-24T20:05:07.900Z,36.90
2018-07-24T20:07:35.520Z,36.67
2018-07-24T20:10:03.216Z,37.61
2018-07-24T20:12:30.877Z,37.24
2018-07-24T20:14:58.610Z,37.56
2018-07-24T20:17:26.203Z,37.55
2018-07-24T20:19:53.824Z,37.99
2018-07-24T20:22:21.467Z,37.85
2018-07-24T20:24:49.078Z,38.67
2018-07-24T20:27:16.664Z,38.61
2018-07-24T20:29:46.531Z,38.79
2018-07-24T20:32:14.419Z,39.04
2018-07-24T20:34:42.127Z,39.22
2018-07-24T20:37:09.903Z,38.96
2018-07-24T20:39:37.769Z,39.26
2018-07-24T20:42:05.741Z,39.21
2018-07-24T20:44:35.034Z,39.48
2018-07-24T20:47:02.916Z,39.56
2018-07-24T20:49:30.867Z,39.52
2018-07-24T20:51:58.704Z,39.62
2018-07-24T20:54:26.463Z,39.64
2018-07-24T20:56:54.083Z,39.60
2018-07-24T20:59:21.937Z,39.46
2018-07-24T21:01:49.634Z,39.77
2018-07-24T21:04:17.388Z,39.29
2018-07-24T21:06:45.060Z,39.70
2018-07-24T21:09:12.857Z,39.86
2018-07-24T21:11:40.539Z,40.05
2018-07-24T21:14:09.038Z,40.08
2018-07-24T21:16:37.119Z,39.77
2018-07-24T21:19:05.372Z,39.61
2018-07-24T21:21:33.322Z,40.08
2018-07-24T21:24:01.465Z,40.03
2018-07-24T21:26:29.626Z,39.96
2018-07-24T21:28:57.358Z,39.85
2018-07-24T21:31:25.074Z,40.02
2018-07-24T21:33:52.830Z,39.76
2018-07-24T21:36:20.625Z,39.81
2018-07-24T21:38:48.461Z,39.69
2018-07-24T21:41:16.316Z,39.44
2018-07-24T21:43:44.044Z,39.69
2018-07-24T21:46:11.744Z,39.58
2018-07-24T21:48:39.445Z,39.37
2018-07-24T21:51:07.227Z,39.42
2018-07-24T21:53:35.442Z,39.38
2018-07-24T21:56:05.435Z,39.70
2018-07-24T21:58:33.624Z,39.73
2018-07-24T22:01:07.246Z,39.51
2018-07-24T22:03:35.009Z,39.67
2018-07-24T22:06:02.784Z,39.52
2018-07-24T22:08:30.644Z,39.70
2018-07-24T22:10:59.041Z,39.86
2018-07-24T22:13:26.706Z,39.67
2018-07-24T22:15:55.652Z,39.75
2018-07-24T22:18:23.594Z,39.58
2018-07-24T22:20:51.255Z,39.92
2018-07-24T22:23:18.853Z,39.29
2018-07-24T22:25:46.479Z,39.43
2018-07-24T22:28:14.065Z,39.54
2018-07-24T22:30:41.633Z,39.62
2018-07-24T22:33:09.300Z,39.50
2018-07-24T22:35:36.864Z,39.32
2018-07-24T22:38:04.571Z,39.08
2018-07-24T22:40:33.156Z,39.24
2018-07-24T22:43:00.861Z,39.18
2018-07-24T22:45:30.543Z,39.18
2018-07-24T22:47:58.108Z,38.95
2018-07-24T22:50:25.788Z,39.19
2018-07-24T22:52:53.370Z,39.53
2018-07-24T22:55:23.016Z,39.51
2018-07-24T22:57:50.608Z,39.88
2018-07-24T23:00:18.199Z,40.19
2018-07-24T23:02:45.755Z,40.67
2018-07-24T23:05:13.358Z,40.92
2018-07-24T23:07:41.000Z,40.76
2018-07-24T23:10:08.560Z,40.54
2018-07-24T23:12:36.153Z,40.83
2018-07-24T23:15:04.282Z,40.63
2018-07-24T23:17:31.928Z,40.93
2018-07-24T23:19:59.507Z,41.60
2018-07-24T23:22:27.151Z,41.42
2018-07-24T23:24:54.782Z,41.69
2018-07-24T23:27:22.384Z,41.54
2018-07-24T23:29:50.022Z,41.48
2018-07-24T23:32:17.657Z,41.48
2018-07-24T23:34:45.248Z,41.42
2018-07-24T23:37:12.888Z,41.54
2018-07-24T23:39:40.481Z,41.89
2018-07-24T23:42:08.145Z,42.26
2018-07-24T23:44:35.732Z,42.78
2018-07-24T23:47:03.414Z,42.95
2018-07-24T23:49:31.039Z,42.70
2018-07-24T23:51:58.651Z,43.21
2018-07-24T23:54:26.221Z,43.08
2018-07-24T23:56:53.839Z,43.49
2018-07-24T23:59:21.457Z,43.73
