createdAt,value
2022-11-05T00:00:04.015Z,20.4
2022-11-05T00:15:01.311Z,20.3
2022-11-05T00:30:05.649Z,20.2
2022-11-05T00:45:05.377Z,20.2
2022-11-05T01:00:02.634Z,20.2
2022-11-05T01:15:02.223Z,20.1
2022-11-05T01:30:02.517Z,20
2022-11-05T01:45:04.622Z,20
2022-11-05T02:00:05.588Z,20
2022-11-05T02:15:05.791Z,19.9
2022-11-05T02:30:03.521Z,19.8
2022-11-05T02:45:02.518Z,19.8
2022-11-05T03:00:03.802Z,19.7
2022-11-05T03:15:02.807Z,19.7
2022-11-05T03:30:03.378Z,19.7
2022-11-05T03:45:05.401Z,19.7
2022-11-05T04:00:04.700Z,19.7
2022-11-05T04:30:04.845Z,19.6
2022-11-05T05:00:04.330Z,19.6
2022-11-05T05:15:04.698Z,19.6
2022-11-05T05:30:01.702Z,19.5
2022-11-05T05:45:04.301Z,19.5
2022-11-05T06:00:01.826Z,19.5
2022-11-05T06:15:01.521Z,19.4
2022-11-05T06:30:04.294Z,19.4
2022-11-05T06:45:01.748Z,19.4
2022-11-05T07:00:02.626Z,19.4
2022-11-05T07:15:01.719Z,19.3
2022-11-05T07:30:03.510Z,19.3
2022-11-05T08:00:04.647Z,19.2
2022-11-05T08:15:01.466Z,19.2
2022-11-05T08:30:05.239Z,19.3
2022-11-05T08:45:02.568Z,19.4
2022-11-05T09:00:02.750Z,19.5
2022-11-05T09:15:02.218Z,19.6
2022-11-05T09:30:03.436Z,19.7
2022-11-05T09:45:03.428Z,19.8
2022-11-05T10:00:05.453Z,19.8
2022-11-05T10:30:05.548Z,19.8
2022-11-05T10:45:05.457Z,19.8
2022-11-05T11:00:03.591Z,19.9
2022-11-05T11:15:03.641Z,20
2022-11-05T11:30:04.624Z,20.2
2022-11-05T11:45:01.539Z,20.3
2022-11-05T12:00:02.443Z,20.4
2022-11-05T12:15:02.540Z,20.5
2022-11-05T12:30:02.580Z,20.7
2022-11-05T12:45:05.751Z,20.8
2022-11-05T13:15:01.415Z,20.9
2022-11-05T13:30:03.715Z,21
2022-11-05T13:45:03.767Z,21.1
2022-11-05T14:00:02.987Z,21.2
2022-11-05T14:15:02.459Z,21.2
2022-11-05T14:30:04.584Z,21.2
2022-11-05T14:45:03.502Z,21.2
2022-11-05T15:00:04.532Z,21.2
2022-11-05T15:15:01.395Z,21.2
2022-11-05T15:30:05.692Z,21.3
2022-11-05T15:45:01.468Z,21.4
2022-11-05T16:00:01.777Z,21.5
2022-11-05T16:15:02.677Z,21.7
2022-11-05T16:30:03.756Z,21.8
2022-11-05T16:45:04.847Z,21.9
2022-11-05T17:00:03.731Z,21.9
2022-11-05T17:15:04.748Z,22
2022-11-05T17:30:02.740Z,22
2022-11-05T17:45:02.809Z,22.1
2022-11-05T18:00:01.616Z,22.1
2022-11-05T18:15:03.287Z,22.2
2022-11-05T18:30:04.317Z,22.2
2022-11-05T18:45:05.753Z,22.3
2022-11-05T19:00:03.524Z,22.3
2022-11-05T19:15:02.571Z,22.4
2022-11-05T19:30:04.714Z,22.4
2022-11-05T19:45:01.534Z,22.5
2022-11-05T20:00:04.266Z,22.5
2022-11-05T20:15:04.668Z,22.5
2022-11-05T20:30:04.568Z,22.5
2022-11-05T20:45:03.469Z,22.5
2022-11-05T21:00:05.528Z,22.5
2022-11-05T21:15:03.858Z,22.6
2022-11-05T21:30:04.381Z,22.6
2022-11-05T21:45:04.775Z,22.5
2022-11-05T22:00:03.736Z,22.4
2022-11-05T22:15:01.688Z,22.3
2022-11-05T22:30:02.515Z,22.2
2022-11-05T22:45:04.681Z,22
2022-11-05T23:00:04.581Z,21.8
2022-11-05T23:15:05.310Z,21.6
2022-11-05T23:30:02.614Z,21.5
2022-11-05T23:45:03.788Z,21.4
